createdAt,value
2017-11-15T00:00:14.360Z,99.99
2017-11-15T00:01:14.608Z,99.99
2017-11-15T00:02:14.337Z,99.99
2017-11-15T00:03:14.594Z,99.99
2017-11-15T00:04:14.576Z,99.99
2017-11-15T00:05:14.568Z,99.99
2017-11-15T00:06:14.557Z,99.99
2017-11-15T00:07:14.291Z,99.99
2017-11-15T00:08:14.532Z,99.99
2017-11-15T00:09:14.525Z,99.99
2017-11-15T00:10:14.520Z,99.99
2017-11-15T00:11:14.509Z,99.99
2017-11-15T00:12:14.498Z,99.99
2017-11-15T00:13:14.481Z,99.99
2017-11-15T00:14:14.475Z,99.99
2017-11-15T00:15:14.464Z,99.99
2017-11-15T00:16:14.553Z,99.99
2017-11-15T00:17:14.590Z,99.99
2017-11-15T00:18:14.437Z,99.99
2017-11-15T00:19:14.424Z,99.99
2017-11-15T00:20:14.512Z,99.99
2017-11-15T00:21:14.401Z,99.99
2017-11-15T00:22:14.391Z,99.99
2017-11-15T00:23:14.380Z,99.99
2017-11-15T00:24:14.376Z,99.99
2017-11-15T00:25:14.362Z,99.99
2017-11-15T00:26:14.345Z,99.99
2017-11-15T00:27:14.341Z,99.99
2017-11-15T00:28:14.338Z,99.99
2017-11-15T00:29:14.318Z,99.99
2017-11-15T00:30:14.306Z,99.99
2017-11-15T00:31:14.309Z,99.99
2017-11-15T00:32:14.290Z,99.99
2017-11-15T00:33:14.016Z,99.99
2017-11-15T00:34:14.270Z,99.99
2017-11-15T00:35:13.992Z,99.99
2017-11-15T00:36:14.246Z,99.99
2017-11-15T00:37:14.237Z,99.99
2017-11-15T00:38:14.225Z,99.99
2017-11-15T00:39:14.217Z,99.99
2017-11-15T00:40:14.199Z,99.99
2017-11-15T00:41:14.192Z,99.99
2017-11-15T00:42:14.179Z,99.99
2017-11-15T00:43:14.171Z,99.99
2017-11-15T00:44:14.260Z,99.99
2017-11-15T00:45:14.147Z,99.99
2017-11-15T00:46:14.141Z,99.99
2017-11-15T00:47:14.143Z,99.99
2017-11-15T00:48:13.859Z,99.99
2017-11-15T00:49:14.359Z,99.99
2017-11-15T00:50:13.839Z,99.99
2017-11-15T00:51:13.875Z,99.99
2017-11-15T00:52:14.074Z,99.99
2017-11-15T00:53:13.806Z,99.99
2017-11-15T00:54:13.800Z,99.99
2017-11-15T00:55:14.043Z,99.99
2017-11-15T00:56:13.774Z,99.99
2017-11-15T00:57:14.029Z,99.99
2017-11-15T00:58:13.754Z,99.99
2017-11-15T00:59:14.003Z,99.99
2017-11-15T01:00:13.734Z,99.99
2017-11-15T01:01:13.996Z,99.99
2017-11-15T01:02:13.714Z,99.99
2017-11-15T01:03:13.960Z,99.99
2017-11-15T01:04:13.950Z,99.99
2017-11-15T01:05:13.683Z,99.99
2017-11-15T01:06:13.937Z,99.99
2017-11-15T01:07:14.019Z,99.99
2017-11-15T01:08:13.648Z,99.99
2017-11-15T01:09:13.916Z,99.99
2017-11-15T01:10:13.904Z,99.99
2017-11-15T01:11:13.619Z,99.99
2017-11-15T01:12:13.867Z,99.99
2017-11-15T01:13:13.854Z,99.99
2017-11-15T01:14:13.585Z,99.99
2017-11-15T01:15:13.845Z,99.99
2017-11-15T01:16:13.827Z,99.99
2017-11-15T01:17:13.817Z,99.99
2017-11-15T01:18:13.806Z,99.99
2017-11-15T01:19:13.792Z,99.99
2017-11-15T01:20:13.525Z,99.99
2017-11-15T01:21:13.773Z,99.99
2017-11-15T01:22:13.760Z,99.99
2017-11-15T01:23:13.859Z,99.99
2017-11-15T01:24:13.739Z,99.99
2017-11-15T01:25:13.734Z,99.99
2017-11-15T01:26:13.721Z,99.99
2017-11-15T01:27:13.449Z,99.99
2017-11-15T01:28:13.701Z,99.99
2017-11-15T01:29:13.690Z,99.99
2017-11-15T01:30:13.681Z,99.99
2017-11-15T01:31:13.770Z,99.99
2017-11-15T01:32:13.659Z,99.99
2017-11-15T01:33:13.646Z,99.99
2017-11-15T01:34:13.738Z,99.99
2017-11-15T01:35:13.627Z,99.99
2017-11-15T01:36:13.614Z,99.99
2017-11-15T01:37:13.607Z,99.99
2017-11-15T01:38:13.593Z,99.99
2017-11-15T01:39:13.325Z,99.99
2017-11-15T01:40:13.417Z,99.99
2017-11-15T01:41:13.567Z,99.99
2017-11-15T01:42:13.554Z,99.99
2017-11-15T01:43:13.544Z,99.99
2017-11-15T01:44:13.273Z,99.99
2017-11-15T01:45:13.525Z,99.99
2017-11-15T01:46:13.261Z,99.99
2017-11-15T01:47:13.241Z,99.99
2017-11-15T01:48:13.235Z,99.99
2017-11-15T01:49:13.480Z,99.99
2017-11-15T01:50:13.573Z,99.99
2017-11-15T01:51:13.198Z,99.99
2017-11-15T01:52:13.448Z,99.99
2017-11-15T01:53:13.436Z,99.99
2017-11-15T01:54:13.433Z,99.99
2017-11-15T01:55:13.418Z,99.99
2017-11-15T01:56:13.407Z,99.99
2017-11-15T01:57:13.496Z,99.99
2017-11-15T01:58:13.127Z,99.99
2017-11-15T01:59:13.116Z,99.99
2017-11-15T02:00:13.363Z,99.99
2017-11-15T02:01:13.357Z,99.99
2017-11-15T02:02:13.182Z,99.99
2017-11-15T02:03:13.332Z,99.99
2017-11-15T02:04:13.323Z,99.99
2017-11-15T02:05:13.311Z,99.99
2017-11-15T02:06:13.327Z,99.99
2017-11-15T02:07:13.292Z,99.99
2017-11-15T02:08:13.381Z,99.99
2017-11-15T02:09:13.269Z,99.99
2017-11-15T02:10:12.999Z,99.99
2017-11-15T02:11:13.249Z,99.99
2017-11-15T02:12:12.979Z,99.99
2017-11-15T02:13:13.227Z,99.99
2017-11-15T02:14:13.219Z,99.99
2017-11-15T02:15:12.946Z,99.99
2017-11-15T02:16:13.190Z,99.99
2017-11-15T02:17:13.183Z,99.99
2017-11-15T02:18:12.913Z,99.99
2017-11-15T02:19:12.905Z,99.99
2017-11-15T02:20:13.156Z,99.99
2017-11-15T02:21:13.142Z,99.99
2017-11-15T02:22:13.130Z,99.99
2017-11-15T02:23:13.220Z,99.99
2017-11-15T02:24:12.851Z,99.99
2017-11-15T02:25:13.101Z,99.99
2017-11-15T02:26:13.099Z,99.99
2017-11-15T02:27:13.082Z,99.99
2017-11-15T02:28:13.069Z,99.99
2017-11-15T02:29:13.066Z,99.99
2017-11-15T02:30:13.049Z,99.99
2017-11-15T02:31:13.056Z,99.99
2017-11-15T02:32:13.026Z,99.99
2017-11-15T02:33:13.021Z,99.99
2017-11-15T02:34:12.749Z,99.99
2017-11-15T02:35:13.001Z,99.99
2017-11-15T02:36:12.723Z,99.99
2017-11-15T02:37:12.978Z,99.99
2017-11-15T02:38:12.964Z,99.99
2017-11-15T02:39:12.694Z,99.99
2017-11-15T02:40:12.682Z,99.99
2017-11-15T02:41:12.673Z,99.99
2017-11-15T02:42:12.661Z,99.99
2017-11-15T02:43:13.072Z,99.99
2017-11-15T02:44:12.913Z,99.99
2017-11-15T02:45:12.889Z,99.99
2017-11-15T02:46:12.619Z,99.99
2017-11-15T02:47:12.869Z,99.99
2017-11-15T02:48:12.859Z,99.99
2017-11-15T02:49:12.993Z,99.99
2017-11-15T02:50:12.836Z,99.99
2017-11-15T02:51:12.824Z,99.99
2017-11-15T02:52:12.817Z,99.99
2017-11-15T02:53:12.543Z,99.99
2017-11-15T02:54:12.793Z,99.99
2017-11-15T02:55:12.530Z,99.99
2017-11-15T02:56:12.772Z,99.99
2017-11-15T02:57:12.501Z,99.99
2017-11-15T02:58:12.750Z,99.99
2017-11-15T02:59:12.836Z,99.99
2017-11-15T03:00:12.469Z,99.99
2017-11-15T03:01:12.719Z,99.99
2017-11-15T03:02:12.707Z,99.99
2017-11-15T03:03:12.700Z,99.99
2017-11-15T03:04:12.425Z,99.99
2017-11-15T03:05:12.677Z,99.99
2017-11-15T03:06:12.666Z,99.99
2017-11-15T03:07:12.396Z,99.99
2017-11-15T03:08:12.384Z,99.99
2017-11-15T03:09:12.638Z,99.99
2017-11-15T03:10:12.727Z,99.99
2017-11-15T03:11:12.611Z,99.99
2017-11-15T03:12:12.611Z,99.99
2017-11-15T03:13:12.590Z,99.99
2017-11-15T03:14:12.583Z,99.99
2017-11-15T03:15:12.569Z,99.99
2017-11-15T03:16:12.569Z,99.99
2017-11-15T03:17:12.565Z,99.99
2017-11-15T03:18:12.276Z,99.99
2017-11-15T03:19:12.535Z,99.99
2017-11-15T03:20:12.522Z,99.99
2017-11-15T03:21:12.510Z,99.99
2017-11-15T03:22:12.507Z,99.99
2017-11-15T03:23:12.482Z,99.99
2017-11-15T03:24:12.477Z,99.99
2017-11-15T03:25:12.463Z,99.99
2017-11-15T03:26:12.452Z,99.99
2017-11-15T03:27:12.443Z,99.99
2017-11-15T03:28:12.428Z,99.99
2017-11-15T03:29:12.450Z,99.99
2017-11-15T03:30:12.416Z,99.99
2017-11-15T03:31:12.404Z,99.99
2017-11-15T03:32:12.130Z,99.99
2017-11-15T03:33:12.118Z,99.99
2017-11-15T03:34:12.257Z,99.99
2017-11-15T03:35:12.453Z,99.99
2017-11-15T03:36:12.347Z,99.99
2017-11-15T03:37:12.351Z,99.99
2017-11-15T03:38:12.336Z,99.99
2017-11-15T03:39:12.316Z,99.99
2017-11-15T03:40:12.041Z,99.99
2017-11-15T03:41:12.031Z,99.99
2017-11-15T03:42:12.283Z,99.99
2017-11-15T03:43:12.269Z,99.99
2017-11-15T03:44:12.269Z,99.99
2017-11-15T03:45:12.256Z,99.99
2017-11-15T03:46:12.236Z,99.99
2017-11-15T03:47:12.229Z,99.99
2017-11-15T03:48:12.218Z,99.99
2017-11-15T03:49:12.203Z,99.99
2017-11-15T03:50:12.195Z,99.99
2017-11-15T03:51:11.926Z,99.99
2017-11-15T03:52:12.185Z,99.99
2017-11-15T03:53:12.170Z,99.99
2017-11-15T03:54:11.907Z,99.99
2017-11-15T03:55:12.137Z,99.99
2017-11-15T03:56:12.133Z,99.99
2017-11-15T03:57:12.221Z,99.99
2017-11-15T03:58:11.852Z,99.99
2017-11-15T03:59:12.142Z,99.99
2017-11-15T04:00:12.096Z,99.99
2017-11-15T04:01:12.079Z,99.99
2017-11-15T04:02:12.068Z,99.99
2017-11-15T04:03:12.056Z,99.99
2017-11-15T04:04:12.044Z,99.99
2017-11-15T04:05:12.034Z,99.99
2017-11-15T04:06:12.023Z,99.99
2017-11-15T04:07:11.754Z,99.99
2017-11-15T04:08:12.000Z,99.99
2017-11-15T04:09:11.992Z,99.99
2017-11-15T04:10:11.985Z,99.99
2017-11-15T04:11:11.709Z,99.99
2017-11-15T04:12:11.700Z,99.99
2017-11-15T04:13:11.959Z,99.99
2017-11-15T04:14:12.143Z,99.99
2017-11-15T04:15:11.925Z,99.99
2017-11-15T04:16:11.919Z,99.99
2017-11-15T04:17:11.905Z,99.99
2017-11-15T04:18:11.898Z,99.99
2017-11-15T04:19:11.883Z,99.99
2017-11-15T04:20:11.874Z,99.99
2017-11-15T04:21:11.602Z,99.99
2017-11-15T04:22:11.594Z,99.99
2017-11-15T04:23:11.852Z,99.99
2017-11-15T04:24:11.722Z,99.99
2017-11-15T04:25:11.920Z,99.99
2017-11-15T04:26:11.811Z,99.99
2017-11-15T04:27:11.545Z,99.99
2017-11-15T04:28:11.528Z,99.99
2017-11-15T04:29:11.784Z,99.99
2017-11-15T04:30:11.766Z,99.99
2017-11-15T04:31:11.752Z,99.99
2017-11-15T04:32:11.747Z,99.99
2017-11-15T04:33:11.740Z,99.99
2017-11-15T04:34:11.826Z,99.99
2017-11-15T04:35:11.710Z,99.99
2017-11-15T04:36:11.702Z,99.99
2017-11-15T04:37:11.688Z,99.99
2017-11-15T04:38:11.683Z,99.99
2017-11-15T04:39:11.673Z,99.99
2017-11-15T04:40:11.658Z,99.99
2017-11-15T04:41:11.650Z,99.99
2017-11-15T04:42:11.633Z,99.99
2017-11-15T04:43:11.628Z,99.99
2017-11-15T04:44:11.387Z,99.99
2017-11-15T04:45:11.613Z,99.99
2017-11-15T04:46:11.602Z,99.99
2017-11-15T04:47:11.590Z,99.99
2017-11-15T04:48:11.575Z,99.99
2017-11-15T04:49:11.561Z,99.99
2017-11-15T04:50:11.553Z,99.99
2017-11-15T04:51:11.536Z,99.99
2017-11-15T04:52:11.530Z,99.99
2017-11-15T04:53:11.519Z,99.99
2017-11-15T04:54:11.255Z,99.99
2017-11-15T04:55:11.498Z,99.99
2017-11-15T04:56:11.488Z,99.99
2017-11-15T04:57:11.474Z,99.99
2017-11-15T04:58:11.206Z,99.99
2017-11-15T04:59:11.452Z,99.99
2017-11-15T05:00:11.446Z,99.99
2017-11-15T05:01:11.433Z,99.99
2017-11-15T05:02:11.438Z,99.99
2017-11-15T05:03:11.154Z,99.99
2017-11-15T05:04:11.503Z,99.99
2017-11-15T05:05:11.404Z,99.99
2017-11-15T05:06:11.389Z,99.99
2017-11-15T05:07:11.110Z,99.99
2017-11-15T05:08:11.357Z,99.99
2017-11-15T05:09:11.345Z,99.99
2017-11-15T05:10:11.176Z,99.99
2017-11-15T05:11:11.329Z,99.99
2017-11-15T05:12:11.314Z,99.99
2017-11-15T05:13:11.302Z,99.99
2017-11-15T05:14:11.290Z,99.99
2017-11-15T05:15:11.021Z,99.99
2017-11-15T05:16:11.369Z,99.99
2017-11-15T05:17:11.261Z,99.99
2017-11-15T05:18:11.248Z,99.99
2017-11-15T05:19:11.238Z,99.99
2017-11-15T05:20:11.240Z,99.99
2017-11-15T05:21:10.969Z,99.99
2017-11-15T05:22:11.211Z,99.99
2017-11-15T05:23:11.297Z,99.99
2017-11-15T05:24:10.925Z,99.99
2017-11-15T05:25:11.176Z,99.99
2017-11-15T05:26:11.163Z,99.99
2017-11-15T05:27:11.155Z,99.99
2017-11-15T05:28:11.240Z,99.99
2017-11-15T05:29:10.893Z,99.99
2017-11-15T05:30:11.120Z,99.99
2017-11-15T05:31:11.118Z,99.99
2017-11-15T05:32:11.113Z,99.99
2017-11-15T05:33:11.096Z,99.99
2017-11-15T05:34:11.073Z,99.99
2017-11-15T05:35:11.069Z,99.99
2017-11-15T05:36:11.053Z,99.99
2017-11-15T05:37:10.789Z,99.99
2017-11-15T05:38:11.042Z,99.99
2017-11-15T05:39:10.773Z,99.99
2017-11-15T05:40:10.763Z,99.99
2017-11-15T05:41:10.999Z,99.99
2017-11-15T05:42:10.991Z,99.99
2017-11-15T05:43:10.980Z,99.99
2017-11-15T05:44:10.983Z,99.99
2017-11-15T05:45:10.965Z,99.99
2017-11-15T05:46:10.964Z,99.99
2017-11-15T05:47:10.936Z,99.99
2017-11-15T05:48:10.925Z,99.99
2017-11-15T05:49:10.918Z,99.99
2017-11-15T05:50:10.908Z,99.99
2017-11-15T05:51:10.640Z,99.99
2017-11-15T05:52:10.631Z,99.99
2017-11-15T05:53:10.970Z,99.99
2017-11-15T05:54:10.865Z,99.99
2017-11-15T05:55:10.860Z,99.99
2017-11-15T05:56:10.843Z,99.99
2017-11-15T05:57:10.830Z,99.99
2017-11-15T05:58:10.825Z,99.99
2017-11-15T05:59:10.807Z,99.99
2017-11-15T06:00:10.914Z,99.99
2017-11-15T06:01:10.786Z,99.99
2017-11-15T06:02:10.781Z,99.99
2017-11-15T06:03:10.766Z,99.99
2017-11-15T06:04:10.750Z,99.99
2017-11-15T06:05:10.745Z,99.99
2017-11-15T06:06:10.474Z,99.99
2017-11-15T06:07:10.724Z,99.99
2017-11-15T06:08:10.718Z,99.99
2017-11-15T06:09:10.715Z,99.99
2017-11-15T06:10:10.463Z,99.99
2017-11-15T06:11:10.728Z,99.99
2017-11-15T06:12:10.407Z,99.99
2017-11-15T06:13:10.880Z,99.99
2017-11-15T06:14:10.766Z,99.99
2017-11-15T06:15:10.657Z,99.99
2017-11-15T06:16:10.439Z,99.99
2017-11-15T06:17:10.775Z,99.99
2017-11-15T06:18:10.419Z,99.99
2017-11-15T06:19:10.708Z,99.99
2017-11-15T06:20:10.629Z,99.99
2017-11-15T06:21:10.367Z,99.99
2017-11-15T06:22:10.716Z,99.99
2017-11-15T06:23:10.619Z,99.99
2017-11-15T06:24:10.636Z,99.99
2017-11-15T06:25:10.691Z,99.99
2017-11-15T06:26:10.740Z,99.99
2017-11-15T06:27:10.302Z,99.99
2017-11-15T06:28:10.639Z,99.99
2017-11-15T06:29:10.505Z,99.99
2017-11-15T06:30:10.534Z,99.99
2017-11-15T06:31:10.234Z,99.99
2017-11-15T06:32:10.662Z,99.99
2017-11-15T06:33:10.686Z,99.99
2017-11-15T06:34:10.452Z,99.99
2017-11-15T06:35:10.263Z,99.99
2017-11-15T06:36:10.527Z,99.99
2017-11-15T06:37:10.185Z,99.99
2017-11-15T06:38:10.130Z,99.99
2017-11-15T06:39:10.380Z,99.99
2017-11-15T06:40:10.108Z,99.99
2017-11-15T06:41:10.369Z,99.99
2017-11-15T06:42:10.086Z,99.99
2017-11-15T06:43:10.336Z,99.99
2017-11-15T06:44:10.336Z,99.99
2017-11-15T06:45:10.415Z,99.99
2017-11-15T06:46:10.043Z,99.99
2017-11-15T06:47:10.034Z,99.99
2017-11-15T06:48:10.122Z,99.99
2017-11-15T06:49:10.275Z,99.99
2017-11-15T06:50:10.260Z,99.99
2017-11-15T06:51:10.247Z,99.99
2017-11-15T06:52:09.980Z,99.99
2017-11-15T06:53:10.230Z,99.99
2017-11-15T06:54:10.236Z,99.99
2017-11-15T06:55:10.208Z,99.99
2017-11-15T06:56:10.195Z,99.99
2017-11-15T06:57:10.197Z,99.99
2017-11-15T06:58:10.173Z,99.99
2017-11-15T06:59:09.902Z,99.99
2017-11-15T07:00:10.165Z,99.99
2017-11-15T07:01:10.139Z,99.99
2017-11-15T07:02:10.132Z,99.99
2017-11-15T07:03:09.865Z,99.99
2017-11-15T07:04:10.112Z,99.99
2017-11-15T07:05:10.114Z,99.99
2017-11-15T07:06:09.827Z,99.99
2017-11-15T07:07:09.817Z,99.99
2017-11-15T07:08:09.907Z,99.99
2017-11-15T07:09:09.794Z,99.99
2017-11-15T07:10:10.044Z,99.99
2017-11-15T07:11:10.033Z,99.99
2017-11-15T07:12:10.040Z,99.99
2017-11-15T07:13:10.015Z,99.99
2017-11-15T07:14:10.006Z,99.99
2017-11-15T07:15:09.834Z,99.99
2017-11-15T07:16:09.719Z,99.99
2017-11-15T07:17:10.068Z,99.99
2017-11-15T07:18:09.957Z,99.99
2017-11-15T07:19:09.689Z,99.99
2017-11-15T07:20:09.934Z,99.99
2017-11-15T07:21:10.037Z,99.99
2017-11-15T07:22:09.656Z,99.99
2017-11-15T07:23:09.906Z,99.99
2017-11-15T07:24:09.991Z,99.99
2017-11-15T07:25:09.884Z,99.99
2017-11-15T07:26:09.879Z,99.99
2017-11-15T07:27:09.604Z,99.99
2017-11-15T07:28:09.953Z,99.99
2017-11-15T07:29:09.582Z,99.99
2017-11-15T07:30:09.851Z,99.99
2017-11-15T07:31:09.821Z,99.99
2017-11-15T07:32:09.548Z,99.99
2017-11-15T07:33:09.801Z,99.99
2017-11-15T07:34:09.785Z,99.99
2017-11-15T07:35:09.877Z,99.99
2017-11-15T07:36:09.767Z,99.99
2017-11-15T07:37:09.755Z,99.99
2017-11-15T07:38:09.744Z,99.99
2017-11-15T07:39:09.473Z,99.99
2017-11-15T07:40:09.727Z,99.99
2017-11-15T07:41:09.452Z,99.99
2017-11-15T07:42:09.440Z,99.99
2017-11-15T07:43:09.699Z,99.99
2017-11-15T07:44:09.687Z,99.99
2017-11-15T07:45:09.667Z,99.99
2017-11-15T07:46:09.757Z,99.99
2017-11-15T07:47:09.644Z,99.99
2017-11-15T07:48:09.490Z,99.99
2017-11-15T07:49:09.640Z,99.99
2017-11-15T07:50:09.613Z,99.99
2017-11-15T07:51:09.603Z,99.99
2017-11-15T07:52:09.593Z,99.99
2017-11-15T07:53:09.580Z,99.99
2017-11-15T07:54:09.578Z,99.99
2017-11-15T07:55:09.301Z,99.99
2017-11-15T07:56:09.549Z,99.99
2017-11-15T07:57:09.641Z,99.99
2017-11-15T07:58:09.272Z,99.99
2017-11-15T07:59:09.517Z,99.99
2017-11-15T08:00:09.514Z,99.99
2017-11-15T08:01:09.497Z,99.99
2017-11-15T08:02:09.486Z,99.99
2017-11-15T08:03:09.216Z,99.99
2017-11-15T08:04:09.466Z,99.99
2017-11-15T08:05:09.459Z,99.99
2017-11-15T08:06:09.447Z,99.99
2017-11-15T08:07:09.173Z,99.99
2017-11-15T08:08:09.423Z,99.99
2017-11-15T08:09:09.418Z,99.99
2017-11-15T08:10:09.403Z,99.99
2017-11-15T08:11:09.395Z,99.99
2017-11-15T08:12:09.385Z,99.99
2017-11-15T08:13:09.110Z,99.99
2017-11-15T08:14:09.356Z,99.99
2017-11-15T08:15:09.356Z,99.99
2017-11-15T08:16:09.347Z,99.99
2017-11-15T08:17:09.334Z,99.99
2017-11-15T08:18:09.332Z,99.99
2017-11-15T08:19:09.046Z,99.99
2017-11-15T08:20:09.039Z,99.99
2017-11-15T08:21:09.287Z,99.99
2017-11-15T08:22:09.271Z,99.99
2017-11-15T08:23:09.286Z,99.99
2017-11-15T08:24:09.255Z,99.99
2017-11-15T08:25:08.980Z,99.99
2017-11-15T08:26:09.000Z,99.99
2017-11-15T08:27:08.961Z,99.86
2017-11-15T08:28:09.219Z,99.67
2017-11-15T08:29:09.295Z,98.35
2017-11-15T08:30:09.187Z,99.1
2017-11-15T08:31:08.917Z,98.72
2017-11-15T08:32:09.168Z,99.29
2017-11-15T08:33:09.153Z,99.67
2017-11-15T08:34:09.144Z,99.01
2017-11-15T08:35:08.874Z,98.35
2017-11-15T08:36:09.123Z,97.3
2017-11-15T08:37:09.111Z,97.4
2017-11-15T08:38:09.106Z,96.92
2017-11-15T08:39:09.090Z,95.5
2017-11-15T08:40:08.835Z,95.69
2017-11-15T08:41:09.066Z,95.79
2017-11-15T08:42:09.069Z,96.45
2017-11-15T08:43:09.050Z,96.36
2017-11-15T08:44:08.778Z,96.73
2017-11-15T08:45:09.032Z,95.88
2017-11-15T08:46:09.017Z,95.79
2017-11-15T08:47:09.002Z,95.6
2017-11-15T08:48:08.994Z,94.74
2017-11-15T08:49:08.983Z,93.7
2017-11-15T08:50:08.712Z,93.89
2017-11-15T08:51:09.074Z,94.18
2017-11-15T08:52:08.951Z,93.8
2017-11-15T08:53:08.938Z,93.42
2017-11-15T08:54:08.931Z,92.04
2017-11-15T08:55:08.660Z,91.9
2017-11-15T08:56:08.651Z,91.85
2017-11-15T08:57:08.996Z,92.94
2017-11-15T08:58:08.885Z,93.08
2017-11-15T08:59:08.978Z,92.8
2017-11-15T09:00:08.863Z,92.9
2017-11-15T09:01:08.956Z,93.46
2017-11-15T09:02:08.588Z,93.84
2017-11-15T09:03:08.836Z,93.56
2017-11-15T09:04:08.823Z,92.33
2017-11-15T09:05:08.557Z,92.61
2017-11-15T09:06:08.544Z,92.8
2017-11-15T09:07:08.533Z,92.42
2017-11-15T09:08:08.888Z,92.52
2017-11-15T09:09:08.771Z,92.71
2017-11-15T09:10:08.757Z,91.57
2017-11-15T09:11:08.492Z,90.62
2017-11-15T09:12:08.740Z,91.85
2017-11-15T09:13:08.745Z,91.47
2017-11-15T09:14:08.457Z,91.57
2017-11-15T09:15:08.714Z,91.76
2017-11-15T09:16:08.696Z,92.04
2017-11-15T09:17:08.693Z,91.76
2017-11-15T09:18:08.682Z,91.47
2017-11-15T09:19:08.665Z,90.81
2017-11-15T09:20:08.395Z,90.72
2017-11-15T09:21:08.659Z,91.57
2017-11-15T09:22:08.636Z,91.38
2017-11-15T09:23:08.364Z,90.72
2017-11-15T09:24:08.636Z,91.09
2017-11-15T09:25:08.608Z,90.24
2017-11-15T09:26:08.593Z,90.53
2017-11-15T09:27:08.581Z,90.91
2017-11-15T09:28:08.573Z,91.28
2017-11-15T09:29:08.561Z,91.47
2017-11-15T09:30:08.391Z,91.19
2017-11-15T09:31:08.543Z,91.66
2017-11-15T09:32:08.273Z,91.57
2017-11-15T09:33:08.524Z,90.43
2017-11-15T09:34:08.509Z,90.43
2017-11-15T09:35:08.498Z,90.15
2017-11-15T09:36:08.488Z,89.48
2017-11-15T09:37:08.476Z,89.48
2017-11-15T09:38:08.474Z,88.25
2017-11-15T09:39:08.453Z,86.45
2017-11-15T09:40:08.187Z,85.5
2017-11-15T09:41:08.434Z,85.88
2017-11-15T09:42:08.425Z,86.45
2017-11-15T09:43:08.411Z,87.02
2017-11-15T09:44:08.147Z,87.21
2017-11-15T09:45:08.392Z,86.26
2017-11-15T09:46:08.382Z,86.35
2017-11-15T09:47:08.371Z,86.74
2017-11-15T09:48:08.102Z,87.59
2017-11-15T09:49:08.351Z,87.97
2017-11-15T09:50:08.082Z,87.97
2017-11-15T09:51:08.329Z,88.06
2017-11-15T09:52:08.331Z,87.97
2017-11-15T09:53:08.049Z,87.49
2017-11-15T09:54:08.305Z,86.45
2017-11-15T09:55:08.029Z,86.16
2017-11-15T09:56:08.285Z,87.12
2017-11-15T09:57:08.273Z,86.93
2017-11-15T09:58:08.260Z,86.26
2017-11-15T09:59:08.245Z,85.5
2017-11-15T10:00:08.240Z,83.7
2017-11-15T10:01:08.259Z,83.89
2017-11-15T10:02:08.214Z,84.94
2017-11-15T10:03:08.212Z,85.69
2017-11-15T10:04:08.195Z,85.97
2017-11-15T10:05:08.198Z,85.88
2017-11-15T10:06:07.933Z,86.26
2017-11-15T10:07:07.904Z,86.4
2017-11-15T10:08:08.153Z,86.59
2017-11-15T10:09:08.141Z,86.02
2017-11-15T10:10:08.138Z,86.11
2017-11-15T10:11:08.120Z,86.4
2017-11-15T10:12:08.110Z,86.49
2017-11-15T10:13:08.106Z,85.64
2017-11-15T10:14:07.831Z,84.69
2017-11-15T10:15:08.079Z,84.12
2017-11-15T10:16:07.808Z,84.46
2017-11-15T10:17:08.383Z,84.36
2017-11-15T10:18:07.787Z,84.36
2017-11-15T10:19:08.036Z,84.84
2017-11-15T10:20:08.030Z,85.03
2017-11-15T10:21:08.016Z,85.26
2017-11-15T10:22:07.752Z,84.98
2017-11-15T10:23:07.994Z,85.07
2017-11-15T10:24:07.984Z,85.26
2017-11-15T10:25:07.986Z,85.93
2017-11-15T10:26:07.962Z,85.83
2017-11-15T10:27:07.954Z,85.55
2017-11-15T10:28:07.690Z,85.74
2017-11-15T10:29:07.931Z,85.17
2017-11-15T10:30:07.663Z,85.64
2017-11-15T10:31:07.653Z,85.45
2017-11-15T10:32:07.900Z,86.3
2017-11-15T10:33:07.897Z,86.21
2017-11-15T10:34:07.620Z,84.78
2017-11-15T10:35:07.980Z,85.17
2017-11-15T10:36:07.861Z,85.26
2017-11-15T10:37:07.860Z,84.69
2017-11-15T10:38:07.577Z,84.41
2017-11-15T10:39:07.571Z,84.88
2017-11-15T10:40:07.829Z,84.41
2017-11-15T10:41:07.906Z,84.41
2017-11-15T10:42:07.795Z,84.41
2017-11-15T10:43:07.788Z,84.59
2017-11-15T10:44:07.515Z,84.5
2017-11-15T10:45:07.523Z,84.03
2017-11-15T10:46:07.760Z,84.22
2017-11-15T10:47:07.748Z,84.78
2017-11-15T10:48:07.474Z,84.83
2017-11-15T10:49:07.465Z,84.17
2017-11-15T10:50:07.714Z,84.07
2017-11-15T10:51:07.447Z,84.45
2017-11-15T10:52:07.434Z,85.21
2017-11-15T10:53:07.681Z,84.07
2017-11-15T10:54:07.673Z,85.02
2017-11-15T10:55:07.660Z,84.07
2017-11-15T10:56:07.652Z,83.88
2017-11-15T10:57:07.382Z,83.22
2017-11-15T10:58:07.632Z,82.46
2017-11-15T10:59:07.651Z,82.46
2017-11-15T11:00:07.349Z,82.17
2017-11-15T11:01:07.700Z,82.74
2017-11-15T11:02:07.329Z,82.65
2017-11-15T11:03:07.320Z,82.17
2017-11-15T11:04:07.669Z,81.23
2017-11-15T11:05:07.564Z,80.84
2017-11-15T11:06:07.649Z,81.13
2017-11-15T11:07:07.538Z,80.43
2017-11-15T11:08:07.268Z,81.37
2017-11-15T11:09:07.525Z,81.18
2017-11-15T11:10:07.518Z,80.62
2017-11-15T11:11:07.494Z,79.95
2017-11-15T11:12:07.227Z,79.47
2017-11-15T11:13:07.477Z,79.28
2017-11-15T11:14:07.465Z,79.1
2017-11-15T11:15:07.455Z,79
2017-11-15T11:16:07.444Z,79.85
2017-11-15T11:17:07.431Z,80.43
2017-11-15T11:18:07.422Z,80.71
2017-11-15T11:19:07.418Z,81.56
2017-11-15T11:20:07.405Z,82.6
2017-11-15T11:21:07.135Z,82.13
2017-11-15T11:22:07.384Z,82.7
2017-11-15T11:23:07.380Z,83.17
2017-11-15T11:24:07.101Z,82.98
2017-11-15T11:25:07.349Z,82.98
2017-11-15T11:26:07.362Z,83.4
2017-11-15T11:27:07.072Z,83.78
2017-11-15T11:28:07.061Z,84.17
2017-11-15T11:29:07.049Z,83.03
2017-11-15T11:30:07.299Z,82.6
2017-11-15T11:31:07.031Z,83.36
2017-11-15T11:32:07.287Z,82.79
2017-11-15T11:33:07.271Z,83.17
2017-11-15T11:34:07.266Z,83.59
2017-11-15T11:35:07.249Z,84.07
2017-11-15T11:36:07.339Z,83.97
2017-11-15T11:37:07.228Z,84.07
2017-11-15T11:38:06.959Z,84.36
2017-11-15T11:39:07.209Z,83.59
2017-11-15T11:40:07.192Z,82.17
2017-11-15T11:41:06.926Z,81.32
2017-11-15T11:42:07.276Z,80.84
2017-11-15T11:43:07.163Z,80.94
2017-11-15T11:44:07.152Z,81.32
2017-11-15T11:45:07.146Z,81.23
2017-11-15T11:46:07.135Z,81.13
2017-11-15T11:47:07.282Z,80.94
2017-11-15T11:48:07.112Z,81.51
2017-11-15T11:49:07.102Z,81.51
2017-11-15T11:50:07.090Z,81.6
2017-11-15T11:51:07.081Z,81.88
2017-11-15T11:52:07.073Z,82.55
2017-11-15T11:53:07.061Z,81.13
2017-11-15T11:54:06.792Z,81.13
2017-11-15T11:55:06.783Z,80.84
2017-11-15T11:56:07.033Z,79.9
2017-11-15T11:57:07.018Z,79.99
2017-11-15T11:58:06.850Z,80.46
2017-11-15T11:59:07.001Z,80.65
2017-11-15T12:00:06.995Z,80.75
2017-11-15T12:01:06.977Z,80.56
2017-11-15T12:02:06.717Z,80.94
2017-11-15T12:03:06.959Z,80.84
2017-11-15T12:04:06.949Z,81.23
2017-11-15T12:05:07.040Z,81.7
2017-11-15T12:06:06.666Z,82.08
2017-11-15T12:07:06.915Z,82.17
2017-11-15T12:08:06.905Z,81.79
2017-11-15T12:09:06.896Z,80.03
2017-11-15T12:10:06.627Z,79.42
2017-11-15T12:11:06.620Z,79.71
2017-11-15T12:12:06.608Z,79.99
2017-11-15T12:13:06.853Z,78.95
2017-11-15T12:14:06.992Z,78.28
2017-11-15T12:15:06.576Z,78.47
2017-11-15T12:16:06.825Z,78.95
2017-11-15T12:17:06.812Z,80.27
2017-11-15T12:18:06.809Z,80.56
2017-11-15T12:19:06.533Z,80.18
2017-11-15T12:20:06.526Z,80.75
2017-11-15T12:21:06.770Z,80.13
2017-11-15T12:22:06.762Z,80.51
2017-11-15T12:23:06.754Z,80.51
2017-11-15T12:24:06.742Z,80.41
2017-11-15T12:25:06.735Z,80.13
2017-11-15T12:26:06.725Z,80.51
2017-11-15T12:27:06.452Z,80.13
2017-11-15T12:28:06.703Z,78.8
2017-11-15T12:29:06.689Z,78.61
2017-11-15T12:30:06.681Z,77.75
2017-11-15T12:31:06.407Z,77.9
2017-11-15T12:32:06.661Z,78.51
2017-11-15T12:33:06.649Z,78.51
2017-11-15T12:34:06.379Z,78.85
2017-11-15T12:35:06.628Z,79.46
2017-11-15T12:36:06.461Z,79.55
2017-11-15T12:37:06.709Z,78.89
2017-11-15T12:38:06.340Z,79.65
2017-11-15T12:39:06.329Z,79.46
2017-11-15T12:40:06.581Z,80.03
2017-11-15T12:41:06.308Z,80.03
2017-11-15T12:42:06.299Z,80.03
2017-11-15T12:43:06.546Z,79.94
2017-11-15T12:44:06.537Z,80.03
2017-11-15T12:45:06.535Z,78.8
2017-11-15T12:46:06.516Z,77.94
2017-11-15T12:47:06.245Z,77.66
2017-11-15T12:48:06.509Z,77.84
2017-11-15T12:49:06.485Z,77.84
2017-11-15T12:50:06.479Z,78.23
2017-11-15T12:51:06.226Z,78.99
2017-11-15T12:52:06.452Z,78.89
2017-11-15T12:53:06.547Z,79.08