createdAt,value
2023-02-16T00:02:37.321Z,45.58
2023-02-16T00:05:31.908Z,49.25
2023-02-16T00:08:17.863Z,45.00
2023-02-16T00:11:22.330Z,50.40
2023-02-16T00:14:10.529Z,54.08
2023-02-16T00:16:58.549Z,50.03
2023-02-16T00:19:44.524Z,53.22
2023-02-16T00:22:30.499Z,47.42
2023-02-16T00:25:16.489Z,51.50
2023-02-16T00:28:12.824Z,51.58
2023-02-16T00:30:58.975Z,52.58
2023-02-16T00:33:45.727Z,56.35
2023-02-16T00:36:31.496Z,48.42
2023-02-16T00:39:17.289Z,45.35
2023-02-16T00:42:06.018Z,48.95
2023-02-16T00:44:54.579Z,48.22
2023-02-16T00:47:43.053Z,44.63
2023-02-16T00:50:31.674Z,44.33
2023-02-16T00:53:17.576Z,43.58
2023-02-16T00:56:03.687Z,45.15
2023-02-16T00:58:51.125Z,42.50
2023-02-16T01:01:37.125Z,42.13
2023-02-16T01:04:23.770Z,38.35
2023-02-16T01:07:31.709Z,41.40
2023-02-16T01:10:39.647Z,44.72
2023-02-16T01:13:28.749Z,41.92
2023-02-16T01:16:26.305Z,45.00
2023-02-16T01:19:13.102Z,51.13
2023-02-16T01:21:58.890Z,46.60
2023-02-16T01:24:47.193Z,45.05
2023-02-16T01:27:33.213Z,47.53
2023-02-16T01:30:21.370Z,42.97
2023-02-16T01:33:07.007Z,42.08
2023-02-16T01:35:57.038Z,41.58
2023-02-16T01:38:43.236Z,46.53
2023-02-16T01:41:45.916Z,46.20
2023-02-16T01:44:58.833Z,46.17
2023-02-16T01:47:48.260Z,45.97
2023-02-16T01:50:53.097Z,51.28
2023-02-16T01:53:46.668Z,41.70
2023-02-16T01:56:40.634Z,45.33
2023-02-16T02:00:04.694Z,43.10
2023-02-16T02:03:20.375Z,43.33
2023-02-16T02:06:10.528Z,45.90
2023-02-16T02:09:04.071Z,40.70
2023-02-16T02:11:57.716Z,42.72
2023-02-16T02:14:43.723Z,44.80
2023-02-16T02:17:29.926Z,39.47
2023-02-16T02:21:11.644Z,41.80
2023-02-16T02:24:03.710Z,39.38
2023-02-16T02:27:07.914Z,43.30
2023-02-16T02:30:16.772Z,38.20
2023-02-16T02:33:27.652Z,38.70
2023-02-16T02:36:26.992Z,40.08
2023-02-16T02:39:20.313Z,40.28
2023-02-16T02:42:17.369Z,40.83
2023-02-16T02:45:27.442Z,48.05
2023-02-16T02:48:13.313Z,51.72
2023-02-16T02:51:27.426Z,48.95
2023-02-16T02:54:35.700Z,43.10
2023-02-16T02:57:51.080Z,42.40
2023-02-16T03:00:44.207Z,42.80
2023-02-16T03:03:36.706Z,45.08
2023-02-16T03:06:35.121Z,39.87
2023-02-16T03:09:21.207Z,44.25
2023-02-16T03:12:27.372Z,38.60
2023-02-16T03:15:13.740Z,39.90
2023-02-16T03:18:18.913Z,40.47
2023-02-16T03:21:23.535Z,44.22
2023-02-16T03:24:32.172Z,54.25
2023-02-16T03:27:41.788Z,43.17
2023-02-16T03:30:28.429Z,44.35
2023-02-16T03:33:14.458Z,40.08
2023-02-16T03:36:01.260Z,41.35
2023-02-16T03:38:47.608Z,41.63
2023-02-16T03:41:46.858Z,103.38
2023-02-16T03:44:34.842Z,49.03
2023-02-16T03:47:20.651Z,41.33
2023-02-16T03:50:07.351Z,41.55
2023-02-16T03:53:06.824Z,42.58
2023-02-16T03:55:52.784Z,42.95
2023-02-16T03:58:38.674Z,41.72
2023-02-16T04:01:24.640Z,42.78
2023-02-16T04:04:10.664Z,38.45
2023-02-16T04:06:56.560Z,41.10
2023-02-16T04:09:42.332Z,40.47
2023-02-16T04:12:37.329Z,43.75
2023-02-16T04:15:26.333Z,35.03
2023-02-16T04:18:12.257Z,35.90
2023-02-16T04:20:58.103Z,39.08
2023-02-16T04:23:43.782Z,40.78
2023-02-16T04:26:29.468Z,39.75
2023-02-16T04:29:15.992Z,36.80
2023-02-16T04:32:01.837Z,40.28
2023-02-16T04:34:48.125Z,40.47
2023-02-16T04:37:34.460Z,38.00
2023-02-16T04:40:20.341Z,35.00
2023-02-16T04:43:06.455Z,38.25
2023-02-16T04:45:52.536Z,41.08
2023-02-16T04:48:38.713Z,38.33
2023-02-16T04:51:24.828Z,38.35
2023-02-16T04:54:10.785Z,38.88
2023-02-16T04:56:56.623Z,37.28
2023-02-16T04:59:42.732Z,41.83
2023-02-16T05:02:28.916Z,44.20
2023-02-16T05:05:14.791Z,42.58
2023-02-16T05:08:01.283Z,41.85
2023-02-16T05:11:07.311Z,42.20
2023-02-16T05:14:12.124Z,35.80
2023-02-16T05:16:58.435Z,37.38
2023-02-16T05:20:03.740Z,37.70
2023-02-16T05:22:49.625Z,40.03
2023-02-16T05:25:35.353Z,39.05
2023-02-16T05:28:21.308Z,37.25
2023-02-16T05:31:07.257Z,38.28
2023-02-16T05:33:53.433Z,39.58
2023-02-16T05:36:39.526Z,39.55
2023-02-16T05:39:25.330Z,36.75
2023-02-16T05:42:11.242Z,37.33
2023-02-16T05:44:57.252Z,37.10
2023-02-16T05:47:44.123Z,40.33
2023-02-16T05:50:31.645Z,45.40
2023-02-16T05:53:18.343Z,43.38
2023-02-16T05:56:07.047Z,41.13
2023-02-16T05:58:53.853Z,41.80
2023-02-16T06:01:41.124Z,43.80
2023-02-16T06:04:26.875Z,37.95
2023-02-16T06:07:14.846Z,43.85
2023-02-16T06:10:01.222Z,45.15
2023-02-16T06:12:47.269Z,40.05
2023-02-16T06:15:33.067Z,37.50
2023-02-16T06:18:18.826Z,39.55
2023-02-16T06:21:05.270Z,45.42
2023-02-16T06:23:52.198Z,42.08
2023-02-16T06:26:38.457Z,47.15
2023-02-16T06:29:24.521Z,44.95
2023-02-16T06:32:10.770Z,45.33
2023-02-16T06:34:56.598Z,42.50
2023-02-16T06:37:42.510Z,39.97
2023-02-16T06:40:28.289Z,41.22
2023-02-16T06:43:14.045Z,37.50
2023-02-16T06:46:00.130Z,49.33
2023-02-16T06:48:45.886Z,69.40
2023-02-16T06:51:31.909Z,78.35
2023-02-16T06:54:18.903Z,77.00
2023-02-16T06:57:04.742Z,73.90
2023-02-16T06:59:50.603Z,71.93
2023-02-16T07:02:37.580Z,73.60
2023-02-16T07:05:23.659Z,67.65
2023-02-16T07:08:09.563Z,81.63
2023-02-16T07:10:55.533Z,73.90
2023-02-16T07:13:41.549Z,80.88
2023-02-16T07:16:27.382Z,87.28
2023-02-16T07:19:13.172Z,89.72
2023-02-16T07:22:00.110Z,77.53
2023-02-16T07:24:46.024Z,118.55
2023-02-16T07:27:31.798Z,93.30
2023-02-16T07:30:17.976Z,104.50
2023-02-16T07:33:03.875Z,107.85
2023-02-16T07:35:50.327Z,86.00
2023-02-16T07:38:37.034Z,69.15
2023-02-16T07:41:23.036Z,69.97
2023-02-16T07:44:09.123Z,70.95
2023-02-16T07:46:55.374Z,75.28
2023-02-16T07:49:41.344Z,70.75
2023-02-16T07:52:31.198Z,80.28
2023-02-16T07:55:17.140Z,86.55
2023-02-16T07:58:04.744Z,78.72
2023-02-16T08:00:50.861Z,68.20
2023-02-16T08:03:36.931Z,85.25
2023-02-16T08:06:23.661Z,78.13
2023-02-16T08:09:09.518Z,74.25
2023-02-16T08:11:55.389Z,83.50
2023-02-16T08:14:41.448Z,77.85
2023-02-16T08:17:27.526Z,95.30
2023-02-16T08:20:14.071Z,115.63
2023-02-16T08:22:59.992Z,93.72
2023-02-16T08:25:45.957Z,97.93
2023-02-16T08:28:31.909Z,109.75
2023-02-16T08:31:23.652Z,99.80
2023-02-16T08:34:09.907Z,99.10
2023-02-16T08:36:57.127Z,111.68
2023-02-16T08:39:42.854Z,108.00
2023-02-16T08:42:28.837Z,105.32
2023-02-16T08:45:15.233Z,93.97
2023-02-16T08:48:02.281Z,94.00
2023-02-16T08:50:54.019Z,89.65
2023-02-16T08:53:40.779Z,88.88
2023-02-16T08:56:27.492Z,94.80
2023-02-16T08:59:18.326Z,92.25
2023-02-16T09:02:05.076Z,79.60
2023-02-16T09:04:50.950Z,87.80
2023-02-16T09:07:36.774Z,82.88
2023-02-16T09:10:25.439Z,83.00
2023-02-16T09:13:14.964Z,92.75
2023-02-16T09:16:18.855Z,84.93
2023-02-16T09:19:06.081Z,87.07
2023-02-16T09:21:52.119Z,92.53
2023-02-16T09:24:37.900Z,99.20
2023-02-16T09:27:24.743Z,85.40
2023-02-16T09:30:11.152Z,97.60
2023-02-16T09:32:59.359Z,91.43
2023-02-16T09:35:45.763Z,89.03
2023-02-16T09:38:31.394Z,89.45
2023-02-16T09:41:32.641Z,84.25
2023-02-16T09:44:23.836Z,91.97
2023-02-16T09:47:26.415Z,81.75
2023-02-16T09:50:50.767Z,86.03
2023-02-16T09:53:39.990Z,79.53
2023-02-16T09:56:36.748Z,74.63
2023-02-16T09:59:36.350Z,69.57
2023-02-16T10:02:39.059Z,73.57
2023-02-16T10:05:45.487Z,70.85
2023-02-16T10:08:42.381Z,66.03
2023-02-16T10:11:41.756Z,70.28
2023-02-16T10:14:32.191Z,59.17
2023-02-16T10:17:31.497Z,55.42
2023-02-16T10:20:26.016Z,63.28
2023-02-16T10:23:23.930Z,69.90
2023-02-16T10:26:18.037Z,62.47
2023-02-16T10:29:08.131Z,70.38
2023-02-16T10:32:35.457Z,66.18
2023-02-16T10:35:32.340Z,65.88
2023-02-16T10:38:38.900Z,65.57
2023-02-16T10:41:32.906Z,53.00
2023-02-16T10:44:23.221Z,67.88
2023-02-16T10:47:28.042Z,69.03
2023-02-16T10:50:17.636Z,57.20
2023-02-16T10:53:14.887Z,63.03
2023-02-16T10:56:00.919Z,56.65
2023-02-16T10:58:47.682Z,50.22
2023-02-16T11:01:39.646Z,57.70
2023-02-16T11:04:33.190Z,55.13
2023-02-16T11:07:22.200Z,52.55
2023-02-16T11:10:22.524Z,59.80
2023-02-16T11:13:37.976Z,65.93
2023-02-16T11:16:24.579Z,56.40
2023-02-16T11:19:21.962Z,56.83
2023-02-16T11:22:26.876Z,57.33
2023-02-16T11:25:20.181Z,53.78
2023-02-16T11:28:06.431Z,55.70
2023-02-16T11:31:00.455Z,48.30
2023-02-16T11:33:59.600Z,36.20
2023-02-16T11:36:47.108Z,42.97
2023-02-16T11:39:41.164Z,39.53
2023-02-16T11:42:35.062Z,37.92
2023-02-16T11:45:32.882Z,38.13
2023-02-16T11:48:27.096Z,54.20
2023-02-16T11:51:15.686Z,37.47
2023-02-16T11:54:04.984Z,34.97
2023-02-16T11:57:15.883Z,38.75
2023-02-16T12:00:07.494Z,40.25
2023-02-16T12:03:10.337Z,39.55
2023-02-16T12:06:08.031Z,42.08
2023-02-16T12:09:08.679Z,45.53
2023-02-16T12:12:10.012Z,32.65
2023-02-16T12:15:14.585Z,39.80
2023-02-16T12:18:12.853Z,37.88
2023-02-16T12:21:03.609Z,34.92
2023-02-16T12:24:21.084Z,33.78
2023-02-16T12:27:19.076Z,24.88
2023-02-16T12:30:11.550Z,22.52
2023-02-16T12:33:08.144Z,21.20
2023-02-16T12:36:03.634Z,29.10
2023-02-16T12:39:12.789Z,25.48
2023-02-16T12:42:22.960Z,22.02
2023-02-16T12:45:14.144Z,25.02
2023-02-16T12:48:08.918Z,24.95
2023-02-16T12:50:55.940Z,27.40
2023-02-16T12:53:47.049Z,26.45
2023-02-16T12:56:48.142Z,20.77
2023-02-16T13:00:04.869Z,22.17
2023-02-16T13:02:57.061Z,20.27
2023-02-16T13:05:43.709Z,19.88
2023-02-16T13:08:39.312Z,21.52
2023-02-16T13:12:19.500Z,18.88
2023-02-16T13:15:12.460Z,21.05
2023-02-16T13:18:03.348Z,24.35
2023-02-16T13:20:53.986Z,21.15
2023-02-16T13:24:08.709Z,35.15
2023-02-16T13:27:42.743Z,32.03
2023-02-16T13:31:05.856Z,25.45
2023-02-16T13:36:59.137Z,26.95
2023-02-16T13:40:01.195Z,26.73
2023-02-16T13:42:57.971Z,25.57
2023-02-16T13:45:46.926Z,25.88
2023-02-16T13:48:37.692Z,22.45
2023-02-16T13:51:26.410Z,19.23
2023-02-16T13:54:26.921Z,20.48
2023-02-16T13:57:15.161Z,15.48
2023-02-16T14:00:05.522Z,15.60
2023-02-16T14:03:00.970Z,19.35
2023-02-16T14:05:54.552Z,24.17
2023-02-16T14:08:42.400Z,16.67
2023-02-16T14:11:28.994Z,17.15
2023-02-16T14:14:32.988Z,15.55
2023-02-16T14:17:21.948Z,14.75
2023-02-16T14:20:28.012Z,20.10
2023-02-16T14:23:27.778Z,25.80
2023-02-16T14:26:14.956Z,25.00
2023-02-16T14:29:02.890Z,25.52
2023-02-16T14:32:33.932Z,21.73
2023-02-16T14:35:23.186Z,28.70
2023-02-16T14:38:29.665Z,27.17
2023-02-16T14:41:34.751Z,27.48
2023-02-16T14:44:29.993Z,24.02
2023-02-16T14:47:31.037Z,26.88
2023-02-16T14:50:48.900Z,25.23
2023-02-16T14:53:40.901Z,28.92
2023-02-16T14:56:40.495Z,27.27
2023-02-16T14:59:38.745Z,26.67
2023-02-16T15:02:37.987Z,30.52
2023-02-16T15:05:33.448Z,33.05
2023-02-16T15:08:22.680Z,32.80
2023-02-16T15:11:19.497Z,39.85
2023-02-16T15:14:09.285Z,38.10
2023-02-16T15:16:57.723Z,37.38
2023-02-16T15:19:43.999Z,44.08
2023-02-16T15:22:30.553Z,31.52
2023-02-16T15:25:24.075Z,41.28
2023-02-16T15:28:10.280Z,33.72
2023-02-16T15:30:58.925Z,38.75
2023-02-16T15:34:05.601Z,39.53
2023-02-16T15:36:51.257Z,36.50
2023-02-16T15:39:49.931Z,58.15
2023-02-16T15:42:45.299Z,57.53
2023-02-16T15:45:38.099Z,64.13
2023-02-16T15:48:26.313Z,54.55
2023-02-16T15:51:25.294Z,52.90
2023-02-16T15:54:24.612Z,65.10
2023-02-16T15:57:16.413Z,61.22
2023-02-16T16:00:14.340Z,65.63
2023-02-16T16:03:01.130Z,55.92
2023-02-16T16:05:58.776Z,49.88
2023-02-16T16:08:45.349Z,43.35
2023-02-16T16:11:31.267Z,54.30
2023-02-16T16:14:17.115Z,54.03
2023-02-16T16:17:04.039Z,57.75
2023-02-16T16:19:51.364Z,57.90
2023-02-16T16:22:39.964Z,63.63
2023-02-16T16:25:34.271Z,64.88
2023-02-16T16:28:27.617Z,68.57
2023-02-16T16:31:21.262Z,58.40
2023-02-16T16:34:10.131Z,59.85
2023-02-16T16:36:57.876Z,69.20
2023-02-16T16:39:44.318Z,77.90
2023-02-16T16:42:31.336Z,71.57
2023-02-16T16:45:20.476Z,73.07
2023-02-16T16:48:17.599Z,74.75
2023-02-16T16:51:21.114Z,79.80
2023-02-16T16:54:31.445Z,68.82
2023-02-16T16:57:18.791Z,70.05
2023-02-16T17:00:05.778Z,67.00
2023-02-16T17:02:52.424Z,68.97
2023-02-16T17:05:40.035Z,68.10
2023-02-16T17:08:26.080Z,70.38
2023-02-16T17:11:33.288Z,78.68
2023-02-16T17:14:20.242Z,77.45
2023-02-16T17:17:08.945Z,70.95
2023-02-16T17:19:56.242Z,67.38
2023-02-16T17:22:42.374Z,82.93
2023-02-16T17:25:28.188Z,63.00
2023-02-16T17:28:15.941Z,69.25
2023-02-16T17:31:05.702Z,60.15
2023-02-16T17:33:51.764Z,52.05
2023-02-16T17:36:38.676Z,44.95
2023-02-16T17:39:24.740Z,47.50
2023-02-16T17:42:11.925Z,49.22
2023-02-16T17:44:58.048Z,53.28
2023-02-16T17:47:47.900Z,52.60
2023-02-16T17:50:34.263Z,55.05
2023-02-16T17:53:24.032Z,55.08
2023-02-16T17:56:14.849Z,53.97
2023-02-16T17:59:01.435Z,54.08
2023-02-16T18:01:47.245Z,52.10
2023-02-16T18:04:33.214Z,49.33
2023-02-16T18:07:19.782Z,51.00
2023-02-16T18:10:06.484Z,48.80
2023-02-16T18:12:52.493Z,50.58
2023-02-16T18:15:40.066Z,45.58
2023-02-16T18:18:25.973Z,47.78
2023-02-16T18:21:17.739Z,53.05
2023-02-16T18:24:07.913Z,53.55
2023-02-16T18:26:55.504Z,64.72
2023-02-16T18:29:41.542Z,51.25
2023-02-16T18:32:27.452Z,53.35
2023-02-16T18:35:14.245Z,60.45
2023-02-16T18:38:00.170Z,53.80
2023-02-16T18:40:46.337Z,75.43
2023-02-16T18:43:32.395Z,55.08
2023-02-16T18:46:18.757Z,76.47
2023-02-16T18:49:06.411Z,64.90
2023-02-16T18:51:52.520Z,76.18
2023-02-16T18:54:38.742Z,71.60
2023-02-16T18:57:24.657Z,63.88
2023-02-16T19:00:12.136Z,76.30
2023-02-16T19:02:57.925Z,83.80
2023-02-16T19:05:43.786Z,72.97
2023-02-16T19:08:29.668Z,89.90
2023-02-16T19:11:15.765Z,76.05
2023-02-16T19:14:01.610Z,72.30
2023-02-16T19:16:47.539Z,71.20
2023-02-16T19:19:34.369Z,69.72
2023-02-16T19:22:20.292Z,83.05
2023-02-16T19:25:07.046Z,88.15
2023-02-16T19:27:52.970Z,68.68
2023-02-16T19:30:38.819Z,61.40
2023-02-16T19:33:24.876Z,64.13
2023-02-16T19:36:11.568Z,59.70
2023-02-16T19:38:57.652Z,65.00
2023-02-16T19:41:44.061Z,74.15
2023-02-16T19:44:30.202Z,96.97
2023-02-16T19:47:16.144Z,74.72
2023-02-16T19:50:02.239Z,75.85
2023-02-16T19:52:48.091Z,79.85
2023-02-16T19:55:34.096Z,73.43
2023-02-16T19:58:19.893Z,91.57
2023-02-16T20:01:11.254Z,89.03
2023-02-16T20:03:57.961Z,91.97
2023-02-16T20:06:44.592Z,68.40
2023-02-16T20:09:30.772Z,76.68
2023-02-16T20:12:17.099Z,83.88
2023-02-16T20:15:03.068Z,71.60
2023-02-16T20:17:48.772Z,80.75
2023-02-16T20:20:35.981Z,71.25
2023-02-16T20:23:21.930Z,72.18
2023-02-16T20:26:10.707Z,75.90
2023-02-16T20:28:56.791Z,89.70
2023-02-16T20:31:48.552Z,143.18
2023-02-16T20:34:34.783Z,136.40
2023-02-16T20:37:21.778Z,118.50
2023-02-16T20:40:08.984Z,102.88
2023-02-16T20:42:54.960Z,116.47
2023-02-16T20:45:42.925Z,87.55
2023-02-16T20:48:29.328Z,68.57
2023-02-16T20:51:15.525Z,65.38
2023-02-16T20:54:02.354Z,68.00
2023-02-16T20:56:48.492Z,71.70
2023-02-16T20:59:34.603Z,69.65
2023-02-16T21:02:20.720Z,74.82
2023-02-16T21:05:08.615Z,69.45
2023-02-16T21:07:54.497Z,80.13
2023-02-16T21:10:40.381Z,83.18
2023-02-16T21:13:26.278Z,83.43
2023-02-16T21:16:14.066Z,65.97
2023-02-16T21:19:00.073Z,69.40
2023-02-16T21:21:46.041Z,70.25
2023-02-16T21:24:31.898Z,75.13
2023-02-16T21:27:18.173Z,59.40
2023-02-16T21:30:05.540Z,58.00
2023-02-16T21:32:51.627Z,61.90
2023-02-16T21:35:37.897Z,81.78
2023-02-16T21:38:23.948Z,75.90
2023-02-16T21:41:24.905Z,67.55
2023-02-16T21:44:14.917Z,68.35
2023-02-16T21:47:19.833Z,63.05
2023-02-16T21:50:06.319Z,70.57
2023-02-16T21:52:52.450Z,63.97
2023-02-16T21:55:57.510Z,68.10
2023-02-16T21:58:44.235Z,73.25
2023-02-16T22:01:32.572Z,71.55
2023-02-16T22:04:21.878Z,61.22
2023-02-16T22:07:08.045Z,59.47
2023-02-16T22:09:54.339Z,61.47
2023-02-16T22:12:40.184Z,57.03
2023-02-16T22:15:26.320Z,61.58
2023-02-16T22:18:12.315Z,55.55
2023-02-16T22:21:02.581Z,59.38
2023-02-16T22:23:48.369Z,57.90
2023-02-16T22:26:35.557Z,61.78
2023-02-16T22:29:21.640Z,59.35
2023-02-16T22:32:07.527Z,56.40
2023-02-16T22:34:54.385Z,54.38
2023-02-16T22:37:40.340Z,60.53
2023-02-16T22:40:26.207Z,79.88
2023-02-16T22:43:12.378Z,63.25
2023-02-16T22:45:58.526Z,71.38
2023-02-16T22:48:45.046Z,65.95
2023-02-16T22:51:31.581Z,58.65
2023-02-16T22:54:17.673Z,53.30
2023-02-16T22:57:04.341Z,57.08
2023-02-16T22:59:50.340Z,58.92
2023-02-16T23:02:37.689Z,58.47
2023-02-16T23:05:23.564Z,58.05
2023-02-16T23:08:10.451Z,60.38
2023-02-16T23:11:02.528Z,67.57
2023-02-16T23:13:48.568Z,62.70
2023-02-16T23:16:34.377Z,67.30
2023-02-16T23:19:25.779Z,63.00
2023-02-16T23:22:11.743Z,69.20
2023-02-16T23:25:16.117Z,64.40
2023-02-16T23:28:03.336Z,63.42
2023-02-16T23:30:49.002Z,60.28
2023-02-16T23:33:34.835Z,68.32
2023-02-16T23:36:20.922Z,55.47
2023-02-16T23:39:12.902Z,58.03
2023-02-16T23:41:58.859Z,52.40
2023-02-16T23:44:44.885Z,48.90
2023-02-16T23:47:30.772Z,57.15
2023-02-16T23:50:16.808Z,55.22
2023-02-16T23:53:02.862Z,58.35
2023-02-16T23:56:03.804Z,56.03
2023-02-16T23:58:50.451Z,53.40
