createdAt,value
2019-04-26T00:00:38.336Z,2.07
2019-04-26T00:03:09.350Z,2.10
2019-04-26T00:05:37.672Z,2.47
2019-04-26T00:08:05.458Z,2.27
2019-04-26T00:10:47.959Z,2.53
2019-04-26T00:13:24.587Z,2.00
2019-04-26T00:16:08.179Z,4.53
2019-04-26T00:18:51.066Z,2.73
2019-04-26T00:21:18.343Z,2.90
2019-04-26T00:23:46.538Z,2.83
2019-04-26T00:26:15.485Z,2.10
2019-04-26T00:28:42.606Z,2.30
2019-04-26T00:31:17.149Z,2.10
2019-04-26T00:33:44.047Z,2.60
2019-04-26T00:36:10.956Z,2.53
2019-04-26T00:38:37.815Z,2.67
2019-04-26T00:41:04.579Z,2.77
2019-04-26T00:43:31.454Z,2.30
2019-04-26T00:45:58.260Z,2.37
2019-04-26T00:48:28.687Z,3.17
2019-04-26T00:50:56.581Z,2.70
2019-04-26T00:53:26.441Z,2.40
2019-04-26T00:55:53.311Z,5.87
2019-04-26T00:58:22.283Z,2.97
2019-04-26T01:00:51.434Z,3.07
2019-04-26T01:03:18.633Z,3.70
2019-04-26T01:05:45.661Z,2.87
2019-04-26T01:08:12.554Z,3.53
2019-04-26T01:10:45.275Z,4.13
2019-04-26T01:13:12.191Z,2.60
2019-04-26T01:15:38.960Z,3.77
2019-04-26T01:18:05.726Z,3.23
2019-04-26T01:20:32.500Z,2.53
2019-04-26T01:23:01.336Z,3.67
2019-04-26T01:25:48.233Z,3.17
2019-04-26T01:28:42.616Z,3.37
2019-04-26T01:31:09.463Z,3.33
2019-04-26T01:33:37.356Z,2.77
2019-04-26T01:36:12.989Z,3.43
2019-04-26T01:38:39.860Z,3.30
2019-04-26T01:41:10.659Z,2.93
2019-04-26T01:44:01.621Z,4.60
2019-04-26T01:46:40.531Z,6.07
2019-04-26T01:49:16.055Z,6.80
2019-04-26T01:51:53.018Z,4.57
2019-04-26T01:54:33.592Z,2.83
2019-04-26T01:57:04.280Z,3.20
2019-04-26T01:59:39.669Z,3.70
2019-04-26T02:02:26.456Z,3.17
2019-04-26T02:04:54.929Z,6.87
2019-04-26T02:07:37.591Z,3.10
2019-04-26T02:10:06.616Z,4.40
2019-04-26T02:12:33.382Z,3.33
2019-04-26T02:15:02.304Z,3.57
2019-04-26T02:17:30.112Z,3.90
2019-04-26T02:19:57.981Z,3.80
2019-04-26T02:22:32.471Z,5.87
2019-04-26T02:25:05.083Z,4.90
2019-04-26T02:27:32.529Z,4.33
2019-04-26T02:29:59.784Z,4.20
2019-04-26T02:32:29.637Z,3.90
2019-04-26T02:34:57.502Z,3.37
2019-04-26T02:37:24.268Z,3.43
2019-04-26T02:39:54.146Z,5.77
2019-04-26T02:42:31.066Z,4.13
2019-04-26T02:45:28.894Z,5.70
2019-04-26T02:48:18.184Z,4.23
2019-04-26T02:50:51.543Z,5.67
2019-04-26T02:53:31.532Z,6.73
2019-04-26T02:56:34.139Z,5.30
2019-04-26T02:59:30.154Z,5.33
2019-04-26T03:02:00.875Z,5.67
2019-04-26T03:04:30.184Z,4.77
2019-04-26T03:07:03.497Z,7.60
2019-04-26T03:09:31.771Z,6.07
2019-04-26T03:12:10.742Z,6.87
2019-04-26T03:15:13.411Z,5.27
2019-04-26T03:17:43.370Z,5.73
2019-04-26T03:20:13.543Z,5.60
2019-04-26T03:22:49.799Z,5.90
2019-04-26T03:25:22.747Z,6.33
2019-04-26T03:28:13.866Z,9.70
2019-04-26T03:30:53.604Z,5.50
2019-04-26T03:34:03.591Z,6.33
2019-04-26T03:37:24.319Z,7.07
2019-04-26T03:40:08.276Z,6.63
2019-04-26T03:43:07.916Z,7.27
2019-04-26T03:45:57.096Z,6.90
2019-04-26T03:48:54.948Z,5.47
2019-04-26T03:51:35.277Z,8.53
2019-04-26T03:54:11.156Z,8.10
2019-04-26T03:57:13.055Z,7.87
2019-04-26T04:00:11.136Z,8.53
2019-04-26T04:03:07.634Z,6.70
2019-04-26T04:05:42.050Z,8.50
2019-04-26T04:08:22.686Z,7.63
2019-04-26T04:10:54.918Z,6.87
2019-04-26T04:13:45.822Z,7.87
2019-04-26T04:17:14.238Z,6.90
2019-04-26T04:20:21.184Z,7.27
2019-04-26T04:22:53.219Z,8.70
2019-04-26T04:25:29.141Z,9.23
2019-04-26T04:28:03.745Z,9.27
2019-04-26T04:31:04.639Z,6.87
2019-04-26T04:33:41.340Z,8.37
2019-04-26T04:36:22.070Z,9.27
2019-04-26T04:39:38.165Z,8.63
2019-04-26T04:42:45.733Z,8.90
2019-04-26T04:45:58.762Z,8.57
2019-04-26T04:48:58.006Z,7.87
2019-04-26T04:52:27.355Z,7.80
2019-04-26T04:55:07.211Z,9.43
2019-04-26T04:57:50.321Z,9.40
2019-04-26T05:00:49.315Z,9.53
2019-04-26T05:03:32.187Z,12.23
2019-04-26T05:06:33.113Z,6.83
2019-04-26T05:09:07.482Z,9.00
2019-04-26T05:12:21.336Z,9.10
2019-04-26T05:15:33.813Z,7.87
2019-04-26T05:18:22.590Z,8.83
2019-04-26T05:21:26.346Z,9.93
2019-04-26T05:24:42.959Z,9.37
2019-04-26T05:27:42.565Z,9.50
2019-04-26T05:30:38.263Z,10.23
2019-04-26T05:33:34.295Z,9.67
2019-04-26T05:36:11.451Z,10.70
2019-04-26T05:39:21.050Z,8.60
2019-04-26T05:42:37.299Z,9.43
2019-04-26T05:46:12.593Z,12.30
2019-04-26T05:49:24.643Z,11.40
2019-04-26T05:53:02.876Z,9.13
2019-04-26T05:55:50.706Z,10.67
2019-04-26T05:58:29.739Z,10.37
2019-04-26T06:01:38.659Z,10.07
2019-04-26T06:04:40.420Z,9.43
2019-04-26T06:07:23.750Z,11.90
2019-04-26T06:10:55.885Z,10.13
2019-04-26T06:13:57.803Z,11.03
2019-04-26T06:17:05.935Z,10.53
2019-04-26T06:19:51.962Z,10.30
2019-04-26T06:22:27.340Z,9.60
2019-04-26T06:25:30.367Z,10.17
2019-04-26T06:28:22.975Z,9.93
2019-04-26T06:31:15.558Z,10.00
2019-04-26T06:34:05.326Z,12.50
2019-04-26T06:37:16.685Z,10.57
2019-04-26T06:40:05.223Z,9.93
2019-04-26T06:43:10.388Z,11.40
2019-04-26T06:46:36.959Z,10.77
2019-04-26T06:49:23.423Z,10.63
2019-04-26T06:51:52.619Z,10.47
2019-04-26T06:54:44.569Z,10.47
2019-04-26T06:57:34.148Z,10.97
2019-04-26T07:00:15.015Z,9.60
2019-04-26T07:03:08.171Z,10.87
2019-04-26T07:05:35.512Z,10.80
2019-04-26T07:08:40.363Z,11.73
2019-04-26T07:12:01.200Z,10.53
2019-04-26T07:15:05.815Z,8.83
2019-04-26T07:18:08.475Z,7.97
2019-04-26T07:20:53.678Z,11.13
2019-04-26T07:23:50.326Z,8.50
2019-04-26T07:26:56.067Z,9.07
2019-04-26T07:29:52.584Z,9.50
2019-04-26T07:32:38.285Z,9.07
2019-04-26T07:35:25.031Z,10.23
2019-04-26T07:38:55.693Z,9.57
2019-04-26T07:41:53.157Z,11.97
2019-04-26T07:45:07.495Z,9.93
2019-04-26T07:48:17.709Z,10.17
2019-04-26T07:51:14.515Z,9.97
2019-04-26T07:54:38.124Z,11.00
2019-04-26T07:57:49.092Z,10.37
2019-04-26T08:00:18.043Z,9.07
2019-04-26T08:03:04.103Z,9.40
2019-04-26T08:05:42.044Z,8.83
2019-04-26T08:08:09.364Z,10.43
2019-04-26T08:10:54.068Z,8.20
2019-04-26T08:13:20.920Z,12.50
2019-04-26T08:16:12.390Z,8.63
2019-04-26T08:18:50.176Z,8.90
2019-04-26T08:21:23.630Z,8.87
2019-04-26T08:24:08.627Z,8.70
2019-04-26T08:26:39.323Z,9.73
2019-04-26T08:29:08.416Z,8.43
2019-04-26T08:31:38.826Z,10.37
2019-04-26T08:34:08.678Z,11.10
2019-04-26T08:36:41.566Z,11.10
2019-04-26T08:39:18.723Z,11.40
2019-04-26T08:41:48.687Z,8.50
2019-04-26T08:44:25.417Z,7.37
2019-04-26T08:47:26.409Z,7.83
2019-04-26T08:50:02.251Z,8.37
2019-04-26T08:52:38.320Z,8.33
2019-04-26T08:55:07.023Z,9.40
2019-04-26T08:57:46.165Z,7.20
2019-04-26T09:00:32.428Z,6.23
2019-04-26T09:03:11.776Z,7.53
2019-04-26T09:05:59.445Z,6.30
2019-04-26T09:08:30.724Z,8.60
2019-04-26T09:10:58.232Z,8.70
2019-04-26T09:13:26.321Z,6.37
2019-04-26T09:16:02.010Z,6.13
2019-04-26T09:18:42.925Z,7.30
2019-04-26T09:21:03.775Z,8.47
2019-04-26T09:23:53.582Z,9.17
2019-04-26T09:26:35.272Z,8.90
2019-04-26T09:29:22.196Z,8.33
2019-04-26T09:31:54.555Z,6.37
2019-04-26T09:34:27.028Z,4.83
2019-04-26T09:36:54.856Z,9.07
2019-04-26T09:39:24.262Z,6.70
2019-04-26T09:41:56.685Z,6.10
2019-04-26T09:44:37.603Z,6.23
2019-04-26T09:47:23.540Z,5.10
2019-04-26T09:50:15.473Z,8.93
2019-04-26T09:52:58.250Z,7.50
2019-04-26T09:55:34.794Z,7.83
2019-04-26T09:57:57.088Z,8.63
2019-04-26T10:00:27.132Z,6.27
2019-04-26T10:02:54.055Z,6.83
2019-04-26T10:05:24.184Z,8.43
2019-04-26T10:07:52.141Z,8.03
2019-04-26T10:10:23.124Z,7.63
2019-04-26T10:12:58.581Z,6.80
2019-04-26T10:15:35.622Z,6.93
2019-04-26T10:18:03.035Z,7.13
2019-04-26T10:20:29.818Z,7.53
2019-04-26T10:22:56.666Z,5.13
2019-04-26T10:25:23.539Z,6.60
2019-04-26T10:27:50.503Z,7.47
2019-04-26T10:30:17.438Z,8.47
2019-04-26T10:33:02.115Z,6.53
2019-04-26T10:35:29.214Z,7.60
2019-04-26T10:37:56.339Z,9.33
2019-04-26T10:40:35.593Z,5.77
2019-04-26T10:43:01.490Z,6.87
2019-04-26T10:45:35.270Z,9.67
2019-04-26T10:48:02.424Z,7.10
2019-04-26T10:50:36.120Z,7.53
2019-04-26T10:53:11.536Z,7.43
2019-04-26T10:56:01.307Z,6.37
2019-04-26T10:58:48.331Z,5.47
2019-04-26T11:01:17.883Z,7.97
2019-04-26T11:03:54.080Z,7.97
2019-04-26T11:06:29.110Z,7.80
2019-04-26T11:08:58.689Z,6.57
2019-04-26T11:11:33.657Z,7.33
2019-04-26T11:13:57.581Z,6.73
2019-04-26T11:16:24.994Z,5.43
2019-04-26T11:19:01.242Z,8.20
2019-04-26T11:21:32.427Z,8.57
2019-04-26T11:24:03.076Z,7.40
2019-04-26T11:26:34.706Z,5.20
2019-04-26T11:29:01.705Z,6.70
2019-04-26T11:31:48.923Z,5.67
2019-04-26T11:34:30.927Z,5.37
2019-04-26T11:37:04.351Z,8.10
2019-04-26T11:39:31.790Z,7.77
2019-04-26T11:42:00.322Z,7.13
2019-04-26T11:44:30.008Z,6.17
2019-04-26T11:46:59.444Z,5.13
2019-04-26T11:49:37.381Z,6.37
2019-04-26T11:52:10.304Z,6.67
2019-04-26T11:54:38.283Z,4.70
2019-04-26T11:57:08.283Z,3.27
2019-04-26T11:59:38.746Z,4.90
2019-04-26T12:02:06.872Z,6.37
2019-04-26T12:04:49.626Z,5.47
2019-04-26T12:07:23.649Z,4.90
2019-04-26T12:09:52.574Z,3.63
2019-04-26T12:12:26.657Z,3.83
2019-04-26T12:14:57.453Z,4.13
2019-04-26T12:17:27.055Z,5.47
2019-04-26T12:20:07.964Z,2.90
2019-04-26T12:22:43.369Z,3.60
2019-04-26T12:25:13.346Z,7.80
2019-04-26T12:27:48.434Z,4.13
2019-04-26T12:30:16.659Z,2.17
2019-04-26T12:32:45.627Z,2.77
2019-04-26T12:35:13.491Z,6.53
2019-04-26T12:37:41.532Z,4.07
2019-04-26T12:40:11.251Z,3.90
2019-04-26T12:42:43.328Z,3.20
2019-04-26T12:45:34.187Z,6.20
2019-04-26T12:48:02.444Z,3.50
2019-04-26T12:50:33.408Z,6.83
2019-04-26T12:52:59.982Z,5.93
2019-04-26T12:55:28.042Z,5.50
2019-04-26T12:57:58.044Z,8.63
2019-04-26T13:00:28.150Z,2.87
2019-04-26T13:02:55.857Z,3.43
2019-04-26T13:05:22.982Z,4.37
2019-04-26T13:07:52.447Z,4.37
2019-04-26T13:10:35.450Z,5.13
2019-04-26T13:13:17.604Z,5.50
2019-04-26T13:16:17.165Z,3.63
2019-04-26T13:18:46.961Z,6.17
2019-04-26T13:21:14.209Z,7.10
2019-04-26T13:23:44.007Z,6.77
2019-04-26T13:26:18.053Z,5.77
2019-04-26T13:28:52.471Z,5.27
2019-04-26T13:31:31.578Z,5.87
2019-04-26T13:34:02.904Z,6.33
2019-04-26T13:36:31.433Z,8.27
2019-04-26T13:38:58.848Z,5.27
2019-04-26T13:41:38.707Z,8.00
2019-04-26T13:44:08.667Z,8.70
2019-04-26T13:47:14.694Z,6.40
2019-04-26T13:49:52.336Z,13.33
2019-04-26T13:52:21.697Z,5.27
2019-04-26T13:54:56.939Z,7.07
2019-04-26T13:57:21.061Z,9.53
2019-04-26T13:59:49.105Z,10.17
2019-04-26T14:02:18.450Z,6.03
2019-04-26T14:04:51.372Z,8.80
2019-04-26T14:07:20.048Z,8.03
2019-04-26T14:09:48.222Z,6.70
2019-04-26T14:12:19.183Z,5.93
2019-04-26T14:14:55.261Z,8.77
2019-04-26T14:17:25.984Z,8.33
2019-04-26T14:19:53.835Z,7.60
2019-04-26T14:22:25.384Z,7.80
2019-04-26T14:25:03.180Z,8.23
2019-04-26T14:27:49.875Z,8.60
2019-04-26T14:30:17.416Z,8.37
2019-04-26T14:32:45.207Z,5.87
2019-04-26T14:35:15.722Z,7.93
2019-04-26T14:37:45.441Z,6.07
2019-04-26T14:40:17.171Z,6.60
2019-04-26T14:42:47.279Z,8.20
2019-04-26T14:45:24.308Z,6.20
2019-04-26T14:47:52.224Z,4.00
2019-04-26T14:50:19.247Z,3.93
2019-04-26T14:52:51.574Z,7.63
2019-04-26T14:55:25.102Z,5.87
2019-04-26T14:57:54.032Z,4.80
2019-04-26T15:00:25.963Z,6.70
2019-04-26T15:02:57.132Z,4.57
2019-04-26T15:05:29.824Z,8.40
2019-04-26T15:08:03.739Z,6.10
2019-04-26T15:10:45.897Z,4.57
2019-04-26T15:13:17.360Z,3.83
2019-04-26T15:15:35.072Z,5.63
2019-04-26T15:18:02.942Z,3.47
2019-04-26T15:20:35.791Z,3.20
2019-04-26T15:23:04.849Z,4.67
2019-04-26T15:25:33.619Z,4.07
2019-04-26T15:28:06.794Z,6.33
2019-04-26T15:30:43.127Z,4.10
2019-04-26T15:33:04.914Z,2.30
2019-04-26T15:35:35.751Z,5.43
2019-04-26T15:38:07.042Z,5.67
2019-04-26T15:41:05.386Z,4.47
2019-04-26T15:43:35.909Z,3.97
2019-04-26T15:46:34.604Z,4.73
2019-04-26T15:49:22.344Z,3.63
2019-04-26T15:51:49.964Z,4.10
2019-04-26T15:54:17.850Z,4.83
2019-04-26T15:57:14.726Z,5.83
2019-04-26T15:59:54.398Z,4.43
2019-04-26T16:02:24.617Z,5.50
2019-04-26T16:04:54.176Z,2.77
2019-04-26T16:07:27.358Z,6.07
2019-04-26T16:09:53.874Z,5.03
2019-04-26T16:12:27.282Z,6.53
2019-04-26T16:15:11.413Z,5.33
2019-04-26T16:17:41.431Z,4.77
2019-04-26T16:20:11.922Z,3.50
2019-04-26T16:22:39.998Z,4.40
2019-04-26T16:25:07.000Z,5.20
2019-04-26T16:27:34.928Z,4.87
2019-04-26T16:30:23.075Z,5.63
2019-04-26T16:32:59.242Z,4.43
2019-04-26T16:35:28.935Z,4.87
2019-04-26T16:38:19.988Z,4.03
2019-04-26T16:40:50.444Z,6.53
2019-04-26T16:43:26.879Z,6.73
2019-04-26T16:45:49.337Z,3.27
2019-04-26T16:48:25.640Z,4.27
2019-04-26T16:51:08.297Z,5.90
2019-04-26T16:53:46.431Z,7.23
2019-04-26T16:56:03.628Z,4.67
2019-04-26T16:58:37.112Z,5.23
2019-04-26T17:01:04.539Z,8.33
2019-04-26T17:03:28.702Z,5.60
2019-04-26T17:06:04.779Z,5.83
2019-04-26T17:08:30.434Z,7.97
2019-04-26T17:11:04.420Z,6.13
2019-04-26T17:13:48.410Z,4.27
2019-04-26T17:16:04.933Z,5.23
2019-04-26T17:18:37.078Z,5.63
2019-04-26T17:21:04.222Z,5.40
2019-04-26T17:23:53.017Z,7.13
2019-04-26T17:26:39.098Z,5.80
2019-04-26T17:29:08.644Z,5.60
2019-04-26T17:31:35.932Z,4.93
2019-04-26T17:34:03.542Z,5.30
2019-04-26T17:36:34.400Z,3.30
2019-04-26T17:39:03.800Z,6.27
2019-04-26T17:41:36.902Z,7.87
2019-04-26T17:44:10.383Z,6.77
2019-04-26T17:46:35.189Z,6.67
2019-04-26T17:49:02.164Z,6.90
2019-04-26T17:51:29.097Z,4.73
2019-04-26T17:54:25.956Z,6.13
2019-04-26T17:56:35.412Z,8.00
2019-04-26T17:59:03.247Z,4.53
2019-04-26T18:01:44.391Z,7.53
2019-04-26T18:03:57.912Z,6.30
2019-04-26T18:06:29.743Z,3.87
2019-04-26T18:08:55.226Z,3.07
2019-04-26T18:11:24.923Z,8.77
2019-04-26T18:13:52.320Z,5.50
2019-04-26T18:16:21.998Z,7.53
2019-04-26T18:19:07.890Z,6.37
2019-04-26T18:21:49.598Z,6.20
2019-04-26T18:24:27.629Z,6.00
2019-04-26T18:26:59.248Z,5.23
2019-04-26T18:29:23.736Z,5.60
2019-04-26T18:31:54.565Z,8.30
2019-04-26T18:34:30.600Z,7.60
2019-04-26T18:37:02.022Z,8.50
2019-04-26T18:39:29.734Z,5.27
2019-04-26T18:42:05.715Z,6.93
2019-04-26T18:44:37.009Z,6.33
2019-04-26T18:47:25.380Z,5.53
2019-04-26T18:49:52.180Z,8.10
2019-04-26T18:52:23.356Z,7.10
2019-04-26T18:55:29.925Z,7.70
2019-04-26T18:58:01.538Z,5.87
2019-04-26T19:00:30.615Z,9.53
2019-04-26T19:02:59.913Z,5.30
2019-04-26T19:05:29.850Z,6.27
2019-04-26T19:07:54.796Z,4.83
2019-04-26T19:10:25.712Z,5.93
2019-04-26T19:12:52.285Z,8.13
2019-04-26T19:15:27.092Z,8.40
2019-04-26T19:18:19.264Z,7.53
2019-04-26T19:20:51.636Z,6.50
2019-04-26T19:23:18.480Z,5.67
2019-04-26T19:25:49.202Z,8.93
2019-04-26T19:28:16.463Z,6.23
2019-04-26T19:30:49.190Z,7.50
2019-04-26T19:33:16.927Z,5.33
2019-04-26T19:35:44.014Z,10.53
2019-04-26T19:38:17.496Z,5.97
2019-04-26T19:40:49.577Z,5.90
2019-04-26T19:43:28.333Z,6.73
2019-04-26T19:45:58.705Z,6.40
2019-04-26T19:48:49.582Z,7.47
2019-04-26T19:51:32.993Z,8.17
2019-04-26T19:54:09.951Z,10.50
2019-04-26T19:56:44.011Z,7.10
2019-04-26T19:59:10.791Z,8.40
2019-04-26T20:01:39.425Z,5.00
2019-04-26T20:04:06.482Z,11.93
2019-04-26T20:06:34.004Z,10.20
2019-04-26T20:09:01.919Z,7.60
2019-04-26T20:11:31.669Z,9.73
2019-04-26T20:13:58.772Z,7.27
2019-04-26T20:16:25.983Z,11.37
2019-04-26T20:18:54.012Z,11.40
2019-04-26T20:21:21.811Z,10.20
2019-04-26T20:23:52.031Z,14.17
2019-04-26T20:26:17.763Z,9.27
2019-04-26T20:28:44.876Z,10.17
2019-04-26T20:31:27.771Z,11.60
2019-04-26T20:33:54.687Z,7.67
2019-04-26T20:36:21.713Z,6.93
2019-04-26T20:38:48.675Z,9.40
2019-04-26T20:41:15.863Z,7.13
2019-04-26T20:43:46.849Z,8.77
2019-04-26T20:46:15.276Z,8.03
2019-04-26T20:48:42.515Z,8.30
2019-04-26T20:51:10.950Z,7.90
2019-04-26T20:53:41.274Z,9.67
2019-04-26T20:56:09.861Z,9.67
2019-04-26T20:58:37.397Z,12.40
2019-04-26T21:01:10.492Z,8.57
2019-04-26T21:03:41.661Z,9.30
2019-04-26T21:06:05.042Z,8.73
2019-04-26T21:08:31.892Z,8.63
2019-04-26T21:11:00.182Z,7.83
2019-04-26T21:13:30.518Z,11.40
2019-04-26T21:16:03.578Z,7.87
2019-04-26T21:18:33.809Z,6.60
2019-04-26T21:20:58.261Z,7.70
2019-04-26T21:23:25.151Z,10.53
2019-04-26T21:26:07.037Z,7.70
2019-04-26T21:28:38.169Z,12.80
2019-04-26T21:31:14.168Z,11.57
2019-04-26T21:34:00.911Z,10.97
2019-04-26T21:36:47.075Z,10.27
2019-04-26T21:39:35.469Z,12.00
2019-04-26T21:42:03.899Z,9.97
2019-04-26T21:44:33.853Z,10.77
2019-04-26T21:47:03.261Z,11.10
2019-04-26T21:49:30.254Z,9.40
2019-04-26T21:51:57.089Z,7.87
2019-04-26T21:54:25.222Z,8.13
2019-04-26T21:56:53.692Z,9.27
2019-04-26T21:59:20.680Z,8.73
2019-04-26T22:01:51.806Z,11.20
2019-04-26T22:04:16.403Z,12.50
2019-04-26T22:06:43.267Z,8.30
2019-04-26T22:09:28.533Z,10.90
2019-04-26T22:11:56.495Z,6.43
2019-04-26T22:14:28.003Z,8.80
2019-04-26T22:17:08.381Z,8.70
2019-04-26T22:19:43.306Z,6.13
2019-04-26T22:22:37.571Z,7.70
2019-04-26T22:25:09.768Z,10.27
2019-04-26T22:27:36.519Z,8.40
2019-04-26T22:30:09.135Z,8.00
2019-04-26T22:32:35.994Z,8.93
2019-04-26T22:35:08.663Z,8.33
2019-04-26T22:37:35.505Z,6.83
2019-04-26T22:40:03.715Z,8.10
2019-04-26T22:42:39.882Z,9.80
2019-04-26T22:45:15.726Z,6.53
2019-04-26T22:47:55.847Z,6.00
2019-04-26T22:50:25.182Z,7.40
2019-04-26T22:53:00.059Z,14.37
2019-04-26T22:55:43.608Z,4.07
2019-04-26T22:58:20.524Z,5.63
2019-04-26T23:00:48.175Z,10.43
2019-04-26T23:03:15.733Z,6.47
2019-04-26T23:05:43.281Z,6.83
2019-04-26T23:08:10.443Z,6.77
2019-04-26T23:10:44.985Z,6.20
2019-04-26T23:13:23.175Z,6.53
2019-04-26T23:16:14.331Z,4.30
2019-04-26T23:18:56.559Z,6.40
2019-04-26T23:21:44.246Z,6.60
2019-04-26T23:24:11.435Z,7.93
2019-04-26T23:26:41.590Z,8.27
2019-04-26T23:29:15.470Z,5.70
2019-04-26T23:31:37.602Z,8.30
2019-04-26T23:34:07.385Z,7.13
2019-04-26T23:36:34.890Z,6.53
2019-04-26T23:39:03.375Z,5.27
2019-04-26T23:41:30.417Z,5.20
2019-04-26T23:44:03.099Z,6.00
2019-04-26T23:46:27.490Z,8.83
2019-04-26T23:48:54.687Z,5.33
2019-04-26T23:51:21.471Z,9.30
2019-04-26T23:53:50.488Z,8.80
2019-04-26T23:56:21.836Z,4.17
2019-04-26T23:58:46.931Z,6.67
