createdAt,value
2017-09-26T00:00:48.330Z,34.20
2017-09-26T00:03:18.174Z,35.40
2017-09-26T00:05:47.678Z,34.70
2017-09-26T00:08:17.166Z,36.90
2017-09-26T00:10:47.056Z,36.40
2017-09-26T00:13:16.187Z,36.30
2017-09-26T00:15:46.379Z,34.70
2017-09-26T00:18:15.514Z,34.60
2017-09-26T00:20:45.748Z,35.20
2017-09-26T00:23:15.321Z,34.60
2017-09-26T00:25:44.705Z,36.20
2017-09-26T00:28:15.281Z,36.90
2017-09-26T00:30:45.360Z,34.90
2017-09-26T00:33:15.090Z,35.00
2017-09-26T00:35:46.575Z,35.60
2017-09-26T00:38:17.612Z,35.50
2017-09-26T00:40:48.297Z,35.10
2017-09-26T00:43:17.548Z,33.50
2017-09-26T00:45:46.957Z,34.10
2017-09-26T00:48:16.405Z,35.20
2017-09-26T00:50:45.994Z,34.60
2017-09-26T00:53:15.334Z,35.20
2017-09-26T00:55:46.111Z,36.40
2017-09-26T00:58:15.802Z,34.90
2017-09-26T01:00:45.334Z,35.10
2017-09-26T01:03:15.613Z,37.60
2017-09-26T01:06:00.345Z,37.30
2017-09-26T01:08:29.601Z,38.30
2017-09-26T01:10:59.998Z,39.30
2017-09-26T01:13:29.296Z,37.20
2017-09-26T01:15:58.757Z,37.80
2017-09-26T01:18:28.760Z,38.40
2017-09-26T01:20:58.314Z,37.70
2017-09-26T01:23:27.854Z,38.20
2017-09-26T01:25:57.125Z,37.10
2017-09-26T01:28:27.412Z,35.60
2017-09-26T01:30:56.495Z,35.90
2017-09-26T01:33:26.149Z,37.20
2017-09-26T01:35:56.551Z,37.60
2017-09-26T01:38:25.835Z,36.70
2017-09-26T01:41:06.479Z,36.70
2017-09-26T01:43:35.673Z,36.30
2017-09-26T01:46:05.834Z,35.50
2017-09-26T01:48:35.347Z,36.80
2017-09-26T01:51:04.881Z,37.20
2017-09-26T01:53:35.264Z,37.10
2017-09-26T01:56:05.036Z,37.10
2017-09-26T01:58:49.228Z,37.20
2017-09-26T02:01:19.021Z,37.30
2017-09-26T02:03:49.238Z,37.80
2017-09-26T02:06:18.584Z,38.90
2017-09-26T02:08:49.620Z,39.50
2017-09-26T02:11:20.635Z,40.00
2017-09-26T02:13:50.141Z,40.00
2017-09-26T02:16:19.665Z,40.00
2017-09-26T02:18:49.005Z,40.00
2017-09-26T02:21:19.227Z,39.10
2017-09-26T02:23:50.725Z,41.10
2017-09-26T02:26:19.775Z,41.00
2017-09-26T02:28:53.559Z,41.50
2017-09-26T02:31:22.410Z,41.40
2017-09-26T02:33:51.317Z,42.40
2017-09-26T02:36:20.621Z,42.70
2017-09-26T02:38:49.864Z,43.30
2017-09-26T02:41:20.161Z,43.70
2017-09-26T02:43:49.109Z,43.50
2017-09-26T02:46:18.291Z,43.50
2017-09-26T02:48:47.685Z,44.80
2017-09-26T02:51:17.717Z,45.00
2017-09-26T02:53:46.997Z,44.90
2017-09-26T02:56:16.906Z,44.80
2017-09-26T02:58:47.850Z,45.10
2017-09-26T03:01:17.532Z,45.10
2017-09-26T03:03:46.956Z,45.80
2017-09-26T03:06:16.780Z,46.60
2017-09-26T03:08:46.750Z,47.00
2017-09-26T03:11:15.962Z,46.90
2017-09-26T03:13:45.262Z,47.00
2017-09-26T03:16:14.685Z,47.10
2017-09-26T03:18:43.669Z,47.00
2017-09-26T03:21:12.933Z,47.30
2017-09-26T03:23:42.138Z,48.60
2017-09-26T03:26:11.539Z,47.70
2017-09-26T03:28:40.774Z,48.40
2017-09-26T03:31:11.559Z,48.50
2017-09-26T03:33:40.774Z,49.30
2017-09-26T03:36:09.651Z,50.60
2017-09-26T03:38:38.619Z,50.30
2017-09-26T03:41:07.329Z,50.70
2017-09-26T03:43:36.033Z,50.80
2017-09-26T03:46:05.474Z,51.10
2017-09-26T03:48:34.714Z,51.20
2017-09-26T03:51:04.110Z,51.70
2017-09-26T03:53:33.623Z,53.00
2017-09-26T03:56:03.110Z,54.00
2017-09-26T03:58:33.640Z,54.90
2017-09-26T04:01:02.954Z,54.90
2017-09-26T04:03:31.878Z,55.40
2017-09-26T04:06:01.301Z,56.20
2017-09-26T04:08:30.630Z,56.20
2017-09-26T04:10:59.937Z,56.00
2017-09-26T04:13:29.326Z,56.20
2017-09-26T04:15:58.525Z,56.80
2017-09-26T04:18:27.751Z,56.50
2017-09-26T04:20:56.965Z,57.00
2017-09-26T04:23:25.882Z,57.70
2017-09-26T04:25:54.586Z,58.20
2017-09-26T04:28:25.425Z,57.80
2017-09-26T04:30:56.248Z,58.00
2017-09-26T04:33:26.077Z,58.00
2017-09-26T04:35:55.121Z,57.80
2017-09-26T04:38:25.851Z,57.70
2017-09-26T04:40:56.574Z,57.70
2017-09-26T04:43:26.087Z,57.60
2017-09-26T04:45:55.594Z,57.40
2017-09-26T04:48:25.177Z,57.50
2017-09-26T04:50:55.744Z,57.30
2017-09-26T04:53:24.997Z,57.20
2017-09-26T04:55:55.316Z,57.20
2017-09-26T04:58:24.452Z,57.10
2017-09-26T05:00:54.123Z,56.40
2017-09-26T05:03:24.196Z,56.90
2017-09-26T05:05:53.515Z,56.90
2017-09-26T05:08:22.998Z,57.10
2017-09-26T05:10:52.174Z,57.00
2017-09-26T05:13:21.770Z,56.90
2017-09-26T05:15:50.982Z,55.30
2017-09-26T05:18:20.618Z,56.40
2017-09-26T05:20:49.882Z,56.30
2017-09-26T05:23:18.996Z,56.80
2017-09-26T05:25:48.181Z,56.50
2017-09-26T05:28:17.496Z,55.90
2017-09-26T05:30:46.973Z,55.80
2017-09-26T05:33:17.037Z,54.50
2017-09-26T05:35:47.725Z,54.50
2017-09-26T05:38:17.213Z,54.80
2017-09-26T05:40:46.719Z,54.70
2017-09-26T05:43:16.950Z,54.40
2017-09-26T05:45:46.264Z,54.40
2017-09-26T05:48:15.719Z,54.00
2017-09-26T05:50:45.179Z,54.20
2017-09-26T05:53:14.574Z,54.10
2017-09-26T05:55:43.835Z,54.10
2017-09-26T05:58:13.097Z,54.10
2017-09-26T06:00:42.551Z,54.40
2017-09-26T06:03:12.894Z,54.50
2017-09-26T06:05:42.249Z,55.20
2017-09-26T06:08:11.418Z,54.60
2017-09-26T06:10:40.505Z,54.50
2017-09-26T06:13:09.896Z,55.00
2017-09-26T06:15:39.278Z,54.90
2017-09-26T06:18:09.570Z,55.50
2017-09-26T06:20:39.043Z,55.30
2017-09-26T06:23:08.434Z,56.10
2017-09-26T06:25:38.669Z,57.00
2017-09-26T06:28:07.938Z,57.00
2017-09-26T06:30:37.537Z,57.50
2017-09-26T06:33:07.285Z,58.50
2017-09-26T06:35:37.177Z,58.00
2017-09-26T06:38:07.157Z,58.70
2017-09-26T06:40:36.804Z,59.00
2017-09-26T06:43:06.046Z,59.10
2017-09-26T06:45:34.826Z,60.10
2017-09-26T06:48:04.819Z,60.90
2017-09-26T06:50:34.416Z,61.00
2017-09-26T06:53:04.492Z,61.70
2017-09-26T06:55:33.776Z,61.60
2017-09-26T06:58:03.252Z,61.80
2017-09-26T07:00:32.603Z,62.30
2017-09-26T07:03:01.738Z,62.70
2017-09-26T07:05:31.437Z,62.70
2017-09-26T07:08:01.524Z,64.80
2017-09-26T07:10:31.051Z,64.80
2017-09-26T07:13:00.284Z,66.50
2017-09-26T07:15:29.564Z,68.00
2017-09-26T07:17:59.730Z,69.50
2017-09-26T07:20:29.072Z,69.50
2017-09-26T07:22:58.334Z,69.40
2017-09-26T07:25:27.764Z,69.30
2017-09-26T07:27:56.849Z,69.10
2017-09-26T07:30:26.190Z,68.80
2017-09-26T07:32:55.511Z,68.70
2017-09-26T07:35:24.935Z,68.30
2017-09-26T07:37:54.037Z,68.00
2017-09-26T07:40:24.227Z,68.00
2017-09-26T07:42:53.774Z,68.00
2017-09-26T07:45:23.009Z,67.60
2017-09-26T07:47:52.341Z,67.60
2017-09-26T07:50:21.881Z,68.50
2017-09-26T07:52:51.245Z,67.60
2017-09-26T07:55:20.532Z,67.70
2017-09-26T07:57:50.575Z,68.00
2017-09-26T08:00:20.087Z,68.00
2017-09-26T08:02:49.325Z,68.00
2017-09-26T08:05:18.929Z,68.10
2017-09-26T08:07:48.370Z,68.10
2017-09-26T08:10:17.537Z,68.20
2017-09-26T08:12:46.768Z,68.40
2017-09-26T08:15:15.860Z,68.60
2017-09-26T08:17:46.060Z,68.40
2017-09-26T08:20:16.456Z,68.70
2017-09-26T08:22:45.902Z,68.60
2017-09-26T08:25:15.923Z,68.80
2017-09-26T08:27:45.149Z,68.70
2017-09-26T08:30:14.497Z,68.50
2017-09-26T08:32:43.874Z,68.80
2017-09-26T08:35:13.148Z,69.00
2017-09-26T08:37:42.560Z,69.20
2017-09-26T08:40:12.217Z,69.30
2017-09-26T08:42:42.843Z,69.40
2017-09-26T08:45:12.092Z,69.30
2017-09-26T08:47:41.214Z,69.00
2017-09-26T08:50:10.536Z,69.00
2017-09-26T08:52:39.818Z,68.90
2017-09-26T08:55:09.082Z,68.90
2017-09-26T08:57:38.199Z,69.00
2017-09-26T09:00:07.569Z,68.50
2017-09-26T09:02:36.918Z,68.40
2017-09-26T09:05:06.321Z,68.60
2017-09-26T09:07:35.752Z,68.70
2017-09-26T09:10:04.815Z,68.60
2017-09-26T09:12:34.018Z,69.00
2017-09-26T09:15:03.626Z,68.60
2017-09-26T09:17:32.959Z,68.90
2017-09-26T09:20:02.168Z,68.70
2017-09-26T09:22:31.198Z,68.80
2017-09-26T09:25:00.538Z,68.60
2017-09-26T09:27:29.721Z,68.50
2017-09-26T09:29:59.285Z,68.40
2017-09-26T09:32:29.470Z,68.50
2017-09-26T09:34:58.674Z,68.50
2017-09-26T09:37:27.847Z,68.00
2017-09-26T09:39:57.249Z,68.30
2017-09-26T09:42:26.623Z,67.90
2017-09-26T09:44:56.940Z,67.80
2017-09-26T09:47:27.037Z,67.60
2017-09-26T09:49:57.133Z,67.80
2017-09-26T09:52:26.559Z,67.70
2017-09-26T09:54:56.726Z,67.80
2017-09-26T09:57:25.864Z,67.70
2017-09-26T09:59:55.038Z,68.00
2017-09-26T10:02:24.587Z,67.80
2017-09-26T10:04:54.048Z,67.60
2017-09-26T10:07:23.300Z,67.90
2017-09-26T10:09:53.453Z,67.60
2017-09-26T10:12:22.806Z,67.50
2017-09-26T10:14:51.947Z,67.80
2017-09-26T10:17:21.246Z,68.20
2017-09-26T10:19:50.471Z,67.90
2017-09-26T10:22:19.696Z,68.30
2017-09-26T10:24:49.845Z,69.20
2017-09-26T10:27:19.219Z,69.10
2017-09-26T10:29:48.399Z,69.50
2017-09-26T10:32:17.751Z,69.90
2017-09-26T10:34:47.239Z,71.40
2017-09-26T10:37:17.311Z,71.80
2017-09-26T10:39:46.788Z,71.70
2017-09-26T10:42:16.077Z,72.80
2017-09-26T10:44:45.443Z,72.30
2017-09-26T10:47:15.810Z,72.20
2017-09-26T10:49:45.220Z,72.00
2017-09-26T10:52:14.492Z,72.10
2017-09-26T10:54:44.757Z,73.50
2017-09-26T10:57:13.908Z,73.40
2017-09-26T10:59:43.960Z,74.40
2017-09-26T11:02:13.146Z,74.30
2017-09-26T11:04:42.361Z,74.30
2017-09-26T11:07:11.836Z,74.70
2017-09-26T11:09:42.097Z,74.60
2017-09-26T11:12:11.450Z,74.50
2017-09-26T11:14:40.718Z,75.60
2017-09-26T11:17:10.031Z,75.40
2017-09-26T11:19:39.640Z,74.80
2017-09-26T11:22:09.146Z,75.00
2017-09-26T11:24:38.304Z,74.80
2017-09-26T11:27:07.514Z,74.90
2017-09-26T11:29:36.210Z,74.50
2017-09-26T11:32:04.933Z,74.40
2017-09-26T11:34:33.966Z,74.30
2017-09-26T11:37:03.140Z,74.00
2017-09-26T11:39:32.446Z,73.90
2017-09-26T11:42:01.892Z,73.40
2017-09-26T11:44:31.326Z,73.80
2017-09-26T11:47:00.577Z,74.10
2017-09-26T11:49:30.201Z,74.10
2017-09-26T11:51:59.607Z,73.80
2017-09-26T11:54:29.520Z,73.50
2017-09-26T11:56:58.772Z,73.40
2017-09-26T11:59:28.885Z,76.10
2017-09-26T12:01:59.021Z,76.30
2017-09-26T12:04:28.454Z,76.10
2017-09-26T12:06:57.489Z,76.00
2017-09-26T12:09:26.703Z,75.80
2017-09-26T12:11:56.899Z,75.30
2017-09-26T12:14:26.322Z,75.20
2017-09-26T12:16:55.607Z,75.10
2017-09-26T12:19:24.790Z,75.40
2017-09-26T12:21:53.960Z,75.70
2017-09-26T12:24:23.362Z,75.60
2017-09-26T12:26:52.674Z,76.40
2017-09-26T12:29:22.243Z,77.30
2017-09-26T12:31:51.898Z,77.00
2017-09-26T12:34:21.251Z,77.10
2017-09-26T12:36:51.253Z,77.00
2017-09-26T12:39:21.501Z,76.40
2017-09-26T12:41:50.832Z,76.40
2017-09-26T12:44:20.789Z,76.40
2017-09-26T12:46:49.853Z,76.40
2017-09-26T12:49:19.124Z,76.30
2017-09-26T12:51:48.994Z,76.20
2017-09-26T12:54:18.443Z,76.20
2017-09-26T12:56:47.603Z,76.10
2017-09-26T12:59:16.753Z,75.70
2017-09-26T13:01:45.885Z,75.50
2017-09-26T13:04:15.130Z,75.00
2017-09-26T13:06:44.541Z,74.30
2017-09-26T13:09:13.897Z,74.00
2017-09-26T13:11:44.121Z,73.40
2017-09-26T13:14:13.382Z,73.40
2017-09-26T13:16:42.686Z,73.10
2017-09-26T13:19:12.048Z,73.30
2017-09-26T13:21:41.341Z,73.10
2017-09-26T13:24:11.450Z,73.60
2017-09-26T13:26:40.862Z,73.50
2017-09-26T13:29:11.019Z,73.50
2017-09-26T13:31:40.473Z,73.50
2017-09-26T13:34:10.402Z,74.00
2017-09-26T13:36:39.812Z,74.00
2017-09-26T13:39:09.285Z,73.90
2017-09-26T13:41:38.642Z,73.70
2017-09-26T13:44:08.090Z,73.70
2017-09-26T13:46:37.365Z,73.80
2017-09-26T13:49:06.532Z,74.00
2017-09-26T13:51:35.764Z,74.20
2017-09-26T13:54:05.955Z,74.80
2017-09-26T13:56:35.105Z,74.80
2017-09-26T13:59:04.386Z,74.80
2017-09-26T14:01:33.686Z,74.80
2017-09-26T14:04:02.844Z,75.50
2017-09-26T14:06:31.946Z,75.90
2017-09-26T14:09:01.329Z,76.90
2017-09-26T14:11:30.426Z,77.40
2017-09-26T14:14:00.365Z,77.90
2017-09-26T14:16:29.501Z,77.80
2017-09-26T14:18:58.918Z,78.40
2017-09-26T14:21:28.039Z,78.40
2017-09-26T14:23:58.264Z,78.50
2017-09-26T14:26:27.416Z,78.50
2017-09-26T14:28:56.626Z,78.20
2017-09-26T14:31:26.089Z,78.60
2017-09-26T14:33:55.455Z,79.10
2017-09-26T14:36:25.396Z,81.70
2017-09-26T14:38:54.805Z,81.60
2017-09-26T14:41:24.022Z,81.90
2017-09-26T14:43:53.264Z,82.20
2017-09-26T14:46:22.567Z,82.90
2017-09-26T14:48:51.872Z,82.60
2017-09-26T14:51:21.046Z,82.60
2017-09-26T14:53:50.326Z,82.50
2017-09-26T14:56:20.237Z,82.10
2017-09-26T14:58:49.478Z,81.70
2017-09-26T15:01:18.953Z,81.80
2017-09-26T15:03:48.206Z,82.00
2017-09-26T15:06:17.449Z,81.60
2017-09-26T15:08:46.870Z,81.80
2017-09-26T15:11:15.956Z,81.50
2017-09-26T15:13:45.194Z,80.00
2017-09-26T15:16:14.417Z,79.70
2017-09-26T15:18:43.723Z,78.60
2017-09-26T15:21:12.831Z,77.40
2017-09-26T15:23:42.177Z,76.10
2017-09-26T15:26:11.386Z,75.60
2017-09-26T15:28:41.519Z,73.70
2017-09-26T15:31:10.689Z,73.70
2017-09-26T15:33:39.973Z,72.00
2017-09-26T15:36:09.342Z,72.40
2017-09-26T15:38:38.758Z,70.60
2017-09-26T15:41:07.833Z,71.20
2017-09-26T15:43:37.306Z,69.20
2017-09-26T15:46:07.668Z,68.50
2017-09-26T15:48:36.979Z,68.40
2017-09-26T15:51:06.327Z,66.30
2017-09-26T15:53:35.922Z,64.80
2017-09-26T15:56:05.137Z,65.30
2017-09-26T15:58:35.594Z,64.00
2017-09-26T16:01:04.882Z,61.00
2017-09-26T16:03:34.286Z,53.60
2017-09-26T16:06:04.303Z,48.80
2017-09-26T16:08:33.615Z,43.80
2017-09-26T16:11:02.317Z,39.80
2017-09-26T16:13:31.645Z,36.90
2017-09-26T16:16:00.820Z,34.40
2017-09-26T16:18:30.036Z,33.20
2017-09-26T16:20:59.127Z,34.00
2017-09-26T16:23:28.447Z,33.50
2017-09-26T16:25:58.001Z,36.10
2017-09-26T16:28:27.633Z,37.70
2017-09-26T16:30:57.104Z,37.90
2017-09-26T16:33:26.266Z,37.80
2017-09-26T16:35:56.214Z,38.40
2017-09-26T16:38:25.405Z,41.00
2017-09-26T16:40:55.556Z,42.30
2017-09-26T16:43:24.795Z,42.20
2017-09-26T16:45:54.066Z,41.80
2017-09-26T16:48:23.540Z,42.60
2017-09-26T16:50:52.993Z,44.50
2017-09-26T16:53:22.550Z,45.60
2017-09-26T16:55:51.722Z,47.10
2017-09-26T16:58:20.906Z,46.70
2017-09-26T17:00:50.919Z,46.60
2017-09-26T17:03:19.937Z,46.30
2017-09-26T17:05:49.592Z,46.20
2017-09-26T17:08:19.672Z,48.50
2017-09-26T17:10:50.070Z,49.00
2017-09-26T17:13:19.349Z,48.90
2017-09-26T17:15:48.775Z,49.30
2017-09-26T17:18:17.944Z,48.30
2017-09-26T17:20:47.588Z,50.30
2017-09-26T17:23:17.072Z,51.10
2017-09-26T17:25:46.476Z,50.10
2017-09-26T17:28:15.795Z,49.60
2017-09-26T17:30:45.029Z,50.90
2017-09-26T17:33:14.625Z,50.80
2017-09-26T17:35:44.155Z,50.90
2017-09-26T17:38:13.457Z,49.60
2017-09-26T17:40:42.833Z,50.00
2017-09-26T17:43:13.660Z,51.10
2017-09-26T17:45:44.967Z,51.10
2017-09-26T17:48:15.232Z,49.70
2017-09-26T17:50:45.630Z,49.20
2017-09-26T17:53:17.422Z,49.20
2017-09-26T17:55:48.361Z,50.00
2017-09-26T17:58:18.227Z,48.20
2017-09-26T18:00:47.298Z,48.30
2017-09-26T18:03:21.492Z,48.80
2017-09-26T18:05:52.335Z,49.70
2017-09-26T18:08:22.479Z,49.00
2017-09-26T18:10:51.980Z,49.00
2017-09-26T18:13:21.259Z,49.00
2017-09-26T18:15:50.577Z,48.20
2017-09-26T18:18:19.930Z,47.70
2017-09-26T18:20:50.268Z,47.70
2017-09-26T18:23:19.750Z,48.30
2017-09-26T18:25:49.141Z,48.10
2017-09-26T18:28:18.408Z,48.30
2017-09-26T18:30:47.971Z,47.10
2017-09-26T18:33:17.696Z,47.10
2017-09-26T18:35:47.924Z,45.90
2017-09-26T18:38:18.869Z,46.90
2017-09-26T18:40:49.007Z,45.00
2017-09-26T18:43:18.506Z,44.20
2017-09-26T18:45:47.798Z,45.40
2017-09-26T18:48:17.285Z,44.40
2017-09-26T18:50:46.458Z,45.10
2017-09-26T18:53:15.723Z,45.10
2017-09-26T18:55:45.174Z,44.60
2017-09-26T18:58:14.350Z,45.80
2017-09-26T19:00:43.692Z,46.30
2017-09-26T19:03:14.377Z,45.20
2017-09-26T19:05:44.374Z,45.00
2017-09-26T19:08:14.028Z,44.30
2017-09-26T19:10:43.175Z,44.30
2017-09-26T19:13:12.497Z,44.40
2017-09-26T19:15:43.155Z,44.70
2017-09-26T19:18:12.319Z,44.40
2017-09-26T19:20:49.687Z,43.20
2017-09-26T19:23:19.942Z,45.00
2017-09-26T19:25:49.630Z,45.00
2017-09-26T19:28:19.818Z,42.60
2017-09-26T19:30:52.584Z,42.40
2017-09-26T19:33:22.063Z,42.40
2017-09-26T19:35:51.488Z,42.90
2017-09-26T19:38:22.508Z,43.30
2017-09-26T19:40:51.929Z,42.30
2017-09-26T19:43:21.128Z,43.50
2017-09-26T19:45:50.526Z,43.50
2017-09-26T19:48:21.003Z,42.10
2017-09-26T19:50:51.066Z,41.60
2017-09-26T19:53:20.648Z,41.70
2017-09-26T19:55:50.005Z,41.80
2017-09-26T19:58:19.361Z,41.60
2017-09-26T20:00:48.811Z,40.30
2017-09-26T20:03:19.331Z,40.70
2017-09-26T20:05:49.385Z,40.50
2017-09-26T20:08:18.747Z,40.50
2017-09-26T20:10:47.781Z,39.50
2017-09-26T20:13:16.951Z,39.50
2017-09-26T20:15:46.502Z,39.20
2017-09-26T20:18:15.912Z,40.00
2017-09-26T20:20:45.388Z,40.40
2017-09-26T20:23:14.687Z,39.70
2017-09-26T20:25:44.159Z,39.60
2017-09-26T20:28:13.561Z,40.00
2017-09-26T20:30:43.666Z,40.20
2017-09-26T20:33:12.845Z,39.40
2017-09-26T20:35:42.173Z,40.20
2017-09-26T20:38:11.887Z,38.80
2017-09-26T20:40:41.417Z,39.10
2017-09-26T20:43:11.046Z,39.80
2017-09-26T20:45:40.313Z,39.00
2017-09-26T20:48:09.741Z,38.20
2017-09-26T20:50:39.893Z,38.10
2017-09-26T20:53:09.327Z,38.10
2017-09-26T20:55:38.680Z,39.00
2017-09-26T20:58:08.145Z,38.50
2017-09-26T21:00:37.398Z,38.20
2017-09-26T21:03:06.978Z,38.00
2017-09-26T21:05:36.423Z,37.70
2017-09-26T21:08:07.361Z,37.10
2017-09-26T21:10:36.734Z,38.40
2017-09-26T21:13:06.181Z,36.60
2017-09-26T21:15:35.367Z,37.00
2017-09-26T21:18:04.571Z,37.40
2017-09-26T21:20:34.044Z,37.40
2017-09-26T21:23:03.427Z,36.20
2017-09-26T21:25:32.654Z,37.10
2017-09-26T21:28:02.151Z,36.80
2017-09-26T21:30:31.428Z,37.10
2017-09-26T21:33:01.267Z,35.10
2017-09-26T21:35:30.811Z,35.50
2017-09-26T21:38:00.059Z,35.60
2017-09-26T21:40:29.852Z,35.70
2017-09-26T21:42:59.533Z,35.40
2017-09-26T21:45:28.973Z,34.70
2017-09-26T21:47:58.325Z,34.90
2017-09-26T21:50:28.092Z,35.00
2017-09-26T21:52:58.346Z,34.70
2017-09-26T21:55:27.476Z,34.60
2017-09-26T21:57:56.904Z,34.10
2017-09-26T22:00:27.106Z,34.00
2017-09-26T22:02:56.502Z,34.00
2017-09-26T22:05:25.682Z,33.80
2017-09-26T22:07:55.039Z,33.90
2017-09-26T22:10:25.589Z,34.00
2017-09-26T22:12:54.808Z,33.90
2017-09-26T22:15:24.039Z,33.00
2017-09-26T22:17:53.556Z,34.10
2017-09-26T22:20:22.721Z,32.70
2017-09-26T22:22:52.076Z,32.70
2017-09-26T22:25:22.095Z,32.20
2017-09-26T22:27:51.431Z,32.20
2017-09-26T22:30:21.052Z,31.90
2017-09-26T22:32:50.900Z,32.30
2017-09-26T22:35:21.243Z,32.60
2017-09-26T22:37:50.918Z,32.60
2017-09-26T22:40:20.716Z,31.30
2017-09-26T22:42:50.607Z,31.70
2017-09-26T22:45:20.060Z,31.60
2017-09-26T22:47:50.185Z,31.30
2017-09-26T22:50:19.432Z,31.10
2017-09-26T22:52:48.918Z,31.40
2017-09-26T22:55:19.329Z,30.60
2017-09-26T22:57:48.851Z,31.90
2017-09-26T23:00:18.542Z,30.40
2017-09-26T23:02:50.086Z,30.70
2017-09-26T23:05:20.098Z,30.10
2017-09-26T23:07:49.371Z,30.00
2017-09-26T23:10:18.472Z,29.90
2017-09-26T23:12:48.572Z,30.30
2017-09-26T23:15:17.865Z,29.90
2017-09-26T23:17:47.116Z,29.40
2017-09-26T23:20:18.081Z,30.00
2017-09-26T23:22:47.382Z,29.90
2017-09-26T23:25:17.215Z,29.90
2017-09-26T23:27:48.408Z,30.00
2017-09-26T23:30:17.927Z,29.60
2017-09-26T23:32:48.084Z,30.00
2017-09-26T23:35:17.547Z,29.90
2017-09-26T23:37:46.947Z,29.50
2017-09-26T23:40:16.265Z,29.70
2017-09-26T23:42:46.297Z,29.70
2017-09-26T23:45:15.409Z,29.70
2017-09-26T23:47:44.591Z,30.00
2017-09-26T23:50:14.182Z,29.30
2017-09-26T23:52:44.328Z,29.40
2017-09-26T23:55:13.763Z,29.40
2017-09-26T23:57:43.203Z,29.50
