createdAt,value
2022-08-03T00:04:34.028Z,0.82
2022-08-03T00:09:36.452Z,1.05
2022-08-03T00:14:40.517Z,0.85
2022-08-03T00:19:42.376Z,1.02
2022-08-03T00:24:44.305Z,0.90
2022-08-03T00:29:57.595Z,0.93
2022-08-03T00:35:08.297Z,0.90
2022-08-03T00:40:15.363Z,1.05
2022-08-03T00:45:18.486Z,0.98
2022-08-03T00:50:24.340Z,0.90
2022-08-03T00:55:26.951Z,0.85
2022-08-03T01:00:28.841Z,0.80
2022-08-03T01:05:34.661Z,0.88
2022-08-03T01:11:09.461Z,1.48
2022-08-03T01:16:13.873Z,1.50
2022-08-03T01:22:11.153Z,2.00
2022-08-03T01:27:22.287Z,2.28
2022-08-03T01:32:54.538Z,1.48
2022-08-03T01:38:02.837Z,1.83
2022-08-03T01:43:07.019Z,1.65
2022-08-03T01:48:11.655Z,2.13
2022-08-03T01:53:17.620Z,1.65
2022-08-03T01:58:21.658Z,1.33
2022-08-03T02:03:24.541Z,1.48
2022-08-03T02:08:28.962Z,1.55
2022-08-03T02:13:33.250Z,1.33
2022-08-03T02:18:35.639Z,1.40
2022-08-03T02:23:38.665Z,1.08
2022-08-03T02:28:43.535Z,1.60
2022-08-03T02:33:54.269Z,1.23
2022-08-03T02:38:59.277Z,1.10
2022-08-03T02:44:06.845Z,1.10
2022-08-03T02:49:40.863Z,0.88
2022-08-03T02:54:34.933Z,1.40
2022-08-03T02:59:37.845Z,0.80
2022-08-03T03:04:41.830Z,1.38
2022-08-03T03:10:04.301Z,1.38
2022-08-03T03:15:06.903Z,1.08
2022-08-03T03:20:09.679Z,1.27
2022-08-03T03:25:11.760Z,1.15
2022-08-03T03:30:13.791Z,1.30
2022-08-03T03:35:16.802Z,1.30
2022-08-03T03:40:19.810Z,1.23
2022-08-03T03:45:22.181Z,1.42
2022-08-03T03:50:25.048Z,1.10
2022-08-03T03:55:27.133Z,1.38
2022-08-03T04:00:28.969Z,1.23
2022-08-03T04:05:49.264Z,1.20
2022-08-03T04:11:17.018Z,0.90
2022-08-03T04:16:22.756Z,1.65
2022-08-03T04:21:25.882Z,1.88
2022-08-03T04:26:30.440Z,1.33
2022-08-03T04:31:32.854Z,1.52
2022-08-03T04:36:44.972Z,1.10
2022-08-03T04:42:07.312Z,1.33
2022-08-03T04:47:10.917Z,1.50
2022-08-03T04:52:13.142Z,1.20
2022-08-03T04:57:23.024Z,1.25
2022-08-03T05:02:25.517Z,1.30
2022-08-03T05:07:35.768Z,1.45
2022-08-03T05:12:39.442Z,1.00
2022-08-03T05:17:41.520Z,1.08
2022-08-03T05:22:43.330Z,1.15
2022-08-03T05:27:45.479Z,1.40
2022-08-03T05:32:47.415Z,1.17
2022-08-03T05:37:54.881Z,1.13
2022-08-03T05:42:58.297Z,0.90
2022-08-03T05:48:00.359Z,1.27
2022-08-03T05:53:02.373Z,1.15
2022-08-03T05:58:04.218Z,0.90
2022-08-03T06:03:06.755Z,1.15
2022-08-03T06:08:08.979Z,1.27
2022-08-03T06:13:10.970Z,0.98
2022-08-03T06:18:12.997Z,1.27
2022-08-03T06:23:16.158Z,1.00
2022-08-03T06:28:51.404Z,1.58
2022-08-03T06:33:48.463Z,1.27
2022-08-03T06:39:04.562Z,1.08
2022-08-03T06:44:06.433Z,1.23
2022-08-03T06:49:08.589Z,1.27
2022-08-03T06:54:11.134Z,0.70
2022-08-03T07:00:07.338Z,0.85
2022-08-03T07:04:35.120Z,1.20
2022-08-03T07:09:37.097Z,1.98
2022-08-03T07:14:38.821Z,1.30
2022-08-03T07:19:40.730Z,1.10
2022-08-03T07:24:42.544Z,1.58
2022-08-03T07:29:44.294Z,1.25
2022-08-03T07:34:46.207Z,1.27
2022-08-03T07:39:48.079Z,1.65
2022-08-03T07:44:50.396Z,1.98
2022-08-03T07:49:52.836Z,1.30
2022-08-03T07:54:54.779Z,1.65
2022-08-03T08:00:02.416Z,2.67
2022-08-03T08:05:05.930Z,2.05
2022-08-03T08:10:13.088Z,2.72
2022-08-03T08:15:15.236Z,2.45
2022-08-03T08:20:27.723Z,1.85
2022-08-03T08:25:32.564Z,3.13
2022-08-03T08:30:34.848Z,2.30
2022-08-03T08:35:37.368Z,1.92
2022-08-03T08:40:39.485Z,1.75
2022-08-03T08:45:42.093Z,2.63
2022-08-03T08:50:45.294Z,2.22
2022-08-03T08:55:59.206Z,1.85
2022-08-03T09:01:05.742Z,1.95
2022-08-03T09:06:07.610Z,1.80
2022-08-03T09:11:11.070Z,1.55
2022-08-03T09:16:15.527Z,1.30
2022-08-03T09:21:32.975Z,1.55
2022-08-03T09:26:37.672Z,0.90
2022-08-03T09:31:45.171Z,1.63
2022-08-03T09:36:51.956Z,1.15
2022-08-03T09:42:10.142Z,1.30
2022-08-03T09:47:13.821Z,1.50
2022-08-03T09:52:39.416Z,1.65
2022-08-03T09:57:41.988Z,1.40
2022-08-03T10:02:47.133Z,1.17
2022-08-03T10:07:50.245Z,1.55
2022-08-03T10:12:52.251Z,1.15
2022-08-03T10:17:54.323Z,1.33
2022-08-03T10:22:57.490Z,0.90
2022-08-03T10:28:04.726Z,1.23
2022-08-03T10:33:51.218Z,0.93
2022-08-03T10:38:47.949Z,1.33
2022-08-03T10:44:13.459Z,0.80
2022-08-03T10:49:20.715Z,0.85
2022-08-03T10:55:07.321Z,1.33
2022-08-03T11:00:10.754Z,0.90
2022-08-03T11:05:33.030Z,1.08
2022-08-03T11:10:35.760Z,1.30
2022-08-03T11:15:37.974Z,0.98
2022-08-03T11:20:54.902Z,1.23
2022-08-03T11:26:15.805Z,0.98
2022-08-03T11:31:48.090Z,0.63
2022-08-03T11:37:21.872Z,0.60
2022-08-03T11:42:27.632Z,0.82
2022-08-03T11:47:30.197Z,0.57
2022-08-03T11:52:37.227Z,0.70
2022-08-03T11:59:19.156Z,0.60
2022-08-03T12:03:07.184Z,0.52
2022-08-03T12:08:11.494Z,0.93
2022-08-03T12:14:26.937Z,0.95
2022-08-03T12:18:36.237Z,0.40
2022-08-03T12:23:39.122Z,0.50
2022-08-03T12:28:49.954Z,0.50
2022-08-03T12:34:06.740Z,0.60
2022-08-03T12:39:09.787Z,0.80
2022-08-03T12:44:11.754Z,1.02
2022-08-03T12:49:15.855Z,1.05
2022-08-03T12:54:24.494Z,0.60
2022-08-03T12:59:32.249Z,0.73
2022-08-03T13:04:37.657Z,0.43
2022-08-03T13:09:49.383Z,0.45
2022-08-03T13:14:55.106Z,0.70
2022-08-03T13:19:56.933Z,0.52
2022-08-03T13:24:58.861Z,0.70
2022-08-03T13:30:00.910Z,0.85
2022-08-03T13:35:03.212Z,0.57
2022-08-03T13:40:07.542Z,0.50
2022-08-03T13:45:13.680Z,0.60
2022-08-03T13:50:15.993Z,0.45
2022-08-03T13:55:17.812Z,0.13
2022-08-03T14:00:27.595Z,0.52
2022-08-03T14:05:32.221Z,0.50
2022-08-03T14:10:36.190Z,0.50
2022-08-03T14:15:38.758Z,0.55
2022-08-03T14:20:48.650Z,0.88
2022-08-03T14:25:53.174Z,0.50
2022-08-03T14:30:58.653Z,0.30
2022-08-03T14:36:00.655Z,0.55
2022-08-03T14:41:02.653Z,0.30
2022-08-03T14:46:04.728Z,0.43
2022-08-03T14:51:06.789Z,0.30
2022-08-03T14:56:10.732Z,0.55
2022-08-03T15:02:03.343Z,0.45
2022-08-03T15:06:34.972Z,0.20
2022-08-03T15:11:37.034Z,0.60
2022-08-03T15:16:39.065Z,0.43
2022-08-03T15:21:47.226Z,0.40
2022-08-03T15:26:49.669Z,0.40
2022-08-03T15:31:51.497Z,0.52
2022-08-03T15:36:53.601Z,0.52
2022-08-03T15:41:55.499Z,0.38
2022-08-03T15:46:58.209Z,0.30
2022-08-03T15:52:01.482Z,0.52
2022-08-03T15:57:03.535Z,0.38
2022-08-03T16:02:05.692Z,0.40
2022-08-03T16:07:07.656Z,0.43
2022-08-03T16:12:16.301Z,0.65
2022-08-03T16:17:18.934Z,0.60
2022-08-03T16:22:23.019Z,0.43
2022-08-03T16:27:58.135Z,0.55
2022-08-03T16:32:48.931Z,0.60
2022-08-03T16:37:56.440Z,0.70
2022-08-03T16:42:59.392Z,0.40
2022-08-03T16:48:05.716Z,0.50
2022-08-03T16:53:09.870Z,0.35
2022-08-03T16:58:17.137Z,0.50
2022-08-03T17:03:24.288Z,0.30
2022-08-03T17:08:27.465Z,0.70
2022-08-03T17:13:39.847Z,0.50
2022-08-03T17:18:56.765Z,0.43
2022-08-03T17:24:12.404Z,0.57
2022-08-03T17:29:18.882Z,0.45
2022-08-03T17:34:26.582Z,0.40
2022-08-03T17:39:55.825Z,0.60
2022-08-03T17:44:54.997Z,0.55
2022-08-03T17:49:58.575Z,0.60
2022-08-03T18:00:51.664Z,2.10
2022-08-03T18:06:10.901Z,1.08
2022-08-03T18:11:21.963Z,1.50
2022-08-03T18:16:44.789Z,1.02
2022-08-03T18:22:02.983Z,1.05
2022-08-03T18:27:07.309Z,1.48
2022-08-03T18:32:13.699Z,1.15
2022-08-03T18:37:24.956Z,1.67
2022-08-03T18:42:27.430Z,1.25
2022-08-03T18:47:52.515Z,1.02
2022-08-03T18:52:57.512Z,0.95
2022-08-03T18:58:20.124Z,0.68
2022-08-03T19:03:25.128Z,1.00
2022-08-03T19:08:48.479Z,0.82
2022-08-03T19:13:52.744Z,0.60
2022-08-03T19:18:56.387Z,0.95
2022-08-03T19:24:09.769Z,0.40
2022-08-03T19:29:15.303Z,0.75
2022-08-03T19:34:21.230Z,0.95
2022-08-03T19:39:26.097Z,0.90
2022-08-03T19:44:31.565Z,2.22
2022-08-03T19:50:04.827Z,2.67
2022-08-03T19:55:05.889Z,3.15
2022-08-03T20:00:12.156Z,4.30
2022-08-03T20:05:17.209Z,3.15
2022-08-03T20:10:19.594Z,4.18
2022-08-03T20:15:31.122Z,4.18
2022-08-03T20:20:35.555Z,2.03
2022-08-03T20:25:57.115Z,2.78
2022-08-03T20:31:01.888Z,1.70
2022-08-03T20:36:04.861Z,1.05
2022-08-03T20:41:07.111Z,1.25
2022-08-03T20:46:31.378Z,1.35
2022-08-03T20:51:50.083Z,1.00
2022-08-03T20:56:54.559Z,1.02
2022-08-03T21:01:56.628Z,1.10
2022-08-03T21:07:04.130Z,1.10
2022-08-03T21:12:30.046Z,0.90
2022-08-03T21:12:55.768Z,0.82
2022-08-03T21:17:41.014Z,1.05
2022-08-03T21:22:47.181Z,1.45
2022-08-03T21:27:49.388Z,0.73
2022-08-03T21:32:53.096Z,0.82
2022-08-03T21:38:14.036Z,1.20
2022-08-03T21:43:15.980Z,1.08
2022-08-03T21:48:18.454Z,1.63
2022-08-03T21:53:21.191Z,1.33
2022-08-03T21:58:31.099Z,1.15
2022-08-03T22:03:53.135Z,1.10
2022-08-03T22:08:55.196Z,1.33
2022-08-03T22:13:57.045Z,1.45
2022-08-03T22:18:59.013Z,1.48
2022-08-03T22:24:01.671Z,1.00
2022-08-03T22:29:08.245Z,1.20
2022-08-03T22:34:10.546Z,1.25
2022-08-03T22:39:13.040Z,0.82
2022-08-03T22:44:28.217Z,1.00
2022-08-03T22:49:31.714Z,1.15
2022-08-03T22:54:34.472Z,1.10
2022-08-03T22:59:39.932Z,0.85
2022-08-03T23:04:45.173Z,0.88
2022-08-03T23:09:48.794Z,0.57
2022-08-03T23:14:56.117Z,1.00
2022-08-03T23:20:06.315Z,0.73
2022-08-03T23:25:08.445Z,0.50
2022-08-03T23:30:13.603Z,0.80
2022-08-03T23:36:20.105Z,0.90
2022-08-03T23:41:02.132Z,0.75
2022-08-03T23:46:06.725Z,0.82
2022-08-03T23:51:19.977Z,0.90
2022-08-03T23:56:34.424Z,0.60
