createdAt,value
2022-08-10T00:01:55.125Z,98804.00
2022-08-10T00:04:24.570Z,98809.56
2022-08-10T00:06:54.806Z,98804.81
2022-08-10T00:09:24.141Z,98805.63
2022-08-10T00:11:51.888Z,98813.69
2022-08-10T00:14:19.417Z,98807.00
2022-08-10T00:16:47.288Z,98816.97
2022-08-10T00:19:16.636Z,98815.88
2022-08-10T00:21:47.363Z,98814.22
2022-08-10T00:24:15.488Z,98797.00
2022-08-10T00:28:00.823Z,98815.56
2022-08-10T00:29:31.796Z,98802.84
2022-08-10T00:31:59.713Z,98808.09
2022-08-10T00:34:34.740Z,98809.44
2022-08-10T00:37:02.356Z,98796.22
2022-08-10T00:39:36.043Z,98804.72
2022-08-10T00:42:10.989Z,98804.75
2022-08-10T00:44:47.830Z,98803.34
2022-08-10T00:47:36.431Z,98806.94
2022-08-10T00:50:07.958Z,98808.06
2022-08-10T00:52:37.196Z,98806.66
2022-08-10T00:55:06.932Z,98801.97
2022-08-10T01:00:06.833Z,98791.94
2022-08-10T01:02:34.687Z,98799.94
2022-08-10T01:05:12.278Z,98794.44
2022-08-10T01:08:36.386Z,98794.72
2022-08-10T01:12:39.042Z,98796.94
2022-08-10T01:14:51.345Z,98785.47
2022-08-10T01:17:53.537Z,98791.66
2022-08-10T01:21:06.786Z,98783.03
2022-08-10T01:24:31.903Z,98788.53
2022-08-10T01:27:50.779Z,98785.72
2022-08-10T01:30:21.105Z,98778.31
2022-08-10T01:33:07.773Z,98787.38
2022-08-10T01:36:12.528Z,98784.28
2022-08-10T01:38:48.052Z,98789.63
2022-08-10T01:41:46.524Z,98781.91
2022-08-10T01:44:32.284Z,98785.03
2022-08-10T01:47:28.745Z,98782.63
2022-08-10T01:50:12.666Z,98784.19
2022-08-10T01:52:45.677Z,98784.53
2022-08-10T01:55:15.201Z,98784.97
2022-08-10T01:57:44.286Z,98787.69
2022-08-10T02:00:13.548Z,98792.19
2022-08-10T02:02:43.519Z,98798.88
2022-08-10T02:05:11.761Z,98786.19
2022-08-10T02:07:42.460Z,98783.09
2022-08-10T02:10:15.043Z,98790.81
2022-08-10T02:12:45.267Z,98790.75
2022-08-10T02:15:20.248Z,98786.84
2022-08-10T02:18:01.892Z,98789.59
2022-08-10T02:20:45.512Z,98790.94
2022-08-10T02:23:29.052Z,98793.16
2022-08-10T02:26:01.742Z,98797.84
2022-08-10T02:28:33.799Z,98792.50
2022-08-10T02:31:18.473Z,98800.38
2022-08-10T02:33:57.586Z,98794.25
2022-08-10T02:36:34.121Z,98803.69
2022-08-10T02:39:08.113Z,98792.69
2022-08-10T02:45:13.917Z,98799.66
2022-08-10T02:45:26.599Z,98790.09
2022-08-10T02:48:09.807Z,98803.88
2022-08-10T02:50:43.139Z,98797.03
2022-08-10T02:53:57.405Z,98802.94
2022-08-10T02:56:51.484Z,98808.00
2022-08-10T02:59:42.935Z,98792.22
2022-08-10T03:02:22.984Z,98784.72
2022-08-10T03:05:00.225Z,98796.81
2022-08-10T03:07:45.996Z,98793.00
2022-08-10T03:10:32.491Z,98799.63
2022-08-10T03:13:06.345Z,98793.84
2022-08-10T03:15:38.732Z,98788.31
2022-08-10T03:18:09.802Z,98785.28
2022-08-10T03:20:42.304Z,98790.78
2022-08-10T03:23:22.205Z,98790.63
2022-08-10T03:25:57.493Z,98786.97
2022-08-10T03:28:30.409Z,98784.88
2022-08-10T03:31:01.556Z,98786.00
2022-08-10T03:33:36.864Z,98786.97
2022-08-10T03:36:44.040Z,98778.16
2022-08-10T03:38:55.129Z,98785.81
2022-08-10T03:41:53.522Z,98789.41
2022-08-10T03:44:30.609Z,98792.72
2022-08-10T03:47:02.147Z,98791.75
2022-08-10T03:49:31.152Z,98789.03
2022-08-10T03:51:59.845Z,98792.28
2022-08-10T03:54:28.453Z,98786.00
2022-08-10T03:56:56.226Z,98789.03
2022-08-10T03:59:23.961Z,98791.00
2022-08-10T04:02:43.628Z,98799.19
2022-08-10T04:04:40.181Z,98795.44
2022-08-10T04:07:08.274Z,98797.88
2022-08-10T04:09:53.326Z,98791.03
2022-08-10T04:12:24.527Z,98805.91
2022-08-10T04:14:53.709Z,98814.91
2022-08-10T04:18:03.809Z,98805.16
2022-08-10T04:20:44.675Z,98805.22
2022-08-10T04:23:29.046Z,98807.31
2022-08-10T04:25:57.817Z,98809.59
2022-08-10T04:28:26.508Z,98812.25
2022-08-10T04:30:57.254Z,98814.75
2022-08-10T04:33:26.657Z,98799.13
2022-08-10T04:35:54.707Z,98814.19
2022-08-10T04:38:24.740Z,98817.56
2022-08-10T04:40:52.760Z,98824.16
2022-08-10T04:43:20.424Z,98814.91
2022-08-10T04:45:51.903Z,98817.09
2022-08-10T04:48:43.428Z,98816.41
2022-08-10T04:51:19.425Z,98831.91
2022-08-10T04:54:02.601Z,98828.09
2022-08-10T04:56:38.327Z,98827.00
2022-08-10T04:59:12.212Z,98832.03
2022-08-10T05:02:29.845Z,98825.91
2022-08-10T05:04:36.490Z,98831.84
2022-08-10T05:07:17.005Z,98846.44
2022-08-10T05:10:01.255Z,98844.19
2022-08-10T05:12:37.495Z,98847.31
2022-08-10T05:15:13.434Z,98851.31
2022-08-10T05:18:09.630Z,98846.66
2022-08-10T05:20:31.658Z,98845.06
2022-08-10T05:22:58.976Z,98860.72
2022-08-10T05:25:26.430Z,98850.09
2022-08-10T05:27:57.296Z,98855.22
2022-08-10T05:30:25.092Z,98854.13
2022-08-10T05:32:56.114Z,98850.84
2022-08-10T05:35:52.860Z,98855.78
2022-08-10T05:38:22.837Z,98854.09
2022-08-10T05:40:51.505Z,98859.31
2022-08-10T05:43:21.792Z,98860.88
2022-08-10T05:46:17.628Z,98863.13
2022-08-10T05:48:57.589Z,98854.22
2022-08-10T05:51:30.939Z,98861.41
2022-08-10T05:54:05.982Z,98859.88
2022-08-10T05:56:54.834Z,98864.56
2022-08-10T06:00:34.428Z,98876.44
2022-08-10T06:02:36.525Z,98869.63
2022-08-10T06:05:13.630Z,98870.03
2022-08-10T06:08:17.524Z,98868.25
2022-08-10T06:12:21.865Z,98862.84
2022-08-10T06:14:13.335Z,98873.91
2022-08-10T06:16:44.689Z,98879.97
2022-08-10T06:19:15.524Z,98872.72
2022-08-10T06:21:55.348Z,98879.31
2022-08-10T06:24:33.164Z,98872.25
2022-08-10T06:27:00.660Z,98875.16
2022-08-10T06:29:34.802Z,98877.47
2022-08-10T06:32:06.009Z,98878.44
2022-08-10T06:34:46.328Z,98870.94
2022-08-10T06:37:20.459Z,98878.00
2022-08-10T06:39:48.979Z,98874.13
2022-08-10T06:42:41.049Z,98876.91
2022-08-10T06:45:12.628Z,98872.38
2022-08-10T06:48:10.001Z,98872.06
2022-08-10T06:50:58.088Z,98877.97
2022-08-10T06:53:54.326Z,98874.13
2022-08-10T06:56:38.158Z,98878.16
2022-08-10T06:59:38.314Z,98874.69
2022-08-10T07:02:38.293Z,98870.88
2022-08-10T07:05:10.337Z,98871.38
2022-08-10T07:07:40.904Z,98866.34
2022-08-10T07:10:10.923Z,98858.75
2022-08-10T07:12:39.744Z,98860.44
2022-08-10T07:15:10.179Z,98862.44
2022-08-10T07:17:39.684Z,98858.19
2022-08-10T07:20:10.032Z,98849.91
2022-08-10T07:23:02.568Z,98844.81
2022-08-10T07:25:30.549Z,98847.56
2022-08-10T07:28:02.043Z,98851.41
2022-08-10T07:30:38.248Z,98847.03
2022-08-10T07:33:07.409Z,98843.56
2022-08-10T07:35:42.750Z,98835.75
2022-08-10T07:38:28.054Z,98833.16
2022-08-10T07:40:58.202Z,98840.34
2022-08-10T07:43:31.940Z,98839.13
2022-08-10T07:46:01.876Z,98835.69
2022-08-10T07:48:43.952Z,98831.53
2022-08-10T07:51:12.769Z,98838.44
2022-08-10T07:53:51.312Z,98838.19
2022-08-10T07:56:47.823Z,98836.41
2022-08-10T07:59:45.195Z,98836.03
2022-08-10T08:02:59.465Z,98826.34
2022-08-10T08:05:58.566Z,98824.00
2022-08-10T08:08:21.292Z,98823.75
2022-08-10T08:10:49.732Z,98825.41
2022-08-10T08:13:20.570Z,98831.66
2022-08-10T08:16:16.819Z,98827.13
2022-08-10T08:18:39.707Z,98832.53
2022-08-10T08:24:02.692Z,98827.09
2022-08-10T08:24:09.203Z,98831.03
2022-08-10T08:26:49.357Z,98828.00
2022-08-10T08:29:21.489Z,98820.84
2022-08-10T08:31:54.521Z,98828.06
2022-08-10T08:34:34.380Z,98816.97
2022-08-10T08:37:03.434Z,98821.75
2022-08-10T08:39:33.247Z,98821.28
2022-08-10T08:43:22.280Z,98824.53
2022-08-10T08:47:01.029Z,98812.47
2022-08-10T08:50:31.669Z,98814.72
2022-08-10T08:54:00.936Z,98814.69
2022-08-10T08:56:55.410Z,98804.44
2022-08-10T09:00:05.849Z,98809.47
2022-08-10T09:03:53.233Z,98815.59
2022-08-10T09:07:43.771Z,98817.25
2022-08-10T09:11:25.049Z,98811.44
2022-08-10T09:14:25.807Z,98803.50
2022-08-10T09:17:23.410Z,98805.94
2022-08-10T09:20:35.328Z,98802.09
2022-08-10T09:24:06.920Z,98791.00
2022-08-10T09:26:50.982Z,98793.47
2022-08-10T09:29:38.817Z,98787.34
2022-08-10T09:36:14.250Z,98779.06
2022-08-10T09:36:25.754Z,98778.53
2022-08-10T09:39:05.384Z,98777.66
2022-08-10T09:42:18.240Z,98777.38
2022-08-10T09:45:28.664Z,98777.31
2022-08-10T09:48:20.768Z,98774.56
2022-08-10T09:51:44.626Z,98773.09
2022-08-10T09:54:53.407Z,98767.56
2022-08-10T09:58:03.580Z,98765.13
2022-08-10T10:00:47.273Z,98765.03
2022-08-10T10:03:33.435Z,98765.22
2022-08-10T10:06:36.665Z,98755.50
2022-08-10T10:09:39.608Z,98753.25
2022-08-10T10:13:08.022Z,98750.00
2022-08-10T10:16:25.875Z,98748.75
2022-08-10T10:19:51.469Z,98762.28
2022-08-10T10:22:43.742Z,98755.34
2022-08-10T10:25:51.333Z,98756.06
2022-08-10T10:32:26.627Z,98740.09
2022-08-10T10:35:44.146Z,98749.22
2022-08-10T10:38:13.376Z,98751.44
2022-08-10T10:41:56.066Z,98751.38
2022-08-10T10:44:44.565Z,98745.03
2022-08-10T10:48:00.662Z,98736.03
2022-08-10T10:51:38.056Z,98730.09
2022-08-10T10:54:28.082Z,98738.81
2022-08-10T10:57:58.157Z,98733.75
2022-08-10T11:00:22.054Z,98728.03
2022-08-10T11:03:33.017Z,98730.94
2022-08-10T11:07:05.134Z,98718.84
2022-08-10T11:10:04.636Z,98713.47
2022-08-10T11:14:25.622Z,98717.28
2022-08-10T11:16:49.914Z,98709.25
2022-08-10T11:20:01.820Z,98716.06
2022-08-10T11:23:26.127Z,98716.56
2022-08-10T11:26:43.469Z,98703.47
2022-08-10T11:29:52.529Z,98700.69
2022-08-10T11:33:08.221Z,98703.63
2022-08-10T11:37:02.950Z,98692.59
2022-08-10T11:40:52.226Z,98695.47
2022-08-10T11:43:27.354Z,98706.84
2022-08-10T11:46:28.747Z,98704.78
2022-08-10T11:49:25.657Z,98698.53
2022-08-10T11:52:34.206Z,98697.91
2022-08-10T11:55:28.678Z,98691.66
2022-08-10T11:58:31.867Z,98687.84
2022-08-10T12:01:08.949Z,98696.06
2022-08-10T12:03:42.200Z,98685.69
2022-08-10T12:06:33.998Z,98692.19
2022-08-10T12:10:09.837Z,98688.22
2022-08-10T12:11:58.170Z,98681.44
2022-08-10T12:14:43.661Z,98690.34
2022-08-10T12:17:42.713Z,98686.56
2022-08-10T12:20:38.911Z,98687.06
2022-08-10T12:23:28.205Z,98677.13
2022-08-10T12:26:27.677Z,98688.78
2022-08-10T12:29:56.326Z,98682.50
2022-08-10T12:32:53.831Z,98667.84
2022-08-10T12:36:18.983Z,98672.34
2022-08-10T12:40:17.779Z,98674.81
2022-08-10T12:44:05.081Z,98666.94
2022-08-10T12:46:58.601Z,98671.38
2022-08-10T12:50:30.877Z,98675.81
2022-08-10T12:53:44.355Z,98656.84
2022-08-10T12:56:33.181Z,98645.59
2022-08-10T12:59:09.437Z,98653.47
2022-08-10T13:02:07.651Z,98653.97
2022-08-10T13:04:37.163Z,98644.69
2022-08-10T13:07:09.028Z,98650.91
2022-08-10T13:09:56.728Z,98649.09
2022-08-10T13:12:38.003Z,98637.84
2022-08-10T13:15:48.189Z,98638.81
2022-08-10T13:18:40.836Z,98646.22
2022-08-10T13:21:20.013Z,98632.75
2022-08-10T13:24:15.767Z,98635.34
2022-08-10T13:27:26.464Z,98629.19
2022-08-10T13:30:06.795Z,98623.28
2022-08-10T13:32:39.395Z,98616.75
2022-08-10T13:35:17.593Z,98613.53
2022-08-10T13:37:48.523Z,98602.09
2022-08-10T13:40:21.283Z,98612.59
2022-08-10T13:42:51.609Z,98620.28
2022-08-10T13:45:26.058Z,98614.00
2022-08-10T13:48:14.687Z,98620.56
2022-08-10T13:50:44.169Z,98614.88
2022-08-10T13:53:17.059Z,98602.25
2022-08-10T13:55:57.358Z,98606.53
2022-08-10T13:58:38.186Z,98598.94
2022-08-10T14:01:24.510Z,98596.50
2022-08-10T14:03:54.450Z,98593.69
2022-08-10T14:06:29.743Z,98598.03
2022-08-10T14:09:10.196Z,98592.09
2022-08-10T14:11:41.400Z,98588.34
2022-08-10T14:14:19.252Z,98584.53
2022-08-10T14:16:47.789Z,98581.47
2022-08-10T14:19:29.419Z,98575.41
2022-08-10T14:21:58.232Z,98582.25
2022-08-10T14:24:30.537Z,98577.44
2022-08-10T14:27:12.405Z,98571.06
2022-08-10T14:29:54.904Z,98567.41
2022-08-10T14:32:33.832Z,98570.63
2022-08-10T14:36:20.171Z,98564.66
2022-08-10T14:38:06.813Z,98560.22
2022-08-10T14:40:43.958Z,98557.44
2022-08-10T14:43:28.236Z,98552.59
2022-08-10T14:46:17.769Z,98558.97
2022-08-10T14:48:50.100Z,98548.47
2022-08-10T14:51:27.621Z,98559.66
2022-08-10T14:54:15.851Z,98549.66
2022-08-10T14:56:49.008Z,98550.16
2022-08-10T14:59:20.718Z,98549.34
2022-08-10T15:02:01.088Z,98538.38
2022-08-10T15:04:46.487Z,98550.41
2022-08-10T15:07:30.090Z,98544.47
2022-08-10T15:10:01.047Z,98538.28
2022-08-10T15:12:40.182Z,98544.47
2022-08-10T15:15:17.996Z,98523.97
2022-08-10T15:18:00.025Z,98542.50
2022-08-10T15:20:31.908Z,98540.47
2022-08-10T15:23:29.763Z,98530.53
2022-08-10T15:26:11.391Z,98543.56
2022-08-10T15:29:23.405Z,98535.94
2022-08-10T15:31:56.707Z,98540.00
2022-08-10T15:34:44.252Z,98533.34
2022-08-10T15:37:40.821Z,98532.72
2022-08-10T15:40:25.052Z,98535.97
2022-08-10T15:43:20.655Z,98520.44
2022-08-10T15:46:22.786Z,98522.41
2022-08-10T15:49:09.736Z,98530.00
2022-08-10T15:52:09.153Z,98522.72
2022-08-10T15:55:42.762Z,98522.41
2022-08-10T15:58:38.783Z,98513.69
2022-08-10T16:02:04.744Z,98518.94
2022-08-10T16:04:31.867Z,98521.81
2022-08-10T16:07:15.603Z,98522.44
2022-08-10T16:10:22.988Z,98524.56
2022-08-10T16:13:00.130Z,98524.56
2022-08-10T16:15:31.668Z,98523.00
2022-08-10T16:18:18.868Z,98515.09
2022-08-10T16:20:57.819Z,98511.00
2022-08-10T16:23:41.778Z,98521.19
2022-08-10T16:26:23.488Z,98514.81
2022-08-10T16:29:10.937Z,98519.69
2022-08-10T16:31:55.796Z,98515.91
2022-08-10T16:34:28.741Z,98510.69
2022-08-10T16:37:11.493Z,98507.63
2022-08-10T16:39:58.356Z,98512.41
2022-08-10T16:42:36.154Z,98508.16
2022-08-10T16:45:17.474Z,98510.63
2022-08-10T16:47:53.550Z,98508.63
2022-08-10T16:50:50.600Z,98502.34
2022-08-10T16:53:21.837Z,98510.75
2022-08-10T16:55:59.817Z,98499.09
2022-08-10T16:58:40.704Z,98499.56
2022-08-10T17:01:25.339Z,98501.66
2022-08-10T17:04:07.282Z,98500.50
2022-08-10T17:06:56.591Z,98499.03
2022-08-10T17:09:34.292Z,98498.06
2022-08-10T17:12:13.272Z,98498.75
2022-08-10T17:14:44.143Z,98506.66
2022-08-10T17:17:29.801Z,98505.34
2022-08-10T17:20:31.874Z,98513.06
2022-08-10T17:22:56.604Z,98513.22
2022-08-10T17:25:45.834Z,98518.97
2022-08-10T17:28:35.350Z,98515.69
2022-08-10T17:31:33.737Z,98522.09
2022-08-10T17:34:36.253Z,98523.63
2022-08-10T17:37:17.105Z,98533.41
2022-08-10T17:39:54.913Z,98533.75
2022-08-10T17:42:24.155Z,98529.78
2022-08-10T17:44:55.293Z,98527.97
2022-08-10T17:47:27.433Z,98532.91
2022-08-10T17:49:58.729Z,98524.91
2022-08-10T17:52:33.081Z,98519.56
2022-08-10T17:55:07.034Z,98523.50
2022-08-10T17:57:39.759Z,98523.28
2022-08-10T18:00:14.855Z,98524.06
2022-08-10T18:02:49.219Z,98519.59
2022-08-10T18:05:17.668Z,98530.22
2022-08-10T18:07:54.299Z,98523.19
2022-08-10T18:10:22.536Z,98527.63
2022-08-10T18:12:55.850Z,98520.63
2022-08-10T18:15:28.872Z,98526.59
2022-08-10T18:18:02.484Z,98534.44
2022-08-10T18:20:38.790Z,98527.66
2022-08-10T18:23:09.184Z,98533.75
2022-08-10T18:25:46.618Z,98535.44
2022-08-10T18:28:19.985Z,98539.06
2022-08-10T18:30:53.614Z,98550.34
2022-08-10T18:33:33.017Z,98539.19
2022-08-10T18:36:10.715Z,98548.31
2022-08-10T18:38:45.490Z,98547.63
2022-08-10T18:41:31.895Z,98557.19
2022-08-10T18:44:13.729Z,98552.38
2022-08-10T18:46:59.733Z,98558.97
2022-08-10T18:49:41.296Z,98566.75
2022-08-10T18:52:14.940Z,98562.81
2022-08-10T18:54:50.901Z,98565.31
2022-08-10T18:58:46.419Z,98567.94
2022-08-10T19:02:14.278Z,98574.91
2022-08-10T19:05:38.634Z,98574.25
2022-08-10T19:09:46.087Z,98571.69
2022-08-10T19:13:07.401Z,98578.28
2022-08-10T19:16:01.550Z,98582.38
2022-08-10T19:19:22.611Z,98580.34
2022-08-10T19:22:28.865Z,98582.38
2022-08-10T19:26:40.916Z,98586.09
2022-08-10T19:30:09.097Z,98589.94
2022-08-10T19:32:52.898Z,98593.84
2022-08-10T19:36:17.788Z,98596.56
2022-08-10T19:39:50.855Z,98599.44
2022-08-10T19:42:54.680Z,98593.41
2022-08-10T19:46:24.649Z,98602.09
2022-08-10T19:49:45.497Z,98598.13
2022-08-10T19:53:00.221Z,98597.78
2022-08-10T19:56:35.111Z,98616.91
2022-08-10T20:00:19.067Z,98605.88
2022-08-10T20:03:21.137Z,98612.69
2022-08-10T20:06:36.685Z,98622.16
2022-08-10T20:10:03.780Z,98624.31
2022-08-10T20:13:42.497Z,98627.91
2022-08-10T20:16:31.490Z,98620.81
2022-08-10T20:19:53.995Z,98625.41
2022-08-10T20:22:31.275Z,98637.59
2022-08-10T20:25:28.532Z,98632.41
2022-08-10T20:28:55.261Z,98628.41
2022-08-10T20:31:44.657Z,98622.31
2022-08-10T20:34:47.590Z,98631.34
2022-08-10T20:38:02.882Z,98625.06
2022-08-10T20:40:48.224Z,98628.06
2022-08-10T20:43:58.548Z,98629.28
2022-08-10T20:47:33.927Z,98628.22
2022-08-10T20:50:43.010Z,98629.34
2022-08-10T20:53:17.413Z,98629.06
2022-08-10T20:56:45.665Z,98627.94
2022-08-10T21:00:17.833Z,98624.91
2022-08-10T21:03:40.694Z,98618.22
2022-08-10T21:08:02.056Z,98617.44
2022-08-10T21:11:27.319Z,98617.66
2022-08-10T21:14:37.424Z,98621.16
2022-08-10T21:18:07.750Z,98615.28
2022-08-10T21:21:41.390Z,98620.34
2022-08-10T21:24:23.821Z,98623.13
2022-08-10T21:26:56.135Z,98626.06
2022-08-10T21:30:09.240Z,98624.63
2022-08-10T21:33:28.318Z,98630.59
2022-08-10T21:36:27.142Z,98619.38
2022-08-10T21:40:00.862Z,98623.50
2022-08-10T21:43:44.100Z,98621.22
2022-08-10T21:46:54.983Z,98617.16
2022-08-10T21:50:18.012Z,98616.28
2022-08-10T21:53:55.867Z,98613.81
2022-08-10T21:56:59.651Z,98617.94
2022-08-10T22:00:14.370Z,98610.66
2022-08-10T22:03:02.881Z,98615.06
2022-08-10T22:05:57.715Z,98614.25
2022-08-10T22:09:22.208Z,98614.31
2022-08-10T22:12:25.015Z,98608.78
2022-08-10T22:16:03.253Z,98607.47
2022-08-10T22:18:53.760Z,98610.50
2022-08-10T22:22:27.054Z,98605.31
2022-08-10T22:25:55.342Z,98614.50
2022-08-10T22:28:41.209Z,98611.22
2022-08-10T22:32:22.103Z,98611.81
2022-08-10T22:36:29.758Z,98616.03
2022-08-10T22:40:20.261Z,98615.13
2022-08-10T22:43:12.031Z,98612.66
2022-08-10T22:46:16.146Z,98624.31
2022-08-10T22:49:02.280Z,98622.06
2022-08-10T22:51:48.725Z,98623.75
2022-08-10T22:55:13.516Z,98615.22
2022-08-10T22:58:09.001Z,98614.09
2022-08-10T23:00:38.373Z,98614.09
2022-08-10T23:03:22.446Z,98624.41
2022-08-10T23:06:06.165Z,98629.69
2022-08-10T23:09:08.755Z,98630.47
2022-08-10T23:11:44.111Z,98633.28
2022-08-10T23:14:14.886Z,98625.53
2022-08-10T23:17:12.343Z,98609.78
2022-08-10T23:20:05.363Z,98619.19
2022-08-10T23:22:52.878Z,98617.25
2022-08-10T23:25:30.019Z,98608.94
2022-08-10T23:28:12.585Z,98625.00
2022-08-10T23:30:45.086Z,98619.19
2022-08-10T23:33:14.732Z,98612.81
2022-08-10T23:36:31.003Z,98618.09
2022-08-10T23:38:42.203Z,98624.47
2022-08-10T23:41:11.090Z,98623.38
2022-08-10T23:44:03.319Z,98618.38
2022-08-10T23:46:41.464Z,98608.44
2022-08-10T23:49:14.563Z,98617.84
2022-08-10T23:51:55.636Z,98607.56
2022-08-10T23:54:27.317Z,98607.88
2022-08-10T23:57:01.804Z,98603.72
2022-08-10T23:59:32.195Z,98599.00
