createdAt,value
2017-09-17T00:02:28.121Z,7.80
2017-09-17T00:04:55.544Z,6.93
2017-09-17T00:07:22.980Z,7.80
2017-09-17T00:09:50.408Z,7.03
2017-09-17T00:12:18.609Z,7.00
2017-09-17T00:14:46.035Z,7.00
2017-09-17T00:17:13.477Z,7.33
2017-09-17T00:19:40.918Z,7.70
2017-09-17T00:22:08.405Z,7.40
2017-09-17T00:24:35.841Z,7.70
2017-09-17T00:27:03.280Z,6.90
2017-09-17T00:29:30.712Z,6.63
2017-09-17T00:31:58.180Z,7.33
2017-09-17T00:34:25.612Z,6.30
2017-09-17T00:36:53.058Z,7.47
2017-09-17T00:39:20.492Z,7.40
2017-09-17T00:41:47.921Z,7.07
2017-09-17T00:44:16.124Z,7.63
2017-09-17T00:46:44.320Z,6.87
2017-09-17T00:49:11.758Z,7.40
2017-09-17T00:51:39.189Z,6.40
2017-09-17T00:54:06.629Z,7.97
2017-09-17T00:56:34.820Z,15.30
2017-09-17T00:59:02.300Z,7.17
2017-09-17T01:01:29.732Z,7.83
2017-09-17T01:03:57.168Z,6.90
2017-09-17T01:06:25.364Z,7.17
2017-09-17T01:08:53.569Z,8.20
2017-09-17T01:11:21.002Z,9.30
2017-09-17T01:13:48.439Z,7.33
2017-09-17T01:16:15.872Z,8.50
2017-09-17T01:18:43.312Z,8.87
2017-09-17T01:21:10.745Z,9.67
2017-09-17T01:23:38.944Z,9.37
2017-09-17T01:26:06.380Z,9.10
2017-09-17T01:28:33.836Z,9.80
2017-09-17T01:31:01.277Z,9.63
2017-09-17T01:33:28.709Z,11.47
2017-09-17T01:35:56.157Z,11.27
2017-09-17T01:38:23.601Z,11.40
2017-09-17T01:40:51.045Z,12.00
2017-09-17T01:43:18.477Z,9.90
2017-09-17T01:45:45.925Z,11.20
2017-09-17T01:48:13.348Z,10.87
2017-09-17T01:50:40.796Z,11.43
2017-09-17T01:53:08.236Z,10.87
2017-09-17T01:55:35.671Z,10.93
2017-09-17T01:58:03.108Z,12.00
2017-09-17T02:00:30.548Z,11.10
2017-09-17T02:02:57.972Z,9.23
2017-09-17T02:05:26.185Z,11.77
2017-09-17T02:07:53.621Z,10.33
2017-09-17T02:10:21.064Z,11.87
2017-09-17T02:12:48.512Z,10.43
2017-09-17T02:15:15.989Z,10.43
2017-09-17T02:17:43.420Z,11.03
2017-09-17T02:20:10.929Z,11.00
2017-09-17T02:22:38.360Z,11.00
2017-09-17T02:25:05.832Z,9.90
2017-09-17T02:27:33.256Z,12.30
2017-09-17T02:30:00.689Z,12.37
2017-09-17T02:32:28.130Z,11.57
2017-09-17T02:34:55.566Z,12.60
2017-09-17T02:37:23.039Z,11.73
2017-09-17T02:39:50.458Z,8.80
2017-09-17T02:42:17.892Z,8.73
2017-09-17T02:44:45.329Z,8.03
2017-09-17T02:47:12.769Z,7.53
2017-09-17T02:49:40.961Z,7.83
2017-09-17T02:52:08.398Z,8.57
2017-09-17T02:54:35.832Z,8.17
2017-09-17T02:57:03.265Z,9.70
2017-09-17T02:59:30.696Z,8.83
2017-09-17T03:01:58.891Z,9.87
2017-09-17T03:04:26.325Z,7.97
2017-09-17T03:06:53.766Z,8.40
2017-09-17T03:09:21.197Z,7.90
2017-09-17T03:11:48.634Z,7.70
2017-09-17T03:14:16.068Z,8.93
2017-09-17T03:16:44.267Z,7.50
2017-09-17T03:19:11.701Z,8.43
2017-09-17T03:21:39.187Z,8.07
2017-09-17T03:24:06.620Z,7.33
2017-09-17T03:26:34.053Z,7.80
2017-09-17T03:29:01.488Z,9.27
2017-09-17T03:31:28.920Z,6.93
2017-09-17T03:33:56.369Z,7.90
2017-09-17T03:36:23.829Z,8.83
2017-09-17T03:38:51.324Z,7.93
2017-09-17T03:41:19.540Z,8.93
2017-09-17T03:43:46.978Z,8.83
2017-09-17T03:46:14.416Z,8.30
2017-09-17T03:48:41.852Z,9.00
2017-09-17T03:51:09.296Z,9.83
2017-09-17T03:53:36.725Z,8.23
2017-09-17T03:56:04.161Z,7.87
2017-09-17T03:58:31.596Z,9.37
2017-09-17T04:00:59.028Z,8.83
2017-09-17T04:03:26.468Z,8.77
2017-09-17T04:05:53.892Z,9.20
2017-09-17T04:08:22.101Z,10.37
2017-09-17T04:10:49.592Z,9.70
2017-09-17T04:13:17.804Z,10.07
2017-09-17T04:15:45.240Z,10.70
2017-09-17T04:18:12.722Z,11.00
2017-09-17T04:20:40.156Z,10.30
2017-09-17T04:23:07.588Z,12.33
2017-09-17T04:25:35.028Z,10.87
2017-09-17T04:28:02.470Z,11.83
2017-09-17T04:30:29.905Z,10.47
2017-09-17T04:32:57.341Z,10.30
2017-09-17T04:35:24.785Z,11.17
2017-09-17T04:37:52.218Z,11.77
2017-09-17T04:40:19.665Z,12.97
2017-09-17T04:42:47.156Z,13.10
2017-09-17T04:45:14.610Z,12.70
2017-09-17T04:47:42.813Z,12.90
2017-09-17T04:50:10.268Z,13.10
2017-09-17T04:52:37.704Z,13.53
2017-09-17T04:55:05.247Z,13.47
2017-09-17T04:57:32.669Z,12.37
2017-09-17T05:00:00.116Z,13.90
2017-09-17T05:02:27.548Z,15.07
2017-09-17T05:04:54.988Z,12.87
2017-09-17T05:07:22.425Z,12.47
2017-09-17T05:09:49.890Z,10.80
2017-09-17T05:12:17.316Z,11.30
2017-09-17T05:14:44.752Z,12.67
2017-09-17T05:17:12.197Z,11.30
2017-09-17T05:19:39.633Z,12.47
2017-09-17T05:22:07.078Z,12.60
2017-09-17T05:24:34.512Z,11.97
2017-09-17T05:27:02.721Z,11.63
2017-09-17T05:29:30.161Z,11.50
2017-09-17T05:31:57.610Z,14.57
2017-09-17T05:34:25.060Z,11.53
2017-09-17T05:36:52.488Z,14.93
2017-09-17T05:39:20.029Z,15.17
2017-09-17T05:41:47.465Z,15.60
2017-09-17T05:44:14.900Z,15.93
2017-09-17T05:46:42.344Z,15.87
2017-09-17T05:49:09.782Z,16.53
2017-09-17T05:51:37.236Z,19.73
2017-09-17T05:54:04.675Z,15.90
2017-09-17T05:56:32.116Z,16.50
2017-09-17T05:58:59.569Z,16.83
2017-09-17T06:01:26.996Z,17.53
2017-09-17T06:03:54.435Z,15.93
2017-09-17T06:06:21.900Z,16.27
2017-09-17T06:08:49.341Z,17.70
2017-09-17T06:11:16.780Z,17.53
2017-09-17T06:13:44.216Z,17.80
2017-09-17T06:16:11.664Z,16.27
2017-09-17T06:18:39.096Z,16.47
2017-09-17T06:21:06.536Z,17.53
2017-09-17T06:23:33.985Z,16.07
2017-09-17T06:26:01.421Z,16.30
2017-09-17T06:28:28.874Z,16.87
2017-09-17T06:30:56.304Z,15.90
2017-09-17T06:33:23.752Z,17.80
2017-09-17T06:35:51.188Z,16.53
2017-09-17T06:38:18.633Z,16.83
2017-09-17T06:40:46.074Z,16.27
2017-09-17T06:43:13.516Z,15.87
2017-09-17T06:45:41.077Z,15.73
2017-09-17T06:48:08.507Z,15.60
2017-09-17T06:50:35.964Z,15.50
2017-09-17T06:53:03.392Z,15.33
2017-09-17T06:55:30.834Z,17.40
2017-09-17T06:57:58.281Z,16.07
2017-09-17T07:00:25.724Z,17.87
2017-09-17T07:02:53.185Z,15.90
2017-09-17T07:05:20.621Z,15.37
2017-09-17T07:07:48.058Z,15.53
2017-09-17T07:10:15.514Z,15.23
2017-09-17T07:12:42.948Z,13.87
2017-09-17T07:15:11.432Z,13.53
2017-09-17T07:17:38.879Z,13.77
2017-09-17T07:20:06.320Z,13.17
2017-09-17T07:22:33.804Z,13.10
2017-09-17T07:25:01.248Z,14.37
2017-09-17T07:27:28.682Z,13.50
2017-09-17T07:29:56.989Z,13.23
2017-09-17T07:32:24.417Z,12.97
2017-09-17T07:34:51.900Z,13.90
2017-09-17T07:37:19.338Z,12.97
2017-09-17T07:39:46.809Z,15.03
2017-09-17T07:42:15.008Z,12.17
2017-09-17T07:44:42.452Z,15.57
2017-09-17T07:47:09.893Z,14.43
2017-09-17T07:49:37.337Z,13.80
2017-09-17T07:52:04.781Z,13.07
2017-09-17T07:54:32.233Z,14.53
2017-09-17T07:56:59.673Z,14.80
2017-09-17T07:59:27.116Z,14.97
2017-09-17T08:01:55.326Z,13.67
2017-09-17T08:04:23.521Z,14.43
2017-09-17T08:06:50.969Z,13.60
2017-09-17T08:09:18.934Z,13.40
2017-09-17T08:11:46.428Z,13.93
2017-09-17T08:14:13.848Z,12.13
2017-09-17T08:16:41.312Z,12.67
2017-09-17T08:19:08.723Z,13.07
2017-09-17T08:21:36.172Z,13.47
2017-09-17T08:24:03.604Z,11.27
2017-09-17T08:26:31.053Z,13.30
2017-09-17T08:28:58.513Z,11.03
2017-09-17T08:31:28.374Z,9.90
2017-09-17T08:33:55.824Z,9.70
2017-09-17T08:36:23.268Z,9.67
2017-09-17T08:38:50.704Z,8.00
2017-09-17T08:41:18.144Z,7.97
2017-09-17T08:43:45.576Z,7.80
2017-09-17T08:46:13.022Z,7.87
2017-09-17T08:48:40.469Z,6.77
2017-09-17T08:51:07.908Z,6.97
2017-09-17T08:53:35.347Z,6.40
2017-09-17T08:56:02.788Z,5.70
2017-09-17T08:58:30.216Z,5.17
2017-09-17T09:00:57.652Z,8.43
2017-09-17T09:03:25.084Z,4.70
2017-09-17T09:05:53.285Z,4.90
2017-09-17T09:08:21.492Z,4.50
2017-09-17T09:10:49.718Z,4.40
2017-09-17T09:13:17.152Z,5.30
2017-09-17T09:15:44.579Z,3.90
2017-09-17T09:18:12.012Z,7.73
2017-09-17T09:20:39.448Z,17.10
2017-09-17T09:23:06.896Z,6.83
2017-09-17T09:25:34.316Z,3.53
2017-09-17T09:28:02.521Z,5.27
2017-09-17T09:30:29.949Z,4.67
2017-09-17T09:32:57.384Z,3.40
2017-09-17T09:35:24.814Z,6.40
2017-09-17T09:37:52.437Z,4.57
2017-09-17T09:40:20.664Z,3.90
2017-09-17T09:42:48.092Z,3.50
2017-09-17T09:45:15.518Z,3.50
2017-09-17T09:47:42.948Z,3.10
2017-09-17T09:50:10.376Z,3.33
2017-09-17T09:52:38.580Z,3.63
2017-09-17T09:55:06.008Z,2.60
2017-09-17T09:57:33.440Z,3.30
2017-09-17T10:00:00.868Z,2.77
2017-09-17T10:02:29.084Z,2.00
2017-09-17T10:04:56.770Z,2.50
2017-09-17T10:07:24.269Z,3.23
2017-09-17T10:09:51.807Z,3.10
2017-09-17T10:12:19.225Z,2.43
2017-09-17T10:14:46.661Z,2.70
2017-09-17T10:17:14.089Z,3.27
2017-09-17T10:19:42.308Z,1.87
2017-09-17T10:22:09.728Z,3.07
2017-09-17T10:24:37.163Z,1.70
2017-09-17T10:27:04.600Z,1.30
2017-09-17T10:29:32.036Z,1.50
2017-09-17T10:31:59.468Z,1.23
2017-09-17T10:34:27.749Z,3.23
2017-09-17T10:36:55.176Z,2.40
2017-09-17T10:39:22.606Z,1.77
2017-09-17T10:41:50.812Z,1.27
2017-09-17T10:44:18.249Z,1.63
2017-09-17T10:46:45.677Z,2.87
2017-09-17T10:49:13.108Z,1.40
2017-09-17T10:51:40.536Z,1.47
2017-09-17T10:54:08.732Z,1.63
2017-09-17T10:56:36.162Z,1.67
2017-09-17T10:59:03.604Z,2.00
2017-09-17T11:01:31.028Z,1.73
2017-09-17T11:03:59.241Z,2.30
2017-09-17T11:06:26.672Z,1.63
2017-09-17T11:08:54.102Z,1.70
2017-09-17T11:11:21.556Z,3.50
2017-09-17T11:13:49.010Z,1.90
2017-09-17T11:16:16.437Z,2.20
2017-09-17T11:18:43.872Z,2.17
2017-09-17T11:21:11.306Z,2.23
2017-09-17T11:23:38.760Z,2.17
2017-09-17T11:26:06.196Z,2.40
2017-09-17T11:28:33.631Z,3.60
2017-09-17T11:31:01.076Z,2.00
2017-09-17T11:33:28.514Z,2.73
2017-09-17T11:35:55.956Z,1.73
2017-09-17T11:38:23.399Z,1.67
2017-09-17T11:40:50.904Z,1.37
2017-09-17T11:43:18.333Z,1.80
2017-09-17T11:45:45.778Z,1.30
2017-09-17T11:48:13.208Z,1.40
2017-09-17T11:50:40.652Z,1.27
2017-09-17T11:53:08.088Z,1.23
2017-09-17T11:55:35.524Z,1.97
2017-09-17T11:58:02.955Z,1.37
2017-09-17T12:00:30.388Z,1.80
2017-09-17T12:02:57.827Z,1.53
2017-09-17T12:05:25.257Z,1.30
2017-09-17T12:07:52.691Z,4.60
2017-09-17T12:10:20.173Z,2.80
2017-09-17T12:12:47.605Z,2.50
2017-09-17T12:15:15.058Z,1.97
2017-09-17T12:17:42.484Z,1.20
2017-09-17T12:20:09.949Z,7.47
2017-09-17T12:22:37.388Z,4.07
2017-09-17T12:25:04.822Z,2.30
2017-09-17T12:27:32.274Z,29.73
2017-09-17T12:29:59.705Z,2.33
2017-09-17T12:32:27.150Z,4.30
2017-09-17T12:34:54.596Z,1.30
2017-09-17T12:37:22.038Z,5.83
2017-09-17T12:39:49.467Z,2.10
2017-09-17T12:42:16.911Z,3.10
2017-09-17T12:44:44.352Z,1.80
2017-09-17T12:47:11.801Z,1.40
2017-09-17T12:49:39.249Z,1.90
2017-09-17T12:52:06.716Z,1.40
2017-09-17T12:54:34.172Z,1.50
2017-09-17T12:57:01.625Z,1.60
2017-09-17T12:59:29.836Z,1.50
2017-09-17T13:01:57.282Z,1.40
2017-09-17T13:04:24.735Z,1.73
2017-09-17T13:06:52.172Z,1.10
2017-09-17T13:09:19.612Z,1.70
2017-09-17T13:11:47.053Z,1.37
2017-09-17T13:14:14.488Z,1.77
2017-09-17T13:16:41.925Z,1.17
2017-09-17T13:19:09.365Z,3.10
2017-09-17T13:21:36.809Z,5.73
2017-09-17T13:24:04.245Z,5.27
2017-09-17T13:26:31.673Z,1.20
2017-09-17T13:28:59.876Z,2.90
2017-09-17T13:31:27.306Z,1.60
2017-09-17T13:33:54.857Z,1.13
2017-09-17T13:36:22.277Z,0.67
2017-09-17T13:38:49.760Z,1.33
2017-09-17T13:41:17.205Z,1.17
2017-09-17T13:43:44.648Z,3.87
2017-09-17T13:46:12.140Z,1.00
2017-09-17T13:48:40.329Z,0.73
2017-09-17T13:51:07.764Z,0.70
2017-09-17T13:53:35.207Z,2.50
2017-09-17T13:56:02.649Z,2.43
2017-09-17T13:58:30.069Z,7.47
2017-09-17T14:01:01.188Z,22.70
2017-09-17T14:03:30.161Z,3.30
2017-09-17T14:06:03.983Z,1.20
2017-09-17T14:11:31.026Z,1.00
2017-09-17T14:13:58.448Z,1.30
2017-09-17T14:16:25.884Z,0.80
2017-09-17T14:18:53.312Z,1.10
2017-09-17T14:21:21.518Z,1.20
2017-09-17T14:23:49.477Z,1.43
2017-09-17T14:26:16.937Z,0.97
2017-09-17T14:28:44.372Z,1.10
2017-09-17T14:31:11.828Z,1.23
2017-09-17T14:33:39.260Z,1.10
2017-09-17T14:36:06.699Z,0.80
2017-09-17T14:38:34.141Z,1.00
2017-09-17T14:41:01.564Z,0.97
2017-09-17T14:43:29.008Z,1.33
2017-09-17T14:45:56.438Z,0.93
2017-09-17T14:48:23.879Z,1.10
2017-09-17T14:50:51.311Z,1.27
2017-09-17T14:53:18.756Z,1.37
2017-09-17T14:55:46.216Z,0.80
2017-09-17T14:58:13.693Z,1.70
2017-09-17T15:00:41.139Z,1.40
2017-09-17T15:03:08.580Z,1.00
2017-09-17T15:05:36.023Z,1.50
2017-09-17T15:08:03.460Z,1.00
2017-09-17T15:10:30.924Z,1.10
2017-09-17T15:12:58.366Z,1.00
2017-09-17T15:15:26.008Z,1.17
2017-09-17T15:17:53.460Z,1.90
2017-09-17T15:20:21.710Z,1.47
2017-09-17T15:22:49.136Z,1.10
2017-09-17T15:25:16.579Z,1.00
2017-09-17T15:27:44.026Z,1.03
2017-09-17T15:30:11.465Z,2.00
2017-09-17T15:32:38.928Z,2.00
2017-09-17T15:35:06.361Z,1.03
2017-09-17T15:37:33.908Z,1.67
2017-09-17T15:40:01.361Z,1.90
2017-09-17T15:42:28.786Z,2.20
2017-09-17T15:44:56.241Z,1.53
2017-09-17T15:47:23.778Z,4.50
2017-09-17T15:49:51.985Z,1.47
2017-09-17T15:52:19.417Z,1.03
2017-09-17T15:54:46.921Z,1.33
2017-09-17T15:57:14.356Z,1.00
2017-09-17T15:59:41.797Z,1.30
2017-09-17T16:02:09.226Z,1.53
2017-09-17T16:04:36.677Z,2.83
2017-09-17T16:07:04.231Z,1.40
2017-09-17T16:09:31.655Z,0.80
2017-09-17T16:11:59.089Z,1.10
2017-09-17T16:14:26.525Z,1.50
2017-09-17T16:16:53.952Z,0.97
2017-09-17T16:19:21.381Z,1.37
2017-09-17T16:21:48.832Z,1.63
2017-09-17T16:24:16.280Z,1.37
2017-09-17T16:26:43.736Z,2.60
2017-09-17T16:29:11.185Z,2.60
2017-09-17T16:31:38.660Z,1.30
2017-09-17T16:34:06.096Z,2.00
2017-09-17T16:36:33.543Z,2.57
2017-09-17T16:39:00.979Z,2.10
2017-09-17T16:41:28.425Z,5.43
2017-09-17T16:43:55.884Z,2.20
2017-09-17T16:46:23.322Z,1.73
2017-09-17T16:48:50.752Z,4.60
2017-09-17T16:51:19.012Z,1.80
2017-09-17T16:53:46.448Z,2.20
2017-09-17T16:56:13.900Z,1.93
2017-09-17T16:58:41.332Z,3.27
2017-09-17T17:01:08.788Z,2.77
2017-09-17T17:03:36.307Z,2.37
2017-09-17T17:06:03.756Z,2.93
2017-09-17T17:08:31.276Z,2.17
2017-09-17T17:10:58.720Z,9.20
2017-09-17T17:13:26.156Z,4.53
2017-09-17T17:15:53.586Z,3.77
2017-09-17T17:18:21.054Z,3.33
2017-09-17T17:20:48.484Z,6.80
2017-09-17T17:23:15.954Z,3.03
2017-09-17T17:25:43.403Z,3.80
2017-09-17T17:28:10.841Z,3.77
2017-09-17T17:30:38.307Z,1.97
2017-09-17T17:33:05.864Z,2.80
2017-09-17T17:35:34.099Z,9.57
2017-09-17T17:38:01.556Z,2.40
2017-09-17T17:40:29.093Z,4.97
2017-09-17T17:42:56.540Z,2.33
2017-09-17T17:45:24.749Z,2.27
2017-09-17T17:47:52.188Z,3.80
2017-09-17T17:50:19.708Z,3.50
2017-09-17T17:52:47.930Z,5.60
2017-09-17T17:55:15.368Z,3.07
2017-09-17T17:57:42.801Z,2.57
2017-09-17T18:00:10.241Z,2.23
2017-09-17T18:02:37.717Z,2.10
2017-09-17T18:05:05.292Z,2.70
2017-09-17T18:07:33.489Z,2.40
2017-09-17T18:10:00.928Z,2.07
2017-09-17T18:12:28.425Z,3.53
2017-09-17T18:14:55.852Z,1.93
2017-09-17T18:17:23.284Z,2.37
2017-09-17T18:19:50.740Z,2.47
2017-09-17T18:22:18.252Z,2.40
2017-09-17T18:24:45.730Z,3.53
2017-09-17T18:27:13.156Z,3.30
2017-09-17T18:29:40.656Z,4.50
2017-09-17T18:32:08.148Z,4.93
2017-09-17T18:34:35.579Z,3.10
2017-09-17T18:37:03.088Z,3.90
2017-09-17T18:39:30.560Z,6.23
2017-09-17T18:41:57.996Z,3.10
2017-09-17T18:44:25.449Z,4.77
2017-09-17T18:46:53.030Z,3.40
2017-09-17T18:49:20.473Z,2.77
2017-09-17T18:51:48.744Z,5.70
2017-09-17T18:54:16.159Z,4.30
2017-09-17T18:56:43.697Z,6.10
2017-09-17T18:59:11.252Z,5.13
2017-09-17T19:01:38.709Z,5.03
2017-09-17T19:04:06.953Z,5.10
2017-09-17T19:06:34.394Z,4.43
2017-09-17T19:09:03.338Z,4.70
2017-09-17T19:11:30.768Z,4.60
2017-09-17T19:13:58.260Z,4.57
2017-09-17T19:16:25.813Z,3.73
2017-09-17T19:18:53.268Z,4.43
2017-09-17T19:21:21.473Z,4.50
2017-09-17T19:23:48.945Z,5.23
2017-09-17T19:26:16.433Z,4.03
2017-09-17T19:28:43.886Z,4.30
2017-09-17T19:31:11.421Z,4.27
2017-09-17T19:33:38.862Z,26.83
2017-09-17T19:36:06.320Z,7.97
2017-09-17T19:38:33.777Z,4.03
2017-09-17T19:41:01.284Z,2.70
2017-09-17T19:43:29.642Z,3.10
2017-09-17T19:45:57.091Z,2.60
2017-09-17T19:48:24.629Z,4.27
2017-09-17T19:50:52.915Z,3.20
2017-09-17T19:53:20.443Z,4.00
2017-09-17T19:55:47.901Z,2.80
2017-09-17T19:58:16.205Z,3.83
2017-09-17T20:00:43.702Z,3.57
2017-09-17T20:03:11.192Z,3.40
2017-09-17T20:05:38.657Z,2.90
2017-09-17T20:08:06.189Z,4.47
2017-09-17T20:10:34.461Z,4.73
2017-09-17T20:13:01.932Z,5.03
2017-09-17T20:15:29.360Z,6.23
2017-09-17T20:17:57.565Z,4.40
2017-09-17T20:20:25.000Z,5.20
2017-09-17T20:22:52.440Z,3.83
2017-09-17T20:25:19.873Z,3.80
2017-09-17T20:27:47.350Z,3.70
2017-09-17T20:30:14.772Z,5.20
2017-09-17T20:32:42.213Z,4.83
2017-09-17T20:35:09.693Z,4.33
2017-09-17T20:37:37.237Z,3.10
2017-09-17T20:40:04.680Z,3.03
2017-09-17T20:42:32.227Z,2.77
2017-09-17T20:44:59.659Z,5.43
2017-09-17T20:47:27.103Z,2.80
2017-09-17T20:49:54.540Z,4.33
2017-09-17T20:52:21.983Z,7.90
2017-09-17T20:54:49.424Z,4.13
2017-09-17T20:57:16.853Z,3.67
2017-09-17T20:59:44.324Z,6.63
2017-09-17T21:02:11.962Z,3.87
2017-09-17T21:04:39.422Z,3.73
2017-09-17T21:07:06.843Z,3.63
2017-09-17T21:09:34.288Z,4.17
2017-09-17T21:12:01.765Z,3.43
2017-09-17T21:14:30.004Z,4.13
2017-09-17T21:16:57.441Z,2.80
2017-09-17T21:19:24.876Z,3.20
2017-09-17T21:21:52.311Z,2.90
2017-09-17T21:24:19.752Z,3.20
2017-09-17T21:26:47.176Z,3.37
2017-09-17T21:29:14.654Z,3.37
2017-09-17T21:31:42.096Z,3.20
2017-09-17T21:34:09.653Z,3.30
2017-09-17T21:36:37.564Z,3.17
2017-09-17T21:39:05.004Z,2.93
2017-09-17T21:41:32.435Z,5.30
2017-09-17T21:43:59.870Z,4.80
2017-09-17T21:46:27.321Z,4.63
2017-09-17T21:48:54.816Z,4.13
2017-09-17T21:51:22.359Z,3.00
2017-09-17T21:53:49.790Z,3.53
2017-09-17T21:56:17.230Z,3.90
2017-09-17T21:58:44.680Z,4.17
2017-09-17T22:01:12.116Z,7.93
2017-09-17T22:03:39.553Z,3.73
2017-09-17T22:06:06.992Z,3.60
2017-09-17T22:08:34.432Z,6.50
2017-09-17T22:11:01.890Z,3.17
2017-09-17T22:13:29.393Z,4.10
2017-09-17T22:15:56.837Z,3.13
2017-09-17T22:18:24.264Z,3.23
2017-09-17T22:20:51.765Z,3.90
2017-09-17T22:23:19.195Z,3.17
2017-09-17T22:25:46.628Z,2.73
2017-09-17T22:28:14.122Z,2.90
2017-09-17T22:30:41.637Z,3.87
2017-09-17T22:33:09.086Z,2.50
2017-09-17T22:35:36.508Z,4.23
2017-09-17T22:38:03.949Z,3.80
2017-09-17T22:40:31.388Z,4.57
2017-09-17T22:42:58.856Z,3.10
2017-09-17T22:45:26.284Z,3.07
2017-09-17T22:47:53.728Z,3.17
2017-09-17T22:50:21.160Z,2.97
2017-09-17T22:52:48.600Z,2.97
2017-09-17T22:55:16.057Z,2.30
2017-09-17T22:57:43.500Z,2.50
2017-09-17T23:00:10.953Z,2.87
2017-09-17T23:02:38.388Z,2.33
2017-09-17T23:05:05.826Z,2.60
2017-09-17T23:07:33.276Z,2.00
2017-09-17T23:10:02.220Z,1.93
2017-09-17T23:12:29.760Z,2.33
2017-09-17T23:14:57.204Z,2.20
2017-09-17T23:17:25.180Z,2.63
2017-09-17T23:19:52.625Z,2.30
2017-09-17T23:22:20.089Z,5.33
2017-09-17T23:24:47.525Z,6.90
2017-09-17T23:27:14.957Z,3.07
2017-09-17T23:29:42.404Z,2.10
2017-09-17T23:32:09.832Z,2.67
2017-09-17T23:34:38.059Z,2.33
2017-09-17T23:37:05.492Z,1.93
2017-09-17T23:39:32.996Z,4.07
2017-09-17T23:42:00.432Z,1.77
2017-09-17T23:44:27.863Z,1.60
2017-09-17T23:46:55.320Z,1.60
2017-09-17T23:49:22.764Z,2.43
2017-09-17T23:51:50.200Z,1.50
2017-09-17T23:54:17.633Z,1.70
2017-09-17T23:56:45.068Z,6.53
2017-09-17T23:59:12.505Z,1.50
