createdAt,value
2023-01-25T00:00:14.159Z,102165.00
2023-01-25T00:02:42.872Z,102160.00
2023-01-25T00:05:11.875Z,102159.00
2023-01-25T00:07:41.938Z,102152.00
2023-01-25T00:10:12.420Z,102144.00
2023-01-25T00:12:41.405Z,102160.00
2023-01-25T00:15:11.323Z,102151.00
2023-01-25T00:17:39.921Z,102148.00
2023-01-25T00:20:11.753Z,102143.00
2023-01-25T00:22:42.501Z,102129.00
2023-01-25T00:25:11.849Z,102127.00
2023-01-25T00:27:41.760Z,102115.00
2023-01-25T00:30:12.239Z,102111.00
2023-01-25T00:32:55.159Z,102103.00
2023-01-25T00:35:32.824Z,102102.00
2023-01-25T00:38:07.509Z,102095.00
2023-01-25T00:40:36.140Z,102098.00
2023-01-25T00:43:04.786Z,102093.00
2023-01-25T00:45:33.695Z,102087.00
2023-01-25T00:48:02.348Z,102091.00
2023-01-25T00:50:31.806Z,102082.00
2023-01-25T00:53:00.458Z,102087.00
2023-01-25T00:55:30.630Z,102075.00
2023-01-25T00:57:59.294Z,102078.00
2023-01-25T01:00:27.979Z,102077.00
2023-01-25T01:02:57.180Z,102069.00
2023-01-25T01:05:27.568Z,102077.00
2023-01-25T01:07:58.016Z,102081.00
2023-01-25T01:10:26.746Z,102072.00
2023-01-25T01:12:56.840Z,102087.00
2023-01-25T01:15:25.412Z,102084.00
2023-01-25T01:17:54.071Z,102075.00
2023-01-25T01:20:22.780Z,102065.00
2023-01-25T01:22:55.539Z,102067.00
2023-01-25T01:25:24.214Z,102054.00
2023-01-25T01:27:52.899Z,102048.00
2023-01-25T01:30:23.740Z,102055.00
2023-01-25T01:32:53.183Z,102055.00
2023-01-25T01:35:21.993Z,102059.00
2023-01-25T01:37:50.627Z,102048.00
2023-01-25T01:40:19.666Z,102050.00
2023-01-25T01:42:59.776Z,102051.00
2023-01-25T01:45:55.547Z,102042.00
2023-01-25T01:48:39.337Z,102046.00
2023-01-25T01:51:20.586Z,102034.00
2023-01-25T01:53:56.132Z,102023.00
2023-01-25T01:56:32.629Z,102016.00
2023-01-25T01:59:08.039Z,102014.00
2023-01-25T02:01:39.012Z,102004.00
2023-01-25T02:04:10.582Z,101994.00
2023-01-25T02:06:48.132Z,101995.00
2023-01-25T02:09:22.585Z,101977.00
2023-01-25T02:11:54.858Z,101979.00
2023-01-25T02:14:25.063Z,101967.00
2023-01-25T02:16:55.478Z,101958.00
2023-01-25T02:19:42.729Z,101954.00
2023-01-25T02:22:17.246Z,101953.00
2023-01-25T02:24:58.639Z,101951.00
2023-01-25T02:27:27.467Z,101946.00
2023-01-25T02:29:56.285Z,101930.00
2023-01-25T02:32:24.892Z,101926.00
2023-01-25T02:34:54.921Z,101924.00
2023-01-25T02:37:23.719Z,101905.00
2023-01-25T02:39:54.085Z,101909.00
2023-01-25T02:42:26.759Z,101906.00
2023-01-25T02:44:55.598Z,101906.00
2023-01-25T02:47:25.777Z,101908.00
2023-01-25T02:49:54.498Z,101908.00
2023-01-25T02:52:23.162Z,101902.00
2023-01-25T02:54:52.027Z,101905.00
2023-01-25T02:57:23.105Z,101904.00
2023-01-25T02:59:53.358Z,101893.00
2023-01-25T03:02:22.577Z,101898.00
2023-01-25T03:04:52.395Z,101879.00
2023-01-25T03:07:21.134Z,101891.00
2023-01-25T03:09:49.751Z,101887.00
2023-01-25T03:12:18.385Z,101890.00
2023-01-25T03:14:47.962Z,101902.00
2023-01-25T03:17:18.028Z,101902.00
2023-01-25T03:19:47.420Z,101894.00
2023-01-25T03:22:16.125Z,101904.00
2023-01-25T03:24:45.337Z,101908.00
2023-01-25T03:27:17.180Z,101899.00
2023-01-25T03:30:10.746Z,101901.00
2023-01-25T03:32:40.876Z,101909.00
2023-01-25T03:35:12.945Z,101906.00
2023-01-25T03:37:42.966Z,101910.00
2023-01-25T03:40:13.391Z,101909.00
2023-01-25T03:42:46.296Z,101890.00
2023-01-25T03:45:15.441Z,101901.00
2023-01-25T03:47:45.652Z,101899.00
2023-01-25T03:50:14.365Z,101892.00
2023-01-25T03:53:02.670Z,101889.00
2023-01-25T03:55:33.627Z,101872.00
2023-01-25T03:58:02.539Z,101884.00
2023-01-25T04:00:31.284Z,101856.00
2023-01-25T04:03:04.115Z,101870.00
2023-01-25T04:05:32.824Z,101861.00
2023-01-25T04:08:02.140Z,101861.00
2023-01-25T04:10:37.319Z,101850.00
2023-01-25T04:13:06.974Z,101838.00
2023-01-25T04:15:36.610Z,101823.00
2023-01-25T04:18:14.315Z,101812.00
2023-01-25T04:20:43.388Z,101799.00
2023-01-25T04:23:13.070Z,101799.00
2023-01-25T04:25:43.216Z,101801.00
2023-01-25T04:28:17.010Z,101801.00
2023-01-25T04:30:46.211Z,101785.00
2023-01-25T04:33:17.025Z,101784.00
2023-01-25T04:35:47.090Z,101786.00
2023-01-25T04:38:18.108Z,101774.00
2023-01-25T04:40:47.688Z,101777.00
2023-01-25T04:43:20.205Z,101784.00
2023-01-25T04:45:50.939Z,101769.00
2023-01-25T04:48:28.991Z,101775.00
2023-01-25T04:51:01.761Z,101764.00
2023-01-25T04:53:30.411Z,101757.00
2023-01-25T04:56:02.467Z,101770.00
2023-01-25T04:58:35.917Z,101773.00
2023-01-25T05:01:05.970Z,101771.00
2023-01-25T05:03:36.150Z,101766.00
2023-01-25T05:06:07.274Z,101763.00
2023-01-25T05:08:36.134Z,101755.00
2023-01-25T05:11:05.381Z,101749.00
2023-01-25T05:13:46.924Z,101738.00
2023-01-25T05:16:21.362Z,101720.00
2023-01-25T05:18:51.444Z,101710.00
2023-01-25T05:21:42.514Z,101700.00
2023-01-25T05:24:13.686Z,101695.00
2023-01-25T05:27:02.003Z,101706.00
2023-01-25T05:29:43.190Z,101704.00
2023-01-25T05:32:15.421Z,101699.00
2023-01-25T05:34:46.355Z,101700.00
2023-01-25T05:37:18.609Z,101697.00
2023-01-25T05:39:49.474Z,101703.00
2023-01-25T05:42:20.272Z,101700.00
2023-01-25T05:44:49.477Z,101694.00
2023-01-25T05:47:19.736Z,101689.00
2023-01-25T05:49:55.475Z,101679.00
2023-01-25T05:52:40.190Z,101676.00
2023-01-25T05:55:10.445Z,101679.00
2023-01-25T05:57:39.986Z,101681.00
2023-01-25T06:00:10.698Z,101684.00
2023-01-25T06:02:45.227Z,101687.00
2023-01-25T06:05:19.991Z,101691.00
2023-01-25T06:07:48.718Z,101684.00
2023-01-25T06:10:18.975Z,101690.00
2023-01-25T06:12:51.032Z,101682.00
2023-01-25T06:15:19.903Z,101692.00
2023-01-25T06:17:48.723Z,101681.00
2023-01-25T06:20:30.270Z,101675.00
2023-01-25T06:23:07.667Z,101675.00
2023-01-25T06:25:36.323Z,101666.00
2023-01-25T06:28:05.142Z,101656.00
2023-01-25T06:30:33.989Z,101646.00
2023-01-25T06:33:03.647Z,101652.00
2023-01-25T06:35:35.432Z,101644.00
2023-01-25T06:38:04.072Z,101647.00
2023-01-25T06:40:34.440Z,101641.00
2023-01-25T06:43:08.697Z,101640.00
2023-01-25T06:45:37.473Z,101639.00
2023-01-25T06:48:06.357Z,101638.00
2023-01-25T06:50:36.354Z,101620.00
2023-01-25T06:53:04.981Z,101626.00
2023-01-25T06:55:33.617Z,101616.00
2023-01-25T06:58:02.626Z,101603.00
2023-01-25T07:00:31.386Z,101599.00
2023-01-25T07:03:00.129Z,101608.00
2023-01-25T07:05:28.752Z,101612.00
2023-01-25T07:08:00.548Z,101602.00
2023-01-25T07:10:29.238Z,101582.00
2023-01-25T07:12:57.872Z,101587.00
2023-01-25T07:15:26.547Z,101583.00
2023-01-25T07:17:57.929Z,101562.00
2023-01-25T07:20:29.839Z,101561.00
2023-01-25T07:23:02.277Z,101573.00
2023-01-25T07:25:30.955Z,101561.00
2023-01-25T07:27:59.580Z,101559.00
2023-01-25T07:30:28.262Z,101583.00
2023-01-25T07:32:56.861Z,101560.00
2023-01-25T07:35:25.590Z,101551.00
2023-01-25T07:37:54.373Z,101544.00
2023-01-25T07:40:25.488Z,101557.00
2023-01-25T07:42:54.625Z,101543.00
2023-01-25T07:45:30.177Z,101511.00
2023-01-25T07:48:00.511Z,101508.00
2023-01-25T07:50:30.521Z,101512.00
2023-01-25T07:53:01.285Z,101510.00
2023-01-25T07:55:32.313Z,101506.00
2023-01-25T07:58:01.831Z,101502.00
2023-01-25T08:00:30.573Z,101488.00
2023-01-25T08:02:59.460Z,101500.00
2023-01-25T08:05:28.183Z,101503.00
2023-01-25T08:07:56.775Z,101499.00
2023-01-25T08:10:25.614Z,101474.00
2023-01-25T08:12:56.131Z,101470.00
2023-01-25T08:15:27.131Z,101491.00
2023-01-25T08:17:56.541Z,101487.00
2023-01-25T08:20:25.264Z,101480.00
2023-01-25T08:22:54.208Z,101469.00
2023-01-25T08:25:22.918Z,101480.00
2023-01-25T08:27:53.187Z,101479.00
2023-01-25T08:30:23.419Z,101473.00
2023-01-25T08:32:52.124Z,101477.00
2023-01-25T08:35:20.757Z,101471.00
2023-01-25T08:37:49.364Z,101467.00
2023-01-25T08:40:18.700Z,101467.00
2023-01-25T08:42:47.368Z,101457.00
2023-01-25T08:45:16.168Z,101457.00
2023-01-25T08:47:46.210Z,101432.00
2023-01-25T08:50:14.881Z,101447.00
2023-01-25T08:52:43.524Z,101463.00
2023-01-25T08:55:12.192Z,101454.00
2023-01-25T08:57:42.189Z,101447.00
2023-01-25T09:00:12.771Z,101447.00
2023-01-25T09:02:41.849Z,101435.00
2023-01-25T09:05:12.174Z,101430.00
2023-01-25T09:07:40.871Z,101414.00
2023-01-25T09:10:11.565Z,101389.00
2023-01-25T09:12:41.686Z,101389.00
2023-01-25T09:15:11.332Z,101389.00
2023-01-25T09:17:40.236Z,101390.00
2023-01-25T09:20:12.554Z,101386.00
2023-01-25T09:22:41.184Z,101385.00
2023-01-25T09:25:10.599Z,101391.00
2023-01-25T09:27:39.483Z,101373.00
2023-01-25T09:30:18.258Z,101373.00
2023-01-25T09:32:51.636Z,101365.00
2023-01-25T09:35:22.234Z,101377.00
2023-01-25T09:37:53.448Z,101367.00
2023-01-25T09:40:28.422Z,101359.00
2023-01-25T09:43:05.341Z,101346.00
2023-01-25T09:45:36.477Z,101334.00
2023-01-25T09:48:22.021Z,101345.00
2023-01-25T09:51:20.725Z,101335.00
2023-01-25T09:53:52.646Z,101328.00
2023-01-25T09:56:27.379Z,101332.00
2023-01-25T09:59:01.248Z,101321.00
2023-01-25T10:01:40.951Z,101317.00
2023-01-25T10:04:19.027Z,101319.00
2023-01-25T10:07:00.655Z,101323.00
2023-01-25T10:09:42.694Z,101306.00
2023-01-25T10:12:21.521Z,101308.00
2023-01-25T10:14:50.724Z,101306.00
2023-01-25T10:17:33.313Z,101315.00
2023-01-25T10:20:20.380Z,101305.00
2023-01-25T10:22:58.745Z,101306.00
2023-01-25T10:25:37.490Z,101306.00
2023-01-25T10:28:24.622Z,101284.00
2023-01-25T10:31:02.303Z,101297.00
2023-01-25T10:33:37.009Z,101283.00
2023-01-25T10:36:08.068Z,101274.00
2023-01-25T10:38:42.823Z,101259.00
2023-01-25T10:41:19.899Z,101259.00
2023-01-25T10:44:08.683Z,101260.00
2023-01-25T10:46:39.521Z,101250.00
2023-01-25T10:49:24.427Z,101266.00
2023-01-25T10:51:53.162Z,101255.00
2023-01-25T10:54:25.442Z,101247.00
2023-01-25T10:56:54.613Z,101233.00
2023-01-25T10:59:26.810Z,101231.00
2023-01-25T11:01:56.141Z,101250.00
2023-01-25T11:04:38.348Z,101226.00
2023-01-25T11:07:07.382Z,101237.00
2023-01-25T11:09:40.475Z,101227.00
2023-01-25T11:12:21.480Z,101221.00
2023-01-25T11:14:52.032Z,101226.00
2023-01-25T11:17:32.643Z,101222.00
2023-01-25T11:20:19.248Z,101226.00
2023-01-25T11:22:57.701Z,101214.00
2023-01-25T11:25:32.195Z,101218.00
2023-01-25T11:28:19.829Z,101211.00
2023-01-25T11:30:50.454Z,101213.00
2023-01-25T11:33:22.604Z,101204.00
2023-01-25T11:36:12.192Z,101203.00
2023-01-25T11:38:55.662Z,101206.00
2023-01-25T11:41:35.237Z,101193.00
2023-01-25T11:44:42.467Z,101208.00
2023-01-25T11:47:28.587Z,101202.00
2023-01-25T11:50:12.736Z,101204.00
2023-01-25T11:53:11.583Z,101198.00
2023-01-25T11:55:50.995Z,101206.00
2023-01-25T11:58:41.036Z,101207.00
2023-01-25T12:01:22.411Z,101191.00
2023-01-25T12:04:51.038Z,101184.00
2023-01-25T12:07:33.046Z,101182.00
2023-01-25T12:10:19.293Z,101183.00
2023-01-25T12:13:01.095Z,101176.00
2023-01-25T12:16:10.413Z,101189.00
2023-01-25T12:19:19.304Z,101180.00
2023-01-25T12:22:13.931Z,101177.00
2023-01-25T12:24:57.044Z,101180.00
2023-01-25T12:27:42.412Z,101163.00
2023-01-25T12:30:22.625Z,101165.00
2023-01-25T12:33:09.034Z,101146.00
2023-01-25T12:35:47.633Z,101147.00
2023-01-25T12:38:25.593Z,101151.00
2023-01-25T12:41:00.733Z,101138.00
2023-01-25T12:43:38.369Z,101147.00
2023-01-25T12:46:17.330Z,101106.00
2023-01-25T12:48:53.823Z,101136.00
2023-01-25T12:51:25.782Z,101129.00
2023-01-25T12:53:56.328Z,101135.00
2023-01-25T12:56:40.815Z,101124.00
2023-01-25T12:59:21.761Z,101122.00
2023-01-25T13:01:58.212Z,101116.00
2023-01-25T13:04:56.913Z,101119.00
2023-01-25T13:07:36.235Z,101108.00
2023-01-25T13:10:16.044Z,101106.00
2023-01-25T13:12:56.053Z,101101.00
2023-01-25T13:15:44.432Z,101111.00
2023-01-25T13:18:38.274Z,101117.00
2023-01-25T13:21:32.585Z,101103.00
2023-01-25T13:24:21.039Z,101102.00
2023-01-25T13:27:00.805Z,101089.00
2023-01-25T13:30:00.959Z,101095.00
2023-01-25T13:33:07.297Z,101089.00
2023-01-25T13:35:48.545Z,101109.00
2023-01-25T13:38:36.904Z,101091.00
2023-01-25T13:44:28.563Z,101088.00
2023-01-25T13:46:59.074Z,101090.00
2023-01-25T13:53:07.266Z,101083.00
2023-01-25T13:55:47.683Z,101087.00
2023-01-25T13:58:21.032Z,101077.00
2023-01-25T14:00:56.683Z,101077.00
2023-01-25T14:03:30.187Z,101067.00
2023-01-25T14:06:02.625Z,101075.00
2023-01-25T14:08:33.111Z,101057.00
2023-01-25T14:11:03.508Z,101065.00
2023-01-25T14:13:32.218Z,101066.00
2023-01-25T14:16:04.507Z,101053.00
2023-01-25T14:18:35.485Z,101048.00
2023-01-25T14:21:17.819Z,101049.00
2023-01-25T14:23:47.268Z,101040.00
2023-01-25T14:26:25.089Z,101051.00
2023-01-25T14:29:01.704Z,101044.00
2023-01-25T14:31:36.631Z,101044.00
2023-01-25T14:34:06.254Z,101058.00
2023-01-25T14:36:36.036Z,101041.00
2023-01-25T14:39:24.618Z,101043.00
2023-01-25T14:42:01.536Z,101036.00
2023-01-25T14:44:31.757Z,101033.00
2023-01-25T14:47:30.863Z,101043.00
2023-01-25T14:50:33.687Z,101038.00
2023-01-25T14:53:10.822Z,101029.00
2023-01-25T14:55:39.602Z,101026.00
2023-01-25T14:58:18.148Z,101024.00
2023-01-25T15:00:54.032Z,101015.00
2023-01-25T15:03:23.344Z,101022.00
2023-01-25T15:05:52.380Z,101031.00
2023-01-25T15:08:31.473Z,101029.00
2023-01-25T15:11:21.449Z,101039.00
2023-01-25T15:14:02.912Z,101027.00
2023-01-25T15:16:35.342Z,101028.00
2023-01-25T15:19:04.040Z,101026.00
2023-01-25T15:21:34.301Z,101018.00
2023-01-25T15:24:07.420Z,101002.00
2023-01-25T15:26:37.677Z,101020.00
2023-01-25T15:29:15.229Z,101011.00
2023-01-25T15:31:44.929Z,101012.00
2023-01-25T15:34:18.707Z,100999.00
2023-01-25T15:36:48.295Z,100998.00
2023-01-25T15:39:19.449Z,101006.00
2023-01-25T15:41:49.466Z,100989.00
2023-01-25T15:44:20.535Z,101017.00
2023-01-25T15:46:53.667Z,100998.00
2023-01-25T15:49:27.723Z,100999.00
2023-01-25T15:52:00.152Z,100996.00
2023-01-25T15:54:28.785Z,101007.00
2023-01-25T15:57:01.125Z,100991.00
2023-01-25T15:59:32.877Z,100997.00
2023-01-25T16:02:01.935Z,100989.00
2023-01-25T16:04:30.620Z,100986.00
2023-01-25T16:07:01.084Z,100987.00
2023-01-25T16:09:33.363Z,100970.00
2023-01-25T16:12:03.771Z,100988.00
2023-01-25T16:14:35.921Z,100982.00
2023-01-25T16:17:06.330Z,100981.00
2023-01-25T16:19:37.363Z,100968.00
2023-01-25T16:22:05.962Z,100980.00
2023-01-25T16:24:34.631Z,100974.00
2023-01-25T16:27:03.428Z,100967.00
2023-01-25T16:29:33.581Z,100960.00
2023-01-25T16:32:02.357Z,100963.00
2023-01-25T16:34:31.081Z,100971.00
2023-01-25T16:36:59.968Z,100970.00
2023-01-25T16:39:30.180Z,100982.00
2023-01-25T16:42:03.177Z,100976.00
2023-01-25T16:44:33.308Z,100971.00
2023-01-25T16:47:02.038Z,100971.00
2023-01-25T16:49:31.108Z,100961.00
2023-01-25T16:52:00.943Z,100971.00
2023-01-25T16:54:30.091Z,100972.00
2023-01-25T16:56:59.951Z,100978.00
2023-01-25T16:59:30.673Z,100973.00
2023-01-25T17:02:00.764Z,100954.00
2023-01-25T17:04:30.389Z,100968.00
2023-01-25T17:07:00.104Z,100968.00
2023-01-25T17:09:29.744Z,100955.00
2023-01-25T17:11:58.989Z,100971.00
2023-01-25T17:14:27.948Z,100964.00
2023-01-25T17:16:56.533Z,100945.00
2023-01-25T17:19:30.682Z,100952.00
2023-01-25T17:22:00.771Z,100960.00
2023-01-25T17:24:30.636Z,100967.00
2023-01-25T17:27:01.477Z,100960.00
2023-01-25T17:29:31.101Z,100957.00
2023-01-25T17:32:00.185Z,100946.00
2023-01-25T17:34:31.377Z,100964.00
2023-01-25T17:37:00.005Z,100946.00
2023-01-25T17:39:28.633Z,100952.00
2023-01-25T17:41:57.427Z,100970.00
2023-01-25T17:44:26.198Z,100953.00
2023-01-25T17:46:55.080Z,100961.00
2023-01-25T17:49:25.036Z,100952.00
2023-01-25T17:51:55.917Z,100956.00
2023-01-25T17:54:24.627Z,100936.00
2023-01-25T17:56:54.179Z,100930.00
2023-01-25T17:59:23.026Z,100938.00
2023-01-25T18:01:51.735Z,100927.00
2023-01-25T18:04:20.630Z,100920.00
2023-01-25T18:06:49.336Z,100922.00
2023-01-25T18:09:19.697Z,100911.00
2023-01-25T18:11:48.892Z,100913.00
2023-01-25T18:14:18.728Z,100912.00
2023-01-25T18:16:47.474Z,100916.00
2023-01-25T18:19:16.224Z,100903.00
2023-01-25T18:21:45.030Z,100904.00
2023-01-25T18:24:34.347Z,100908.00
2023-01-25T18:27:08.321Z,100904.00
2023-01-25T18:29:47.715Z,100906.00
2023-01-25T18:32:17.062Z,100893.00
2023-01-25T18:34:46.904Z,100902.00
2023-01-25T18:37:23.450Z,100902.00
2023-01-25T18:39:55.687Z,100892.00
2023-01-25T18:42:30.596Z,100899.00
2023-01-25T18:44:59.685Z,100901.00
2023-01-25T18:47:29.043Z,100899.00
2023-01-25T18:50:00.939Z,100893.00
2023-01-25T18:52:30.044Z,100898.00
2023-01-25T18:55:00.861Z,100902.00
2023-01-25T18:57:33.333Z,100905.00
2023-01-25T19:00:02.296Z,100898.00
2023-01-25T19:02:32.851Z,100890.00
2023-01-25T19:05:02.633Z,100885.00
2023-01-25T19:07:40.122Z,100888.00
2023-01-25T19:10:14.338Z,100896.00
2023-01-25T19:12:42.926Z,100889.00
2023-01-25T19:15:12.823Z,100892.00
2023-01-25T19:17:41.631Z,100890.00
2023-01-25T19:20:12.225Z,100890.00
2023-01-25T19:22:41.327Z,100888.00
2023-01-25T19:25:12.145Z,100877.00
2023-01-25T19:27:41.787Z,100874.00
2023-01-25T19:30:12.142Z,100870.00
2023-01-25T19:32:40.860Z,100852.00
2023-01-25T19:35:10.533Z,100849.00
2023-01-25T19:37:39.379Z,100850.00
2023-01-25T19:40:11.430Z,100844.00
2023-01-25T19:42:40.126Z,100845.00
2023-01-25T19:45:10.421Z,100836.00
2023-01-25T19:47:39.301Z,100849.00
2023-01-25T19:50:09.997Z,100845.00
2023-01-25T19:52:38.679Z,100834.00
2023-01-25T19:55:10.654Z,100827.00
2023-01-25T19:57:39.501Z,100831.00
2023-01-25T20:00:10.104Z,100824.00
2023-01-25T20:02:38.766Z,100820.00
2023-01-25T20:05:08.933Z,100812.00
2023-01-25T20:07:37.803Z,100825.00
2023-01-25T20:10:07.957Z,100816.00
2023-01-25T20:12:38.049Z,100825.00
2023-01-25T20:15:08.719Z,100833.00
2023-01-25T20:17:37.719Z,100824.00
2023-01-25T20:20:08.662Z,100822.00
2023-01-25T20:22:37.444Z,100818.00
2023-01-25T20:25:08.446Z,100808.00
2023-01-25T20:27:41.466Z,100814.00
2023-01-25T20:30:11.954Z,100821.00
2023-01-25T20:32:40.714Z,100809.00
2023-01-25T20:35:10.793Z,100808.00
2023-01-25T20:37:39.896Z,100810.00
2023-01-25T20:40:10.536Z,100804.00
2023-01-25T20:42:40.633Z,100819.00
2023-01-25T20:45:17.048Z,100830.00
2023-01-25T20:47:46.344Z,100811.00
2023-01-25T20:50:15.430Z,100797.00
2023-01-25T20:52:44.312Z,100801.00
2023-01-25T20:55:13.202Z,100797.00
2023-01-25T20:57:43.398Z,100773.00
2023-01-25T21:00:14.303Z,100794.00
2023-01-25T21:02:43.276Z,100786.00
2023-01-25T21:05:12.766Z,100793.00
2023-01-25T21:07:42.244Z,100801.00
2023-01-25T21:10:14.054Z,100787.00
2023-01-25T21:12:44.106Z,100782.00
2023-01-25T21:15:17.539Z,100795.00
2023-01-25T21:17:46.224Z,100795.00
2023-01-25T21:20:14.874Z,100797.00
2023-01-25T21:22:43.531Z,100795.00
2023-01-25T21:25:12.758Z,100800.00
2023-01-25T21:27:43.184Z,100801.00
2023-01-25T21:30:15.700Z,100799.00
2023-01-25T21:32:44.327Z,100796.00
2023-01-25T21:35:12.969Z,100799.00
2023-01-25T21:37:41.817Z,100804.00
2023-01-25T21:40:12.092Z,100794.00
2023-01-25T21:42:40.783Z,100802.00
2023-01-25T21:45:29.816Z,100798.00
2023-01-25T21:48:01.851Z,100800.00
2023-01-25T21:50:48.079Z,100789.00
2023-01-25T21:53:16.751Z,100803.00
2023-01-25T21:55:46.020Z,100797.00
2023-01-25T21:58:14.617Z,100798.00
2023-01-25T22:00:44.575Z,100798.00
2023-01-25T22:03:13.155Z,100794.00
2023-01-25T22:05:41.805Z,100796.00
2023-01-25T22:08:10.414Z,100793.00
2023-01-25T22:10:39.002Z,100808.00
2023-01-25T22:13:07.548Z,100809.00
2023-01-25T22:15:36.130Z,100819.00
2023-01-25T22:18:06.601Z,100812.00
2023-01-25T22:20:35.195Z,100817.00
2023-01-25T22:23:03.915Z,100821.00
2023-01-25T22:25:32.499Z,100815.00
2023-01-25T22:28:01.769Z,100811.00
2023-01-25T22:30:31.213Z,100815.00
2023-01-25T22:32:59.841Z,100802.00
2023-01-25T22:35:29.791Z,100800.00
2023-01-25T22:37:58.354Z,100794.00
2023-01-25T22:40:27.050Z,100816.00
2023-01-25T22:42:55.618Z,100799.00
2023-01-25T22:45:24.199Z,100806.00
2023-01-25T22:47:52.752Z,100809.00
2023-01-25T22:50:21.380Z,100806.00
2023-01-25T22:52:51.341Z,100814.00
2023-01-25T22:55:19.991Z,100814.00
2023-01-25T22:57:48.620Z,100798.00
2023-01-25T23:00:18.681Z,100808.00
2023-01-25T23:02:47.285Z,100808.00
2023-01-25T23:05:16.087Z,100806.00
2023-01-25T23:07:44.792Z,100801.00
2023-01-25T23:10:16.418Z,100807.00
2023-01-25T23:12:45.089Z,100803.00
2023-01-25T23:15:15.657Z,100796.00
2023-01-25T23:18:02.675Z,100799.00
2023-01-25T23:20:32.319Z,100804.00
2023-01-25T23:23:01.055Z,100813.00
2023-01-25T23:25:32.021Z,100797.00
2023-01-25T23:28:00.620Z,100797.00
2023-01-25T23:30:29.167Z,100798.00
2023-01-25T23:32:57.800Z,100789.00
2023-01-25T23:35:27.447Z,100785.00
2023-01-25T23:37:56.100Z,100775.00
2023-01-25T23:40:24.731Z,100782.00
2023-01-25T23:42:54.751Z,100794.00
2023-01-25T23:45:23.364Z,100797.00
2023-01-25T23:47:51.947Z,100795.00
2023-01-25T23:50:20.701Z,100799.00
2023-01-25T23:52:49.300Z,100791.00
2023-01-25T23:55:18.086Z,100778.00
2023-01-25T23:57:46.685Z,100789.00
