createdAt,value
2017-11-04T00:01:01.788Z,17.83
2017-11-04T00:03:28.345Z,19.05
2017-11-04T00:05:54.911Z,19.67
2017-11-04T00:08:21.547Z,12.95
2017-11-04T00:10:48.099Z,14.15
2017-11-04T00:13:15.041Z,15.82
2017-11-04T00:15:41.823Z,13.32
2017-11-04T00:18:08.372Z,12.48
2017-11-04T00:20:35.307Z,10.55
2017-11-04T00:23:02.317Z,13.50
2017-11-04T00:25:28.924Z,13.82
2017-11-04T00:27:55.491Z,16.17
2017-11-04T00:30:22.108Z,15.70
2017-11-04T00:32:48.669Z,14.75
2017-11-04T00:35:15.241Z,14.23
2017-11-04T00:37:41.846Z,14.02
2017-11-04T00:40:08.767Z,11.50
2017-11-04T00:42:35.318Z,14.20
2017-11-04T00:45:02.011Z,16.10
2017-11-04T00:47:28.566Z,16.52
2017-11-04T00:49:55.132Z,13.80
2017-11-04T00:52:21.753Z,15.90
2017-11-04T00:54:48.312Z,13.27
2017-11-04T00:57:15.115Z,12.55
2017-11-04T00:59:41.941Z,11.12
2017-11-04T01:02:08.884Z,15.15
2017-11-04T01:04:35.823Z,14.07
2017-11-04T01:07:02.496Z,10.32
2017-11-04T01:09:29.076Z,13.43
2017-11-04T01:11:55.621Z,14.02
2017-11-04T01:14:22.227Z,12.93
2017-11-04T01:16:48.783Z,15.40
2017-11-04T01:19:15.346Z,15.88
2017-11-04T01:21:41.947Z,13.82
2017-11-04T01:24:08.879Z,12.77
2017-11-04T01:26:35.818Z,12.48
2017-11-04T01:29:02.812Z,12.80
2017-11-04T01:31:29.371Z,12.05
2017-11-04T01:33:55.947Z,11.70
2017-11-04T01:36:22.583Z,11.50
2017-11-04T01:38:49.157Z,11.15
2017-11-04T01:41:15.719Z,12.80
2017-11-04T01:43:42.380Z,10.10
2017-11-04T01:46:08.939Z,8.65
2017-11-04T01:48:35.420Z,10.52
2017-11-04T01:51:02.360Z,13.30
2017-11-04T01:53:28.624Z,11.43
2017-11-04T01:55:55.182Z,11.95
2017-11-04T01:58:21.841Z,10.68
2017-11-04T02:00:48.416Z,11.82
2017-11-04T02:03:15.012Z,12.52
2017-11-04T02:05:42.144Z,11.52
2017-11-04T02:08:08.840Z,12.65
2017-11-04T02:10:35.563Z,11.50
2017-11-04T02:13:02.275Z,16.05
2017-11-04T02:15:28.844Z,12.95
2017-11-04T02:17:55.796Z,12.45
2017-11-04T02:20:22.557Z,12.88
2017-11-04T02:22:49.196Z,13.30
2017-11-04T02:25:15.811Z,10.25
2017-11-04T02:27:42.658Z,9.82
2017-11-04T02:30:09.693Z,10.30
2017-11-04T02:32:36.382Z,9.95
2017-11-04T02:35:03.213Z,9.25
2017-11-04T02:37:29.782Z,10.52
2017-11-04T02:39:56.362Z,11.45
2017-11-04T02:42:23.080Z,13.27
2017-11-04T02:44:49.642Z,12.13
2017-11-04T02:47:16.250Z,13.55
2017-11-04T02:49:43.477Z,12.07
2017-11-04T02:52:10.050Z,9.13
2017-11-04T02:54:36.717Z,7.80
2017-11-04T02:57:03.649Z,9.30
2017-11-04T02:59:30.678Z,10.73
2017-11-04T03:01:57.298Z,8.70
2017-11-04T03:04:24.230Z,7.93
2017-11-04T03:06:51.206Z,8.38
2017-11-04T03:09:17.851Z,9.70
2017-11-04T03:11:44.703Z,10.30
2017-11-04T03:14:11.286Z,10.52
2017-11-04T03:16:37.946Z,9.98
2017-11-04T03:19:04.687Z,9.45
2017-11-04T03:21:31.696Z,8.77
2017-11-04T03:23:58.299Z,9.50
2017-11-04T03:26:24.948Z,9.88
2017-11-04T03:28:51.890Z,10.23
2017-11-04T03:31:18.492Z,10.20
2017-11-04T03:33:45.624Z,9.80
2017-11-04T03:36:12.248Z,10.18
2017-11-04T03:38:38.801Z,9.23
2017-11-04T03:41:05.422Z,8.93
2017-11-04T03:43:32.087Z,9.00
2017-11-04T03:45:58.732Z,7.75
2017-11-04T03:48:25.346Z,9.13
2017-11-04T03:50:51.906Z,8.77
2017-11-04T03:53:18.455Z,9.45
2017-11-04T03:55:45.275Z,8.38
2017-11-04T03:58:11.959Z,8.23
2017-11-04T04:00:38.519Z,9.75
2017-11-04T04:03:05.283Z,9.38
2017-11-04T04:05:31.980Z,8.57
2017-11-04T04:07:58.531Z,10.45
2017-11-04T04:10:25.556Z,10.18
2017-11-04T04:12:52.152Z,8.48
2017-11-04T04:15:18.710Z,9.73
2017-11-04T04:17:45.691Z,8.77
2017-11-04T04:20:12.253Z,7.60
2017-11-04T04:22:39.183Z,8.30
2017-11-04T04:25:06.262Z,8.23
2017-11-04T04:27:32.902Z,7.60
2017-11-04T04:29:59.523Z,7.82
2017-11-04T04:32:26.171Z,8.48
2017-11-04T04:34:53.206Z,8.10
2017-11-04T04:37:20.175Z,7.55
2017-11-04T04:39:47.005Z,7.28
2017-11-04T04:42:13.605Z,7.45
2017-11-04T04:44:40.275Z,7.45
2017-11-04T04:47:07.124Z,8.75
2017-11-04T04:49:33.747Z,6.03
2017-11-04T04:52:00.664Z,6.72
2017-11-04T04:54:27.282Z,6.93
2017-11-04T04:56:53.891Z,6.80
2017-11-04T04:59:20.638Z,7.40
2017-11-04T05:01:47.439Z,7.28
2017-11-04T05:04:13.996Z,8.00
2017-11-04T05:06:40.944Z,9.23
2017-11-04T05:09:07.592Z,7.22
2017-11-04T05:11:34.142Z,7.28
2017-11-04T05:14:00.700Z,7.50
2017-11-04T05:16:27.307Z,7.03
2017-11-04T05:18:54.220Z,8.00
2017-11-04T05:21:27.754Z,8.30
2017-11-04T05:23:54.298Z,7.03
2017-11-04T05:26:20.849Z,7.20
2017-11-04T05:28:48.174Z,6.12
2017-11-04T05:31:14.723Z,7.10
2017-11-04T05:33:41.702Z,6.87
2017-11-04T05:36:08.362Z,6.85
2017-11-04T05:38:35.283Z,6.82
2017-11-04T05:41:02.222Z,7.20
2017-11-04T05:43:29.240Z,6.15
2017-11-04T05:45:55.788Z,5.95
2017-11-04T05:48:22.340Z,6.62
2017-11-04T05:50:49.019Z,6.47
2017-11-04T05:53:15.938Z,7.03
2017-11-04T05:55:42.902Z,7.43
2017-11-04T05:58:09.664Z,6.28
2017-11-04T06:00:36.278Z,6.72
2017-11-04T06:03:02.891Z,7.37
2017-11-04T06:05:29.659Z,7.00
2017-11-04T06:07:56.587Z,5.85
2017-11-04T06:10:23.519Z,6.43
2017-11-04T06:12:50.498Z,6.70
2017-11-04T06:15:17.056Z,7.80
2017-11-04T06:17:43.975Z,7.65
2017-11-04T06:20:10.687Z,6.87
2017-11-04T06:22:37.286Z,6.50
2017-11-04T06:25:03.855Z,5.72
2017-11-04T06:27:30.818Z,6.87
2017-11-04T06:29:57.363Z,7.03
2017-11-04T06:32:23.947Z,6.32
2017-11-04T06:34:50.563Z,5.57
2017-11-04T06:37:17.119Z,5.20
2017-11-04T06:39:43.659Z,5.28
2017-11-04T06:42:10.278Z,6.05
2017-11-04T06:44:36.944Z,6.12
2017-11-04T06:47:03.862Z,4.90
2017-11-04T06:49:30.962Z,6.47
2017-11-04T06:51:57.528Z,5.72
2017-11-04T06:54:24.096Z,5.65
2017-11-04T06:56:50.815Z,5.65
2017-11-04T06:59:17.460Z,5.53
2017-11-04T07:01:44.015Z,5.25
2017-11-04T07:04:10.614Z,4.75
2017-11-04T07:06:37.543Z,5.15
2017-11-04T07:09:04.466Z,5.30
2017-11-04T07:11:31.439Z,5.82
2017-11-04T07:13:57.999Z,4.90
2017-11-04T07:16:24.559Z,4.95
2017-11-04T07:18:51.172Z,4.72
2017-11-04T07:21:17.736Z,5.00
2017-11-04T07:23:44.282Z,5.43
2017-11-04T07:26:10.895Z,5.15
2017-11-04T07:28:37.447Z,5.15
2017-11-04T07:31:04.387Z,5.70
2017-11-04T07:33:31.160Z,6.57
2017-11-04T07:35:57.708Z,5.18
2017-11-04T07:38:24.636Z,5.40
2017-11-04T07:40:51.643Z,5.60
2017-11-04T07:43:18.215Z,6.03
2017-11-04T07:45:44.767Z,5.47
2017-11-04T07:48:11.579Z,4.25
2017-11-04T07:50:38.192Z,4.95
2017-11-04T07:53:04.784Z,5.12
2017-11-04T07:55:31.788Z,4.78
2017-11-04T07:57:58.338Z,5.07
2017-11-04T08:00:25.380Z,5.60
2017-11-04T08:02:51.987Z,5.70
2017-11-04T08:05:18.947Z,5.12
2017-11-04T08:07:45.491Z,5.80
2017-11-04T08:10:12.291Z,5.10
2017-11-04T08:12:38.847Z,5.62
2017-11-04T08:15:05.415Z,5.18
2017-11-04T08:17:32.027Z,6.15
2017-11-04T08:19:58.588Z,4.35
2017-11-04T08:22:25.143Z,4.37
2017-11-04T08:24:51.848Z,4.40
2017-11-04T08:27:18.410Z,4.40
2017-11-04T08:29:44.955Z,3.83
2017-11-04T08:32:11.692Z,5.18
2017-11-04T08:34:38.259Z,5.35
2017-11-04T08:37:05.203Z,4.85
2017-11-04T08:39:31.882Z,4.53
2017-11-04T08:41:58.595Z,4.60
2017-11-04T08:44:25.220Z,4.57
2017-11-04T08:46:51.924Z,4.60
2017-11-04T08:49:18.536Z,4.72
2017-11-04T08:51:45.144Z,5.55
2017-11-04T08:54:11.815Z,4.65
2017-11-04T08:56:38.431Z,4.82
2017-11-04T08:59:05.078Z,5.37
2017-11-04T09:01:32.070Z,5.10
2017-11-04T09:03:58.640Z,4.85
2017-11-04T09:06:25.654Z,4.55
2017-11-04T09:08:52.786Z,5.18
2017-11-04T09:11:19.714Z,4.45
2017-11-04T09:13:46.749Z,4.70
2017-11-04T09:16:13.856Z,4.12
2017-11-04T09:18:40.497Z,4.75
2017-11-04T09:21:07.443Z,3.65
2017-11-04T09:23:34.443Z,4.55
2017-11-04T09:26:01.118Z,3.95
2017-11-04T09:28:27.822Z,4.35
2017-11-04T09:30:54.436Z,3.83
2017-11-04T09:33:21.379Z,4.40
2017-11-04T09:35:47.935Z,4.90
2017-11-04T09:38:14.675Z,4.15
2017-11-04T09:40:41.248Z,3.60
2017-11-04T09:43:07.859Z,4.43
2017-11-04T09:45:34.518Z,4.57
2017-11-04T09:48:01.110Z,5.80
2017-11-04T09:50:27.760Z,5.10
2017-11-04T09:52:54.567Z,5.05
2017-11-04T09:55:21.141Z,4.40
2017-11-04T09:57:48.100Z,4.72
2017-11-04T10:00:14.747Z,4.80
2017-11-04T10:02:41.294Z,4.87
2017-11-04T10:05:07.880Z,3.20
2017-11-04T10:07:34.490Z,4.10
2017-11-04T10:10:01.068Z,3.70
2017-11-04T10:12:27.739Z,4.22
2017-11-04T10:14:54.435Z,3.42
2017-11-04T10:17:21.459Z,5.40
2017-11-04T10:19:48.444Z,4.20
2017-11-04T10:22:15.096Z,4.30
2017-11-04T10:24:41.659Z,3.67
2017-11-04T10:27:08.232Z,3.70
2017-11-04T10:29:34.886Z,4.40
2017-11-04T10:32:01.464Z,4.50
2017-11-04T10:34:28.045Z,3.92
2017-11-04T10:36:55.027Z,4.20
2017-11-04T10:39:21.608Z,4.15
2017-11-04T10:41:48.203Z,4.00
2017-11-04T10:44:14.839Z,4.00
2017-11-04T10:46:41.403Z,3.53
2017-11-04T10:49:07.960Z,4.90
2017-11-04T10:51:34.566Z,4.27
2017-11-04T10:54:01.122Z,5.37
2017-11-04T10:56:27.677Z,4.40
2017-11-04T10:58:54.303Z,4.70
2017-11-04T11:01:20.903Z,4.73
2017-11-04T11:03:47.463Z,4.90
2017-11-04T11:06:15.019Z,4.63
2017-11-04T11:08:41.955Z,5.67
2017-11-04T11:11:08.581Z,4.63
2017-11-04T11:13:35.192Z,4.33
2017-11-04T11:16:01.815Z,4.57
2017-11-04T11:18:28.368Z,3.10
2017-11-04T11:20:54.963Z,4.07
2017-11-04T11:23:21.531Z,3.00
2017-11-04T11:25:48.082Z,3.47
2017-11-04T11:28:15.366Z,3.60
2017-11-04T11:30:41.928Z,3.57
2017-11-04T11:33:08.503Z,4.03
2017-11-04T11:35:35.240Z,4.00
2017-11-04T11:38:02.167Z,4.43
2017-11-04T11:40:28.727Z,4.00
2017-11-04T11:42:55.807Z,4.57
2017-11-04T11:45:22.362Z,5.70
2017-11-04T11:47:49.000Z,4.57
2017-11-04T11:50:16.345Z,3.90
2017-11-04T11:52:43.286Z,4.23
2017-11-04T11:55:09.851Z,4.40
2017-11-04T11:57:36.458Z,5.70
2017-11-04T12:00:03.355Z,5.20
2017-11-04T12:02:29.915Z,4.60
2017-11-04T12:04:56.593Z,4.33
2017-11-04T12:07:23.167Z,4.80
2017-11-04T12:09:49.722Z,4.20
2017-11-04T12:12:16.723Z,5.00
2017-11-04T12:14:43.307Z,4.83
2017-11-04T12:17:09.863Z,5.10
2017-11-04T12:19:36.591Z,4.50
2017-11-04T12:22:04.664Z,3.83
2017-11-04T12:24:31.316Z,4.40
2017-11-04T12:26:58.359Z,4.20
2017-11-04T12:29:24.924Z,4.50
2017-11-04T12:31:51.485Z,4.07
2017-11-04T12:34:18.103Z,3.80
2017-11-04T12:36:44.666Z,3.20
2017-11-04T12:39:11.228Z,3.80
2017-11-04T12:41:37.859Z,3.73
2017-11-04T12:44:04.412Z,3.87
2017-11-04T12:46:30.966Z,3.50
2017-11-04T12:48:57.660Z,3.67
2017-11-04T12:51:24.227Z,4.73
2017-11-04T12:53:51.168Z,3.83
2017-11-04T12:56:17.815Z,4.43
2017-11-04T12:58:44.367Z,4.57
2017-11-04T13:01:10.994Z,5.07
2017-11-04T13:03:37.611Z,3.10
2017-11-04T13:06:04.171Z,3.60
2017-11-04T13:08:30.732Z,3.70
2017-11-04T13:10:57.326Z,3.27
2017-11-04T13:13:23.892Z,3.47
2017-11-04T13:15:50.451Z,3.73
2017-11-04T13:18:17.152Z,3.50
2017-11-04T13:20:44.155Z,3.30
2017-11-04T13:23:10.721Z,3.27
2017-11-04T13:25:37.336Z,3.13
2017-11-04T13:28:04.264Z,2.73
2017-11-04T13:30:31.203Z,4.50
2017-11-04T13:32:57.811Z,4.80
2017-11-04T13:35:24.739Z,4.47
2017-11-04T13:37:51.676Z,5.43
2017-11-04T13:40:18.391Z,4.70
2017-11-04T13:42:45.314Z,3.70
2017-11-04T13:45:12.294Z,3.97
2017-11-04T13:47:38.915Z,4.07
2017-11-04T13:50:05.472Z,3.80
2017-11-04T13:52:32.027Z,5.07
2017-11-04T13:54:58.711Z,4.17
2017-11-04T13:57:25.276Z,4.40
2017-11-04T13:59:51.843Z,4.70
2017-11-04T14:02:18.484Z,5.23
2017-11-04T14:04:45.424Z,3.67
2017-11-04T14:07:12.347Z,5.53
2017-11-04T14:09:39.332Z,5.40
2017-11-04T14:12:05.895Z,5.43
2017-11-04T14:14:32.819Z,4.97
2017-11-04T14:16:59.911Z,6.13
2017-11-04T14:19:26.462Z,4.60
2017-11-04T14:21:53.022Z,5.00
2017-11-04T14:24:19.743Z,5.03
2017-11-04T14:26:46.300Z,5.03
2017-11-04T14:29:12.850Z,4.50
2017-11-04T14:31:40.561Z,4.40
2017-11-04T14:34:07.152Z,5.70
2017-11-04T14:36:33.740Z,5.07
2017-11-04T14:39:00.714Z,4.50
2017-11-04T14:41:27.280Z,4.50
2017-11-04T14:43:53.827Z,5.13
2017-11-04T14:46:20.458Z,5.83
2017-11-04T14:48:47.021Z,5.10
2017-11-04T14:51:13.600Z,5.57
2017-11-04T14:53:40.217Z,4.00
2017-11-04T14:56:06.788Z,4.13
2017-11-04T14:58:33.391Z,5.13
2017-11-04T15:01:00.168Z,5.00
2017-11-04T15:03:27.095Z,5.40
2017-11-04T15:05:54.026Z,4.10
2017-11-04T15:08:21.006Z,3.80
2017-11-04T15:10:47.564Z,4.40
2017-11-04T15:13:14.503Z,4.83
2017-11-04T15:15:41.618Z,4.80
2017-11-04T15:18:08.650Z,3.60
2017-11-04T15:20:35.217Z,4.63
2017-11-04T15:23:01.920Z,4.37
2017-11-04T15:25:28.480Z,4.60
2017-11-04T15:27:55.038Z,3.03
2017-11-04T15:30:21.678Z,5.27
2017-11-04T15:32:48.231Z,4.77
2017-11-04T15:35:14.791Z,6.20
2017-11-04T15:37:41.507Z,6.40
2017-11-04T15:40:08.109Z,5.13
2017-11-04T15:42:34.672Z,6.17
2017-11-04T15:45:01.940Z,4.33
2017-11-04T15:47:28.496Z,6.80
2017-11-04T15:49:55.063Z,6.60
2017-11-04T15:52:21.696Z,5.93
2017-11-04T15:54:48.247Z,6.73
2017-11-04T15:57:14.807Z,6.83
2017-11-04T15:59:41.803Z,6.23
2017-11-04T16:02:08.400Z,6.83
2017-11-04T16:04:34.951Z,12.83
2017-11-04T16:07:01.578Z,8.90
2017-11-04T16:09:28.138Z,7.50
2017-11-04T16:11:54.701Z,8.03
2017-11-04T16:14:21.335Z,7.43
2017-11-04T16:16:47.911Z,7.30
2017-11-04T16:19:14.466Z,8.03
2017-11-04T16:21:41.076Z,6.60
2017-11-04T16:24:07.699Z,6.93
2017-11-04T16:26:34.658Z,7.53
2017-11-04T16:29:01.792Z,8.20
2017-11-04T16:31:28.719Z,7.57
2017-11-04T16:33:55.283Z,8.20
2017-11-04T16:36:21.940Z,8.30
2017-11-04T16:38:48.508Z,6.60
2017-11-04T16:41:15.075Z,7.20
2017-11-04T16:43:41.707Z,7.75
2017-11-04T16:46:08.287Z,8.00
2017-11-04T16:48:34.843Z,7.47
2017-11-04T16:51:01.459Z,8.73
2017-11-04T16:53:28.011Z,7.97
2017-11-04T16:55:54.571Z,9.10
2017-11-04T16:58:21.203Z,7.60
2017-11-04T17:00:47.791Z,8.63
2017-11-04T17:03:14.392Z,7.50
2017-11-04T17:05:41.006Z,6.95
2017-11-04T17:08:08.033Z,9.55
2017-11-04T17:10:34.632Z,8.20
2017-11-04T17:13:01.246Z,8.67
2017-11-04T17:15:27.815Z,8.40
2017-11-04T17:17:54.384Z,8.02
2017-11-04T17:20:20.979Z,8.02
2017-11-04T17:22:47.540Z,8.95
2017-11-04T17:25:14.116Z,8.63
2017-11-04T17:27:40.727Z,8.52
2017-11-04T17:30:07.331Z,8.00
2017-11-04T17:32:33.909Z,8.15
2017-11-04T17:35:00.646Z,8.37
2017-11-04T17:37:27.191Z,10.17
2017-11-04T17:39:54.115Z,10.43
2017-11-04T17:42:21.116Z,8.95
2017-11-04T17:44:47.679Z,9.50
2017-11-04T17:47:14.255Z,8.47
2017-11-04T17:49:40.879Z,9.25
2017-11-04T17:52:07.508Z,8.07
2017-11-04T17:54:34.075Z,8.50
2017-11-04T17:57:00.708Z,10.63
2017-11-04T17:59:27.256Z,9.70
2017-11-04T18:01:53.948Z,10.27
2017-11-04T18:04:20.615Z,9.70
2017-11-04T18:06:47.188Z,9.50
2017-11-04T18:09:13.752Z,8.52
2017-11-04T18:11:40.374Z,9.55
2017-11-04T18:14:06.948Z,10.60
2017-11-04T18:16:33.514Z,9.65
2017-11-04T18:19:00.143Z,9.63
2017-11-04T18:21:27.084Z,10.40
2017-11-04T18:23:54.027Z,9.77
2017-11-04T18:26:20.664Z,9.00
2017-11-04T18:28:47.227Z,10.73
2017-11-04T18:31:13.798Z,9.73
2017-11-04T18:33:40.399Z,10.90
2017-11-04T18:36:06.979Z,9.50
2017-11-04T18:38:33.594Z,8.82
2017-11-04T18:41:00.344Z,11.63
2017-11-04T18:43:26.922Z,11.48
2017-11-04T18:45:53.496Z,10.23
2017-11-04T18:48:20.480Z,9.65
2017-11-04T18:50:47.043Z,9.68
2017-11-04T18:53:13.962Z,9.50
2017-11-04T18:55:40.611Z,9.60
2017-11-04T18:58:07.188Z,10.98
2017-11-04T19:00:33.878Z,10.82
2017-11-04T19:03:01.605Z,10.20
2017-11-04T19:05:28.199Z,11.27
2017-11-04T19:07:54.755Z,9.00
2017-11-04T19:10:21.391Z,10.85
2017-11-04T19:12:47.971Z,10.00
2017-11-04T19:15:14.899Z,11.30
2017-11-04T19:17:42.071Z,10.80
2017-11-04T19:20:08.635Z,9.25
2017-11-04T19:22:35.715Z,11.23
2017-11-04T19:25:02.396Z,10.35
2017-11-04T19:27:28.976Z,11.15
2017-11-04T19:29:55.559Z,11.18
2017-11-04T19:32:22.191Z,9.90
2017-11-04T19:34:48.752Z,10.15
2017-11-04T19:37:15.351Z,10.80
2017-11-04T19:39:41.969Z,10.75
2017-11-04T19:42:08.533Z,10.77
2017-11-04T19:44:35.107Z,9.20
2017-11-04T19:47:01.715Z,11.50
2017-11-04T19:49:28.283Z,11.45
2017-11-04T19:51:54.843Z,13.68
2017-11-04T19:54:21.478Z,13.25
2017-11-04T19:56:48.047Z,13.75
2017-11-04T19:59:15.571Z,13.05
2017-11-04T20:01:42.213Z,9.98
2017-11-04T20:04:08.821Z,14.43
2017-11-04T20:06:35.419Z,12.35
2017-11-04T20:09:02.125Z,13.50
2017-11-04T20:11:28.695Z,13.02
2017-11-04T20:13:55.432Z,10.93
2017-11-04T20:16:22.052Z,11.05
2017-11-04T20:18:48.622Z,10.52
2017-11-04T20:21:15.179Z,10.52
2017-11-04T20:23:48.759Z,11.60
2017-11-04T20:26:15.319Z,10.13
2017-11-04T20:28:41.883Z,10.77
2017-11-04T20:31:08.507Z,11.73
2017-11-04T20:33:35.307Z,12.98
2017-11-04T20:36:01.920Z,10.15
2017-11-04T20:38:28.536Z,10.60
2017-11-04T20:40:55.091Z,10.20
2017-11-04T20:43:22.016Z,10.50
2017-11-04T20:45:48.724Z,9.63
2017-11-04T20:48:16.181Z,9.50
2017-11-04T20:50:42.739Z,9.43
2017-11-04T20:53:09.872Z,9.82
2017-11-04T20:55:36.432Z,11.18
2017-11-04T20:58:03.012Z,10.80
2017-11-04T21:00:30.186Z,9.65
2017-11-04T21:02:56.799Z,10.77
2017-11-04T21:05:23.375Z,9.38
2017-11-04T21:07:50.026Z,9.18
2017-11-04T21:10:16.638Z,11.68
2017-11-04T21:12:43.571Z,9.48
2017-11-04T21:15:10.575Z,12.05
2017-11-04T21:17:37.141Z,9.98
2017-11-04T21:20:03.729Z,11.18
2017-11-04T21:22:31.532Z,12.43
2017-11-04T21:24:58.092Z,11.88
2017-11-04T21:27:24.703Z,9.40
2017-11-04T21:29:51.338Z,10.85
2017-11-04T21:32:18.275Z,11.95
2017-11-04T21:34:45.208Z,11.10
2017-11-04T21:37:12.203Z,10.40
2017-11-04T21:39:38.824Z,9.48
2017-11-04T21:42:05.404Z,9.27
2017-11-04T21:44:32.012Z,10.68
2017-11-04T21:46:58.584Z,10.82
2017-11-04T21:49:25.142Z,12.30
2017-11-04T21:51:51.783Z,14.23
2017-11-04T21:54:18.344Z,12.88
2017-11-04T21:56:44.917Z,10.13
2017-11-04T21:59:11.551Z,9.18
2017-11-04T22:01:38.123Z,8.85
2017-11-04T22:04:04.688Z,10.25
2017-11-04T22:06:31.332Z,9.77
2017-11-04T22:08:57.883Z,9.63
2017-11-04T22:11:24.422Z,9.57
2017-11-04T22:13:51.757Z,12.70
2017-11-04T22:16:18.679Z,11.07
2017-11-04T22:18:45.232Z,9.65
2017-11-04T22:21:11.851Z,10.18
2017-11-04T22:23:38.415Z,9.80
2017-11-04T22:26:04.984Z,9.68
2017-11-04T22:28:31.763Z,10.20
2017-11-04T22:30:58.324Z,9.63
2017-11-04T22:33:24.887Z,11.90
2017-11-04T22:35:51.507Z,11.38
2017-11-04T22:38:18.075Z,11.15
2017-11-04T22:40:45.003Z,11.98
2017-11-04T22:43:12.028Z,10.43
2017-11-04T22:45:38.604Z,10.88
2017-11-04T22:48:05.154Z,9.18
2017-11-04T22:50:31.787Z,8.60
2017-11-04T22:52:58.711Z,8.10
2017-11-04T22:55:25.655Z,8.00
2017-11-04T22:57:52.644Z,7.50
2017-11-04T23:00:19.210Z,7.62
2017-11-04T23:02:45.776Z,8.15
2017-11-04T23:05:12.483Z,8.35
2017-11-04T23:07:39.075Z,9.32
2017-11-04T23:10:05.651Z,8.95
2017-11-04T23:12:32.279Z,10.52
2017-11-04T23:14:58.830Z,10.35
2017-11-04T23:17:25.392Z,9.88
2017-11-04T23:19:51.996Z,9.13
2017-11-04T23:22:18.558Z,7.70
2017-11-04T23:24:45.110Z,7.20
2017-11-04T23:27:14.628Z,8.23
2017-11-04T23:29:41.183Z,6.95
2017-11-04T23:32:07.752Z,8.88
2017-11-04T23:34:34.454Z,7.95
2017-11-04T23:37:01.379Z,8.25
2017-11-04T23:39:28.296Z,7.57
2017-11-04T23:41:54.906Z,7.30
2017-11-04T23:44:21.456Z,8.35
2017-11-04T23:46:48.019Z,8.15
2017-11-04T23:49:14.642Z,8.60
2017-11-04T23:51:41.199Z,8.98
2017-11-04T23:54:07.755Z,9.25
2017-11-04T23:56:34.422Z,7.85
2017-11-04T23:59:00.978Z,8.15
