createdAt,value
2017-08-26T00:00:55.765Z,13.80
2017-08-26T00:03:23.230Z,11.10
2017-08-26T00:05:50.698Z,13.23
2017-08-26T00:08:18.175Z,12.80
2017-08-26T00:10:45.646Z,12.80
2017-08-26T00:13:13.109Z,11.23
2017-08-26T00:15:40.580Z,14.23
2017-08-26T00:18:08.043Z,10.20
2017-08-26T00:20:35.503Z,11.20
2017-08-26T00:23:02.986Z,14.07
2017-08-26T00:25:30.438Z,9.60
2017-08-26T00:27:57.894Z,14.80
2017-08-26T00:30:25.363Z,10.80
2017-08-26T00:32:52.840Z,13.70
2017-08-26T00:35:20.310Z,13.40
2017-08-26T00:37:47.776Z,11.53
2017-08-26T00:40:15.243Z,12.33
2017-08-26T00:42:43.471Z,13.73
2017-08-26T00:45:10.926Z,14.33
2017-08-26T00:47:38.408Z,13.03
2017-08-26T00:50:05.870Z,11.97
2017-08-26T00:52:33.345Z,18.33
2017-08-26T00:55:00.814Z,17.07
2017-08-26T00:57:28.282Z,11.53
2017-08-26T00:59:55.742Z,11.40
2017-08-26T01:02:23.234Z,13.10
2017-08-26T01:04:50.731Z,13.47
2017-08-26T01:07:23.838Z,12.17
2017-08-26T01:09:51.306Z,12.57
2017-08-26T01:12:18.767Z,15.40
2017-08-26T01:14:46.231Z,17.97
2017-08-26T01:17:13.698Z,12.70
2017-08-26T01:19:41.155Z,13.83
2017-08-26T01:22:08.627Z,12.30
2017-08-26T01:24:36.078Z,11.80
2017-08-26T01:27:03.538Z,13.73
2017-08-26T01:29:31.016Z,10.97
2017-08-26T01:31:58.467Z,9.37
2017-08-26T01:34:25.922Z,13.30
2017-08-26T01:36:53.394Z,14.50
2017-08-26T01:39:20.854Z,15.77
2017-08-26T01:41:48.330Z,14.03
2017-08-26T01:44:15.810Z,14.10
2017-08-26T01:46:43.278Z,15.57
2017-08-26T01:49:10.755Z,12.37
2017-08-26T01:51:38.214Z,14.47
2017-08-26T01:54:05.671Z,12.87
2017-08-26T01:56:33.150Z,15.47
2017-08-26T01:59:00.626Z,13.50
2017-08-26T02:01:28.083Z,11.30
2017-08-26T02:03:55.558Z,11.40
2017-08-26T02:06:23.023Z,14.67
2017-08-26T02:08:50.500Z,11.13
2017-08-26T02:11:17.953Z,12.90
2017-08-26T02:13:45.411Z,10.73
2017-08-26T02:16:12.878Z,14.30
2017-08-26T02:18:40.335Z,12.20
2017-08-26T02:21:07.806Z,13.87
2017-08-26T02:23:35.286Z,11.87
2017-08-26T02:26:02.751Z,11.67
2017-08-26T02:28:30.202Z,11.63
2017-08-26T02:30:57.679Z,13.50
2017-08-26T02:33:25.139Z,13.00
2017-08-26T02:35:52.619Z,14.37
2017-08-26T02:38:20.087Z,10.53
2017-08-26T02:40:47.536Z,12.50
2017-08-26T02:43:15.013Z,9.13
2017-08-26T02:45:43.247Z,13.00
2017-08-26T02:48:10.702Z,9.87
2017-08-26T02:50:38.163Z,13.77
2017-08-26T02:53:05.635Z,13.60
2017-08-26T02:55:33.088Z,12.53
2017-08-26T02:58:00.575Z,11.00
2017-08-26T03:00:28.031Z,12.23
2017-08-26T03:02:55.511Z,12.10
2017-08-26T03:05:22.995Z,13.70
2017-08-26T03:07:50.458Z,14.10
2017-08-26T03:10:17.902Z,14.93
2017-08-26T03:12:45.380Z,11.63
2017-08-26T03:15:12.854Z,12.10
2017-08-26T03:17:41.086Z,13.73
2017-08-26T03:20:08.543Z,13.23
2017-08-26T03:22:36.030Z,13.87
2017-08-26T03:25:03.483Z,14.00
2017-08-26T03:27:30.964Z,15.03
2017-08-26T03:29:58.434Z,11.90
2017-08-26T03:32:25.892Z,11.60
2017-08-26T03:34:53.354Z,13.33
2017-08-26T03:37:20.835Z,11.07
2017-08-26T03:39:48.305Z,13.97
2017-08-26T03:42:15.778Z,18.60
2017-08-26T03:44:43.254Z,15.97
2017-08-26T03:47:11.478Z,18.30
2017-08-26T03:49:38.967Z,20.80
2017-08-26T03:52:06.426Z,24.40
2017-08-26T03:54:33.887Z,34.00
2017-08-26T03:57:01.358Z,24.70
2017-08-26T03:59:28.818Z,32.07
2017-08-26T04:01:56.286Z,33.73
2017-08-26T04:04:23.758Z,38.57
2017-08-26T04:06:51.206Z,38.67
2017-08-26T04:09:18.682Z,33.63
2017-08-26T04:11:46.152Z,33.10
2017-08-26T04:14:13.626Z,32.63
2017-08-26T04:16:41.098Z,36.17
2017-08-26T04:19:08.570Z,30.30
2017-08-26T04:21:36.817Z,24.73
2017-08-26T04:24:04.271Z,23.57
2017-08-26T04:26:31.762Z,26.00
2017-08-26T04:28:59.242Z,33.77
2017-08-26T04:31:26.708Z,31.80
2017-08-26T04:33:54.178Z,28.70
2017-08-26T04:36:21.640Z,30.50
2017-08-26T04:38:49.115Z,27.17
2017-08-26T04:41:16.595Z,34.90
2017-08-26T04:43:44.069Z,36.03
2017-08-26T04:46:11.528Z,33.40
2017-08-26T04:48:39.003Z,31.20
2017-08-26T04:51:06.474Z,36.23
2017-08-26T04:53:33.943Z,28.53
2017-08-26T04:56:01.419Z,30.27
2017-08-26T04:58:28.878Z,30.27
2017-08-26T05:00:56.363Z,32.83
2017-08-26T05:03:23.822Z,25.00
2017-08-26T05:05:51.286Z,24.47
2017-08-26T05:08:18.751Z,27.17
2017-08-26T05:10:46.212Z,30.20
2017-08-26T05:13:13.687Z,26.97
2017-08-26T05:15:41.151Z,25.20
2017-08-26T05:18:08.636Z,22.10
2017-08-26T05:20:36.854Z,24.80
2017-08-26T05:23:04.331Z,26.03
2017-08-26T05:25:31.802Z,26.93
2017-08-26T05:27:59.263Z,25.40
2017-08-26T05:30:26.738Z,27.40
2017-08-26T05:32:54.230Z,24.10
2017-08-26T05:35:21.694Z,26.03
2017-08-26T05:37:49.159Z,19.83
2017-08-26T05:40:16.624Z,23.90
2017-08-26T05:42:44.100Z,19.80
2017-08-26T05:45:11.583Z,20.00
2017-08-26T05:47:39.045Z,18.90
2017-08-26T05:50:06.526Z,24.37
2017-08-26T05:52:33.990Z,19.50
2017-08-26T05:55:01.458Z,22.53
2017-08-26T05:57:28.931Z,22.77
2017-08-26T05:59:56.402Z,22.87
2017-08-26T06:02:23.892Z,25.33
2017-08-26T06:04:51.360Z,25.07
2017-08-26T06:07:18.810Z,24.37
2017-08-26T06:09:46.287Z,26.30
2017-08-26T06:12:13.752Z,26.30
2017-08-26T06:14:41.243Z,24.60
2017-08-26T06:17:08.695Z,20.03
2017-08-26T06:19:36.160Z,22.10
2017-08-26T06:22:03.642Z,24.67
2017-08-26T06:24:31.119Z,22.37
2017-08-26T06:26:58.619Z,21.83
2017-08-26T06:29:26.079Z,19.40
2017-08-26T06:31:53.573Z,23.87
2017-08-26T06:34:21.047Z,22.10
2017-08-26T06:36:48.535Z,25.80
2017-08-26T06:39:16.809Z,25.77
2017-08-26T06:41:44.446Z,23.37
2017-08-26T06:44:11.911Z,21.40
2017-08-26T06:46:39.363Z,29.73
2017-08-26T06:49:06.862Z,32.33
2017-08-26T06:51:34.314Z,37.67
2017-08-26T06:54:01.805Z,39.93
2017-08-26T06:56:29.262Z,34.70
2017-08-26T06:58:56.743Z,30.53
2017-08-26T07:01:24.215Z,37.70
2017-08-26T07:03:51.679Z,40.90
2017-08-26T07:06:19.154Z,41.80
2017-08-26T07:08:46.642Z,46.23
2017-08-26T07:11:14.106Z,45.73
2017-08-26T07:13:41.575Z,54.23
2017-08-26T07:16:09.043Z,46.57
2017-08-26T07:18:36.507Z,65.33
2017-08-26T07:21:03.999Z,70.47
2017-08-26T07:23:31.458Z,71.97
2017-08-26T07:25:58.930Z,72.00
2017-08-26T07:28:26.411Z,73.03
2017-08-26T07:30:53.883Z,70.50
2017-08-26T07:33:21.353Z,66.70
2017-08-26T07:35:48.835Z,76.50
2017-08-26T07:38:16.338Z,75.30
2017-08-26T07:40:43.831Z,64.93
2017-08-26T07:43:11.283Z,72.90
2017-08-26T07:45:38.756Z,59.77
2017-08-26T07:48:06.226Z,66.53
2017-08-26T07:50:33.687Z,67.33
2017-08-26T07:53:01.162Z,76.87
2017-08-26T07:55:28.736Z,66.00
2017-08-26T07:57:56.203Z,78.13
2017-08-26T08:00:23.663Z,64.70
2017-08-26T08:02:51.127Z,68.03
2017-08-26T08:05:18.607Z,73.07
2017-08-26T08:07:46.070Z,76.63
2017-08-26T08:10:14.311Z,76.00
2017-08-26T08:12:41.762Z,66.03
2017-08-26T08:15:09.255Z,70.07
2017-08-26T08:17:36.747Z,64.70
2017-08-26T08:20:04.220Z,66.63
2017-08-26T08:22:31.695Z,68.90
2017-08-26T08:24:59.237Z,67.20
2017-08-26T08:27:26.716Z,65.57
2017-08-26T08:29:54.190Z,64.20
2017-08-26T08:32:21.647Z,61.07
2017-08-26T08:34:49.135Z,63.43
2017-08-26T08:37:16.607Z,62.47
2017-08-26T08:39:44.066Z,64.53
2017-08-26T08:42:11.633Z,69.27
2017-08-26T08:44:39.131Z,68.47
2017-08-26T08:47:06.595Z,67.10
2017-08-26T08:49:34.067Z,63.90
2017-08-26T08:52:01.543Z,61.30
2017-08-26T08:54:29.019Z,58.80
2017-08-26T08:56:56.478Z,68.80
2017-08-26T08:59:23.955Z,59.97
2017-08-26T09:01:51.415Z,62.77
2017-08-26T09:04:18.891Z,56.50
2017-08-26T09:06:46.370Z,63.80
2017-08-26T09:09:13.851Z,68.10
2017-08-26T09:11:41.330Z,65.43
2017-08-26T09:14:08.801Z,61.43
2017-08-26T09:16:36.275Z,59.90
2017-08-26T09:19:03.739Z,64.17
2017-08-26T09:21:31.240Z,67.23
2017-08-26T09:23:58.695Z,69.00
2017-08-26T09:26:26.180Z,64.37
2017-08-26T09:28:53.646Z,73.73
2017-08-26T09:31:21.112Z,61.47
2017-08-26T09:33:48.622Z,66.60
2017-08-26T09:36:16.071Z,70.47
2017-08-26T09:38:43.551Z,66.67
2017-08-26T09:41:11.015Z,71.53
2017-08-26T09:43:38.475Z,65.90
2017-08-26T09:46:05.952Z,63.63
2017-08-26T09:48:33.423Z,63.07
2017-08-26T09:51:00.902Z,69.60
2017-08-26T09:53:28.361Z,64.43
2017-08-26T09:55:55.834Z,65.87
2017-08-26T09:58:23.303Z,69.47
2017-08-26T10:00:50.775Z,62.70
2017-08-26T10:03:18.254Z,60.67
2017-08-26T10:05:45.715Z,62.50
2017-08-26T10:08:13.213Z,57.30
2017-08-26T10:10:40.669Z,62.60
2017-08-26T10:13:08.140Z,62.33
2017-08-26T10:15:35.598Z,63.50
2017-08-26T10:18:03.082Z,64.50
2017-08-26T10:20:30.560Z,61.47
2017-08-26T10:22:58.783Z,65.77
2017-08-26T10:25:26.280Z,58.47
2017-08-26T10:27:53.733Z,58.30
2017-08-26T10:30:21.202Z,61.77
2017-08-26T10:32:48.679Z,53.07
2017-08-26T10:35:16.147Z,50.03
2017-08-26T10:37:43.628Z,52.43
2017-08-26T10:40:11.112Z,47.10
2017-08-26T10:42:38.586Z,53.90
2017-08-26T10:45:06.058Z,56.77
2017-08-26T10:47:33.538Z,58.90
2017-08-26T10:50:00.999Z,50.73
2017-08-26T10:52:28.482Z,49.07
2017-08-26T10:54:55.939Z,50.17
2017-08-26T10:57:23.427Z,45.43
2017-08-26T10:59:51.655Z,47.40
2017-08-26T11:02:19.115Z,48.87
2017-08-26T11:04:46.595Z,49.70
2017-08-26T11:07:14.067Z,48.37
2017-08-26T11:09:41.546Z,49.70
2017-08-26T11:12:09.021Z,41.33
2017-08-26T11:14:36.505Z,40.67
2017-08-26T11:17:03.966Z,33.17
2017-08-26T11:19:31.458Z,30.33
2017-08-26T11:21:58.946Z,26.83
2017-08-26T11:24:26.423Z,28.87
2017-08-26T11:26:53.904Z,29.70
2017-08-26T11:29:21.376Z,31.73
2017-08-26T11:31:48.871Z,31.27
2017-08-26T11:34:16.331Z,23.80
2017-08-26T11:36:43.855Z,26.03
2017-08-26T11:39:11.337Z,23.67
2017-08-26T11:41:38.796Z,25.27
2017-08-26T11:44:06.274Z,29.30
2017-08-26T11:46:33.771Z,29.83
2017-08-26T11:49:01.264Z,24.80
2017-08-26T11:51:28.744Z,28.00
2017-08-26T11:53:56.215Z,33.30
2017-08-26T11:56:23.703Z,31.73
2017-08-26T11:58:51.166Z,25.37
2017-08-26T12:01:18.659Z,26.00
2017-08-26T12:03:46.145Z,27.27
2017-08-26T12:06:13.631Z,25.60
2017-08-26T12:08:41.112Z,29.77
2017-08-26T12:11:08.582Z,22.10
2017-08-26T12:13:36.068Z,20.07
2017-08-26T12:16:03.538Z,24.10
2017-08-26T12:18:31.022Z,26.37
2017-08-26T12:20:58.470Z,23.30
2017-08-26T12:23:26.734Z,18.40
2017-08-26T12:25:54.179Z,17.10
2017-08-26T12:28:21.646Z,19.20
2017-08-26T12:30:49.152Z,23.97
2017-08-26T12:33:16.616Z,19.50
2017-08-26T12:35:44.087Z,19.33
2017-08-26T12:38:11.546Z,17.07
2017-08-26T12:40:39.038Z,20.90
2017-08-26T12:43:06.500Z,20.67
2017-08-26T12:45:33.991Z,24.53
2017-08-26T12:48:01.459Z,22.87
2017-08-26T12:50:28.923Z,25.10
2017-08-26T12:52:56.412Z,20.17
2017-08-26T12:55:23.874Z,21.10
2017-08-26T12:57:51.376Z,20.23
2017-08-26T13:00:18.836Z,18.57
2017-08-26T13:02:46.306Z,23.37
2017-08-26T13:05:13.792Z,19.93
2017-08-26T13:07:41.250Z,27.93
2017-08-26T13:10:08.730Z,23.80
2017-08-26T13:12:36.960Z,23.03
2017-08-26T13:15:04.497Z,19.23
2017-08-26T13:17:31.967Z,16.73
2017-08-26T13:19:59.452Z,17.43
2017-08-26T13:22:26.932Z,25.43
2017-08-26T13:24:54.419Z,19.17
2017-08-26T13:27:21.894Z,20.70
2017-08-26T13:29:49.374Z,21.10
2017-08-26T13:32:16.850Z,20.93
2017-08-26T13:34:44.311Z,17.20
2017-08-26T13:37:11.797Z,23.70
2017-08-26T13:39:39.283Z,24.23
2017-08-26T13:42:06.747Z,23.90
2017-08-26T13:44:34.224Z,20.20
2017-08-26T13:47:01.684Z,19.47
2017-08-26T13:49:29.186Z,18.27
2017-08-26T13:51:56.695Z,22.87
2017-08-26T13:54:24.160Z,19.53
2017-08-26T13:56:52.400Z,26.33
2017-08-26T13:59:19.898Z,26.50
2017-08-26T14:01:47.356Z,21.83
2017-08-26T14:04:14.813Z,25.83
2017-08-26T14:06:42.303Z,28.00
2017-08-26T14:09:09.756Z,29.47
2017-08-26T14:11:37.231Z,27.20
2017-08-26T14:14:04.704Z,21.07
2017-08-26T14:16:32.168Z,23.20
2017-08-26T14:18:59.625Z,23.37
2017-08-26T14:21:27.115Z,21.93
2017-08-26T14:23:54.597Z,22.93
2017-08-26T14:26:22.063Z,26.23
2017-08-26T14:28:49.543Z,32.43
2017-08-26T14:31:17.045Z,23.70
2017-08-26T14:33:45.286Z,21.23
2017-08-26T14:36:12.756Z,22.87
2017-08-26T14:38:40.215Z,20.53
2017-08-26T14:41:07.814Z,24.53
2017-08-26T14:43:35.281Z,27.83
2017-08-26T14:46:02.771Z,20.23
2017-08-26T14:48:30.303Z,18.40
2017-08-26T14:50:58.153Z,15.47
2017-08-26T14:53:25.626Z,18.33
2017-08-26T14:55:53.095Z,18.73
2017-08-26T14:58:20.621Z,23.87
2017-08-26T15:00:48.163Z,15.43
2017-08-26T15:03:15.654Z,20.40
2017-08-26T15:05:43.120Z,20.70
2017-08-26T15:08:10.611Z,13.17
2017-08-26T15:10:38.071Z,16.43
2017-08-26T15:13:05.559Z,15.03
2017-08-26T15:15:33.018Z,16.93
2017-08-26T15:18:00.579Z,19.70
2017-08-26T15:20:28.055Z,17.53
2017-08-26T15:22:55.532Z,15.00
2017-08-26T15:25:23.064Z,18.53
2017-08-26T15:27:50.514Z,22.60
2017-08-26T15:30:17.983Z,16.37
2017-08-26T15:32:45.473Z,17.37
2017-08-26T15:35:12.938Z,15.57
2017-08-26T15:37:40.415Z,19.20
2017-08-26T15:40:07.887Z,16.67
2017-08-26T15:42:35.435Z,16.87
2017-08-26T15:45:02.919Z,15.00
2017-08-26T15:47:30.399Z,20.27
2017-08-26T15:49:57.862Z,13.97
2017-08-26T15:52:25.374Z,17.83
2017-08-26T15:54:52.933Z,26.40
2017-08-26T15:57:20.494Z,15.47
2017-08-26T15:59:47.989Z,19.60
2017-08-26T16:02:15.446Z,21.83
2017-08-26T16:04:42.922Z,21.63
2017-08-26T16:07:10.388Z,17.10
2017-08-26T16:09:37.847Z,25.03
2017-08-26T16:12:05.327Z,20.47
2017-08-26T16:14:32.894Z,17.63
2017-08-26T16:17:00.366Z,14.77
2017-08-26T16:19:27.830Z,17.80
2017-08-26T16:21:55.311Z,16.13
2017-08-26T16:24:22.790Z,16.10
2017-08-26T16:26:51.015Z,15.37
2017-08-26T16:29:18.500Z,14.57
2017-08-26T16:31:45.958Z,12.90
2017-08-26T16:34:13.432Z,11.50
2017-08-26T16:36:40.895Z,17.33
2017-08-26T16:39:09.235Z,12.87
2017-08-26T16:41:36.694Z,17.20
2017-08-26T16:44:04.159Z,19.20
2017-08-26T16:46:31.636Z,21.13
2017-08-26T16:48:59.093Z,17.90
2017-08-26T16:51:26.578Z,21.40
2017-08-26T16:53:54.043Z,13.93
2017-08-26T16:56:21.508Z,18.63
2017-08-26T16:58:48.979Z,14.97
2017-08-26T17:01:16.439Z,17.93
2017-08-26T17:03:43.922Z,14.83
2017-08-26T17:06:11.390Z,14.60
2017-08-26T17:08:38.855Z,13.60
2017-08-26T17:11:06.343Z,13.67
2017-08-26T17:13:33.807Z,17.30
2017-08-26T17:16:01.284Z,22.60
2017-08-26T17:18:28.747Z,19.67
2017-08-26T17:20:56.222Z,19.53
2017-08-26T17:23:24.463Z,22.37
2017-08-26T17:25:51.923Z,17.60
2017-08-26T17:28:19.412Z,20.67
2017-08-26T17:30:46.867Z,16.43
2017-08-26T17:33:14.456Z,15.00
2017-08-26T17:35:41.938Z,20.90
2017-08-26T17:38:09.434Z,17.00
2017-08-26T17:40:36.927Z,16.80
2017-08-26T17:43:04.387Z,17.27
2017-08-26T17:45:31.863Z,23.93
2017-08-26T17:47:59.402Z,17.30
2017-08-26T17:50:26.882Z,26.50
2017-08-26T17:52:54.347Z,16.17
2017-08-26T17:55:21.833Z,26.70
2017-08-26T17:57:49.285Z,16.70
2017-08-26T18:00:16.765Z,16.17
2017-08-26T18:02:44.246Z,18.70
2017-08-26T18:05:11.720Z,20.07
2017-08-26T18:07:39.227Z,18.63
2017-08-26T18:10:06.707Z,26.07
2017-08-26T18:12:34.268Z,20.00
2017-08-26T18:15:01.740Z,19.70
2017-08-26T18:17:29.203Z,19.27
2017-08-26T18:19:56.699Z,20.00
2017-08-26T18:22:24.154Z,22.37
2017-08-26T18:24:51.641Z,21.00
2017-08-26T18:27:19.111Z,23.00
2017-08-26T18:29:46.582Z,26.13
2017-08-26T18:32:14.069Z,21.67
2017-08-26T18:34:41.522Z,20.23
2017-08-26T18:37:09.013Z,26.60
2017-08-26T18:39:36.491Z,19.13
2017-08-26T18:42:03.954Z,21.83
2017-08-26T18:44:31.451Z,20.20
2017-08-26T18:46:58.915Z,19.53
2017-08-26T18:49:26.417Z,18.80
2017-08-26T18:51:53.882Z,18.10
2017-08-26T18:54:21.368Z,21.40
2017-08-26T18:56:48.838Z,18.20
2017-08-26T18:59:16.315Z,16.33
2017-08-26T19:01:43.803Z,16.80
2017-08-26T19:04:11.263Z,17.20
2017-08-26T19:06:38.757Z,16.63
2017-08-26T19:09:06.215Z,20.93
2017-08-26T19:11:33.691Z,18.87
2017-08-26T19:14:01.154Z,19.53
2017-08-26T19:16:28.643Z,23.60
2017-08-26T19:18:56.119Z,20.00
2017-08-26T19:21:23.583Z,18.97
2017-08-26T19:23:51.067Z,24.03
2017-08-26T19:26:18.531Z,17.23
2017-08-26T19:28:46.778Z,18.97
2017-08-26T19:31:14.252Z,18.03
2017-08-26T19:33:41.757Z,16.07
2017-08-26T19:36:09.226Z,22.10
2017-08-26T19:38:36.699Z,22.30
2017-08-26T19:41:04.188Z,22.53
2017-08-26T19:43:31.650Z,21.37
2017-08-26T19:45:59.904Z,21.67
2017-08-26T19:48:27.379Z,20.37
2017-08-26T19:50:54.876Z,21.33
2017-08-26T19:53:22.360Z,28.50
2017-08-26T19:55:49.827Z,25.23
2017-08-26T19:58:17.320Z,31.23
2017-08-26T20:00:44.795Z,26.10
2017-08-26T20:03:12.297Z,25.70
2017-08-26T20:05:39.775Z,30.40
2017-08-26T20:08:07.275Z,23.63
2017-08-26T20:10:34.763Z,24.53
2017-08-26T20:13:02.236Z,28.57
2017-08-26T20:15:29.703Z,30.30
2017-08-26T20:17:57.183Z,26.63
2017-08-26T20:20:24.661Z,26.93
2017-08-26T20:22:52.147Z,34.47
2017-08-26T20:25:19.635Z,26.13
2017-08-26T20:27:47.088Z,29.73
2017-08-26T20:30:14.585Z,34.50
2017-08-26T20:32:42.045Z,28.93
2017-08-26T20:35:09.527Z,27.80
2017-08-26T20:37:37.010Z,29.20
2017-08-26T20:40:04.462Z,41.03
2017-08-26T20:42:31.964Z,30.63
2017-08-26T20:44:59.435Z,25.50
2017-08-26T20:47:26.911Z,28.37
2017-08-26T20:49:54.391Z,24.20
2017-08-26T20:52:21.888Z,25.13
2017-08-26T20:54:49.366Z,32.67
2017-08-26T20:57:16.823Z,34.20
2017-08-26T20:59:44.303Z,31.27
2017-08-26T21:02:11.783Z,31.00
2017-08-26T21:04:39.261Z,31.80
2017-08-26T21:07:06.730Z,28.77
2017-08-26T21:09:34.231Z,30.67
2017-08-26T21:12:01.745Z,32.87
2017-08-26T21:14:29.302Z,35.43
2017-08-26T21:16:56.770Z,30.83
2017-08-26T21:19:24.238Z,40.37
2017-08-26T21:21:51.703Z,34.67
2017-08-26T21:24:19.175Z,39.63
2017-08-26T21:26:46.655Z,41.07
2017-08-26T21:29:14.894Z,37.10
2017-08-26T21:31:42.355Z,36.73
2017-08-26T21:34:09.843Z,35.80
2017-08-26T21:36:37.315Z,40.30
2017-08-26T21:39:04.776Z,33.77
2017-08-26T21:41:32.253Z,43.47
2017-08-26T21:43:59.726Z,34.63
2017-08-26T21:46:27.212Z,36.03
2017-08-26T21:48:54.719Z,32.37
2017-08-26T21:51:22.210Z,32.40
2017-08-26T21:53:49.675Z,32.50
2017-08-26T21:56:17.166Z,32.67
2017-08-26T21:58:44.647Z,37.87
2017-08-26T22:01:12.103Z,33.53
2017-08-26T22:03:39.583Z,35.03
2017-08-26T22:06:07.040Z,35.40
2017-08-26T22:08:34.531Z,35.10
2017-08-26T22:11:02.006Z,31.20
2017-08-26T22:13:29.471Z,35.40
2017-08-26T22:15:56.943Z,30.17
2017-08-26T22:18:24.419Z,33.10
2017-08-26T22:20:51.907Z,45.60
2017-08-26T22:23:19.370Z,39.30
2017-08-26T22:25:46.863Z,34.03
2017-08-26T22:28:14.342Z,34.73
2017-08-26T22:30:41.808Z,42.07
2017-08-26T22:33:09.297Z,35.17
2017-08-26T22:35:36.755Z,41.23
2017-08-26T22:38:04.999Z,39.90
2017-08-26T22:40:32.491Z,40.30
2017-08-26T22:43:00.728Z,42.03
2017-08-26T22:45:28.194Z,38.37
2017-08-26T22:47:55.663Z,40.90
2017-08-26T22:50:23.119Z,39.50
2017-08-26T22:52:50.621Z,37.53
2017-08-26T22:55:18.182Z,41.40
2017-08-26T22:57:45.650Z,39.07
2017-08-26T23:00:13.123Z,49.10
2017-08-26T23:02:40.587Z,42.90
2017-08-26T23:05:08.058Z,42.03
2017-08-26T23:07:35.527Z,46.03
2017-08-26T23:10:03.006Z,43.77
2017-08-26T23:12:30.490Z,43.73
2017-08-26T23:14:57.961Z,43.50
2017-08-26T23:17:25.424Z,41.40
2017-08-26T23:19:52.895Z,45.33
2017-08-26T23:22:20.379Z,45.90
2017-08-26T23:24:47.861Z,41.83
2017-08-26T23:27:15.323Z,51.33
2017-08-26T23:29:42.811Z,44.87
2017-08-26T23:32:10.278Z,45.60
2017-08-26T23:34:37.768Z,45.97
2017-08-26T23:37:05.222Z,47.47
2017-08-26T23:39:32.696Z,54.37
2017-08-26T23:42:00.167Z,47.63
2017-08-26T23:44:27.627Z,49.63
2017-08-26T23:46:55.115Z,51.97
2017-08-26T23:49:22.571Z,53.60
2017-08-26T23:51:50.047Z,49.30
2017-08-26T23:54:17.511Z,47.20
2017-08-26T23:56:45.004Z,50.70
2017-08-26T23:59:12.482Z,52.23
