createdAt,value
2019-05-29T00:01:45.540Z,97824.96
2019-05-29T00:04:15.463Z,97832.01
2019-05-29T00:06:45.575Z,97835.69
2019-05-29T00:09:15.634Z,97833.86
2019-05-29T00:11:45.586Z,97841.34
2019-05-29T00:14:26.575Z,97845.36
2019-05-29T00:16:47.198Z,97849.63
2019-05-29T00:19:17.217Z,97846.43
2019-05-29T00:21:47.149Z,97853.41
2019-05-29T00:24:17.112Z,97855.69
2019-05-29T00:26:47.123Z,97853.69
2019-05-29T00:29:17.917Z,97856.56
2019-05-29T00:31:48.069Z,97857.73
2019-05-29T00:34:18.369Z,97861.94
2019-05-29T00:36:49.029Z,97857.17
2019-05-29T00:39:19.015Z,97860.05
2019-05-29T00:41:49.080Z,97866.23
2019-05-29T00:44:33.626Z,97859.64
2019-05-29T00:46:52.333Z,97861.68
2019-05-29T00:49:22.456Z,97866.61
2019-05-29T00:51:52.492Z,97867.94
2019-05-29T00:54:22.547Z,97870.14
2019-05-29T00:56:52.751Z,97869.62
2019-05-29T00:59:23.044Z,97876.09
2019-05-29T01:01:53.131Z,97871.41
2019-05-29T01:04:26.034Z,97879.48
2019-05-29T01:06:56.063Z,97881.57
2019-05-29T01:09:25.960Z,97887.61
2019-05-29T01:11:55.885Z,97893.30
2019-05-29T01:14:25.974Z,97891.81
2019-05-29T01:16:55.935Z,97893.77
2019-05-29T01:19:26.040Z,97896.06
2019-05-29T01:21:57.519Z,97902.73
2019-05-29T01:24:27.725Z,97901.12
2019-05-29T01:26:58.477Z,97903.55
2019-05-29T01:29:28.500Z,97900.69
2019-05-29T01:31:58.430Z,97903.34
2019-05-29T01:34:28.555Z,97908.44
2019-05-29T01:36:58.513Z,97907.84
2019-05-29T01:39:28.465Z,97906.91
2019-05-29T01:41:58.414Z,97912.12
2019-05-29T01:44:28.339Z,97907.42
2019-05-29T01:46:58.267Z,97904.98
2019-05-29T01:49:28.865Z,97905.66
2019-05-29T01:51:58.833Z,97912.31
2019-05-29T01:54:28.755Z,97918.09
2019-05-29T01:56:58.765Z,97920.68
2019-05-29T01:59:28.935Z,97921.34
2019-05-29T02:01:58.919Z,97919.51
2019-05-29T02:04:29.088Z,97925.24
2019-05-29T02:06:59.131Z,97933.06
2019-05-29T02:09:32.525Z,97934.19
2019-05-29T02:12:02.919Z,97931.09
2019-05-29T02:14:32.945Z,97937.59
2019-05-29T02:17:02.887Z,97938.91
2019-05-29T02:19:32.872Z,97943.09
2019-05-29T02:22:02.748Z,97941.86
2019-05-29T02:24:32.670Z,97945.99
2019-05-29T02:27:02.546Z,97941.57
2019-05-29T02:29:32.608Z,97947.18
2019-05-29T02:32:03.033Z,97951.92
2019-05-29T02:34:32.943Z,97950.53
2019-05-29T02:37:02.804Z,97950.30
2019-05-29T02:39:32.704Z,97956.12
2019-05-29T02:42:02.665Z,97952.30
2019-05-29T02:44:32.989Z,97960.59
2019-05-29T02:47:02.878Z,97963.95
2019-05-29T02:49:32.769Z,97970.11
2019-05-29T02:52:02.635Z,97971.33
2019-05-29T02:54:32.590Z,97975.03
2019-05-29T02:57:02.473Z,97971.91
2019-05-29T02:59:32.565Z,97972.13
2019-05-29T03:02:02.578Z,97970.84
2019-05-29T03:04:33.173Z,97975.95
2019-05-29T03:07:03.734Z,97975.05
2019-05-29T03:09:34.395Z,97976.22
2019-05-29T03:12:04.430Z,97977.62
2019-05-29T03:14:35.000Z,97981.15
2019-05-29T03:17:05.389Z,97983.94
2019-05-29T03:19:35.406Z,97993.08
2019-05-29T03:22:05.387Z,97998.09
2019-05-29T03:24:35.602Z,97999.80
2019-05-29T03:27:05.798Z,98007.06
2019-05-29T03:29:36.136Z,98010.64
2019-05-29T03:32:13.328Z,98009.29
2019-05-29T03:34:45.584Z,98013.72
2019-05-29T03:37:09.443Z,98027.05
2019-05-29T03:39:39.345Z,98025.28
2019-05-29T03:42:09.275Z,98023.72
2019-05-29T03:44:39.611Z,98037.46
2019-05-29T03:47:09.739Z,98033.08
2019-05-29T03:49:39.703Z,98042.89
2019-05-29T03:52:09.643Z,98047.73
2019-05-29T03:54:40.160Z,98049.00
2019-05-29T03:57:10.053Z,98054.66
2019-05-29T03:59:39.955Z,98059.13
2019-05-29T04:02:10.134Z,98062.88
2019-05-29T04:04:40.350Z,98071.84
2019-05-29T04:07:10.223Z,98072.87
2019-05-29T04:09:40.145Z,98077.47
2019-05-29T04:12:10.082Z,98076.47
2019-05-29T04:14:40.332Z,98078.16
2019-05-29T04:17:11.141Z,98078.02
2019-05-29T04:19:41.417Z,98080.14
2019-05-29T04:22:12.549Z,98087.32
2019-05-29T04:24:42.627Z,98095.86
2019-05-29T04:27:14.215Z,98091.00
2019-05-29T04:29:45.323Z,98092.88
2019-05-29T04:32:15.233Z,98094.67
2019-05-29T04:34:45.343Z,98099.97
2019-05-29T04:37:15.235Z,98104.58
2019-05-29T04:39:45.172Z,98108.36
2019-05-29T04:42:15.122Z,98110.27
2019-05-29T04:44:45.028Z,98110.80
2019-05-29T04:47:15.034Z,98115.68
2019-05-29T04:49:44.998Z,98120.28
2019-05-29T04:52:14.966Z,98124.92
2019-05-29T04:54:44.890Z,98130.53
2019-05-29T04:57:14.776Z,98130.91
2019-05-29T04:59:44.818Z,98138.64
2019-05-29T05:02:14.685Z,98131.40
2019-05-29T05:04:44.577Z,98142.27
2019-05-29T05:07:14.497Z,98152.44
2019-05-29T05:09:44.406Z,98150.73
2019-05-29T05:12:14.282Z,98155.26
2019-05-29T05:14:44.386Z,98163.17
2019-05-29T05:17:25.726Z,98163.38
2019-05-29T05:19:46.132Z,98165.58
2019-05-29T05:22:15.999Z,98176.25
2019-05-29T05:24:46.121Z,98171.03
2019-05-29T05:27:16.127Z,98163.05
2019-05-29T05:29:46.091Z,98170.14
2019-05-29T05:32:16.028Z,98175.75
2019-05-29T05:34:45.978Z,98178.11
2019-05-29T05:37:15.865Z,98172.77
2019-05-29T05:39:45.823Z,98171.07
2019-05-29T05:42:15.701Z,98177.77
2019-05-29T05:44:45.606Z,98184.67
2019-05-29T05:47:15.477Z,98184.23
2019-05-29T05:49:45.436Z,98186.78
2019-05-29T05:52:15.427Z,98191.27
2019-05-29T05:54:45.298Z,98187.05
2019-05-29T05:57:15.279Z,98192.64
2019-05-29T05:59:46.185Z,98195.88
2019-05-29T06:02:16.137Z,98199.14
2019-05-29T06:04:46.036Z,98206.20
2019-05-29T06:07:15.942Z,98203.66
2019-05-29T06:09:45.899Z,98212.09
2019-05-29T06:12:15.857Z,98210.54
2019-05-29T06:14:45.833Z,98209.27
2019-05-29T06:17:15.762Z,98214.42
2019-05-29T06:19:45.662Z,98221.91
2019-05-29T06:22:15.621Z,98221.80
2019-05-29T06:24:45.764Z,98225.86
2019-05-29T06:27:15.698Z,98228.44
2019-05-29T06:29:46.315Z,98233.34
2019-05-29T06:32:16.333Z,98236.78
2019-05-29T06:34:46.263Z,98238.32
2019-05-29T06:37:16.204Z,98237.91
2019-05-29T06:39:46.088Z,98246.46
2019-05-29T06:42:16.034Z,98239.24
2019-05-29T06:44:48.533Z,98243.30
2019-05-29T06:47:17.695Z,98253.50
2019-05-29T06:49:47.569Z,98260.52
2019-05-29T06:52:17.499Z,98258.52
2019-05-29T06:54:48.174Z,98264.42
2019-05-29T06:57:18.158Z,98263.84
2019-05-29T06:59:48.913Z,98268.44
2019-05-29T07:02:19.085Z,98269.72
2019-05-29T07:04:49.044Z,98276.39
2019-05-29T07:07:19.046Z,98280.80
2019-05-29T07:09:48.984Z,98285.52
2019-05-29T07:12:18.932Z,98287.69
2019-05-29T07:14:48.821Z,98289.11
2019-05-29T07:17:18.729Z,98284.16
2019-05-29T07:20:00.112Z,98293.13
2019-05-29T07:22:20.390Z,98291.86
2019-05-29T07:24:50.273Z,98292.82
2019-05-29T07:27:20.191Z,98293.77
2019-05-29T07:29:50.086Z,98297.28
2019-05-29T07:32:20.059Z,98300.20
2019-05-29T07:35:02.653Z,98303.87
2019-05-29T07:37:21.576Z,98304.91
2019-05-29T07:39:51.439Z,98305.59
2019-05-29T07:42:21.520Z,98313.83
2019-05-29T07:44:51.402Z,98310.52
2019-05-29T07:47:21.911Z,98315.38
2019-05-29T07:49:51.869Z,98320.88
2019-05-29T07:52:21.790Z,98315.25
2019-05-29T07:54:51.698Z,98323.15
2019-05-29T07:57:21.602Z,98323.33
2019-05-29T07:59:51.510Z,98326.88
2019-05-29T08:02:21.415Z,98327.94
2019-05-29T08:04:51.323Z,98333.50
2019-05-29T08:07:21.443Z,98335.50
2019-05-29T08:09:51.423Z,98333.55
2019-05-29T08:12:21.310Z,98343.69
2019-05-29T08:14:51.247Z,98335.77
2019-05-29T08:17:21.191Z,98339.47
2019-05-29T08:20:05.398Z,98340.86
2019-05-29T08:22:33.850Z,98337.88
2019-05-29T08:24:54.416Z,98343.55
2019-05-29T08:27:24.303Z,98340.58
2019-05-29T08:29:54.295Z,98347.59
2019-05-29T08:32:24.193Z,98346.66
2019-05-29T08:34:54.223Z,98347.87
2019-05-29T08:37:24.262Z,98349.61
2019-05-29T08:39:54.668Z,98347.02
2019-05-29T08:42:24.646Z,98349.96
2019-05-29T08:44:54.650Z,98357.41
2019-05-29T08:47:24.555Z,98349.88
2019-05-29T08:49:54.776Z,98355.44
2019-05-29T08:52:24.664Z,98361.50
2019-05-29T08:54:54.568Z,98358.94
2019-05-29T08:57:24.556Z,98356.89
2019-05-29T08:59:54.707Z,98363.53
2019-05-29T09:02:24.676Z,98362.87
2019-05-29T09:04:54.974Z,98360.81
2019-05-29T09:07:24.918Z,98366.70
2019-05-29T09:09:54.911Z,98367.08
2019-05-29T09:12:25.097Z,98366.73
2019-05-29T09:14:55.201Z,98365.24
2019-05-29T09:17:25.143Z,98370.22
2019-05-29T09:19:55.325Z,98377.44
2019-05-29T09:22:25.224Z,98374.53
2019-05-29T09:24:55.475Z,98374.97
2019-05-29T09:27:25.340Z,98379.99
2019-05-29T09:29:55.348Z,98382.98
2019-05-29T09:32:48.642Z,98388.84
2019-05-29T09:34:56.978Z,98385.62
2019-05-29T09:37:26.880Z,98385.69
2019-05-29T09:39:56.746Z,98389.72
2019-05-29T09:42:26.745Z,98384.62
2019-05-29T09:44:56.606Z,98391.02
2019-05-29T09:47:26.584Z,98387.60
2019-05-29T09:49:56.585Z,98396.01
2019-05-29T09:52:30.482Z,98405.55
2019-05-29T09:54:58.315Z,98407.50
2019-05-29T09:57:28.444Z,98397.58
2019-05-29T09:59:59.941Z,98405.23
2019-05-29T10:02:29.988Z,98397.41
2019-05-29T10:05:01.086Z,98410.75
2019-05-29T10:07:31.824Z,98408.69
2019-05-29T10:10:04.644Z,98406.98
2019-05-29T10:12:33.349Z,98412.77
2019-05-29T10:15:04.401Z,98409.73
2019-05-29T10:17:34.322Z,98415.47
2019-05-29T10:20:05.097Z,98412.65
2019-05-29T10:22:35.012Z,98420.34
2019-05-29T10:25:05.860Z,98412.20
2019-05-29T10:27:35.905Z,98424.25
2019-05-29T10:30:06.862Z,98419.08
2019-05-29T10:32:36.855Z,98422.59
2019-05-29T10:35:07.026Z,98430.08
2019-05-29T10:37:37.092Z,98423.91
2019-05-29T10:40:07.885Z,98426.41
2019-05-29T10:42:37.978Z,98418.67
2019-05-29T10:45:08.650Z,98414.71
2019-05-29T10:47:38.859Z,98423.36
2019-05-29T10:50:09.433Z,98423.34
2019-05-29T10:52:39.498Z,98419.68
2019-05-29T10:55:10.878Z,98420.88
2019-05-29T10:57:41.059Z,98421.46
2019-05-29T11:00:11.765Z,98423.34
2019-05-29T11:02:41.699Z,98417.68
2019-05-29T11:05:11.744Z,98429.16
2019-05-29T11:07:41.818Z,98425.42
2019-05-29T11:10:13.633Z,98425.93
2019-05-29T11:12:43.947Z,98429.66
2019-05-29T11:15:21.232Z,98423.66
2019-05-29T11:17:47.171Z,98425.11
2019-05-29T11:20:18.123Z,98434.27
2019-05-29T11:22:48.139Z,98432.30
2019-05-29T11:25:24.856Z,98433.02
2019-05-29T11:27:50.495Z,98426.97
2019-05-29T11:30:20.813Z,98424.34
2019-05-29T11:32:53.053Z,98436.09
2019-05-29T11:35:23.493Z,98435.52
2019-05-29T11:37:54.628Z,98432.78
2019-05-29T11:40:24.920Z,98431.59
2019-05-29T11:42:55.175Z,98438.19
2019-05-29T11:45:25.525Z,98435.15
2019-05-29T11:47:57.341Z,98434.75
2019-05-29T11:50:28.550Z,98436.47
2019-05-29T11:52:58.624Z,98430.58
2019-05-29T11:55:28.630Z,98435.36
2019-05-29T11:57:59.783Z,98430.64
2019-05-29T12:00:30.192Z,98429.53
2019-05-29T12:03:01.737Z,98426.66
2019-05-29T12:05:31.628Z,98442.49
2019-05-29T12:08:01.978Z,98436.88
2019-05-29T12:10:31.966Z,98435.40
2019-05-29T12:13:01.974Z,98429.73
2019-05-29T12:15:31.936Z,98424.45
2019-05-29T12:18:20.001Z,98427.73
2019-05-29T12:20:33.609Z,98425.03
2019-05-29T12:23:26.213Z,98428.09
2019-05-29T12:25:35.276Z,98416.53
2019-05-29T12:28:05.348Z,98421.10
2019-05-29T12:30:35.745Z,98423.70
2019-05-29T12:33:10.387Z,98416.20
2019-05-29T12:35:40.330Z,98424.02
2019-05-29T12:38:10.325Z,98422.62
2019-05-29T12:40:40.233Z,98421.46
2019-05-29T12:43:26.017Z,98419.14
2019-05-29T12:45:41.849Z,98419.13
2019-05-29T12:48:14.530Z,98421.89
2019-05-29T12:50:43.459Z,98429.65
2019-05-29T12:53:28.988Z,98438.30
2019-05-29T12:55:44.956Z,98447.02
2019-05-29T12:58:14.849Z,98448.83
2019-05-29T13:00:44.814Z,98448.53
2019-05-29T13:03:14.816Z,98453.58
2019-05-29T13:05:45.176Z,98459.69
2019-05-29T13:08:15.296Z,98463.57
2019-05-29T13:10:45.238Z,98466.53
2019-05-29T13:13:15.209Z,98474.22
2019-05-29T13:15:45.148Z,98473.92
2019-05-29T13:18:16.331Z,98477.36
2019-05-29T13:20:46.315Z,98477.58
2019-05-29T13:23:16.255Z,98476.34
2019-05-29T13:25:46.443Z,98475.91
2019-05-29T13:28:16.400Z,98481.98
2019-05-29T13:30:46.332Z,98479.17
2019-05-29T13:33:16.318Z,98479.45
2019-05-29T13:35:46.243Z,98480.16
2019-05-29T13:38:16.209Z,98471.48
2019-05-29T13:40:46.166Z,98476.36
2019-05-29T13:43:16.278Z,98475.06
2019-05-29T13:45:46.325Z,98478.39
2019-05-29T13:48:16.388Z,98475.16
2019-05-29T13:50:48.723Z,98479.50
2019-05-29T13:53:17.915Z,98479.93
2019-05-29T13:55:47.776Z,98477.76
2019-05-29T13:58:17.669Z,98475.75
2019-05-29T14:00:47.810Z,98473.72
2019-05-29T14:03:17.947Z,98472.89
2019-05-29T14:05:47.921Z,98465.45
2019-05-29T14:08:18.030Z,98472.28
2019-05-29T14:10:47.964Z,98478.05
2019-05-29T14:13:17.923Z,98480.18
2019-05-29T14:15:47.845Z,98478.80
2019-05-29T14:18:17.790Z,98482.44
2019-05-29T14:20:48.130Z,98492.03
2019-05-29T14:23:18.029Z,98497.68
2019-05-29T14:25:47.951Z,98487.34
2019-05-29T14:28:17.822Z,98499.08
2019-05-29T14:30:47.877Z,98503.54
2019-05-29T14:33:17.956Z,98509.21
2019-05-29T14:35:48.060Z,98503.89
2019-05-29T14:38:18.093Z,98505.22
2019-05-29T14:40:48.598Z,98507.45
2019-05-29T14:43:18.481Z,98513.02
2019-05-29T14:45:48.436Z,98515.73
2019-05-29T14:48:18.324Z,98517.72
2019-05-29T14:50:48.313Z,98516.52
2019-05-29T14:53:18.208Z,98519.30
2019-05-29T14:55:48.096Z,98519.77
2019-05-29T14:58:17.979Z,98519.68
2019-05-29T15:00:47.995Z,98523.06
2019-05-29T15:03:18.258Z,98524.77
2019-05-29T15:05:48.157Z,98530.55
2019-05-29T15:08:18.111Z,98534.27
2019-05-29T15:10:48.075Z,98539.05
2019-05-29T15:13:17.976Z,98546.66
2019-05-29T15:15:48.427Z,98546.34
2019-05-29T15:18:19.235Z,98549.98
2019-05-29T15:20:49.505Z,98553.44
2019-05-29T15:23:19.801Z,98557.64
2019-05-29T15:25:49.722Z,98563.59
2019-05-29T15:28:19.595Z,98563.22
2019-05-29T15:30:49.522Z,98567.41
2019-05-29T15:33:19.542Z,98570.02
2019-05-29T15:35:49.468Z,98570.53
2019-05-29T15:38:19.346Z,98580.44
2019-05-29T15:40:49.785Z,98579.06
2019-05-29T15:43:19.690Z,98575.52
2019-05-29T15:45:50.533Z,98573.38
2019-05-29T15:48:20.541Z,98574.55
2019-05-29T15:50:50.558Z,98571.33
2019-05-29T15:53:20.495Z,98574.81
2019-05-29T15:55:50.426Z,98579.52
2019-05-29T15:58:20.307Z,98574.05
2019-05-29T16:00:50.214Z,98581.30
2019-05-29T16:03:20.763Z,98580.23
2019-05-29T16:05:50.690Z,98582.69
2019-05-29T16:08:20.633Z,98579.39
2019-05-29T16:10:50.552Z,98576.37
2019-05-29T16:13:20.426Z,98576.48
2019-05-29T16:15:50.400Z,98579.02
2019-05-29T16:18:28.131Z,98584.90
2019-05-29T16:20:52.301Z,98581.31
2019-05-29T16:23:34.971Z,98584.90
2019-05-29T16:25:54.440Z,98580.23
2019-05-29T16:28:24.305Z,98584.64
2019-05-29T16:30:54.656Z,98581.26
2019-05-29T16:33:24.543Z,98583.71
2019-05-29T16:35:54.575Z,98589.95
2019-05-29T16:38:24.526Z,98592.67
2019-05-29T16:40:54.458Z,98594.16
2019-05-29T16:43:24.526Z,98597.48
2019-05-29T16:45:55.178Z,98600.34
2019-05-29T16:48:25.076Z,98598.38
2019-05-29T16:50:55.058Z,98602.75
2019-05-29T16:53:24.929Z,98610.76
2019-05-29T16:55:54.830Z,98609.55
2019-05-29T16:58:24.767Z,98614.37
2019-05-29T17:00:54.666Z,98616.86
2019-05-29T17:03:24.523Z,98614.34
2019-05-29T17:05:55.178Z,98614.58
2019-05-29T17:08:25.090Z,98620.20
2019-05-29T17:10:55.030Z,98620.25
2019-05-29T17:13:24.941Z,98613.55
2019-05-29T17:15:54.880Z,98614.48
2019-05-29T17:18:25.103Z,98619.97
2019-05-29T17:20:55.116Z,98618.34
2019-05-29T17:23:25.189Z,98617.75
2019-05-29T17:26:09.550Z,98623.39
2019-05-29T17:28:28.336Z,98617.80
2019-05-29T17:31:01.997Z,98612.11
2019-05-29T17:33:30.016Z,98624.23
2019-05-29T17:36:00.138Z,98623.38
2019-05-29T17:38:30.092Z,98620.36
2019-05-29T17:40:59.974Z,98619.07
2019-05-29T17:43:29.842Z,98624.90
2019-05-29T17:45:59.745Z,98620.87
2019-05-29T17:48:30.290Z,98621.66
2019-05-29T17:51:00.277Z,98625.93
2019-05-29T17:53:30.164Z,98624.54
2019-05-29T17:56:00.078Z,98625.84
2019-05-29T17:58:30.318Z,98626.98
2019-05-29T18:01:00.272Z,98629.83
2019-05-29T18:03:30.289Z,98623.36
2019-05-29T18:06:00.269Z,98628.03
2019-05-29T18:08:30.487Z,98632.67
2019-05-29T18:11:00.390Z,98631.21
2019-05-29T18:13:30.377Z,98633.62
2019-05-29T18:16:00.322Z,98638.66
2019-05-29T18:18:30.210Z,98634.39
2019-05-29T18:21:00.080Z,98645.48
2019-05-29T18:23:30.011Z,98645.31
2019-05-29T18:25:59.884Z,98648.56
2019-05-29T18:28:30.017Z,98649.77
2019-05-29T18:31:00.460Z,98650.13
2019-05-29T18:33:30.478Z,98650.53
2019-05-29T18:36:00.418Z,98647.56
2019-05-29T18:38:30.339Z,98648.73
2019-05-29T18:41:00.228Z,98646.30
2019-05-29T18:43:30.423Z,98655.53
2019-05-29T18:46:00.389Z,98654.27
2019-05-29T18:48:32.311Z,98653.29
2019-05-29T18:51:02.199Z,98661.28
2019-05-29T18:53:33.109Z,98656.58
2019-05-29T18:56:03.067Z,98661.52
2019-05-29T18:58:33.025Z,98661.88
2019-05-29T19:01:03.489Z,98662.63
2019-05-29T19:03:33.656Z,98672.28
2019-05-29T19:06:03.537Z,98673.42
2019-05-29T19:08:33.470Z,98683.58
2019-05-29T19:11:03.641Z,98686.50
2019-05-29T19:13:33.834Z,98689.24
2019-05-29T19:16:03.886Z,98697.76
2019-05-29T19:18:34.023Z,98696.89
2019-05-29T19:21:03.904Z,98703.05
2019-05-29T19:23:33.817Z,98705.94
2019-05-29T19:26:03.996Z,98710.47
2019-05-29T19:28:34.330Z,98714.91
2019-05-29T19:31:04.239Z,98711.96
2019-05-29T19:33:34.218Z,98721.06
2019-05-29T19:36:04.326Z,98719.91
2019-05-29T19:38:34.312Z,98723.56
2019-05-29T19:41:04.270Z,98729.13
2019-05-29T19:43:34.557Z,98732.69
2019-05-29T19:46:04.514Z,98736.06
2019-05-29T19:48:35.279Z,98748.45
2019-05-29T19:51:05.335Z,98751.98
2019-05-29T19:53:35.687Z,98754.62
2019-05-29T19:56:05.872Z,98759.52
2019-05-29T19:58:36.599Z,98761.80
2019-05-29T20:01:07.315Z,98766.73
2019-05-29T20:03:37.281Z,98769.89
2019-05-29T20:06:07.285Z,98773.63
2019-05-29T20:08:39.608Z,98776.66
2019-05-29T20:11:09.623Z,98780.85
2019-05-29T20:13:39.538Z,98781.09
2019-05-29T20:16:09.578Z,98783.53
2019-05-29T20:18:39.557Z,98792.38
2019-05-29T20:21:09.501Z,98795.25
2019-05-29T20:23:39.673Z,98798.73
2019-05-29T20:26:09.608Z,98800.53
2019-05-29T20:28:40.495Z,98798.13
2019-05-29T20:31:12.102Z,98805.06
2019-05-29T20:33:42.820Z,98803.67
2019-05-29T20:36:12.730Z,98810.13
2019-05-29T20:38:43.351Z,98809.84
2019-05-29T20:41:13.734Z,98816.86
2019-05-29T20:43:43.699Z,98820.31
2019-05-29T20:46:13.850Z,98830.19
2019-05-29T20:48:44.987Z,98836.70
2019-05-29T20:51:15.431Z,98834.81
2019-05-29T20:53:45.361Z,98832.59
2019-05-29T20:56:15.245Z,98835.13
2019-05-29T20:58:45.377Z,98828.84
2019-05-29T21:01:15.886Z,98826.64
2019-05-29T21:03:46.024Z,98831.55
2019-05-29T21:06:15.931Z,98832.33
2019-05-29T21:08:45.934Z,98834.27
2019-05-29T21:11:16.419Z,98832.52
2019-05-29T21:13:46.339Z,98837.61
2019-05-29T21:16:16.359Z,98833.63
2019-05-29T21:18:46.310Z,98834.57
2019-05-29T21:21:16.777Z,98839.03
2019-05-29T21:23:46.787Z,98835.20
2019-05-29T21:26:16.809Z,98838.05
2019-05-29T21:28:50.583Z,98841.38
2019-05-29T21:31:18.825Z,98839.91
2019-05-29T21:33:49.436Z,98842.41
2019-05-29T21:36:19.495Z,98846.62
2019-05-29T21:38:49.639Z,98846.00
2019-05-29T21:41:19.529Z,98852.05
2019-05-29T21:43:49.618Z,98848.41
2019-05-29T21:46:20.042Z,98855.22
2019-05-29T21:48:49.950Z,98853.62
2019-05-29T21:51:20.162Z,98851.08
2019-05-29T21:53:50.364Z,98852.17
2019-05-29T21:56:20.316Z,98857.09
2019-05-29T21:59:02.701Z,98851.06
2019-05-29T22:01:22.920Z,98857.27
2019-05-29T22:03:54.244Z,98847.81
2019-05-29T22:06:24.347Z,98856.49
2019-05-29T22:08:54.271Z,98851.41
2019-05-29T22:11:24.302Z,98853.67
2019-05-29T22:13:54.896Z,98859.63
2019-05-29T22:16:24.880Z,98864.05
2019-05-29T22:18:54.991Z,98861.68
2019-05-29T22:21:25.077Z,98868.09
2019-05-29T22:23:55.201Z,98871.22
2019-05-29T22:26:25.146Z,98869.33
2019-05-29T22:28:55.258Z,98874.13
2019-05-29T22:31:25.515Z,98881.41
2019-05-29T22:33:55.631Z,98878.52
2019-05-29T22:36:25.590Z,98876.22
2019-05-29T22:38:56.018Z,98879.02
2019-05-29T22:41:26.479Z,98878.62
2019-05-29T22:43:57.508Z,98875.42
2019-05-29T22:46:27.947Z,98879.34
2019-05-29T22:48:57.918Z,98878.31
2019-05-29T22:51:28.535Z,98874.95
2019-05-29T22:53:58.449Z,98874.30
2019-05-29T22:56:28.504Z,98873.98
2019-05-29T22:59:00.037Z,98879.55
2019-05-29T23:01:30.056Z,98886.06
2019-05-29T23:04:00.336Z,98877.22
2019-05-29T23:06:30.305Z,98879.67
2019-05-29T23:09:00.475Z,98883.39
2019-05-29T23:11:30.463Z,98886.01
2019-05-29T23:14:00.418Z,98886.77
2019-05-29T23:16:30.306Z,98879.49
2019-05-29T23:19:00.883Z,98875.46
2019-05-29T23:21:30.855Z,98872.62
2019-05-29T23:24:01.794Z,98877.53
2019-05-29T23:26:31.679Z,98873.64
2019-05-29T23:29:03.781Z,98871.97
2019-05-29T23:31:33.323Z,98869.02
2019-05-29T23:34:03.411Z,98872.00
2019-05-29T23:36:33.443Z,98871.13
2019-05-29T23:39:03.562Z,98878.99
2019-05-29T23:41:33.688Z,98874.71
2019-05-29T23:44:04.124Z,98872.53
2019-05-29T23:46:34.108Z,98875.59
2019-05-29T23:49:04.045Z,98880.36
2019-05-29T23:51:34.087Z,98884.09
2019-05-29T23:54:04.197Z,98875.73
2019-05-29T23:56:34.477Z,98876.45
2019-05-29T23:59:04.464Z,98875.13
