createdAt,value
2023-05-09T00:00:11.310Z,11.80
2023-05-09T00:02:40.072Z,11.70
2023-05-09T00:05:10.257Z,11.70
2023-05-09T00:07:40.512Z,11.70
2023-05-09T00:10:09.886Z,11.60
2023-05-09T00:12:38.447Z,11.60
2023-05-09T00:15:09.508Z,11.60
2023-05-09T00:17:38.793Z,11.50
2023-05-09T00:20:12.496Z,11.50
2023-05-09T00:22:42.682Z,11.60
2023-05-09T00:25:12.966Z,11.60
2023-05-09T00:27:41.614Z,11.70
2023-05-09T00:30:11.063Z,11.70
2023-05-09T00:32:41.821Z,11.70
2023-05-09T00:35:11.161Z,11.70
2023-05-09T00:37:41.039Z,11.70
2023-05-09T00:40:10.746Z,11.70
2023-05-09T00:42:39.247Z,11.70
2023-05-09T00:45:09.638Z,11.70
2023-05-09T00:47:39.438Z,11.70
2023-05-09T00:50:10.525Z,11.60
2023-05-09T00:52:41.641Z,11.70
2023-05-09T00:55:11.137Z,11.70
2023-05-09T00:57:39.793Z,11.70
2023-05-09T01:00:13.669Z,11.70
2023-05-09T01:02:43.404Z,11.70
2023-05-09T01:05:13.014Z,11.60
2023-05-09T01:07:51.933Z,11.60
2023-05-09T01:10:33.413Z,11.60
2023-05-09T01:13:08.087Z,11.70
2023-05-09T01:15:42.736Z,11.70
2023-05-09T01:18:18.637Z,11.70
2023-05-09T01:20:54.551Z,11.70
2023-05-09T01:24:10.068Z,11.70
2023-05-09T01:26:46.891Z,11.70
2023-05-09T01:29:35.214Z,11.70
2023-05-09T01:32:09.381Z,11.70
2023-05-09T01:34:41.490Z,11.70
2023-05-09T01:37:11.454Z,11.60
2023-05-09T01:39:43.425Z,11.60
2023-05-09T01:42:14.694Z,11.60
2023-05-09T01:44:47.349Z,11.60
2023-05-09T01:47:17.793Z,11.60
2023-05-09T01:49:47.932Z,11.60
2023-05-09T01:52:19.307Z,11.60
2023-05-09T01:54:48.556Z,11.60
2023-05-09T01:57:18.989Z,11.60
2023-05-09T01:59:50.135Z,11.60
2023-05-09T02:02:19.597Z,11.60
2023-05-09T02:04:49.430Z,11.60
2023-05-09T02:07:18.806Z,11.60
2023-05-09T02:09:48.624Z,11.60
2023-05-09T02:12:17.450Z,11.60
2023-05-09T02:14:45.915Z,11.60
2023-05-09T02:17:17.337Z,11.60
2023-05-09T02:19:46.266Z,11.70
2023-05-09T02:22:16.855Z,11.70
2023-05-09T02:24:46.561Z,11.60
2023-05-09T02:27:17.031Z,11.60
2023-05-09T02:29:50.352Z,11.50
2023-05-09T02:32:26.831Z,11.50
2023-05-09T02:34:56.722Z,11.50
2023-05-09T02:37:26.320Z,11.50
2023-05-09T02:39:55.332Z,11.60
2023-05-09T02:42:27.227Z,11.60
2023-05-09T02:44:56.120Z,11.60
2023-05-09T02:47:26.295Z,11.50
2023-05-09T02:49:54.809Z,11.50
2023-05-09T02:52:23.299Z,11.50
2023-05-09T02:54:51.775Z,11.50
2023-05-09T02:57:21.088Z,11.50
2023-05-09T02:59:49.562Z,11.50
2023-05-09T03:02:18.269Z,11.40
2023-05-09T03:04:48.131Z,11.40
2023-05-09T03:07:16.678Z,11.30
2023-05-09T03:09:45.187Z,11.30
2023-05-09T03:12:13.886Z,11.30
2023-05-09T03:14:42.391Z,11.30
2023-05-09T03:17:11.042Z,11.30
2023-05-09T03:19:39.575Z,11.20
2023-05-09T03:22:09.412Z,11.20
2023-05-09T03:24:37.874Z,11.20
2023-05-09T03:27:07.058Z,11.20
2023-05-09T03:29:35.546Z,11.20
2023-05-09T03:32:04.000Z,11.20
2023-05-09T03:34:32.525Z,11.30
2023-05-09T03:37:01.119Z,11.20
2023-05-09T03:39:31.008Z,11.30
2023-05-09T03:41:59.678Z,11.30
2023-05-09T03:44:28.307Z,11.30
2023-05-09T03:46:56.841Z,11.30
2023-05-09T03:49:25.498Z,11.40
2023-05-09T03:51:54.076Z,11.30
2023-05-09T03:54:22.536Z,11.30
2023-05-09T03:56:52.653Z,11.30
2023-05-09T03:59:21.132Z,11.40
2023-05-09T04:01:49.718Z,11.40
2023-05-09T04:04:18.227Z,11.40
2023-05-09T04:06:46.694Z,11.40
2023-05-09T04:09:16.038Z,11.40
2023-05-09T04:11:44.726Z,11.40
2023-05-09T04:14:14.558Z,11.40
2023-05-09T04:16:43.551Z,11.40
2023-05-09T04:19:12.106Z,11.40
2023-05-09T04:21:40.620Z,11.30
2023-05-09T04:24:09.554Z,11.40
2023-05-09T04:26:39.101Z,11.30
2023-05-09T04:29:07.731Z,11.40
2023-05-09T04:31:37.890Z,11.40
2023-05-09T04:34:06.571Z,11.40
2023-05-09T04:36:35.307Z,11.40
2023-05-09T04:39:05.181Z,11.40
2023-05-09T04:41:33.881Z,11.40
2023-05-09T04:44:02.418Z,11.40
2023-05-09T04:46:31.139Z,11.40
2023-05-09T04:49:01.046Z,11.40
2023-05-09T04:51:30.033Z,11.40
2023-05-09T04:53:58.537Z,11.50
2023-05-09T04:56:26.985Z,11.50
2023-05-09T04:58:55.438Z,11.50
2023-05-09T05:01:24.253Z,11.60
2023-05-09T05:03:52.752Z,11.60
2023-05-09T05:06:22.911Z,11.60
2023-05-09T05:08:51.404Z,11.60
2023-05-09T05:11:21.142Z,11.70
2023-05-09T05:13:49.600Z,11.70
2023-05-09T05:16:18.265Z,11.70
2023-05-09T05:18:46.758Z,11.80
2023-05-09T05:21:16.362Z,11.80
2023-05-09T05:23:46.483Z,11.70
2023-05-09T05:26:15.008Z,11.70
2023-05-09T05:28:43.468Z,11.70
2023-05-09T05:31:11.968Z,11.70
2023-05-09T05:33:40.467Z,11.70
2023-05-09T05:36:09.641Z,11.90
2023-05-09T05:38:38.132Z,11.90
2023-05-09T05:41:11.296Z,11.90
2023-05-09T05:43:39.860Z,12.00
2023-05-09T05:46:09.674Z,12.00
2023-05-09T05:48:38.182Z,12.00
2023-05-09T05:51:06.678Z,12.00
2023-05-09T05:53:35.206Z,12.00
2023-05-09T05:56:04.263Z,12.00
2023-05-09T05:58:34.365Z,12.00
2023-05-09T06:01:03.230Z,12.00
2023-05-09T06:03:32.234Z,12.20
2023-05-09T06:06:01.077Z,12.30
2023-05-09T06:08:29.572Z,12.40
2023-05-09T06:10:58.121Z,12.40
2023-05-09T06:13:26.619Z,12.50
2023-05-09T06:16:07.787Z,12.50
2023-05-09T06:18:43.985Z,12.60
2023-05-09T06:21:12.684Z,12.60
2023-05-09T06:23:57.073Z,12.50
2023-05-09T06:26:29.650Z,12.50
2023-05-09T06:28:58.154Z,12.60
2023-05-09T06:31:28.082Z,12.70
2023-05-09T06:33:56.609Z,12.70
2023-05-09T06:36:25.185Z,12.80
2023-05-09T06:38:54.125Z,12.80
2023-05-09T06:41:22.647Z,12.90
2023-05-09T06:43:51.592Z,12.90
2023-05-09T06:46:20.372Z,13.00
2023-05-09T06:48:50.272Z,13.00
2023-05-09T06:51:19.244Z,13.00
2023-05-09T06:53:47.730Z,13.00
2023-05-09T06:56:19.931Z,13.10
2023-05-09T06:58:48.710Z,13.10
2023-05-09T07:01:18.418Z,13.10
2023-05-09T07:03:47.608Z,12.90
2023-05-09T07:06:20.069Z,12.90
2023-05-09T07:08:49.744Z,12.80
2023-05-09T07:11:18.256Z,12.90
2023-05-09T07:13:46.753Z,12.80
2023-05-09T07:16:15.393Z,12.90
2023-05-09T07:18:43.907Z,12.90
2023-05-09T07:21:12.370Z,12.90
2023-05-09T07:23:42.237Z,12.90
2023-05-09T07:26:10.730Z,13.10
2023-05-09T07:28:39.247Z,13.10
2023-05-09T07:31:09.397Z,13.20
2023-05-09T07:33:37.881Z,13.30
2023-05-09T07:36:08.475Z,13.40
2023-05-09T07:38:36.931Z,13.60
2023-05-09T07:41:07.641Z,13.80
2023-05-09T07:43:36.191Z,14.00
2023-05-09T07:46:04.855Z,14.10
2023-05-09T07:48:33.353Z,14.10
2023-05-09T07:51:01.815Z,14.10
2023-05-09T07:56:21.372Z,14.10
2023-05-09T07:58:49.997Z,14.10
2023-05-09T08:01:18.484Z,14.20
2023-05-09T08:03:47.019Z,14.40
2023-05-09T08:06:15.550Z,14.70
2023-05-09T08:08:44.030Z,15.20
2023-05-09T08:11:12.488Z,15.30
2023-05-09T08:13:42.342Z,15.30
2023-05-09T08:16:12.599Z,15.40
2023-05-09T08:18:41.060Z,15.30
2023-05-09T08:21:10.027Z,15.40
2023-05-09T08:23:38.511Z,15.40
2023-05-09T08:26:07.130Z,15.40
2023-05-09T08:28:35.644Z,15.30
2023-05-09T08:31:05.498Z,15.50
2023-05-09T08:33:33.973Z,15.60
2023-05-09T08:36:03.153Z,15.60
2023-05-09T08:38:31.599Z,15.50
2023-05-09T08:41:04.044Z,15.40
2023-05-09T08:43:35.056Z,15.50
2023-05-09T08:46:09.057Z,15.50
2023-05-09T08:48:38.733Z,15.40
2023-05-09T08:51:10.514Z,15.50
2023-05-09T08:53:39.790Z,15.60
2023-05-09T08:56:09.107Z,15.70
2023-05-09T08:58:37.866Z,15.80
2023-05-09T09:01:08.683Z,15.90
2023-05-09T09:03:39.327Z,16.00
2023-05-09T09:06:11.109Z,16.00
2023-05-09T09:08:39.993Z,16.10
2023-05-09T09:11:08.859Z,16.30
2023-05-09T09:13:40.587Z,16.30
2023-05-09T09:16:20.185Z,16.20
2023-05-09T09:18:49.201Z,16.00
2023-05-09T09:21:21.367Z,15.90
2023-05-09T09:23:51.335Z,16.00
2023-05-09T09:26:20.379Z,15.90
2023-05-09T09:28:50.413Z,15.80
2023-05-09T09:31:25.160Z,15.90
2023-05-09T09:33:53.687Z,15.80
2023-05-09T09:36:29.432Z,15.80
2023-05-09T09:39:01.493Z,15.80
2023-05-09T09:41:35.225Z,15.80
2023-05-09T09:44:09.399Z,16.00
2023-05-09T09:46:45.600Z,16.10
2023-05-09T09:49:15.921Z,15.90
2023-05-09T09:51:44.863Z,16.00
2023-05-09T09:54:15.958Z,16.10
2023-05-09T09:56:46.113Z,16.20
2023-05-09T09:59:17.004Z,16.20
2023-05-09T10:02:03.416Z,16.40
2023-05-09T10:04:35.264Z,16.60
2023-05-09T10:07:06.461Z,16.60
2023-05-09T10:09:37.985Z,16.40
2023-05-09T10:12:08.957Z,16.50
2023-05-09T10:14:39.778Z,16.60
2023-05-09T10:17:12.927Z,16.70
2023-05-09T10:19:47.645Z,16.80
2023-05-09T10:22:18.502Z,16.90
2023-05-09T10:24:52.388Z,16.90
2023-05-09T10:27:24.610Z,16.90
2023-05-09T10:30:02.532Z,16.90
2023-05-09T10:32:40.541Z,17.00
2023-05-09T10:35:13.911Z,17.20
2023-05-09T10:37:43.825Z,17.10
2023-05-09T10:40:15.175Z,17.10
2023-05-09T10:42:44.780Z,16.90
2023-05-09T10:45:14.774Z,16.70
2023-05-09T10:47:46.804Z,16.80
2023-05-09T10:50:15.775Z,16.70
2023-05-09T10:53:07.290Z,16.90
2023-05-09T10:55:40.970Z,17.10
2023-05-09T10:58:22.061Z,17.10
2023-05-09T11:00:52.301Z,17.00
2023-05-09T11:03:22.719Z,17.10
2023-05-09T11:05:53.224Z,17.20
2023-05-09T11:08:24.880Z,17.20
2023-05-09T11:10:54.234Z,17.40
2023-05-09T11:13:25.108Z,17.40
2023-05-09T11:16:20.679Z,17.40
2023-05-09T11:18:54.934Z,17.40
2023-05-09T11:21:23.498Z,17.40
2023-05-09T11:23:55.016Z,17.30
2023-05-09T11:26:30.647Z,17.00
2023-05-09T11:29:02.795Z,16.90
2023-05-09T11:31:31.300Z,17.00
2023-05-09T11:34:04.997Z,16.90
2023-05-09T11:36:34.078Z,17.00
2023-05-09T11:39:07.971Z,17.10
2023-05-09T11:41:44.984Z,17.20
2023-05-09T11:44:18.427Z,17.20
2023-05-09T11:46:47.640Z,17.30
2023-05-09T11:49:19.554Z,17.40
2023-05-09T11:51:48.327Z,17.50
2023-05-09T11:54:16.793Z,17.40
2023-05-09T11:56:46.361Z,17.50
2023-05-09T11:59:15.919Z,17.50
2023-05-09T12:01:44.460Z,17.50
2023-05-09T12:04:13.074Z,17.50
2023-05-09T12:06:49.349Z,17.50
2023-05-09T12:09:20.274Z,17.50
2023-05-09T12:11:51.569Z,17.60
2023-05-09T12:14:31.224Z,17.60
2023-05-09T12:17:00.230Z,17.60
2023-05-09T12:19:29.784Z,17.70
2023-05-09T12:22:01.004Z,17.80
2023-05-09T12:24:31.418Z,17.70
2023-05-09T12:27:01.466Z,17.70
2023-05-09T12:29:30.789Z,17.80
2023-05-09T12:32:00.832Z,17.70
2023-05-09T12:34:29.669Z,17.60
2023-05-09T12:37:00.607Z,17.70
2023-05-09T12:39:29.054Z,17.70
2023-05-09T12:42:01.499Z,17.70
2023-05-09T12:44:30.807Z,17.70
2023-05-09T12:47:01.654Z,17.80
2023-05-09T12:49:31.675Z,17.90
2023-05-09T12:52:04.759Z,17.90
2023-05-09T12:54:33.562Z,17.80
2023-05-09T12:57:04.424Z,17.80
2023-05-09T12:59:33.379Z,17.80
2023-05-09T13:02:02.597Z,17.80
2023-05-09T13:04:31.506Z,17.80
2023-05-09T13:07:01.524Z,17.90
2023-05-09T13:09:29.953Z,18.00
2023-05-09T13:11:58.389Z,17.90
2023-05-09T13:14:27.622Z,18.00
2023-05-09T13:16:56.165Z,18.00
2023-05-09T13:19:24.856Z,18.10
2023-05-09T13:21:55.341Z,18.20
2023-05-09T13:24:25.170Z,18.20
2023-05-09T13:26:53.655Z,18.00
2023-05-09T13:29:22.144Z,18.10
2023-05-09T13:31:50.612Z,18.20
2023-05-09T13:34:19.285Z,18.30
2023-05-09T13:36:47.768Z,18.30
2023-05-09T13:39:16.700Z,18.40
2023-05-09T13:41:46.571Z,18.40
2023-05-09T13:44:15.001Z,18.30
2023-05-09T13:46:43.935Z,18.20
2023-05-09T13:49:12.476Z,18.20
2023-05-09T13:51:41.104Z,18.10
2023-05-09T13:54:12.751Z,18.10
2023-05-09T13:56:41.746Z,18.10
2023-05-09T13:59:12.473Z,18.00
2023-05-09T14:01:41.010Z,17.90
2023-05-09T14:04:09.673Z,17.90
2023-05-09T14:06:38.506Z,17.80
2023-05-09T14:09:07.244Z,17.80
2023-05-09T14:11:35.935Z,17.80
2023-05-09T14:14:04.365Z,17.80
2023-05-09T14:16:34.421Z,17.70
2023-05-09T14:19:02.890Z,17.60
2023-05-09T14:21:31.619Z,17.60
2023-05-09T14:24:00.290Z,17.60
2023-05-09T14:26:28.972Z,17.50
2023-05-09T14:28:57.468Z,17.40
2023-05-09T14:31:25.979Z,17.30
2023-05-09T14:33:55.829Z,17.30
2023-05-09T14:36:24.618Z,17.20
2023-05-09T14:38:53.027Z,17.20
2023-05-09T14:41:22.260Z,17.20
2023-05-09T14:43:50.703Z,17.20
2023-05-09T14:46:19.390Z,17.20
2023-05-09T14:48:47.888Z,17.10
2023-05-09T14:51:17.692Z,16.90
2023-05-09T14:53:46.389Z,16.70
2023-05-09T14:56:15.318Z,16.20
2023-05-09T14:58:43.733Z,16.20
2023-05-09T15:01:13.345Z,16.10
2023-05-09T15:03:41.962Z,16.10
2023-05-09T15:06:10.716Z,15.90
2023-05-09T15:08:41.326Z,15.70
2023-05-09T15:11:09.885Z,15.70
2023-05-09T15:13:38.439Z,15.60
2023-05-09T15:16:07.463Z,15.60
2023-05-09T15:18:36.223Z,15.50
2023-05-09T15:21:05.399Z,15.40
2023-05-09T15:23:34.104Z,15.20
2023-05-09T15:26:04.231Z,15.00
2023-05-09T15:28:32.676Z,14.80
2023-05-09T15:31:01.190Z,14.80
2023-05-09T15:33:29.828Z,14.90
2023-05-09T15:35:59.967Z,15.00
2023-05-09T15:38:28.632Z,15.00
2023-05-09T15:40:57.446Z,14.90
2023-05-09T15:43:27.307Z,14.80
2023-05-09T15:45:55.783Z,14.90
2023-05-09T15:48:24.887Z,14.90
2023-05-09T15:50:54.925Z,14.90
2023-05-09T15:53:23.870Z,15.00
2023-05-09T15:55:53.105Z,15.00
2023-05-09T15:58:21.839Z,15.00
2023-05-09T16:00:51.971Z,14.90
2023-05-09T16:03:20.802Z,14.90
2023-05-09T16:05:49.545Z,14.70
2023-05-09T16:08:18.163Z,14.70
2023-05-09T16:10:49.121Z,14.60
2023-05-09T16:13:18.144Z,14.60
2023-05-09T16:15:48.020Z,14.60
2023-05-09T16:18:18.009Z,14.50
2023-05-09T16:20:46.921Z,14.40
2023-05-09T16:23:15.389Z,14.10
2023-05-09T16:25:44.965Z,14.10
2023-05-09T16:28:13.598Z,14.00
2023-05-09T16:30:42.201Z,14.00
2023-05-09T16:33:10.623Z,13.90
2023-05-09T16:35:40.431Z,13.70
2023-05-09T16:38:09.195Z,13.80
2023-05-09T16:40:37.740Z,13.80
2023-05-09T16:43:07.437Z,13.80
2023-05-09T16:45:36.125Z,13.90
2023-05-09T16:48:04.782Z,14.00
2023-05-09T16:50:33.775Z,14.00
2023-05-09T16:53:04.769Z,14.00
2023-05-09T16:55:33.212Z,13.80
2023-05-09T16:58:01.664Z,13.70
2023-05-09T17:00:30.633Z,13.70
2023-05-09T17:02:59.218Z,13.70
2023-05-09T17:05:27.913Z,13.80
2023-05-09T17:07:56.395Z,13.80
2023-05-09T17:10:26.305Z,13.70
2023-05-09T17:12:55.287Z,13.70
2023-05-09T17:15:24.043Z,13.30
2023-05-09T17:17:52.506Z,13.20
2023-05-09T17:20:20.951Z,13.00
2023-05-09T17:22:49.393Z,13.00
2023-05-09T17:25:18.365Z,13.10
2023-05-09T17:27:49.399Z,13.10
2023-05-09T17:30:19.402Z,13.10
2023-05-09T17:32:50.129Z,13.00
2023-05-09T17:35:20.060Z,12.90
2023-05-09T17:37:48.488Z,12.90
2023-05-09T17:40:17.261Z,13.00
2023-05-09T17:42:47.290Z,12.90
2023-05-09T17:45:15.757Z,12.80
2023-05-09T17:47:44.672Z,12.60
2023-05-09T17:50:17.295Z,12.60
2023-05-09T17:52:45.996Z,12.60
2023-05-09T17:55:14.613Z,12.60
2023-05-09T17:57:43.383Z,12.50
2023-05-09T18:00:15.424Z,12.50
2023-05-09T18:02:44.233Z,12.40
2023-05-09T18:05:12.706Z,12.40
2023-05-09T18:07:41.355Z,12.40
2023-05-09T18:10:11.362Z,12.40
2023-05-09T18:12:39.853Z,12.40
2023-05-09T18:15:10.479Z,12.40
2023-05-09T18:17:40.569Z,12.30
2023-05-09T18:20:10.391Z,12.30
2023-05-09T18:22:38.813Z,12.30
2023-05-09T18:25:08.400Z,12.30
2023-05-09T18:27:36.882Z,12.30
2023-05-09T18:30:06.849Z,12.20
2023-05-09T18:32:35.429Z,12.20
2023-05-09T18:35:06.475Z,12.20
2023-05-09T18:37:35.729Z,12.20
2023-05-09T18:40:05.305Z,12.30
2023-05-09T18:42:33.756Z,12.30
2023-05-09T18:45:04.430Z,12.40
2023-05-09T18:47:32.986Z,12.30
2023-05-09T18:50:02.816Z,12.30
2023-05-09T18:52:33.072Z,12.30
2023-05-09T18:55:01.798Z,12.40
2023-05-09T18:57:30.269Z,12.40
2023-05-09T18:59:58.946Z,12.40
2023-05-09T19:02:27.722Z,12.30
2023-05-09T19:04:56.238Z,12.20
2023-05-09T19:07:24.991Z,12.20
2023-05-09T19:09:54.799Z,12.30
2023-05-09T19:12:23.835Z,12.40
2023-05-09T19:14:52.299Z,12.40
2023-05-09T19:17:21.032Z,12.30
2023-05-09T19:19:49.495Z,12.40
2023-05-09T19:22:18.145Z,12.40
2023-05-09T19:24:46.644Z,12.50
2023-05-09T19:27:16.777Z,12.40
2023-05-09T19:29:45.200Z,12.40
2023-05-09T19:32:13.876Z,12.30
2023-05-09T19:34:42.444Z,12.30
2023-05-09T19:37:11.140Z,12.30
2023-05-09T19:39:39.551Z,12.30
2023-05-09T19:42:08.372Z,12.30
2023-05-09T19:44:39.003Z,12.30
2023-05-09T19:47:09.037Z,12.30
2023-05-09T19:49:37.500Z,12.10
2023-05-09T19:52:06.564Z,12.10
2023-05-09T19:54:35.007Z,12.10
2023-05-09T19:57:06.436Z,12.20
2023-05-09T19:59:35.022Z,12.20
2023-05-09T20:02:05.099Z,12.10
2023-05-09T20:04:37.314Z,12.10
2023-05-09T20:07:06.395Z,12.00
2023-05-09T20:09:34.838Z,12.00
2023-05-09T20:12:03.897Z,12.00
2023-05-09T20:14:32.462Z,11.80
2023-05-09T20:17:00.887Z,11.70
2023-05-09T20:19:31.115Z,11.70
2023-05-09T20:21:59.564Z,11.70
2023-05-09T20:24:28.394Z,11.60
2023-05-09T20:26:56.869Z,11.60
2023-05-09T20:29:26.731Z,11.60
2023-05-09T20:31:55.216Z,11.70
2023-05-09T20:34:24.721Z,11.70
2023-05-09T20:36:55.161Z,11.70
2023-05-09T20:39:24.760Z,11.60
2023-05-09T20:41:54.593Z,11.50
2023-05-09T20:44:23.489Z,11.60
2023-05-09T20:46:52.801Z,11.60
2023-05-09T20:49:21.325Z,11.50
2023-05-09T20:51:49.831Z,11.60
2023-05-09T20:54:20.708Z,11.50
2023-05-09T20:56:49.224Z,11.40
2023-05-09T20:59:17.668Z,11.40
2023-05-09T21:01:46.123Z,11.40
2023-05-09T21:04:15.831Z,11.40
2023-05-09T21:06:44.304Z,11.40
2023-05-09T21:09:12.857Z,11.40
2023-05-09T21:11:42.938Z,11.30
2023-05-09T21:14:11.365Z,11.30
2023-05-09T21:16:40.217Z,11.40
2023-05-09T21:19:08.888Z,11.40
2023-05-09T21:21:37.701Z,11.40
2023-05-09T21:24:09.124Z,11.40
2023-05-09T21:26:37.997Z,11.50
2023-05-09T21:29:07.835Z,11.50
2023-05-09T21:31:36.942Z,11.40
2023-05-09T21:34:09.891Z,11.40
2023-05-09T21:36:39.435Z,11.50
2023-05-09T21:39:09.541Z,11.50
2023-05-09T21:41:40.319Z,11.50
2023-05-09T21:44:11.287Z,11.50
2023-05-09T21:46:40.318Z,11.40
2023-05-09T21:49:08.811Z,11.40
2023-05-09T21:51:37.271Z,11.40
2023-05-09T21:54:06.347Z,11.40
2023-05-09T21:56:34.844Z,11.40
2023-05-09T21:59:03.310Z,11.40
2023-05-09T22:01:33.180Z,11.50
2023-05-09T22:04:02.264Z,11.50
2023-05-09T22:06:31.357Z,11.40
2023-05-09T22:08:59.880Z,11.40
2023-05-09T22:11:28.378Z,11.40
2023-05-09T22:13:56.821Z,11.40
2023-05-09T22:16:25.306Z,11.30
2023-05-09T22:18:55.929Z,11.40
2023-05-09T22:21:24.399Z,11.40
2023-05-09T22:23:52.851Z,11.30
2023-05-09T22:26:21.471Z,11.30
2023-05-09T22:28:50.669Z,11.30
2023-05-09T22:31:19.160Z,11.40
2023-05-09T22:33:47.653Z,11.30
2023-05-09T22:36:18.536Z,11.30
2023-05-09T22:38:46.988Z,11.30
2023-05-09T22:41:16.016Z,11.30
2023-05-09T22:43:45.069Z,11.30
2023-05-09T22:46:13.561Z,11.30
2023-05-09T22:48:42.058Z,11.30
2023-05-09T22:51:10.527Z,11.30
2023-05-09T22:53:40.392Z,11.30
2023-05-09T22:56:09.456Z,11.30
2023-05-09T22:58:37.953Z,11.30
2023-05-09T23:01:06.453Z,11.20
2023-05-09T23:03:35.075Z,11.20
2023-05-09T23:06:03.733Z,11.10
2023-05-09T23:08:32.255Z,11.00
2023-05-09T23:11:02.543Z,11.00
2023-05-09T23:13:31.025Z,11.00
2023-05-09T23:15:59.540Z,11.00
2023-05-09T23:18:28.675Z,11.00
2023-05-09T23:20:57.149Z,11.00
2023-05-09T23:23:25.628Z,11.00
2023-05-09T23:25:54.099Z,10.90
2023-05-09T23:28:25.300Z,10.90
2023-05-09T23:30:55.994Z,10.90
2023-05-09T23:33:24.452Z,10.80
2023-05-09T23:35:52.909Z,10.70
2023-05-09T23:38:22.581Z,10.70
2023-05-09T23:40:51.037Z,10.60
2023-05-09T23:43:19.481Z,10.60
2023-05-09T23:45:49.292Z,10.60
2023-05-09T23:48:17.857Z,10.60
2023-05-09T23:50:46.361Z,10.60
2023-05-09T23:53:14.879Z,10.60
2023-05-09T23:55:43.419Z,10.60
2023-05-09T23:58:11.893Z,10.60
