createdAt,value
2022-12-09T00:02:23.259Z,99.90
2022-12-09T00:04:50.488Z,99.90
2022-12-09T00:07:17.538Z,99.90
2022-12-09T00:09:44.585Z,99.90
2022-12-09T00:12:11.587Z,99.90
2022-12-09T00:14:38.488Z,99.90
2022-12-09T00:17:05.561Z,99.90
2022-12-09T00:19:34.829Z,99.90
2022-12-09T00:22:01.965Z,99.90
2022-12-09T00:24:30.927Z,99.90
2022-12-09T00:26:57.804Z,99.90
2022-12-09T00:29:24.816Z,99.90
2022-12-09T00:31:51.856Z,99.90
2022-12-09T00:34:18.954Z,99.90
2022-12-09T00:36:46.045Z,99.90
2022-12-09T00:39:13.838Z,99.90
2022-12-09T00:41:40.843Z,99.90
2022-12-09T00:44:07.834Z,99.90
2022-12-09T00:46:34.813Z,99.90
2022-12-09T00:49:03.363Z,99.90
2022-12-09T00:51:31.232Z,99.90
2022-12-09T00:53:58.207Z,99.90
2022-12-09T00:56:28.435Z,99.90
2022-12-09T00:58:56.876Z,99.90
2022-12-09T01:01:24.620Z,99.90
2022-12-09T01:03:51.838Z,99.90
2022-12-09T01:06:21.087Z,99.90
2022-12-09T01:08:48.613Z,99.90
2022-12-09T01:11:18.772Z,99.90
2022-12-09T01:13:45.821Z,99.90
2022-12-09T01:16:15.920Z,99.90
2022-12-09T01:18:43.098Z,99.90
2022-12-09T01:21:10.282Z,99.90
2022-12-09T01:23:37.707Z,99.90
2022-12-09T01:26:06.698Z,99.90
2022-12-09T01:28:38.979Z,99.90
2022-12-09T01:31:15.532Z,99.90
2022-12-09T01:33:43.548Z,99.90
2022-12-09T01:36:14.626Z,99.90
2022-12-09T01:38:41.921Z,99.90
2022-12-09T01:41:10.072Z,99.90
2022-12-09T01:43:39.391Z,99.90
2022-12-09T01:46:06.567Z,99.90
2022-12-09T01:48:37.659Z,99.90
2022-12-09T01:51:19.639Z,99.90
2022-12-09T01:53:50.187Z,99.90
2022-12-09T01:56:25.570Z,99.90
2022-12-09T01:58:54.342Z,99.90
2022-12-09T02:01:21.719Z,99.90
2022-12-09T02:03:49.433Z,99.90
2022-12-09T02:06:17.359Z,99.90
2022-12-09T02:08:45.864Z,99.90
2022-12-09T02:11:51.198Z,99.90
2022-12-09T02:14:35.665Z,99.90
2022-12-09T02:17:17.986Z,99.90
2022-12-09T02:20:01.714Z,99.90
2022-12-09T02:22:43.452Z,99.90
2022-12-09T02:25:52.012Z,99.90
2022-12-09T02:28:39.404Z,99.90
2022-12-09T02:31:19.124Z,99.90
2022-12-09T02:34:09.749Z,99.90
2022-12-09T02:36:56.651Z,99.90
2022-12-09T02:39:31.172Z,99.90
2022-12-09T02:42:00.983Z,99.90
2022-12-09T02:44:28.106Z,99.90
2022-12-09T02:46:56.283Z,99.90
2022-12-09T02:49:25.792Z,99.90
2022-12-09T02:51:54.448Z,99.90
2022-12-09T02:54:22.912Z,99.90
2022-12-09T02:57:07.338Z,99.90
2022-12-09T02:59:34.338Z,99.90
2022-12-09T03:02:12.986Z,99.90
2022-12-09T03:04:45.035Z,99.90
2022-12-09T03:07:31.573Z,99.90
2022-12-09T03:10:07.666Z,99.90
2022-12-09T03:12:35.861Z,99.90
2022-12-09T03:15:06.025Z,99.90
2022-12-09T03:17:36.291Z,99.90
2022-12-09T03:20:15.490Z,99.90
2022-12-09T03:22:45.246Z,99.90
2022-12-09T03:25:21.395Z,99.90
2022-12-09T03:27:57.179Z,99.90
2022-12-09T03:30:24.162Z,99.90
2022-12-09T03:32:54.277Z,99.90
2022-12-09T03:35:25.372Z,99.90
2022-12-09T03:37:53.818Z,99.90
2022-12-09T03:40:27.098Z,99.90
2022-12-09T03:43:26.096Z,99.90
2022-12-09T03:45:56.277Z,99.90
2022-12-09T03:48:24.178Z,99.90
2022-12-09T03:50:54.239Z,99.90
2022-12-09T03:53:41.433Z,99.90
2022-12-09T03:56:29.309Z,99.90
2022-12-09T03:58:59.940Z,99.90
2022-12-09T04:01:28.772Z,99.90
2022-12-09T04:03:57.605Z,99.90
2022-12-09T04:06:25.389Z,99.90
2022-12-09T04:08:55.320Z,99.90
2022-12-09T04:11:23.808Z,99.90
2022-12-09T04:13:50.668Z,99.90
2022-12-09T04:16:17.901Z,99.90
2022-12-09T04:18:45.119Z,99.90
2022-12-09T04:21:13.432Z,99.90
2022-12-09T04:23:43.201Z,99.90
2022-12-09T04:26:17.642Z,99.90
2022-12-09T04:28:45.174Z,99.90
2022-12-09T04:31:17.285Z,99.90
2022-12-09T04:33:45.132Z,99.90
2022-12-09T04:36:15.948Z,99.90
2022-12-09T04:38:43.462Z,99.90
2022-12-09T04:41:11.186Z,99.90
2022-12-09T04:43:38.469Z,99.90
2022-12-09T04:46:08.132Z,99.90
2022-12-09T04:48:36.126Z,99.90
2022-12-09T04:51:03.892Z,99.90
2022-12-09T04:53:31.006Z,99.90
2022-12-09T04:56:12.087Z,99.90
2022-12-09T04:58:42.344Z,99.90
2022-12-09T05:01:12.962Z,99.90
2022-12-09T05:03:40.646Z,99.90
2022-12-09T05:06:11.084Z,99.90
2022-12-09T05:08:39.301Z,99.90
2022-12-09T05:11:07.721Z,99.90
2022-12-09T05:13:35.342Z,99.90
2022-12-09T05:16:06.864Z,99.90
2022-12-09T05:18:36.824Z,99.90
2022-12-09T05:21:09.241Z,99.90
2022-12-09T05:23:37.503Z,99.90
2022-12-09T05:26:06.451Z,99.90
2022-12-09T05:28:34.522Z,99.90
2022-12-09T05:31:07.285Z,99.90
2022-12-09T05:33:35.114Z,99.90
2022-12-09T05:36:02.590Z,99.90
2022-12-09T05:38:30.600Z,99.90
2022-12-09T05:41:02.161Z,99.90
2022-12-09T05:43:29.590Z,99.90
2022-12-09T05:45:56.831Z,99.90
2022-12-09T05:48:24.292Z,99.90
2022-12-09T05:51:24.634Z,99.90
2022-12-09T05:53:52.310Z,99.90
2022-12-09T05:56:20.978Z,99.90
2022-12-09T05:58:48.616Z,99.90
2022-12-09T06:01:16.187Z,99.90
2022-12-09T06:03:43.923Z,99.90
2022-12-09T06:06:14.813Z,99.90
2022-12-09T06:08:43.677Z,99.90
2022-12-09T06:11:19.806Z,99.90
2022-12-09T06:13:48.507Z,99.90
2022-12-09T06:16:20.051Z,99.90
2022-12-09T06:18:48.696Z,99.90
2022-12-09T06:21:19.332Z,99.90
2022-12-09T06:23:47.627Z,99.90
2022-12-09T06:26:19.088Z,99.90
2022-12-09T06:28:46.261Z,99.90
2022-12-09T06:31:14.100Z,99.90
2022-12-09T06:33:58.855Z,99.90
2022-12-09T06:36:28.428Z,99.90
2022-12-09T06:38:57.193Z,99.90
2022-12-09T06:41:25.201Z,99.90
2022-12-09T06:43:52.625Z,99.90
2022-12-09T06:46:24.805Z,99.90
2022-12-09T06:48:53.181Z,99.90
2022-12-09T06:51:22.852Z,99.90
2022-12-09T06:53:50.128Z,99.90
2022-12-09T06:56:17.801Z,99.90
2022-12-09T06:58:46.537Z,99.90
2022-12-09T07:01:25.469Z,99.90
2022-12-09T07:03:54.900Z,99.90
2022-12-09T07:06:35.384Z,99.90
2022-12-09T07:09:15.708Z,99.90
2022-12-09T07:11:43.869Z,99.90
2022-12-09T07:14:10.955Z,99.90
2022-12-09T07:16:39.118Z,99.90
2022-12-09T07:19:07.037Z,99.90
2022-12-09T07:21:34.494Z,99.90
2022-12-09T07:24:03.314Z,99.90
2022-12-09T07:26:33.648Z,99.90
2022-12-09T07:29:05.213Z,99.90
2022-12-09T07:31:32.848Z,99.90
2022-12-09T07:34:00.324Z,99.90
2022-12-09T07:36:30.465Z,99.90
2022-12-09T07:39:07.880Z,99.90
2022-12-09T07:41:35.450Z,99.90
2022-12-09T07:44:02.637Z,99.90
2022-12-09T07:46:29.972Z,99.90
2022-12-09T07:48:58.618Z,99.90
2022-12-09T07:51:26.766Z,99.90
2022-12-09T07:53:54.198Z,99.90
2022-12-09T07:56:23.123Z,99.90
2022-12-09T07:58:54.557Z,99.90
2022-12-09T08:01:26.164Z,99.90
2022-12-09T08:03:53.557Z,99.90
2022-12-09T08:06:23.837Z,99.90
2022-12-09T08:08:51.968Z,99.90
2022-12-09T08:11:27.627Z,99.90
2022-12-09T08:13:58.480Z,99.90
2022-12-09T08:16:26.814Z,99.90
2022-12-09T08:18:55.548Z,99.90
2022-12-09T08:21:32.651Z,99.90
2022-12-09T08:24:01.735Z,99.90
2022-12-09T08:26:31.476Z,99.90
2022-12-09T08:28:59.178Z,99.90
2022-12-09T08:31:27.746Z,99.90
2022-12-09T08:33:55.879Z,99.90
2022-12-09T08:36:27.784Z,99.90
2022-12-09T08:38:56.119Z,99.90
2022-12-09T08:41:39.163Z,99.90
2022-12-09T08:44:16.200Z,99.90
2022-12-09T08:46:46.538Z,99.90
2022-12-09T08:49:18.787Z,99.90
2022-12-09T08:51:47.711Z,99.90
2022-12-09T08:54:14.747Z,99.90
2022-12-09T08:56:48.444Z,99.90
2022-12-09T08:59:16.410Z,99.90
2022-12-09T09:01:43.820Z,99.90
2022-12-09T09:04:14.249Z,99.90
2022-12-09T09:06:43.668Z,99.90
2022-12-09T09:09:12.722Z,99.90
2022-12-09T09:11:41.394Z,99.90
2022-12-09T09:14:10.317Z,99.90
2022-12-09T09:16:40.099Z,99.90
2022-12-09T09:19:08.925Z,99.90
2022-12-09T09:21:37.240Z,99.90
2022-12-09T09:24:10.426Z,99.90
2022-12-09T09:26:40.698Z,99.90
2022-12-09T09:29:08.579Z,99.90
2022-12-09T09:31:35.785Z,99.90
2022-12-09T09:34:03.294Z,99.90
2022-12-09T09:36:31.491Z,99.90
2022-12-09T09:38:58.805Z,99.90
2022-12-09T09:41:48.883Z,99.90
2022-12-09T09:44:38.071Z,99.90
2022-12-09T09:47:45.532Z,99.90
2022-12-09T09:50:34.534Z,99.90
2022-12-09T09:53:16.179Z,99.90
2022-12-09T09:55:53.275Z,99.90
2022-12-09T09:58:33.202Z,99.90
2022-12-09T10:01:00.258Z,99.90
2022-12-09T10:03:51.105Z,99.90
2022-12-09T10:06:27.284Z,99.90
2022-12-09T10:09:09.593Z,99.90
2022-12-09T10:11:40.068Z,99.90
2022-12-09T10:14:13.908Z,99.90
2022-12-09T10:17:08.785Z,99.90
2022-12-09T10:19:41.770Z,99.90
2022-12-09T10:22:21.487Z,99.90
2022-12-09T10:24:56.251Z,99.90
2022-12-09T10:27:38.099Z,99.90
2022-12-09T10:30:08.290Z,99.90
2022-12-09T10:32:37.519Z,99.90
2022-12-09T10:35:20.994Z,99.90
2022-12-09T10:37:52.515Z,99.90
2022-12-09T10:40:30.445Z,99.90
2022-12-09T10:43:17.971Z,99.90
2022-12-09T10:48:43.239Z,99.90
2022-12-09T10:51:15.116Z,98.00
2022-12-09T10:53:48.681Z,96.70
2022-12-09T10:56:23.428Z,96.70
2022-12-09T10:58:50.416Z,96.90
2022-12-09T11:01:17.634Z,95.20
2022-12-09T11:03:50.913Z,95.00
2022-12-09T11:06:23.933Z,93.70
2022-12-09T11:09:00.997Z,93.10
2022-12-09T11:11:42.884Z,91.60
2022-12-09T11:14:52.701Z,90.80
2022-12-09T11:17:27.501Z,91.30
2022-12-09T11:20:05.497Z,91.20
2022-12-09T11:22:42.661Z,91.30
2022-12-09T11:25:13.931Z,90.80
2022-12-09T11:27:52.223Z,90.00
2022-12-09T11:30:25.899Z,90.00
2022-12-09T11:32:56.484Z,90.60
2022-12-09T11:35:35.771Z,90.50
2022-12-09T11:38:22.780Z,90.40
2022-12-09T11:41:01.834Z,89.90
2022-12-09T11:43:54.516Z,90.40
2022-12-09T11:46:27.025Z,90.70
2022-12-09T11:49:03.782Z,91.20
2022-12-09T11:51:34.697Z,91.70
2022-12-09T11:54:20.419Z,92.60
2022-12-09T11:56:49.488Z,92.60
2022-12-09T11:59:20.990Z,93.20
2022-12-09T12:02:11.350Z,94.00
2022-12-09T12:04:57.478Z,94.10
2022-12-09T12:07:46.433Z,93.70
2022-12-09T12:10:36.163Z,94.20
2022-12-09T12:13:20.342Z,95.10
2022-12-09T12:16:09.129Z,95.80
2022-12-09T12:19:03.549Z,96.30
2022-12-09T12:21:51.656Z,96.60
2022-12-09T12:24:37.086Z,96.70
2022-12-09T12:27:10.227Z,97.10
2022-12-09T12:30:04.786Z,97.50
2022-12-09T12:36:01.648Z,98.00
2022-12-09T12:38:28.455Z,98.50
2022-12-09T12:41:04.817Z,98.70
2022-12-09T12:44:11.432Z,98.80
2022-12-09T12:46:53.953Z,99.00
2022-12-09T12:49:48.873Z,98.90
2022-12-09T12:52:57.767Z,99.30
2022-12-09T12:55:33.711Z,99.80
2022-12-09T12:58:18.266Z,99.90
2022-12-09T13:01:02.861Z,99.90
2022-12-09T13:04:03.770Z,99.90
2022-12-09T13:06:45.631Z,99.90
2022-12-09T13:09:24.148Z,99.90
2022-12-09T13:12:09.909Z,99.90
2022-12-09T13:14:53.603Z,99.90
2022-12-09T13:17:28.450Z,99.90
2022-12-09T13:20:01.132Z,99.90
2022-12-09T13:22:50.315Z,99.90
2022-12-09T13:25:17.213Z,99.90
2022-12-09T13:28:04.028Z,99.90
2022-12-09T13:30:52.553Z,99.90
2022-12-09T13:34:05.769Z,99.90
2022-12-09T13:36:46.366Z,99.90
2022-12-09T13:39:33.314Z,99.90
2022-12-09T13:42:18.695Z,99.90
2022-12-09T13:44:46.530Z,99.90
2022-12-09T13:47:26.588Z,99.90
2022-12-09T13:49:57.860Z,99.90
2022-12-09T13:52:47.870Z,99.90
2022-12-09T13:55:26.631Z,99.90
2022-12-09T13:58:25.500Z,99.90
2022-12-09T14:01:13.519Z,99.90
2022-12-09T14:04:15.793Z,99.90
2022-12-09T14:06:46.625Z,99.90
2022-12-09T14:09:36.767Z,99.90
2022-12-09T14:12:26.390Z,99.90
2022-12-09T14:14:54.381Z,99.90
2022-12-09T14:17:27.038Z,99.90
2022-12-09T14:20:04.030Z,99.90
2022-12-09T14:22:30.953Z,99.90
2022-12-09T14:25:19.109Z,99.90
2022-12-09T14:28:11.010Z,99.90
2022-12-09T14:30:56.087Z,99.90
2022-12-09T14:33:30.945Z,99.90
2022-12-09T14:36:18.067Z,99.90
2022-12-09T14:39:22.650Z,99.90
2022-12-09T14:41:55.006Z,99.90
2022-12-09T14:44:39.614Z,99.90
2022-12-09T14:47:23.557Z,99.90
2022-12-09T14:49:52.756Z,99.90
2022-12-09T14:52:31.331Z,99.90
2022-12-09T14:55:01.215Z,99.90
2022-12-09T14:57:34.150Z,99.90
2022-12-09T15:00:01.034Z,99.90
2022-12-09T15:02:30.258Z,99.90
2022-12-09T15:05:00.158Z,99.90
2022-12-09T15:07:34.772Z,99.90
2022-12-09T15:10:07.609Z,99.90
2022-12-09T15:12:41.107Z,99.90
2022-12-09T15:15:15.591Z,99.90
2022-12-09T15:18:05.046Z,99.90
2022-12-09T15:20:36.593Z,99.90
2022-12-09T15:23:17.153Z,99.90
2022-12-09T15:25:53.074Z,99.90
2022-12-09T15:28:26.850Z,99.90
2022-12-09T15:31:07.158Z,99.90
2022-12-09T15:33:43.465Z,99.90
2022-12-09T15:36:38.155Z,99.90
2022-12-09T15:39:11.399Z,99.90
2022-12-09T15:42:10.783Z,99.90
2022-12-09T15:44:57.322Z,99.90
2022-12-09T15:47:43.027Z,99.90
2022-12-09T15:50:21.563Z,99.90
2022-12-09T15:52:59.873Z,99.90
2022-12-09T15:55:30.581Z,99.90
2022-12-09T15:58:00.469Z,99.90
2022-12-09T16:00:27.994Z,99.90
2022-12-09T16:02:56.110Z,99.90
2022-12-09T16:05:25.417Z,99.90
2022-12-09T16:07:58.877Z,99.90
2022-12-09T16:10:27.199Z,99.90
2022-12-09T16:13:15.327Z,99.90
2022-12-09T16:15:54.980Z,99.90
2022-12-09T16:18:26.340Z,99.90
2022-12-09T16:21:16.248Z,99.90
2022-12-09T16:23:45.698Z,99.90
2022-12-09T16:26:38.360Z,99.90
2022-12-09T16:29:21.889Z,99.90
2022-12-09T16:32:17.908Z,99.90
2022-12-09T16:34:52.364Z,99.90
2022-12-09T16:37:57.511Z,99.90
2022-12-09T16:40:25.326Z,99.90
2022-12-09T16:43:17.166Z,99.90
2022-12-09T16:45:53.536Z,99.90
2022-12-09T16:48:23.678Z,99.90
2022-12-09T16:50:54.665Z,99.90
2022-12-09T16:53:31.744Z,99.90
2022-12-09T16:56:02.908Z,99.90
2022-12-09T16:58:34.099Z,99.90
2022-12-09T17:01:04.678Z,99.90
2022-12-09T17:03:43.635Z,99.90
2022-12-09T17:06:18.311Z,99.90
2022-12-09T17:08:47.937Z,99.90
2022-12-09T17:11:17.867Z,99.90
2022-12-09T17:13:44.817Z,99.90
2022-12-09T17:16:15.320Z,99.90
2022-12-09T17:18:44.305Z,99.90
2022-12-09T17:21:13.763Z,99.90
2022-12-09T17:23:44.466Z,99.90
2022-12-09T17:26:15.909Z,99.90
2022-12-09T17:28:46.650Z,99.90
2022-12-09T17:31:18.606Z,99.90
2022-12-09T17:33:49.078Z,99.90
2022-12-09T17:36:18.171Z,99.90
2022-12-09T17:38:48.281Z,99.90
2022-12-09T17:41:20.765Z,99.90
2022-12-09T17:43:50.746Z,99.90
2022-12-09T17:46:21.602Z,99.90
2022-12-09T17:48:51.619Z,99.90
2022-12-09T17:51:21.609Z,99.90
2022-12-09T17:53:50.515Z,99.90
2022-12-09T17:56:21.933Z,99.90
2022-12-09T17:59:12.378Z,99.90
2022-12-09T18:01:41.455Z,99.90
2022-12-09T18:04:10.771Z,99.90
2022-12-09T18:06:44.437Z,99.90
2022-12-09T18:09:17.284Z,99.90
2022-12-09T18:11:46.993Z,99.90
2022-12-09T18:14:14.914Z,99.90
2022-12-09T18:16:49.318Z,99.90
2022-12-09T18:19:20.367Z,99.90
2022-12-09T18:21:50.653Z,99.90
2022-12-09T18:24:20.942Z,99.90
2022-12-09T18:26:50.438Z,99.90
2022-12-09T18:29:17.471Z,99.90
2022-12-09T18:31:46.071Z,99.90
2022-12-09T18:34:13.049Z,99.90
2022-12-09T18:36:40.107Z,99.90
2022-12-09T18:39:07.773Z,99.90
2022-12-09T18:41:36.744Z,99.90
2022-12-09T18:44:07.761Z,99.90
2022-12-09T18:46:44.029Z,99.90
2022-12-09T18:49:24.055Z,99.90
2022-12-09T18:51:52.949Z,99.90
2022-12-09T18:54:28.768Z,99.90
2022-12-09T18:56:56.918Z,99.90
2022-12-09T18:59:27.948Z,99.90
2022-12-09T19:01:55.882Z,99.90
2022-12-09T19:04:27.032Z,99.90
2022-12-09T19:06:57.071Z,99.90
2022-12-09T19:09:31.893Z,99.90
2022-12-09T19:12:22.875Z,99.90
2022-12-09T19:14:52.904Z,99.90
2022-12-09T19:17:21.808Z,99.90
2022-12-09T19:19:50.825Z,99.90
2022-12-09T19:22:17.855Z,99.90
2022-12-09T19:24:47.825Z,99.90
2022-12-09T19:27:14.742Z,99.90
2022-12-09T19:29:43.673Z,99.90
2022-12-09T19:32:36.510Z,99.90
2022-12-09T19:34:58.416Z,99.90
2022-12-09T19:37:26.341Z,99.90
2022-12-09T19:39:53.294Z,99.90
2022-12-09T19:42:20.309Z,99.90
2022-12-09T19:45:12.031Z,99.90
2022-12-09T19:47:38.068Z,99.90
2022-12-09T19:50:06.070Z,99.90
2022-12-09T19:52:33.209Z,99.90
2022-12-09T19:55:00.149Z,99.90
2022-12-09T19:57:33.120Z,99.90
2022-12-09T20:00:11.418Z,99.90
2022-12-09T20:02:39.480Z,99.90
2022-12-09T20:05:09.614Z,99.90
2022-12-09T20:07:38.624Z,99.90
2022-12-09T20:10:09.445Z,99.90
2022-12-09T20:12:39.007Z,99.90
2022-12-09T20:15:09.402Z,99.90
2022-12-09T20:17:39.343Z,99.90
2022-12-09T20:20:07.998Z,99.90
2022-12-09T20:22:36.091Z,99.90
2022-12-09T20:25:06.629Z,99.90
2022-12-09T20:27:36.590Z,99.90
2022-12-09T20:30:07.549Z,99.90
2022-12-09T20:32:37.726Z,99.90
2022-12-09T20:35:08.630Z,99.90
2022-12-09T20:37:39.370Z,99.90
2022-12-09T20:40:07.360Z,99.90
2022-12-09T20:42:34.469Z,99.90
2022-12-09T20:45:01.427Z,99.90
2022-12-09T20:47:28.282Z,99.90
2022-12-09T20:49:55.195Z,99.90
2022-12-09T20:52:22.106Z,99.90
2022-12-09T20:54:49.154Z,99.90
2022-12-09T20:57:16.127Z,99.90
2022-12-09T20:59:46.068Z,99.90
2022-12-09T21:02:16.657Z,99.90
2022-12-09T21:04:45.313Z,99.90
2022-12-09T21:07:12.487Z,99.90
2022-12-09T21:09:39.443Z,99.90
2022-12-09T21:12:06.586Z,99.90
2022-12-09T21:14:36.190Z,99.90
2022-12-09T21:17:04.316Z,99.90
2022-12-09T21:19:32.641Z,99.90
2022-12-09T21:21:59.658Z,99.90
2022-12-09T21:24:26.590Z,99.90
2022-12-09T21:26:55.492Z,99.90
2022-12-09T21:29:29.879Z,99.90
2022-12-09T21:31:58.782Z,99.90
2022-12-09T21:34:25.954Z,99.90
2022-12-09T21:36:52.925Z,99.90
2022-12-09T21:39:20.119Z,99.90
2022-12-09T21:41:47.071Z,99.90
2022-12-09T21:44:17.306Z,99.90
2022-12-09T21:46:44.610Z,99.90
2022-12-09T21:49:12.105Z,99.90
2022-12-09T21:51:39.250Z,99.90
2022-12-09T21:54:06.739Z,99.90
2022-12-09T21:56:35.795Z,99.90
2022-12-09T21:59:05.261Z,99.90
2022-12-09T22:01:38.318Z,99.90
2022-12-09T22:04:09.453Z,99.90
2022-12-09T22:06:36.753Z,99.90
2022-12-09T22:09:06.666Z,99.90
2022-12-09T22:11:36.365Z,99.90
2022-12-09T22:14:04.154Z,99.90
2022-12-09T22:16:34.483Z,99.90
2022-12-09T22:19:03.303Z,99.90
2022-12-09T22:21:33.658Z,99.90
2022-12-09T22:24:04.600Z,99.90
2022-12-09T22:26:32.710Z,99.90
2022-12-09T22:29:01.824Z,99.90
2022-12-09T22:31:31.381Z,99.90
2022-12-09T22:34:04.697Z,99.90
2022-12-09T22:36:31.696Z,99.90
2022-12-09T22:38:58.864Z,99.90
2022-12-09T22:41:28.151Z,99.90
2022-12-09T22:43:56.349Z,99.90
2022-12-09T22:46:26.666Z,99.90
2022-12-09T22:48:54.327Z,99.90
2022-12-09T22:51:24.865Z,99.90
2022-12-09T22:53:53.432Z,99.90
2022-12-09T22:56:21.230Z,99.90
2022-12-09T22:58:48.399Z,99.90
2022-12-09T23:01:24.641Z,99.90
2022-12-09T23:03:52.080Z,99.90
2022-12-09T23:06:18.965Z,99.90
2022-12-09T23:08:46.430Z,99.90
2022-12-09T23:11:18.807Z,99.90
2022-12-09T23:13:45.940Z,99.90
2022-12-09T23:16:15.847Z,99.90
2022-12-09T23:18:43.507Z,99.90
2022-12-09T23:21:19.215Z,99.90
2022-12-09T23:23:46.646Z,99.90
2022-12-09T23:26:19.604Z,99.90
2022-12-09T23:28:50.196Z,99.90
2022-12-09T23:31:20.400Z,99.90
2022-12-09T23:33:48.091Z,99.90
2022-12-09T23:36:19.944Z,99.90
2022-12-09T23:38:50.090Z,99.90
2022-12-09T23:41:19.430Z,99.90
2022-12-09T23:43:48.166Z,99.90
2022-12-09T23:46:17.896Z,99.90
2022-12-09T23:48:46.060Z,99.90
2022-12-09T23:51:24.771Z,99.90
2022-12-09T23:53:54.257Z,99.90
2022-12-09T23:56:23.593Z,99.90
2022-12-09T23:58:55.951Z,99.90
