createdAt,value
2023-03-10T00:01:15.255Z,5.88
2023-03-10T00:03:44.376Z,5.45
2023-03-10T00:06:14.825Z,5.65
2023-03-10T00:08:44.154Z,5.85
2023-03-10T00:11:14.577Z,5.93
2023-03-10T00:13:43.485Z,4.78
2023-03-10T00:16:16.380Z,4.18
2023-03-10T00:18:45.413Z,5.68
2023-03-10T00:21:15.871Z,5.20
2023-03-10T00:23:47.565Z,6.25
2023-03-10T00:26:18.626Z,5.78
2023-03-10T00:28:47.349Z,4.90
2023-03-10T00:31:17.641Z,4.40
2023-03-10T00:33:46.213Z,4.22
2023-03-10T00:36:16.597Z,4.03
2023-03-10T00:38:46.434Z,4.80
2023-03-10T00:41:18.300Z,4.15
2023-03-10T00:43:47.234Z,4.55
2023-03-10T00:46:16.499Z,4.13
2023-03-10T00:48:45.490Z,4.07
2023-03-10T00:51:14.448Z,4.45
2023-03-10T00:53:43.445Z,4.38
2023-03-10T00:56:14.564Z,3.97
2023-03-10T00:58:47.146Z,4.35
2023-03-10T01:01:18.099Z,3.70
2023-03-10T01:03:47.358Z,3.92
2023-03-10T01:06:15.942Z,3.70
2023-03-10T01:08:44.594Z,3.60
2023-03-10T01:11:15.034Z,3.80
2023-03-10T01:13:45.772Z,3.67
2023-03-10T01:16:14.761Z,3.28
2023-03-10T01:18:44.718Z,2.97
2023-03-10T01:21:20.602Z,3.13
2023-03-10T01:23:49.039Z,2.95
2023-03-10T01:26:19.177Z,3.25
2023-03-10T01:28:51.643Z,3.03
2023-03-10T01:31:21.335Z,2.42
2023-03-10T01:33:49.732Z,3.10
2023-03-10T01:36:21.165Z,3.10
2023-03-10T01:38:50.274Z,2.78
2023-03-10T01:41:19.467Z,2.47
2023-03-10T01:43:49.800Z,2.33
2023-03-10T01:46:47.469Z,2.80
2023-03-10T01:49:32.797Z,2.53
2023-03-10T01:52:05.367Z,2.38
2023-03-10T01:54:40.090Z,2.28
2023-03-10T01:57:08.978Z,1.33
2023-03-10T01:59:37.600Z,2.38
2023-03-10T02:02:07.742Z,2.75
2023-03-10T02:04:38.027Z,2.03
2023-03-10T02:07:07.993Z,1.60
2023-03-10T02:09:40.303Z,2.00
2023-03-10T02:12:09.943Z,2.00
2023-03-10T02:14:38.847Z,2.30
2023-03-10T02:17:11.385Z,1.92
2023-03-10T02:20:09.521Z,1.98
2023-03-10T02:22:38.768Z,2.15
2023-03-10T02:25:15.926Z,2.13
2023-03-10T02:27:45.995Z,1.38
2023-03-10T02:30:17.040Z,1.95
2023-03-10T02:32:48.448Z,1.83
2023-03-10T02:35:17.160Z,2.20
2023-03-10T02:37:53.236Z,2.30
2023-03-10T02:40:29.913Z,2.25
2023-03-10T02:43:00.979Z,2.00
2023-03-10T02:45:31.205Z,1.98
2023-03-10T02:47:59.534Z,2.22
2023-03-10T02:50:30.603Z,2.28
2023-03-10T02:53:04.768Z,1.90
2023-03-10T02:55:34.742Z,1.85
2023-03-10T02:58:05.587Z,2.08
2023-03-10T03:00:34.634Z,1.98
2023-03-10T03:03:03.857Z,2.20
2023-03-10T03:05:32.532Z,1.80
2023-03-10T03:08:00.957Z,2.17
2023-03-10T03:10:30.134Z,1.80
2023-03-10T03:12:59.380Z,1.90
2023-03-10T03:15:30.078Z,2.03
2023-03-10T03:17:59.811Z,2.20
2023-03-10T03:20:31.249Z,1.95
2023-03-10T03:23:00.697Z,2.00
2023-03-10T03:25:30.632Z,1.73
2023-03-10T03:27:59.941Z,2.17
2023-03-10T03:30:30.739Z,1.70
2023-03-10T03:33:00.785Z,2.30
2023-03-10T03:35:32.252Z,2.05
2023-03-10T03:38:01.899Z,1.98
2023-03-10T03:40:33.685Z,1.83
2023-03-10T03:43:04.286Z,1.17
2023-03-10T03:45:35.108Z,1.70
2023-03-10T03:48:04.019Z,2.00
2023-03-10T03:50:35.016Z,1.80
2023-03-10T03:53:09.723Z,1.77
2023-03-10T03:55:38.951Z,1.83
2023-03-10T03:58:10.792Z,1.77
2023-03-10T04:00:41.084Z,2.00
2023-03-10T04:03:11.458Z,1.75
2023-03-10T04:05:40.209Z,1.88
2023-03-10T04:08:09.579Z,2.05
2023-03-10T04:10:38.085Z,2.25
2023-03-10T04:13:06.619Z,2.20
2023-03-10T04:15:36.272Z,2.13
2023-03-10T04:18:08.437Z,2.20
2023-03-10T04:20:37.072Z,1.77
2023-03-10T04:23:05.947Z,1.83
2023-03-10T04:25:39.696Z,2.03
2023-03-10T04:28:11.305Z,1.88
2023-03-10T04:30:43.438Z,2.08
2023-03-10T04:33:15.509Z,2.15
2023-03-10T04:35:47.775Z,1.75
2023-03-10T04:38:18.590Z,2.50
2023-03-10T04:40:55.816Z,2.20
2023-03-10T04:43:27.807Z,2.33
2023-03-10T04:45:57.324Z,2.50
2023-03-10T04:48:27.627Z,2.53
2023-03-10T04:50:57.340Z,2.30
2023-03-10T04:53:27.140Z,2.00
2023-03-10T04:55:55.798Z,2.75
2023-03-10T04:58:25.056Z,2.28
2023-03-10T05:01:02.714Z,2.42
2023-03-10T05:03:34.479Z,2.70
2023-03-10T05:06:04.888Z,2.40
2023-03-10T05:08:33.398Z,2.95
2023-03-10T05:11:03.239Z,2.60
2023-03-10T05:13:32.011Z,2.53
2023-03-10T05:16:01.694Z,2.60
2023-03-10T05:18:30.105Z,2.63
2023-03-10T05:21:00.736Z,2.10
2023-03-10T05:23:30.491Z,1.73
2023-03-10T05:25:59.150Z,3.50
2023-03-10T05:28:28.175Z,3.08
2023-03-10T05:30:57.285Z,2.28
2023-03-10T05:33:26.041Z,2.72
2023-03-10T05:35:57.445Z,2.83
2023-03-10T05:38:30.990Z,2.70
2023-03-10T05:40:59.989Z,2.58
2023-03-10T05:43:28.406Z,3.08
2023-03-10T05:45:58.074Z,2.40
2023-03-10T05:48:28.162Z,3.35
2023-03-10T05:51:01.759Z,3.13
2023-03-10T05:53:33.967Z,3.03
2023-03-10T05:56:07.022Z,2.60
2023-03-10T05:58:37.578Z,3.00
2023-03-10T06:01:08.064Z,3.00
2023-03-10T06:03:37.554Z,3.28
2023-03-10T06:06:07.311Z,2.83
2023-03-10T06:08:37.637Z,2.40
2023-03-10T06:11:07.051Z,2.22
2023-03-10T06:13:35.975Z,2.30
2023-03-10T06:16:06.510Z,2.63
2023-03-10T06:18:35.505Z,2.33
2023-03-10T06:21:07.412Z,2.67
2023-03-10T06:23:37.720Z,2.55
2023-03-10T06:26:08.006Z,2.65
2023-03-10T06:28:38.048Z,3.30
2023-03-10T06:31:08.029Z,3.00
2023-03-10T06:33:36.985Z,2.83
2023-03-10T06:36:05.888Z,2.97
2023-03-10T06:38:34.635Z,3.63
2023-03-10T06:41:04.602Z,3.28
2023-03-10T06:43:34.037Z,3.17
2023-03-10T06:46:04.654Z,3.78
2023-03-10T06:48:34.372Z,2.90
2023-03-10T06:51:03.210Z,3.47
2023-03-10T06:53:31.638Z,3.35
2023-03-10T06:56:01.217Z,3.60
2023-03-10T06:58:32.348Z,4.43
2023-03-10T07:01:01.555Z,4.15
2023-03-10T07:03:30.530Z,3.60
2023-03-10T07:05:59.800Z,4.65
2023-03-10T07:08:29.245Z,3.47
2023-03-10T07:10:58.181Z,3.38
2023-03-10T07:13:26.816Z,4.45
2023-03-10T07:15:58.076Z,3.58
2023-03-10T07:18:29.650Z,3.72
2023-03-10T07:20:58.435Z,3.42
2023-03-10T07:23:27.849Z,3.40
2023-03-10T07:25:57.783Z,2.60
2023-03-10T07:28:27.043Z,3.97
2023-03-10T07:30:57.849Z,3.40
2023-03-10T07:33:26.354Z,3.10
2023-03-10T07:35:55.058Z,3.45
2023-03-10T07:38:23.532Z,2.65
2023-03-10T07:40:52.082Z,3.58
2023-03-10T07:43:20.724Z,3.25
2023-03-10T07:45:49.439Z,2.92
2023-03-10T07:48:19.275Z,2.72
2023-03-10T07:50:57.025Z,3.08
2023-03-10T07:53:26.230Z,3.88
2023-03-10T07:55:54.595Z,3.88
2023-03-10T07:58:23.436Z,3.10
2023-03-10T08:00:57.354Z,3.28
2023-03-10T08:03:29.652Z,3.55
2023-03-10T08:05:59.808Z,3.58
2023-03-10T08:08:28.569Z,2.83
2023-03-10T08:11:05.585Z,3.58
2023-03-10T08:13:34.893Z,3.33
2023-03-10T08:16:04.186Z,3.30
2023-03-10T08:18:34.440Z,3.03
2023-03-10T08:21:05.732Z,3.00
2023-03-10T08:23:35.540Z,2.17
2023-03-10T08:26:05.292Z,2.83
2023-03-10T08:28:35.392Z,2.65
2023-03-10T08:31:08.768Z,2.63
2023-03-10T08:33:39.114Z,3.78
2023-03-10T08:36:09.282Z,3.20
2023-03-10T08:38:38.841Z,3.50
2023-03-10T08:41:13.358Z,3.45
2023-03-10T08:43:42.266Z,3.95
2023-03-10T08:46:11.670Z,3.30
2023-03-10T08:48:42.965Z,3.20
2023-03-10T08:51:15.481Z,4.03
2023-03-10T08:53:46.785Z,2.80
2023-03-10T08:56:16.008Z,3.47
2023-03-10T08:58:44.600Z,3.10
2023-03-10T09:01:13.963Z,2.63
2023-03-10T09:03:44.865Z,3.10
2023-03-10T09:06:13.909Z,3.22
2023-03-10T09:08:42.561Z,3.13
2023-03-10T09:11:17.065Z,3.30
2023-03-10T09:13:45.741Z,2.92
2023-03-10T09:16:14.627Z,2.70
2023-03-10T09:18:45.360Z,3.45
2023-03-10T09:21:15.114Z,3.17
2023-03-10T09:23:45.332Z,3.80
2023-03-10T09:26:14.458Z,3.40
2023-03-10T09:28:42.992Z,2.47
2023-03-10T09:31:17.798Z,3.50
2023-03-10T09:33:48.370Z,3.08
2023-03-10T09:36:17.525Z,2.70
2023-03-10T09:38:46.142Z,2.35
2023-03-10T09:41:38.252Z,1.67
2023-03-10T09:44:18.013Z,2.70
2023-03-10T09:46:51.664Z,2.15
2023-03-10T09:49:27.027Z,2.10
2023-03-10T09:51:56.171Z,2.08
2023-03-10T09:54:39.147Z,2.70
2023-03-10T09:57:16.283Z,2.17
2023-03-10T09:59:46.448Z,2.30
2023-03-10T10:02:20.759Z,2.72
2023-03-10T10:04:55.044Z,1.95
2023-03-10T10:07:25.257Z,1.98
2023-03-10T10:09:57.921Z,2.97
2023-03-10T10:12:27.364Z,3.05
2023-03-10T10:14:58.010Z,3.78
2023-03-10T10:17:41.659Z,3.50
2023-03-10T10:20:22.839Z,2.10
2023-03-10T10:22:54.337Z,1.95
2023-03-10T10:25:25.458Z,1.98
2023-03-10T10:27:58.255Z,2.90
2023-03-10T10:30:30.127Z,2.75
2023-03-10T10:33:00.344Z,1.98
2023-03-10T10:35:32.048Z,2.10
2023-03-10T10:38:02.358Z,2.72
2023-03-10T10:40:34.447Z,2.30
2023-03-10T10:43:07.880Z,2.35
2023-03-10T10:45:38.227Z,2.22
2023-03-10T10:48:07.794Z,2.75
2023-03-10T10:50:38.563Z,2.55
2023-03-10T10:53:20.213Z,2.55
2023-03-10T10:55:59.610Z,2.10
2023-03-10T10:58:32.041Z,2.70
2023-03-10T11:01:03.023Z,2.28
2023-03-10T11:03:34.098Z,2.25
2023-03-10T11:06:15.027Z,2.13
2023-03-10T11:08:50.960Z,2.38
2023-03-10T11:11:29.691Z,1.98
2023-03-10T11:14:15.080Z,1.75
2023-03-10T11:19:21.749Z,2.10
2023-03-10T11:21:54.156Z,1.70
2023-03-10T11:24:32.376Z,2.15
2023-03-10T11:27:07.662Z,2.83
2023-03-10T11:29:54.906Z,2.35
2023-03-10T11:32:31.539Z,1.92
2023-03-10T11:35:00.444Z,2.10
2023-03-10T11:37:33.657Z,2.47
2023-03-10T11:40:12.339Z,1.75
2023-03-10T11:42:49.173Z,2.90
2023-03-10T11:45:26.767Z,2.20
2023-03-10T11:48:12.146Z,2.75
2023-03-10T11:53:18.015Z,1.95
2023-03-10T11:55:47.176Z,2.50
2023-03-10T11:58:23.902Z,2.75
2023-03-10T12:00:54.204Z,2.10
2023-03-10T12:03:30.503Z,2.08
2023-03-10T12:06:02.516Z,1.83
2023-03-10T12:08:35.062Z,2.15
2023-03-10T12:11:08.819Z,2.20
2023-03-10T12:13:44.270Z,2.33
2023-03-10T12:16:17.599Z,2.50
2023-03-10T12:18:46.363Z,2.40
2023-03-10T12:21:23.157Z,2.25
2023-03-10T12:23:56.186Z,2.20
2023-03-10T12:27:04.629Z,2.30
2023-03-10T12:29:42.441Z,2.05
2023-03-10T12:32:43.110Z,2.22
2023-03-10T12:35:45.300Z,1.95
2023-03-10T12:38:37.457Z,2.67
2023-03-10T12:41:07.975Z,2.33
2023-03-10T12:43:56.044Z,2.53
2023-03-10T12:46:30.885Z,1.88
2023-03-10T12:49:15.668Z,2.70
2023-03-10T12:51:47.915Z,2.97
2023-03-10T12:54:45.864Z,1.98
2023-03-10T12:57:19.828Z,2.42
2023-03-10T12:59:59.669Z,2.17
2023-03-10T13:02:34.566Z,1.83
2023-03-10T13:05:06.890Z,2.25
2023-03-10T13:07:36.717Z,2.72
2023-03-10T13:10:08.362Z,2.60
2023-03-10T13:12:48.668Z,2.83
2023-03-10T13:15:24.902Z,3.35
2023-03-10T13:17:55.381Z,2.65
2023-03-10T13:20:25.117Z,2.83
2023-03-10T13:22:57.329Z,3.63
2023-03-10T13:25:29.506Z,2.60
2023-03-10T13:27:59.889Z,1.70
2023-03-10T13:30:28.620Z,1.45
2023-03-10T13:32:58.808Z,2.00
2023-03-10T13:35:33.789Z,2.95
2023-03-10T13:38:10.204Z,2.25
2023-03-10T13:40:41.254Z,2.85
2023-03-10T13:43:26.215Z,5.50
2023-03-10T13:45:57.645Z,2.60
2023-03-10T13:48:26.884Z,2.58
2023-03-10T13:51:14.355Z,2.22
2023-03-10T13:53:42.856Z,2.28
2023-03-10T13:56:18.038Z,2.20
2023-03-10T13:58:49.731Z,2.03
2023-03-10T14:01:20.265Z,1.88
2023-03-10T14:04:00.104Z,2.30
2023-03-10T14:06:30.355Z,1.83
2023-03-10T14:08:59.109Z,1.92
2023-03-10T14:11:41.258Z,1.90
2023-03-10T14:14:12.653Z,2.10
2023-03-10T14:16:53.557Z,1.70
2023-03-10T14:19:51.157Z,1.88
2023-03-10T14:22:42.235Z,2.70
2023-03-10T14:25:16.538Z,2.00
2023-03-10T14:27:48.016Z,1.90
2023-03-10T14:30:29.224Z,2.20
2023-03-10T14:32:58.955Z,2.25
2023-03-10T14:35:28.782Z,2.30
2023-03-10T14:37:59.310Z,2.65
2023-03-10T14:40:28.783Z,2.65
2023-03-10T14:43:01.982Z,2.30
2023-03-10T14:45:33.961Z,2.42
2023-03-10T14:48:05.670Z,2.00
2023-03-10T14:50:38.287Z,2.40
2023-03-10T14:53:11.278Z,1.90
2023-03-10T14:55:43.629Z,2.30
2023-03-10T14:58:16.465Z,2.25
2023-03-10T15:00:46.693Z,2.30
2023-03-10T15:03:15.246Z,2.47
2023-03-10T15:05:48.794Z,2.30
2023-03-10T15:08:18.390Z,2.45
2023-03-10T15:10:50.967Z,2.70
2023-03-10T15:13:21.783Z,2.80
2023-03-10T15:15:51.848Z,2.85
2023-03-10T15:18:23.334Z,2.58
2023-03-10T15:20:52.053Z,2.78
2023-03-10T15:23:22.560Z,2.60
2023-03-10T15:25:53.502Z,3.05
2023-03-10T15:28:22.659Z,2.45
2023-03-10T15:30:54.921Z,2.40
2023-03-10T15:33:23.671Z,2.40
2023-03-10T15:35:55.203Z,1.98
2023-03-10T15:38:24.064Z,1.83
2023-03-10T15:40:52.474Z,2.55
2023-03-10T15:43:23.792Z,2.53
2023-03-10T15:45:56.020Z,2.25
2023-03-10T15:48:25.762Z,2.75
2023-03-10T15:50:56.598Z,2.50
2023-03-10T15:53:25.772Z,2.10
2023-03-10T15:55:55.560Z,2.30
2023-03-10T15:58:24.519Z,1.92
2023-03-10T16:00:54.680Z,2.10
2023-03-10T16:03:23.376Z,2.20
2023-03-10T16:05:52.333Z,2.40
2023-03-10T16:08:23.767Z,2.42
2023-03-10T16:10:53.464Z,2.10
2023-03-10T16:13:21.975Z,2.22
2023-03-10T16:15:51.893Z,2.30
2023-03-10T16:18:21.746Z,2.55
2023-03-10T16:20:58.693Z,2.05
2023-03-10T16:23:28.029Z,2.15
2023-03-10T16:26:12.923Z,1.92
2023-03-10T16:28:42.766Z,2.50
2023-03-10T16:31:12.277Z,2.90
2023-03-10T16:33:42.828Z,2.58
2023-03-10T16:36:15.615Z,2.97
2023-03-10T16:38:45.545Z,2.70
2023-03-10T16:41:14.695Z,2.45
2023-03-10T16:43:43.461Z,2.42
2023-03-10T16:46:14.163Z,2.50
2023-03-10T16:48:46.108Z,2.95
2023-03-10T16:51:26.944Z,2.60
2023-03-10T16:53:57.214Z,2.35
2023-03-10T16:56:26.440Z,2.60
2023-03-10T16:58:55.381Z,3.30
2023-03-10T17:01:25.446Z,2.65
2023-03-10T17:03:56.255Z,2.55
2023-03-10T17:06:30.221Z,2.35
2023-03-10T17:08:59.448Z,2.92
2023-03-10T17:11:29.664Z,2.30
2023-03-10T17:13:59.900Z,2.70
2023-03-10T17:16:30.435Z,2.60
2023-03-10T17:19:01.815Z,2.30
2023-03-10T17:21:33.409Z,2.83
2023-03-10T17:24:02.686Z,3.33
2023-03-10T17:26:31.505Z,3.10
2023-03-10T17:29:00.728Z,2.83
2023-03-10T17:31:31.440Z,2.97
2023-03-10T17:34:03.276Z,3.25
2023-03-10T17:36:32.406Z,3.47
2023-03-10T17:39:02.744Z,2.92
2023-03-10T17:41:33.087Z,3.10
2023-03-10T17:44:11.949Z,3.30
2023-03-10T17:46:41.996Z,4.10
2023-03-10T17:49:13.483Z,3.65
2023-03-10T17:51:43.701Z,2.83
2023-03-10T17:54:14.153Z,3.33
2023-03-10T17:56:43.312Z,3.13
2023-03-10T17:59:15.125Z,3.60
2023-03-10T18:01:44.989Z,4.45
2023-03-10T18:04:15.480Z,4.57
2023-03-10T18:06:44.530Z,4.32
2023-03-10T18:09:17.714Z,3.58
2023-03-10T18:11:46.633Z,3.38
2023-03-10T18:14:17.461Z,3.53
2023-03-10T18:16:46.287Z,3.33
2023-03-10T18:19:19.198Z,3.42
2023-03-10T18:21:48.034Z,3.50
2023-03-10T18:24:17.254Z,3.83
2023-03-10T18:26:48.154Z,3.03
2023-03-10T18:29:17.354Z,2.97
2023-03-10T18:31:46.052Z,3.47
2023-03-10T18:34:15.882Z,3.10
2023-03-10T18:36:45.848Z,3.30
2023-03-10T18:39:14.599Z,2.78
2023-03-10T18:41:42.980Z,3.28
2023-03-10T18:44:13.955Z,3.10
2023-03-10T18:46:42.870Z,2.88
2023-03-10T18:49:11.718Z,2.70
2023-03-10T18:51:40.741Z,3.30
2023-03-10T18:54:10.629Z,2.83
2023-03-10T18:56:39.298Z,3.58
2023-03-10T18:59:08.192Z,2.78
2023-03-10T19:01:37.623Z,3.30
2023-03-10T19:04:06.743Z,3.78
2023-03-10T19:06:36.239Z,3.10
2023-03-10T19:09:08.398Z,3.50
2023-03-10T19:11:39.702Z,2.90
2023-03-10T19:14:08.825Z,2.42
2023-03-10T19:16:39.449Z,2.72
2023-03-10T19:19:08.623Z,2.10
2023-03-10T19:21:37.109Z,2.50
2023-03-10T19:24:06.884Z,2.90
2023-03-10T19:26:35.556Z,3.15
2023-03-10T19:29:05.648Z,2.47
2023-03-10T19:31:34.081Z,2.95
2023-03-10T19:34:02.700Z,2.88
2023-03-10T19:36:31.773Z,2.58
2023-03-10T19:39:00.372Z,3.10
2023-03-10T19:41:28.780Z,3.38
2023-03-10T19:43:57.333Z,3.20
2023-03-10T19:46:27.223Z,2.95
2023-03-10T19:48:58.301Z,2.08
2023-03-10T19:51:29.098Z,1.50
2023-03-10T19:53:58.967Z,2.00
2023-03-10T19:56:33.910Z,2.70
2023-03-10T19:59:03.213Z,2.75
2023-03-10T20:01:34.059Z,3.05
2023-03-10T20:04:03.915Z,2.42
2023-03-10T20:06:32.377Z,2.90
2023-03-10T20:09:00.960Z,3.30
2023-03-10T20:11:29.530Z,2.17
2023-03-10T20:13:58.124Z,2.70
2023-03-10T20:16:28.060Z,2.30
2023-03-10T20:18:58.069Z,2.47
2023-03-10T20:21:30.107Z,2.65
2023-03-10T20:23:58.771Z,2.70
2023-03-10T20:26:27.579Z,2.83
2023-03-10T20:28:56.111Z,2.53
2023-03-10T20:31:24.996Z,2.38
2023-03-10T20:33:53.879Z,2.67
2023-03-10T20:36:23.851Z,2.95
2023-03-10T20:38:52.512Z,2.97
2023-03-10T20:41:21.301Z,2.95
2023-03-10T20:43:50.470Z,3.63
2023-03-10T20:46:20.291Z,3.30
2023-03-10T20:48:50.015Z,3.50
2023-03-10T20:51:19.425Z,3.50
2023-03-10T20:53:49.468Z,3.00
2023-03-10T20:56:20.778Z,3.38
2023-03-10T20:58:49.319Z,2.67
2023-03-10T21:01:21.890Z,2.75
2023-03-10T21:03:54.603Z,3.20
2023-03-10T21:06:24.037Z,3.17
2023-03-10T21:08:53.992Z,2.92
2023-03-10T21:11:22.979Z,3.03
2023-03-10T21:13:52.006Z,2.55
2023-03-10T21:16:21.030Z,3.08
2023-03-10T21:18:49.493Z,3.33
2023-03-10T21:21:18.014Z,2.92
2023-03-10T21:23:49.134Z,2.95
2023-03-10T21:26:21.980Z,3.42
2023-03-10T21:28:50.760Z,3.22
2023-03-10T21:31:19.495Z,3.03
2023-03-10T21:33:50.301Z,3.38
2023-03-10T21:36:24.121Z,3.90
2023-03-10T21:38:52.991Z,4.05
2023-03-10T21:41:26.190Z,3.92
2023-03-10T21:43:54.921Z,4.78
2023-03-10T21:46:23.583Z,3.95
2023-03-10T21:48:52.530Z,3.67
2023-03-10T21:51:23.209Z,3.80
2023-03-10T21:53:51.962Z,3.67
2023-03-10T21:56:22.794Z,4.10
2023-03-10T21:58:52.966Z,3.63
2023-03-10T22:01:23.761Z,3.88
2023-03-10T22:03:52.279Z,3.55
2023-03-10T22:06:21.127Z,4.15
2023-03-10T22:08:49.797Z,3.65
2023-03-10T22:11:20.918Z,3.80
2023-03-10T22:13:49.294Z,3.35
2023-03-10T22:16:21.877Z,3.67
2023-03-10T22:18:51.006Z,4.35
2023-03-10T22:21:19.699Z,3.70
2023-03-10T22:23:48.229Z,3.72
2023-03-10T22:26:16.873Z,3.60
2023-03-10T22:28:45.518Z,3.70
2023-03-10T22:31:14.146Z,3.42
2023-03-10T22:33:44.433Z,3.42
2023-03-10T22:36:14.014Z,3.00
2023-03-10T22:38:42.890Z,3.42
2023-03-10T22:41:12.682Z,3.28
2023-03-10T22:43:41.484Z,3.17
2023-03-10T22:46:11.693Z,2.75
2023-03-10T22:48:41.881Z,2.95
2023-03-10T22:51:14.213Z,3.28
2023-03-10T22:53:43.005Z,2.92
2023-03-10T22:56:11.452Z,3.30
2023-03-10T22:58:39.998Z,3.47
2023-03-10T23:01:08.754Z,3.85
2023-03-10T23:03:37.632Z,4.05
2023-03-10T23:06:06.880Z,3.38
2023-03-10T23:08:37.803Z,3.67
2023-03-10T23:11:10.418Z,4.18
2023-03-10T23:13:39.194Z,3.53
2023-03-10T23:16:08.919Z,3.35
2023-03-10T23:18:37.404Z,3.38
2023-03-10T23:21:06.804Z,2.85
2023-03-10T23:23:36.705Z,3.33
2023-03-10T23:26:05.315Z,3.25
2023-03-10T23:28:36.340Z,2.97
2023-03-10T23:31:05.034Z,3.55
2023-03-10T23:33:36.736Z,3.15
2023-03-10T23:36:06.178Z,3.60
2023-03-10T23:38:36.230Z,2.78
2023-03-10T23:41:05.281Z,3.88
2023-03-10T23:43:34.851Z,3.78
2023-03-10T23:46:04.695Z,3.53
2023-03-10T23:48:36.627Z,3.47
2023-03-10T23:51:05.911Z,3.70
2023-03-10T23:53:36.420Z,3.67
2023-03-10T23:56:05.570Z,3.92
2023-03-10T23:58:34.106Z,3.63
