createdAt,value
2022-11-18T00:00:31.821Z,99.99
2022-11-18T00:01:31.825Z,99.99
2022-11-18T00:02:31.902Z,99.99
2022-11-18T00:03:31.840Z,99.99
2022-11-18T00:04:31.852Z,99.99
2022-11-18T00:05:31.854Z,99.99
2022-11-18T00:06:31.864Z,99.99
2022-11-18T00:07:31.962Z,99.99
2022-11-18T00:08:31.899Z,99.99
2022-11-18T00:09:31.885Z,99.99
2022-11-18T00:10:31.900Z,99.99
2022-11-18T00:11:31.895Z,99.99
2022-11-18T00:12:31.903Z,99.99
2022-11-18T00:13:31.914Z,99.99
2022-11-18T00:14:31.920Z,99.99
2022-11-18T00:15:32.010Z,99.99
2022-11-18T00:16:31.933Z,99.99
2022-11-18T00:17:31.936Z,99.99
2022-11-18T00:18:31.953Z,99.99
2022-11-18T00:19:31.949Z,99.99
2022-11-18T00:20:31.959Z,99.99
2022-11-18T00:21:31.968Z,99.99
2022-11-18T00:22:31.982Z,99.99
2022-11-18T00:23:31.977Z,99.99
2022-11-18T00:24:32.004Z,99.99
2022-11-18T00:25:31.992Z,99.99
2022-11-18T00:26:32.023Z,99.99
2022-11-18T00:27:32.009Z,99.99
2022-11-18T00:28:32.015Z,99.99
2022-11-18T00:29:32.019Z,99.99
2022-11-18T00:30:32.031Z,99.99
2022-11-18T00:31:32.030Z,99.99
2022-11-18T00:32:32.040Z,99.99
2022-11-18T00:33:32.045Z,99.99
2022-11-18T00:34:32.061Z,99.99
2022-11-18T00:35:32.066Z,99.99
2022-11-18T00:36:32.066Z,99.99
2022-11-18T00:37:32.073Z,99.99
2022-11-18T00:38:32.079Z,99.99
2022-11-18T00:39:32.085Z,99.99
2022-11-18T00:40:32.181Z,99.99
2022-11-18T00:41:32.097Z,99.99
2022-11-18T00:42:32.109Z,99.99
2022-11-18T00:43:32.114Z,99.99
2022-11-18T00:44:32.123Z,99.99
2022-11-18T00:45:32.123Z,99.99
2022-11-18T00:46:32.131Z,99.99
2022-11-18T00:47:32.134Z,99.99
2022-11-18T00:48:32.147Z,99.99
2022-11-18T00:49:32.146Z,99.99
2022-11-18T00:50:32.157Z,99.99
2022-11-18T00:51:32.157Z,99.99
2022-11-18T00:52:32.170Z,99.99
2022-11-18T00:53:32.175Z,99.99
2022-11-18T00:54:32.183Z,99.99
2022-11-18T00:55:32.184Z,99.99
2022-11-18T00:56:32.217Z,99.99
2022-11-18T00:57:32.204Z,99.99
2022-11-18T00:58:32.210Z,99.99
2022-11-18T00:59:32.210Z,99.99
2022-11-18T01:00:32.220Z,99.99
2022-11-18T01:01:32.286Z,99.99
2022-11-18T01:02:32.233Z,99.99
2022-11-18T01:03:32.236Z,99.99
2022-11-18T01:04:32.245Z,99.99
2022-11-18T01:05:32.249Z,99.99
2022-11-18T01:06:32.257Z,99.99
2022-11-18T01:07:32.354Z,99.99
2022-11-18T01:08:32.275Z,99.99
2022-11-18T01:09:32.275Z,99.99
2022-11-18T01:10:32.289Z,99.99
2022-11-18T01:11:32.287Z,99.99
2022-11-18T01:12:32.321Z,99.99
2022-11-18T01:13:32.299Z,99.99
2022-11-18T01:14:32.309Z,99.99
2022-11-18T01:15:32.311Z,99.99
2022-11-18T01:16:32.321Z,99.99
2022-11-18T01:17:32.323Z,99.99
2022-11-18T01:18:32.336Z,99.99
2022-11-18T01:19:32.339Z,99.99
2022-11-18T01:20:32.345Z,99.99
2022-11-18T01:21:32.354Z,99.99
2022-11-18T01:22:32.360Z,99.99
2022-11-18T01:23:32.370Z,99.99
2022-11-18T01:24:32.371Z,99.99
2022-11-18T01:25:32.374Z,99.99
2022-11-18T01:26:32.386Z,99.99
2022-11-18T01:27:32.388Z,99.99
2022-11-18T01:28:32.418Z,99.99
2022-11-18T01:29:32.407Z,99.99
2022-11-18T01:30:32.413Z,99.99
2022-11-18T01:31:32.410Z,99.99
2022-11-18T01:32:32.419Z,99.99
2022-11-18T01:33:32.428Z,99.99
2022-11-18T01:34:32.433Z,99.99
2022-11-18T01:35:32.444Z,99.99
2022-11-18T01:36:32.447Z,99.99
2022-11-18T01:37:32.449Z,99.99
2022-11-18T01:38:32.456Z,99.99
2022-11-18T01:39:32.462Z,99.99
2022-11-18T01:40:32.472Z,99.99
2022-11-18T01:41:32.472Z,99.99
2022-11-18T01:42:32.481Z,99.99
2022-11-18T01:43:32.481Z,99.99
2022-11-18T01:44:32.520Z,99.99
2022-11-18T01:45:32.499Z,99.99
2022-11-18T01:46:32.507Z,99.99
2022-11-18T01:47:32.505Z,99.99
2022-11-18T01:48:32.514Z,99.99
2022-11-18T01:49:32.520Z,99.99
2022-11-18T01:50:32.526Z,99.99
2022-11-18T01:51:32.531Z,99.99
2022-11-18T01:52:32.539Z,99.99
2022-11-18T01:53:32.538Z,99.99
2022-11-18T01:54:32.548Z,99.99
2022-11-18T01:55:32.553Z,99.99
2022-11-18T01:56:32.560Z,99.99
2022-11-18T01:57:32.611Z,99.99
2022-11-18T01:58:32.575Z,99.99
2022-11-18T01:59:32.575Z,99.99
2022-11-18T02:00:32.705Z,99.99
2022-11-18T02:01:32.627Z,99.99
2022-11-18T02:02:32.608Z,99.99
2022-11-18T02:03:32.730Z,99.99
2022-11-18T02:04:32.605Z,99.99
2022-11-18T02:05:32.605Z,99.99
2022-11-18T02:06:32.616Z,99.99
2022-11-18T02:07:32.708Z,99.99
2022-11-18T02:08:32.646Z,99.99
2022-11-18T02:09:32.628Z,99.99
2022-11-18T02:10:32.639Z,99.99
2022-11-18T02:11:32.679Z,99.99
2022-11-18T02:12:32.647Z,99.99
2022-11-18T02:13:32.651Z,99.99
2022-11-18T02:14:32.658Z,99.99
2022-11-18T02:15:32.661Z,99.99
2022-11-18T02:16:32.804Z,99.99
2022-11-18T02:17:32.671Z,99.99
2022-11-18T02:18:32.683Z,99.99
2022-11-18T02:19:32.683Z,99.99
2022-11-18T02:20:32.693Z,99.99
2022-11-18T02:21:32.714Z,99.99
2022-11-18T02:22:32.703Z,99.99
2022-11-18T02:23:32.702Z,99.99
2022-11-18T02:24:32.714Z,99.99
2022-11-18T02:25:32.717Z,99.99
2022-11-18T02:26:32.725Z,99.99
2022-11-18T02:27:32.730Z,99.99
2022-11-18T02:28:32.735Z,99.99
2022-11-18T02:29:32.844Z,99.99
2022-11-18T02:30:32.747Z,99.99
2022-11-18T02:31:32.750Z,99.99
2022-11-18T02:32:32.815Z,99.99
2022-11-18T02:33:32.763Z,99.99
2022-11-18T02:34:32.926Z,99.99
2022-11-18T02:35:32.771Z,99.99
2022-11-18T02:36:32.784Z,99.99
2022-11-18T02:37:32.787Z,99.99
2022-11-18T02:38:32.795Z,99.99
2022-11-18T02:39:32.797Z,99.99
2022-11-18T02:40:32.810Z,99.99
2022-11-18T02:41:32.808Z,99.99
2022-11-18T02:42:32.847Z,99.99
2022-11-18T02:43:32.818Z,99.99
2022-11-18T02:44:32.828Z,99.99
2022-11-18T02:45:32.829Z,99.99
2022-11-18T02:46:32.844Z,99.99
2022-11-18T02:47:32.840Z,99.99
2022-11-18T02:48:32.872Z,99.99
2022-11-18T02:49:32.853Z,99.99
2022-11-18T02:50:32.864Z,99.99
2022-11-18T02:51:32.871Z,99.99
2022-11-18T02:52:32.876Z,99.99
2022-11-18T02:53:32.882Z,99.99
2022-11-18T02:54:32.886Z,99.99
2022-11-18T02:55:32.893Z,99.99
2022-11-18T02:56:32.902Z,99.99
2022-11-18T02:57:32.899Z,99.99
2022-11-18T02:58:32.911Z,99.99
2022-11-18T02:59:32.910Z,99.99
2022-11-18T03:00:32.917Z,99.99
2022-11-18T03:01:33.037Z,99.99
2022-11-18T03:02:32.931Z,99.99
2022-11-18T03:03:32.931Z,99.99
2022-11-18T03:04:32.962Z,99.99
2022-11-18T03:05:32.943Z,99.99
2022-11-18T03:06:32.958Z,99.99
2022-11-18T03:07:32.989Z,99.99
2022-11-18T03:08:32.962Z,99.99
2022-11-18T03:09:32.966Z,99.99
2022-11-18T03:10:32.974Z,99.99
2022-11-18T03:11:32.983Z,99.99
2022-11-18T03:12:32.987Z,99.99
2022-11-18T03:13:32.990Z,99.99
2022-11-18T03:14:32.998Z,99.99
2022-11-18T03:15:33.010Z,99.99
2022-11-18T03:16:33.010Z,99.99
2022-11-18T03:17:33.011Z,99.99
2022-11-18T03:18:33.023Z,99.99
2022-11-18T03:19:33.023Z,99.99
2022-11-18T03:20:33.056Z,99.99
2022-11-18T03:21:33.034Z,99.99
2022-11-18T03:22:33.050Z,99.99
2022-11-18T03:23:33.052Z,99.99
2022-11-18T03:24:33.058Z,99.99
2022-11-18T03:25:33.060Z,99.99
2022-11-18T03:26:33.067Z,99.99
2022-11-18T03:27:33.069Z,99.99
2022-11-18T03:28:33.079Z,99.99
2022-11-18T03:29:33.087Z,99.99
2022-11-18T03:30:33.128Z,99.99
2022-11-18T03:31:33.092Z,99.99
2022-11-18T03:32:33.103Z,99.99
2022-11-18T03:33:33.201Z,99.99
2022-11-18T03:34:33.113Z,99.99
2022-11-18T03:35:33.119Z,99.99
2022-11-18T03:36:33.146Z,99.99
2022-11-18T03:37:33.130Z,99.99
2022-11-18T03:38:33.135Z,99.99
2022-11-18T03:39:33.138Z,99.99
2022-11-18T03:40:33.148Z,99.99
2022-11-18T03:41:33.151Z,99.99
2022-11-18T03:42:33.163Z,99.99
2022-11-18T03:43:33.167Z,99.99
2022-11-18T03:44:33.170Z,99.99
2022-11-18T03:45:33.173Z,99.99
2022-11-18T03:46:33.181Z,99.99
2022-11-18T03:47:33.186Z,99.99
2022-11-18T03:48:33.192Z,99.99
2022-11-18T03:49:33.198Z,99.99
2022-11-18T03:50:33.205Z,99.99
2022-11-18T03:51:33.207Z,99.99
2022-11-18T03:52:33.241Z,99.99
2022-11-18T03:53:33.218Z,99.99
2022-11-18T03:54:33.224Z,99.99
2022-11-18T03:55:33.233Z,99.99
2022-11-18T03:56:33.236Z,99.99
2022-11-18T03:57:33.248Z,99.99
2022-11-18T03:58:33.248Z,99.99
2022-11-18T03:59:33.254Z,99.99
2022-11-18T04:00:33.259Z,99.99
2022-11-18T04:01:33.295Z,99.99
2022-11-18T04:02:33.277Z,99.99
2022-11-18T04:03:33.290Z,99.99
2022-11-18T04:04:33.287Z,99.99
2022-11-18T04:05:33.289Z,99.99
2022-11-18T04:06:33.291Z,99.99
2022-11-18T04:07:33.373Z,99.99
2022-11-18T04:08:33.328Z,99.99
2022-11-18T04:09:33.316Z,99.99
2022-11-18T04:10:33.317Z,99.99
2022-11-18T04:11:33.326Z,99.99
2022-11-18T04:12:33.333Z,99.99
2022-11-18T04:13:33.340Z,99.99
2022-11-18T04:14:33.338Z,99.99
2022-11-18T04:15:33.355Z,99.99
2022-11-18T04:16:33.349Z,99.99
2022-11-18T04:17:33.359Z,99.99
2022-11-18T04:18:33.360Z,99.99
2022-11-18T04:19:33.370Z,99.99
2022-11-18T04:20:33.397Z,99.99
2022-11-18T04:21:33.390Z,99.99
2022-11-18T04:22:33.387Z,99.99
2022-11-18T04:23:33.391Z,99.99
2022-11-18T04:24:33.419Z,99.99
2022-11-18T04:25:33.404Z,99.99
2022-11-18T04:26:33.406Z,99.99
2022-11-18T04:27:33.413Z,99.99
2022-11-18T04:28:33.419Z,99.99
2022-11-18T04:29:33.524Z,99.99
2022-11-18T04:30:33.433Z,99.99
2022-11-18T04:31:33.437Z,99.99
2022-11-18T04:32:33.440Z,99.99
2022-11-18T04:33:33.454Z,99.99
2022-11-18T04:34:33.472Z,99.99
2022-11-18T04:35:33.464Z,99.99
2022-11-18T04:36:33.460Z,99.99
2022-11-18T04:37:33.502Z,99.99
2022-11-18T04:38:33.477Z,99.99
2022-11-18T04:39:33.485Z,99.99
2022-11-18T04:40:33.506Z,99.99
2022-11-18T04:41:33.501Z,99.99
2022-11-18T04:42:33.499Z,99.99
2022-11-18T04:43:33.502Z,99.99
2022-11-18T04:44:33.507Z,99.99
2022-11-18T04:45:33.514Z,99.99
2022-11-18T04:46:33.519Z,99.99
2022-11-18T04:47:33.526Z,99.99
2022-11-18T04:48:33.527Z,99.99
2022-11-18T04:49:33.538Z,99.99
2022-11-18T04:50:33.542Z,99.99
2022-11-18T04:51:33.554Z,99.99
2022-11-18T04:52:33.551Z,99.99
2022-11-18T04:53:33.559Z,99.99
2022-11-18T04:54:33.562Z,99.99
2022-11-18T04:55:33.569Z,99.99
2022-11-18T04:56:33.600Z,99.99
2022-11-18T04:57:33.581Z,99.99
2022-11-18T04:58:33.581Z,99.99
2022-11-18T04:59:33.594Z,99.99
2022-11-18T05:00:33.595Z,99.99
2022-11-18T05:01:33.664Z,99.99
2022-11-18T05:02:33.623Z,99.99
2022-11-18T05:03:33.614Z,99.99
2022-11-18T05:04:33.616Z,99.99
2022-11-18T05:05:33.625Z,99.99
2022-11-18T05:06:33.779Z,99.99
2022-11-18T05:07:33.692Z,99.99
2022-11-18T05:08:33.639Z,99.99
2022-11-18T05:09:33.650Z,99.99
2022-11-18T05:10:33.652Z,99.99
2022-11-18T05:11:33.660Z,99.99
2022-11-18T05:12:33.689Z,99.99
2022-11-18T05:13:33.670Z,99.99
2022-11-18T05:14:33.680Z,99.99
2022-11-18T05:15:33.680Z,99.99
2022-11-18T05:16:33.686Z,99.99
2022-11-18T05:17:33.692Z,99.99
2022-11-18T05:18:33.695Z,99.99
2022-11-18T05:19:33.703Z,99.99
2022-11-18T05:20:37.398Z,99.99
2022-11-18T05:21:33.714Z,99.99
2022-11-18T05:22:33.718Z,99.99
2022-11-18T05:23:33.725Z,99.99
2022-11-18T05:24:33.728Z,99.99
2022-11-18T05:25:33.739Z,99.99
2022-11-18T05:26:33.838Z,99.99
2022-11-18T05:27:33.747Z,99.99
2022-11-18T05:28:33.768Z,99.99
2022-11-18T05:29:33.800Z,99.99
2022-11-18T05:30:33.766Z,99.99
2022-11-18T05:31:33.770Z,99.99
2022-11-18T05:32:33.771Z,99.99
2022-11-18T05:33:33.780Z,99.99
2022-11-18T05:34:33.782Z,99.99
2022-11-18T05:35:33.788Z,99.99
2022-11-18T05:36:33.803Z,99.99
2022-11-18T05:37:33.802Z,99.99
2022-11-18T05:38:33.804Z,99.99
2022-11-18T05:39:33.813Z,99.99
2022-11-18T05:40:33.819Z,99.99
2022-11-18T05:41:33.823Z,99.99
2022-11-18T05:42:33.831Z,99.99
2022-11-18T05:43:33.832Z,99.99
2022-11-18T05:44:33.856Z,99.99
2022-11-18T05:45:33.843Z,99.99
2022-11-18T05:46:33.845Z,99.99
2022-11-18T05:47:33.877Z,99.99
2022-11-18T05:48:33.856Z,99.99
2022-11-18T05:49:33.868Z,99.99
2022-11-18T05:50:33.866Z,99.99
2022-11-18T05:51:33.875Z,99.99
2022-11-18T05:52:33.880Z,99.99
2022-11-18T05:53:33.887Z,99.99
2022-11-18T05:54:33.888Z,99.99
2022-11-18T05:55:33.899Z,99.99
2022-11-18T05:56:33.907Z,99.99
2022-11-18T05:57:33.908Z,99.99
2022-11-18T05:58:33.913Z,99.99
2022-11-18T05:59:33.923Z,99.99
2022-11-18T06:00:33.938Z,99.99
2022-11-18T06:01:33.931Z,99.99
2022-11-18T06:02:34.013Z,99.99
2022-11-18T06:03:33.963Z,99.99
2022-11-18T06:04:33.945Z,99.99
2022-11-18T06:05:33.954Z,99.99
2022-11-18T06:06:33.956Z,99.99
2022-11-18T06:07:34.039Z,99.99
2022-11-18T06:08:33.965Z,99.99
2022-11-18T06:09:33.973Z,99.99
2022-11-18T06:10:33.977Z,99.99
2022-11-18T06:11:33.992Z,99.99
2022-11-18T06:12:33.989Z,99.99
2022-11-18T06:13:33.994Z,99.99
2022-11-18T06:14:34.000Z,99.99
2022-11-18T06:15:34.008Z,99.99
2022-11-18T06:16:39.468Z,99.99
2022-11-18T06:17:34.018Z,99.99
2022-11-18T06:18:34.024Z,99.99
2022-11-18T06:19:34.035Z,99.99
2022-11-18T06:20:34.028Z,99.99
2022-11-18T06:21:34.036Z,99.99
2022-11-18T06:22:34.042Z,99.99
2022-11-18T06:23:34.047Z,99.99
2022-11-18T06:24:34.050Z,99.99
2022-11-18T06:25:34.062Z,99.99
2022-11-18T06:26:34.062Z,99.99
2022-11-18T06:27:34.068Z,99.99
2022-11-18T06:28:34.092Z,99.99
2022-11-18T06:29:34.083Z,99.99
2022-11-18T06:30:34.081Z,99.99
2022-11-18T06:31:34.093Z,99.99
2022-11-18T06:32:34.121Z,99.99
2022-11-18T06:33:34.101Z,99.99
2022-11-18T06:34:39.813Z,99.99
2022-11-18T06:35:34.111Z,99.99
2022-11-18T06:36:34.118Z,99.99
2022-11-18T06:37:34.122Z,99.99
2022-11-18T06:38:34.125Z,99.99
2022-11-18T06:39:34.133Z,99.99
2022-11-18T06:40:35.064Z,99.99
2022-11-18T06:41:34.145Z,99.99
2022-11-18T06:42:34.151Z,99.99
2022-11-18T06:43:34.158Z,99.99
2022-11-18T06:44:34.220Z,99.99
2022-11-18T06:45:34.171Z,99.99
2022-11-18T06:46:34.172Z,99.99
2022-11-18T06:47:34.178Z,99.99
2022-11-18T06:48:34.197Z,99.99
2022-11-18T06:49:34.188Z,99.99
2022-11-18T06:50:34.190Z,99.99
2022-11-18T06:51:34.201Z,99.99
2022-11-18T06:52:34.226Z,99.99
2022-11-18T06:53:34.209Z,99.99
2022-11-18T06:54:34.210Z,99.99
2022-11-18T06:55:34.231Z,99.99
2022-11-18T06:56:34.228Z,99.99
2022-11-18T06:57:34.232Z,99.99
2022-11-18T06:58:34.238Z,99.99
2022-11-18T06:59:34.244Z,99.99
2022-11-18T07:00:34.320Z,99.99
2022-11-18T07:01:34.332Z,99.99
2022-11-18T07:02:34.256Z,99.99
2022-11-18T07:03:34.263Z,99.99
2022-11-18T07:04:34.426Z,99.99
2022-11-18T07:05:34.275Z,99.99
2022-11-18T07:06:34.277Z,99.99
2022-11-18T07:07:38.794Z,99.99
2022-11-18T07:08:34.293Z,99.99
2022-11-18T07:09:34.297Z,99.99
2022-11-18T07:10:34.298Z,99.99
2022-11-18T07:11:34.309Z,99.99
2022-11-18T07:12:34.310Z,99.99
2022-11-18T07:13:36.118Z,99.99
2022-11-18T07:14:34.331Z,99.99
2022-11-18T07:15:34.327Z,99.99
2022-11-18T07:16:34.329Z,99.99
2022-11-18T07:17:34.338Z,99.99
2022-11-18T07:18:34.341Z,99.99
2022-11-18T07:19:35.962Z,99.99
2022-11-18T07:20:34.369Z,99.99
2022-11-18T07:21:34.361Z,99.99
2022-11-18T07:22:34.366Z,99.99
2022-11-18T07:23:34.370Z,99.99
2022-11-18T07:24:34.372Z,99.99
2022-11-18T07:25:34.383Z,99.99
2022-11-18T07:26:34.384Z,99.99
2022-11-18T07:27:34.409Z,99.99
2022-11-18T07:28:34.395Z,99.99
2022-11-18T07:29:34.403Z,99.99
2022-11-18T07:30:34.406Z,99.99
2022-11-18T07:31:34.418Z,99.99
2022-11-18T07:32:34.419Z,99.99
2022-11-18T07:33:34.425Z,99.99
2022-11-18T07:34:34.428Z,99.99
2022-11-18T07:35:34.439Z,99.99
2022-11-18T07:36:35.881Z,99.99
2022-11-18T07:37:34.448Z,99.99
2022-11-18T07:38:34.453Z,99.99
2022-11-18T07:39:34.466Z,99.99
2022-11-18T07:40:34.459Z,99.99
2022-11-18T07:41:34.485Z,99.99
2022-11-18T07:42:34.470Z,99.99
2022-11-18T07:43:34.480Z,99.99
2022-11-18T07:44:34.482Z,99.99
2022-11-18T07:45:34.489Z,99.99
2022-11-18T07:46:34.490Z,99.99
2022-11-18T07:47:34.500Z,99.99
2022-11-18T07:48:34.502Z,99.99
2022-11-18T07:49:34.510Z,99.99
2022-11-18T07:50:34.512Z,99.99
2022-11-18T07:51:34.518Z,99.99
2022-11-18T07:52:34.549Z,99.99
2022-11-18T07:53:34.529Z,99.99
2022-11-18T07:54:34.531Z,99.99
2022-11-18T07:55:34.572Z,99.99
2022-11-18T07:56:34.542Z,99.99
2022-11-18T07:57:34.550Z,99.99
2022-11-18T07:58:34.553Z,99.99
2022-11-18T07:59:34.565Z,99.99
2022-11-18T08:00:34.561Z,99.99
2022-11-18T08:01:34.763Z,99.99
2022-11-18T08:02:34.573Z,99.99
2022-11-18T08:03:34.579Z,99.99
2022-11-18T08:04:34.681Z,99.99
2022-11-18T08:05:34.689Z,99.99
2022-11-18T08:06:34.595Z,99.99
2022-11-18T08:07:34.661Z,99.99
2022-11-18T08:08:34.626Z,99.99
2022-11-18T08:09:34.614Z,99.99
2022-11-18T08:10:34.615Z,99.99
2022-11-18T08:11:34.621Z,99.99
2022-11-18T08:12:34.625Z,99.99
2022-11-18T08:13:34.626Z,99.99
2022-11-18T08:14:34.635Z,99.99
2022-11-18T08:15:34.656Z,99.99
2022-11-18T08:16:34.662Z,99.99
2022-11-18T08:17:34.648Z,99.99
2022-11-18T08:18:34.659Z,99.99
2022-11-18T08:19:34.663Z,99.99
2022-11-18T08:20:34.666Z,99.99
2022-11-18T08:21:34.668Z,99.99
2022-11-18T08:22:34.678Z,99.99
2022-11-18T08:23:40.432Z,99.99
2022-11-18T08:24:34.706Z,99.99
2022-11-18T08:25:34.693Z,99.99
2022-11-18T08:26:34.694Z,99.99
2022-11-18T08:27:34.694Z,99.99
2022-11-18T08:28:34.851Z,99.99
2022-11-18T08:29:34.705Z,99.99
2022-11-18T08:30:34.725Z,99.99
2022-11-18T08:31:34.714Z,99.99
2022-11-18T08:32:34.726Z,99.99
2022-11-18T08:33:34.724Z,99.99
2022-11-18T08:34:34.732Z,99.99
2022-11-18T08:35:34.734Z,99.99
2022-11-18T08:36:34.747Z,99.99
2022-11-18T08:37:34.745Z,99.99
2022-11-18T08:38:34.754Z,99.99
2022-11-18T08:39:34.765Z,99.99
2022-11-18T08:40:34.807Z,99.99
2022-11-18T08:41:34.761Z,99.99
2022-11-18T08:42:34.820Z,99.99
2022-11-18T08:43:34.774Z,99.99
2022-11-18T08:44:34.782Z,99.99
2022-11-18T08:45:34.780Z,99.99
2022-11-18T08:46:34.790Z,99.99
2022-11-18T08:47:34.793Z,99.99
2022-11-18T08:48:34.800Z,99.99
2022-11-18T08:49:34.803Z,99.99
2022-11-18T08:50:34.812Z,99.99
2022-11-18T08:51:34.818Z,99.99
2022-11-18T08:52:34.816Z,99.99
2022-11-18T08:53:34.818Z,99.99
2022-11-18T08:54:34.826Z,99.99
2022-11-18T08:55:34.828Z,99.99
2022-11-18T08:56:34.892Z,99.99
2022-11-18T08:57:34.848Z,99.99
2022-11-18T08:58:34.848Z,99.99
2022-11-18T08:59:34.848Z,99.99
2022-11-18T09:00:34.858Z,99.99
2022-11-18T09:01:34.960Z,99.99
2022-11-18T09:02:34.865Z,99.99
2022-11-18T09:03:34.868Z,99.99
2022-11-18T09:04:34.874Z,99.99
2022-11-18T09:05:34.879Z,99.99
2022-11-18T09:06:34.918Z,99.99
2022-11-18T09:07:35.020Z,99.99
2022-11-18T09:08:34.913Z,99.99
2022-11-18T09:09:34.915Z,99.99
2022-11-18T09:10:34.907Z,99.99
2022-11-18T09:11:34.907Z,99.99
2022-11-18T09:12:34.940Z,99.99
2022-11-18T09:15:34.927Z,99.99
2022-11-18T09:16:34.935Z,99.99
2022-11-18T09:17:34.936Z,99.99
2022-11-18T09:18:34.945Z,99.99
2022-11-18T09:19:50.270Z,99.99
2022-11-18T09:20:35.055Z,99.99
2022-11-18T09:21:39.695Z,99.99
2022-11-18T09:22:34.967Z,99.99
2022-11-18T09:23:34.969Z,99.99
2022-11-18T09:24:34.976Z,99.99
2022-11-18T09:25:34.980Z,99.99
2022-11-18T09:26:34.989Z,97.96
2022-11-18T09:27:34.994Z,97.30
2022-11-18T09:28:35.062Z,97.68
2022-11-18T09:29:35.015Z,97.77
2022-11-18T09:30:35.010Z,99.99
2022-11-18T09:31:35.011Z,99.01
2022-11-18T09:32:35.023Z,98.06
2022-11-18T09:33:35.025Z,97.49
2022-11-18T09:34:35.032Z,97.30
2022-11-18T09:35:35.046Z,95.78
2022-11-18T09:36:35.046Z,96.83
2022-11-18T09:37:35.050Z,97.58
2022-11-18T09:38:35.055Z,98.06
2022-11-18T09:39:35.057Z,97.39
2022-11-18T09:40:35.068Z,98.72
2022-11-18T09:41:35.076Z,99.99
2022-11-18T09:42:35.080Z,99.99
2022-11-18T09:43:35.082Z,99.99
2022-11-18T09:44:35.114Z,99.99
2022-11-18T09:45:35.092Z,99.99
2022-11-18T09:46:35.111Z,99.99
2022-11-18T09:47:35.112Z,99.99
2022-11-18T09:48:35.109Z,99.95
2022-11-18T09:49:35.111Z,99.62
2022-11-18T09:50:49.037Z,98.58
2022-11-18T09:51:35.135Z,97.63
2022-11-18T09:52:36.270Z,98.58
2022-11-18T09:53:35.141Z,99.99
2022-11-18T09:54:35.145Z,99.05
2022-11-18T09:55:35.146Z,98.20
2022-11-18T09:56:35.207Z,98.82
2022-11-18T09:57:35.158Z,97.68
2022-11-18T09:58:35.184Z,97.25
2022-11-18T09:59:35.167Z,95.74
2022-11-18T10:00:35.318Z,94.98
2022-11-18T10:01:35.269Z,95.17
2022-11-18T10:02:35.194Z,95.07
2022-11-18T10:03:35.191Z,97.54
2022-11-18T10:04:35.201Z,98.11
2022-11-18T10:05:35.204Z,95.26
2022-11-18T10:06:35.214Z,93.51
2022-11-18T10:07:35.299Z,96.07
2022-11-18T10:08:35.238Z,98.82
2022-11-18T10:09:35.227Z,99.99
2022-11-18T10:10:35.240Z,99.99
2022-11-18T10:11:40.261Z,99.99
2022-11-18T10:12:35.245Z,99.99
2022-11-18T10:13:35.250Z,99.99
2022-11-18T10:14:35.259Z,99.99
2022-11-18T10:15:35.263Z,97.68
2022-11-18T10:16:35.294Z,97.77
2022-11-18T10:17:35.271Z,95.59
2022-11-18T10:18:58.964Z,93.89
2022-11-18T10:19:35.285Z,93.94
2022-11-18T10:20:35.292Z,94.98
2022-11-18T10:21:35.295Z,95.83
2022-11-18T10:22:35.304Z,97.06
2022-11-18T10:23:35.306Z,97.35
2022-11-18T10:24:35.323Z,98.49
2022-11-18T10:25:35.318Z,96.69
2022-11-18T10:26:35.327Z,95.83
2022-11-18T10:27:35.330Z,96.12
2022-11-18T10:28:35.339Z,95.26
2022-11-18T10:29:35.343Z,95.45
2022-11-18T10:30:35.353Z,95.03
2022-11-18T10:31:35.361Z,96.02
2022-11-18T10:32:35.379Z,99.15
2022-11-18T10:33:35.363Z,99.99
2022-11-18T10:34:35.379Z,99.99
2022-11-18T10:35:35.376Z,97.35
2022-11-18T10:36:35.385Z,93.37
2022-11-18T10:38:00.749Z,92.71
2022-11-18T10:38:35.399Z,92.47
2022-11-18T10:39:35.401Z,93.61
2022-11-18T10:40:35.410Z,91.85
2022-11-18T10:41:35.414Z,94.65
2022-11-18T10:42:35.423Z,92.99
2022-11-18T10:43:35.428Z,89.29
2022-11-18T10:44:35.440Z,84.36
2022-11-18T10:45:35.446Z,79.52
2022-11-18T10:46:35.459Z,77.33
2022-11-18T10:47:35.464Z,81.70
2022-11-18T10:48:35.485Z,83.94
2022-11-18T10:49:35.474Z,90.90
2022-11-18T10:50:35.477Z,91.80
2022-11-18T10:51:35.482Z,87.05
2022-11-18T10:52:35.496Z,83.88
2022-11-18T10:53:35.497Z,81.13
2022-11-18T10:54:35.508Z,77.90
2022-11-18T10:55:35.516Z,77.11
2022-11-18T10:56:35.562Z,78.34
2022-11-18T10:57:35.525Z,81.33
2022-11-18T10:58:35.537Z,94.18
2022-11-18T10:59:35.551Z,99.99
2022-11-18T11:00:35.559Z,99.99
2022-11-18T11:01:35.591Z,99.99
2022-11-18T11:02:35.582Z,92.47
2022-11-18T11:03:35.579Z,87.35
2022-11-18T11:04:35.646Z,84.36
2022-11-18T11:05:35.593Z,83.61
2022-11-18T11:06:35.597Z,82.47
2022-11-18T11:07:35.826Z,82.42
2022-11-18T11:08:37.481Z,83.27
2022-11-18T11:09:35.620Z,84.50
2022-11-18T11:10:35.644Z,83.17
2022-11-18T11:11:35.635Z,82.27
2022-11-18T11:12:35.641Z,81.27
2022-11-18T11:13:35.648Z,81.75
2022-11-18T11:14:35.659Z,83.55
2022-11-18T11:15:35.662Z,81.66
2022-11-18T11:16:35.676Z,81.37
2022-11-18T11:17:35.918Z,81.27
2022-11-18T11:18:35.696Z,81.94
2022-11-18T11:19:35.693Z,87.25
2022-11-18T11:20:35.757Z,99.99
2022-11-18T11:21:35.706Z,99.99
2022-11-18T11:22:35.718Z,99.99
2022-11-18T11:23:35.719Z,99.99
2022-11-18T11:24:35.729Z,99.99
2022-11-18T11:28:35.760Z,99.99
2022-11-18T11:29:35.765Z,97.64
2022-11-18T11:30:35.778Z,92.33
2022-11-18T11:31:35.781Z,90.34
2022-11-18T11:32:35.794Z,89.77
2022-11-18T11:33:35.796Z,91.00
2022-11-18T11:34:35.808Z,92.52
2022-11-18T11:35:35.813Z,92.14
2022-11-18T11:36:35.839Z,93.56
2022-11-18T11:37:35.828Z,93.70
2022-11-18T11:38:35.838Z,93.84
2022-11-18T11:39:35.842Z,95.07
2022-11-18T11:40:35.855Z,96.41
2022-11-18T11:41:35.858Z,98.39
2022-11-18T11:42:35.879Z,98.63
2022-11-18T11:43:35.870Z,99.99
2022-11-18T11:44:35.882Z,99.99
2022-11-18T11:45:35.891Z,99.99
2022-11-18T11:46:35.900Z,99.99
2022-11-18T11:47:35.901Z,99.99
2022-11-18T11:48:35.923Z,99.99
2022-11-18T11:49:35.924Z,99.99
2022-11-18T11:50:35.930Z,99.99
2022-11-18T11:51:35.936Z,99.99
2022-11-18T11:52:35.964Z,99.99
2022-11-18T11:53:35.949Z,99.99
2022-11-18T11:54:35.959Z,99.99
2022-11-18T11:55:35.972Z,99.99
2022-11-18T11:56:35.977Z,99.99
2022-11-18T11:57:36.064Z,99.99
2022-11-18T11:58:36.093Z,99.99
2022-11-18T11:59:35.995Z,99.99
2022-11-18T12:00:36.007Z,99.99
2022-11-18T12:01:36.009Z,99.99
2022-11-18T12:02:36.086Z,99.99
2022-11-18T12:03:36.023Z,99.99
2022-11-18T12:04:36.041Z,99.99
2022-11-18T12:05:36.144Z,99.99
2022-11-18T12:06:36.048Z,99.99
2022-11-18T12:07:36.159Z,99.99
2022-11-18T12:08:36.088Z,99.99
2022-11-18T12:09:36.067Z,99.99
2022-11-18T12:10:36.161Z,99.99
2022-11-18T12:11:36.084Z,99.99
2022-11-18T12:12:36.098Z,99.99
2022-11-18T12:13:36.097Z,99.99
2022-11-18T12:14:39.852Z,99.99
2022-11-18T12:15:36.118Z,99.99
2022-11-18T12:16:36.124Z,99.99
2022-11-18T12:17:36.128Z,99.99
2022-11-18T12:18:36.140Z,99.99
2022-11-18T12:19:36.141Z,99.99
2022-11-18T12:20:36.159Z,99.99
2022-11-18T12:21:36.157Z,99.99
2022-11-18T12:22:36.170Z,99.99
2022-11-18T12:23:36.173Z,99.99
2022-11-18T12:24:36.208Z,99.99
2022-11-18T12:25:36.205Z,99.99
2022-11-18T12:26:36.201Z,99.99
2022-11-18T12:27:36.242Z,99.99
2022-11-18T12:28:36.210Z,99.99
2022-11-18T12:29:36.220Z,99.99
2022-11-18T12:30:36.225Z,99.99
2022-11-18T12:31:36.236Z,99.99
2022-11-18T12:32:36.268Z,99.99
2022-11-18T12:33:36.247Z,99.99
2022-11-18T12:34:36.257Z,99.99
2022-11-18T12:35:36.264Z,99.99
2022-11-18T12:36:36.268Z,99.99
2022-11-18T12:37:36.280Z,99.99
2022-11-18T12:38:36.283Z,99.15
2022-11-18T12:39:36.301Z,94.42
2022-11-18T12:40:36.316Z,92.85
2022-11-18T12:41:36.308Z,91.71
2022-11-18T12:42:36.314Z,89.76
2022-11-18T12:43:36.327Z,88.43
2022-11-18T12:44:36.329Z,87.39
2022-11-18T12:45:36.341Z,86.20
2022-11-18T12:46:38.240Z,84.40
2022-11-18T12:47:36.355Z,83.97
2022-11-18T12:48:36.365Z,83.78
2022-11-18T12:49:36.370Z,81.87
2022-11-18T12:50:36.377Z,80.16
2022-11-18T12:51:36.387Z,81.21
2022-11-18T12:52:36.393Z,83.64
2022-11-18T12:53:36.406Z,85.44
2022-11-18T12:54:36.420Z,87.30
2022-11-18T12:55:36.442Z,88.24
2022-11-18T12:56:36.503Z,88.24
2022-11-18T12:57:36.540Z,88.53