createdAt,value
2019-05-26T00:00:08.635Z,8.85
2019-05-26T00:02:37.813Z,7.83
2019-05-26T00:05:07.849Z,8.43
2019-05-26T00:07:37.017Z,8.10
2019-05-26T00:10:08.265Z,8.28
2019-05-26T00:12:37.525Z,7.75
2019-05-26T00:15:07.676Z,8.55
2019-05-26T00:17:36.804Z,7.83
2019-05-26T00:20:08.753Z,8.45
2019-05-26T00:22:37.924Z,8.00
2019-05-26T00:25:07.934Z,8.05
2019-05-26T00:27:37.097Z,7.85
2019-05-26T00:30:08.346Z,7.17
2019-05-26T00:32:38.021Z,7.58
2019-05-26T00:35:08.885Z,8.00
2019-05-26T00:37:49.167Z,7.78
2019-05-26T00:40:09.041Z,8.30
2019-05-26T00:42:38.195Z,8.35
2019-05-26T00:45:11.313Z,8.03
2019-05-26T00:47:40.498Z,8.90
2019-05-26T00:50:09.781Z,7.97
2019-05-26T00:52:38.959Z,8.30
2019-05-26T00:55:08.795Z,7.67
2019-05-26T00:57:38.207Z,7.72
2019-05-26T01:00:10.444Z,8.33
2019-05-26T01:02:39.597Z,8.15
2019-05-26T01:05:08.822Z,8.38
2019-05-26T01:07:38.437Z,8.10
2019-05-26T01:10:08.320Z,8.10
2019-05-26T01:12:37.496Z,7.87
2019-05-26T01:15:06.770Z,8.53
2019-05-26T01:17:35.918Z,8.30
2019-05-26T01:20:06.469Z,8.48
2019-05-26T01:22:35.611Z,8.53
2019-05-26T01:25:07.173Z,9.38
2019-05-26T01:27:36.671Z,9.05
2019-05-26T01:30:08.575Z,8.88
2019-05-26T01:32:37.753Z,7.58
2019-05-26T01:35:07.815Z,8.95
2019-05-26T01:37:38.816Z,9.23
2019-05-26T01:40:08.500Z,10.20
2019-05-26T01:42:37.672Z,8.68
2019-05-26T01:45:07.667Z,10.13
2019-05-26T01:47:36.832Z,9.00
2019-05-26T01:50:07.119Z,10.90
2019-05-26T01:52:36.274Z,9.08
2019-05-26T01:55:06.839Z,10.48
2019-05-26T01:57:36.031Z,9.90
2019-05-26T02:00:09.152Z,9.93
2019-05-26T02:02:38.332Z,8.80
2019-05-26T02:05:07.545Z,8.85
2019-05-26T02:07:36.712Z,8.70
2019-05-26T02:10:07.538Z,8.85
2019-05-26T02:12:36.698Z,8.05
2019-05-26T02:15:08.515Z,8.15
2019-05-26T02:17:37.748Z,8.03
2019-05-26T02:20:07.850Z,7.95
2019-05-26T02:22:36.993Z,7.95
2019-05-26T02:25:10.118Z,8.43
2019-05-26T02:27:39.287Z,8.85
2019-05-26T02:30:10.058Z,8.08
2019-05-26T02:32:39.203Z,7.97
2019-05-26T02:35:08.392Z,8.60
2019-05-26T02:37:37.551Z,7.53
2019-05-26T02:40:08.491Z,7.85
2019-05-26T02:42:37.736Z,7.95
2019-05-26T02:45:09.998Z,7.65
2019-05-26T02:47:39.154Z,7.92
2019-05-26T02:50:08.456Z,8.03
2019-05-26T02:52:37.606Z,7.97
2019-05-26T02:55:07.832Z,7.40
2019-05-26T02:57:36.941Z,8.38
2019-05-26T03:00:09.688Z,9.18
2019-05-26T03:02:38.849Z,8.13
2019-05-26T03:05:12.225Z,8.80
2019-05-26T03:07:43.443Z,9.70
2019-05-26T03:10:14.446Z,9.70
2019-05-26T03:12:43.605Z,8.50
2019-05-26T03:15:14.083Z,9.95
2019-05-26T03:17:43.248Z,10.53
2019-05-26T03:20:15.624Z,10.28
2019-05-26T03:22:44.808Z,10.82
2019-05-26T03:25:14.619Z,10.00
2019-05-26T03:27:43.764Z,12.68
2019-05-26T03:30:12.997Z,10.25
2019-05-26T03:32:42.237Z,10.20
2019-05-26T03:35:11.901Z,10.13
2019-05-26T03:37:41.439Z,10.40
2019-05-26T03:40:11.345Z,9.55
2019-05-26T03:42:40.534Z,9.20
2019-05-26T03:45:14.404Z,8.48
2019-05-26T03:47:43.534Z,9.45
2019-05-26T03:50:12.702Z,10.18
2019-05-26T03:52:41.846Z,9.40
2019-05-26T03:55:11.004Z,9.78
2019-05-26T03:57:40.172Z,11.03
2019-05-26T04:00:09.363Z,9.80
2019-05-26T04:02:38.483Z,10.55
2019-05-26T04:05:08.100Z,10.18
2019-05-26T04:07:37.246Z,10.50
2019-05-26T04:10:08.078Z,10.60
2019-05-26T04:12:37.277Z,10.50
2019-05-26T04:15:08.036Z,9.65
2019-05-26T04:17:37.219Z,9.98
2019-05-26T04:20:06.992Z,10.45
2019-05-26T04:22:36.119Z,9.83
2019-05-26T04:25:06.905Z,10.00
2019-05-26T04:27:36.160Z,9.63
2019-05-26T04:30:07.511Z,11.08
2019-05-26T04:32:36.705Z,10.85
2019-05-26T04:35:08.883Z,12.30
2019-05-26T04:37:38.048Z,14.55
2019-05-26T04:40:24.871Z,13.20
2019-05-26T04:42:38.664Z,14.03
2019-05-26T04:45:08.278Z,12.23
2019-05-26T04:47:37.438Z,12.25
2019-05-26T04:50:09.929Z,11.35
2019-05-26T04:52:39.101Z,10.40
2019-05-26T04:55:08.700Z,9.98
2019-05-26T04:57:37.883Z,9.25
2019-05-26T05:00:09.888Z,9.73
2019-05-26T05:02:39.074Z,8.25
2019-05-26T05:05:08.777Z,8.10
2019-05-26T05:07:37.983Z,7.85
2019-05-26T05:10:07.122Z,7.80
2019-05-26T05:12:36.276Z,7.85
2019-05-26T05:15:07.560Z,7.37
2019-05-26T05:17:36.760Z,6.80
2019-05-26T05:20:08.851Z,6.87
2019-05-26T05:22:38.015Z,6.62
2019-05-26T05:25:14.722Z,6.05
2019-05-26T05:27:40.404Z,6.42
2019-05-26T05:30:09.735Z,6.37
2019-05-26T05:32:38.885Z,6.58
2019-05-26T05:35:09.515Z,5.80
2019-05-26T05:37:38.756Z,6.25
2019-05-26T05:40:08.502Z,6.05
2019-05-26T05:42:37.683Z,6.00
2019-05-26T05:45:08.035Z,5.55
2019-05-26T05:47:37.175Z,6.03
2019-05-26T05:50:09.683Z,6.30
2019-05-26T05:52:38.850Z,5.20
2019-05-26T05:55:08.064Z,5.70
2019-05-26T05:57:37.233Z,6.15
2019-05-26T06:00:09.970Z,4.92
2019-05-26T06:02:39.127Z,5.47
2019-05-26T06:05:09.714Z,5.30
2019-05-26T06:07:38.854Z,5.75
2019-05-26T06:10:09.639Z,5.22
2019-05-26T06:12:38.798Z,5.55
2019-05-26T06:15:12.602Z,5.75
2019-05-26T06:17:42.375Z,4.87
2019-05-26T06:20:11.511Z,4.92
2019-05-26T06:22:40.675Z,5.80
2019-05-26T06:25:09.848Z,5.40
2019-05-26T06:27:38.994Z,5.30
2019-05-26T06:30:10.398Z,4.80
2019-05-26T06:32:39.733Z,5.17
2019-05-26T06:35:09.365Z,5.60
2019-05-26T06:37:38.508Z,6.10
2019-05-26T06:40:08.018Z,6.80
2019-05-26T06:42:37.151Z,6.37
2019-05-26T06:45:07.458Z,6.05
2019-05-26T06:47:36.669Z,5.70
2019-05-26T06:50:06.369Z,5.95
2019-05-26T06:52:35.527Z,6.17
2019-05-26T06:55:06.242Z,5.62
2019-05-26T06:57:35.424Z,5.95
2019-05-26T07:00:08.462Z,5.78
2019-05-26T07:02:37.625Z,6.65
2019-05-26T07:05:08.568Z,4.67
2019-05-26T07:07:38.221Z,4.37
2019-05-26T07:10:07.765Z,6.22
2019-05-26T07:12:37.447Z,6.33
2019-05-26T07:15:08.625Z,5.35
2019-05-26T07:17:37.785Z,5.15
2019-05-26T07:20:09.690Z,6.00
2019-05-26T07:22:38.865Z,5.58
2019-05-26T07:25:08.090Z,5.22
2019-05-26T07:27:37.258Z,5.97
2019-05-26T07:30:09.519Z,5.90
2019-05-26T07:32:38.670Z,5.10
2019-05-26T07:35:07.870Z,5.62
2019-05-26T07:37:37.034Z,5.28
2019-05-26T07:40:06.420Z,5.00
2019-05-26T07:42:35.781Z,4.40
2019-05-26T07:45:06.662Z,4.90
2019-05-26T07:47:37.806Z,5.00
2019-05-26T07:50:07.979Z,4.50
2019-05-26T07:52:37.130Z,4.87
2019-05-26T07:55:06.908Z,4.90
2019-05-26T07:57:36.130Z,4.15
2019-05-26T08:00:08.124Z,5.03
2019-05-26T08:02:37.284Z,4.50
2019-05-26T08:05:08.154Z,4.50
2019-05-26T08:07:37.310Z,4.65
2019-05-26T08:10:07.865Z,4.87
2019-05-26T08:12:37.018Z,4.62
2019-05-26T08:15:07.758Z,4.33
2019-05-26T08:17:36.916Z,4.15
2019-05-26T08:20:09.183Z,3.98
2019-05-26T08:22:38.355Z,3.55
2019-05-26T08:25:07.985Z,4.35
2019-05-26T08:27:37.157Z,4.40
2019-05-26T08:30:07.568Z,3.95
2019-05-26T08:32:36.744Z,4.17
2019-05-26T08:35:07.652Z,4.03
2019-05-26T08:37:36.796Z,4.45
2019-05-26T08:40:19.377Z,4.12
2019-05-26T08:42:49.701Z,4.20
2019-05-26T08:45:21.686Z,4.78
2019-05-26T08:47:51.110Z,4.70
2019-05-26T08:50:20.992Z,4.22
2019-05-26T08:52:50.154Z,4.62
2019-05-26T08:55:19.342Z,4.97
2019-05-26T08:57:48.535Z,4.40
2019-05-26T09:00:17.875Z,4.67
2019-05-26T09:02:47.041Z,3.95
2019-05-26T09:05:17.366Z,4.80
2019-05-26T09:07:47.106Z,4.85
2019-05-26T09:10:16.278Z,6.40
2019-05-26T09:12:59.598Z,6.22
2019-05-26T09:15:16.355Z,5.20
2019-05-26T09:17:45.528Z,5.15
2019-05-26T09:20:14.664Z,5.12
2019-05-26T09:22:43.864Z,3.95
2019-05-26T09:25:13.028Z,4.72
2019-05-26T09:27:42.170Z,6.10
2019-05-26T09:30:11.361Z,7.22
2019-05-26T09:32:40.498Z,9.40
2019-05-26T09:35:09.636Z,9.10
2019-05-26T09:37:38.789Z,6.85
2019-05-26T09:40:08.730Z,7.62
2019-05-26T09:42:38.072Z,7.33
2019-05-26T09:45:08.937Z,6.28
2019-05-26T09:47:38.166Z,5.00
2019-05-26T09:50:07.946Z,4.95
2019-05-26T09:52:37.926Z,4.42
2019-05-26T09:55:09.530Z,4.47
2019-05-26T09:57:38.839Z,3.98
2019-05-26T10:00:09.477Z,4.12
2019-05-26T10:02:38.623Z,4.12
2019-05-26T10:05:07.859Z,3.90
2019-05-26T10:07:37.003Z,3.85
2019-05-26T10:10:07.787Z,3.75
2019-05-26T10:12:36.981Z,3.83
2019-05-26T10:15:07.737Z,4.15
2019-05-26T10:17:36.909Z,4.28
2019-05-26T10:20:09.261Z,3.87
2019-05-26T10:22:38.439Z,4.25
2019-05-26T10:25:08.813Z,3.67
2019-05-26T10:27:37.982Z,4.12
2019-05-26T10:30:13.280Z,4.25
2019-05-26T10:32:42.413Z,3.95
2019-05-26T10:35:12.128Z,3.92
2019-05-26T10:37:41.319Z,4.80
2019-05-26T10:40:10.483Z,4.20
2019-05-26T10:42:39.660Z,4.58
2019-05-26T10:45:09.642Z,3.90
2019-05-26T10:47:39.056Z,4.78
2019-05-26T10:50:08.898Z,4.40
2019-05-26T10:52:38.067Z,4.70
2019-05-26T10:55:07.765Z,5.60
2019-05-26T10:57:36.941Z,4.35
2019-05-26T11:00:10.327Z,4.95
2019-05-26T11:02:39.506Z,5.10
2019-05-26T11:05:08.790Z,4.67
2019-05-26T11:07:37.948Z,4.97
2019-05-26T11:10:07.488Z,4.97
2019-05-26T11:12:36.647Z,4.58
2019-05-26T11:15:09.906Z,5.22
2019-05-26T11:17:39.071Z,4.45
2019-05-26T11:20:09.360Z,4.53
2019-05-26T11:22:38.524Z,5.45
2019-05-26T11:25:08.578Z,5.70
2019-05-26T11:27:37.755Z,5.05
2019-05-26T11:30:12.418Z,5.50
2019-05-26T11:32:41.573Z,5.70
2019-05-26T11:35:10.714Z,5.92
2019-05-26T11:37:39.887Z,6.53
2019-05-26T11:40:09.117Z,4.90
2019-05-26T11:42:38.355Z,5.45
2019-05-26T11:45:08.517Z,5.90
2019-05-26T11:47:37.651Z,5.50
2019-05-26T11:50:08.072Z,5.53
2019-05-26T11:52:37.202Z,5.53
2019-05-26T11:55:08.267Z,6.10
2019-05-26T11:57:37.881Z,5.40
2019-05-26T12:00:10.720Z,6.00
2019-05-26T12:02:40.299Z,5.78
2019-05-26T12:05:10.233Z,5.42
2019-05-26T12:07:39.370Z,5.80
2019-05-26T12:10:12.934Z,5.62
2019-05-26T12:12:40.076Z,6.17
2019-05-26T12:15:09.595Z,5.97
2019-05-26T12:17:39.229Z,5.85
2019-05-26T12:20:08.394Z,5.15
2019-05-26T12:22:37.537Z,6.10
2019-05-26T12:25:07.738Z,5.45
2019-05-26T12:27:36.878Z,5.60
2019-05-26T12:30:07.861Z,5.15
2019-05-26T12:32:37.026Z,6.12
2019-05-26T12:35:10.097Z,6.22
2019-05-26T12:37:39.284Z,5.80
2019-05-26T12:40:08.699Z,5.75
2019-05-26T12:42:37.877Z,5.97
2019-05-26T12:45:08.888Z,5.53
2019-05-26T12:47:38.849Z,6.03
2019-05-26T12:50:08.182Z,5.55
2019-05-26T12:52:37.348Z,5.62
2019-05-26T12:55:09.358Z,5.70
2019-05-26T12:57:37.843Z,5.50
2019-05-26T13:00:10.260Z,5.10
2019-05-26T13:02:39.456Z,5.03
2019-05-26T13:05:08.865Z,5.30
2019-05-26T13:07:57.925Z,5.42
2019-05-26T13:10:27.125Z,5.75
2019-05-26T13:12:56.264Z,5.53
2019-05-26T13:15:25.427Z,5.90
2019-05-26T13:17:54.571Z,5.67
2019-05-26T13:20:24.530Z,5.65
2019-05-26T13:22:53.689Z,5.55
2019-05-26T13:25:22.831Z,5.60
2019-05-26T13:27:52.008Z,5.80
2019-05-26T13:30:23.887Z,5.70
2019-05-26T13:32:53.151Z,5.85
2019-05-26T13:35:22.323Z,5.62
2019-05-26T13:37:51.884Z,4.92
2019-05-26T13:40:21.074Z,5.22
2019-05-26T13:42:50.233Z,5.05
2019-05-26T13:45:22.694Z,4.95
2019-05-26T13:47:51.219Z,6.83
2019-05-26T13:50:20.383Z,5.83
2019-05-26T13:52:49.543Z,5.80
2019-05-26T13:55:18.756Z,5.53
2019-05-26T13:57:49.560Z,5.75
2019-05-26T14:00:18.800Z,5.22
2019-05-26T14:02:48.116Z,5.30
2019-05-26T14:05:17.295Z,5.15
2019-05-26T14:07:46.460Z,4.67
2019-05-26T14:10:20.486Z,5.00
2019-05-26T14:12:49.659Z,4.75
2019-05-26T14:15:18.827Z,4.78
2019-05-26T14:17:47.964Z,4.85
2019-05-26T14:20:22.016Z,4.83
2019-05-26T14:22:51.180Z,4.22
2019-05-26T14:25:20.316Z,4.67
2019-05-26T14:27:49.464Z,5.33
2019-05-26T14:30:18.603Z,4.12
2019-05-26T14:32:47.786Z,3.95
2019-05-26T14:35:16.987Z,4.47
2019-05-26T14:37:46.121Z,4.53
2019-05-26T14:40:15.295Z,4.08
2019-05-26T14:42:44.509Z,5.20
2019-05-26T14:45:13.649Z,4.00
2019-05-26T14:47:42.820Z,3.92
2019-05-26T14:50:12.279Z,4.03
2019-05-26T14:52:41.415Z,4.10
2019-05-26T14:55:10.582Z,3.37
2019-05-26T14:57:39.760Z,4.12
2019-05-26T15:00:11.680Z,3.65
2019-05-26T15:02:40.836Z,3.50
2019-05-26T15:05:11.083Z,3.72
2019-05-26T15:07:40.251Z,3.62
2019-05-26T15:10:09.696Z,4.33
2019-05-26T15:12:38.828Z,3.70
2019-05-26T15:15:08.376Z,3.92
2019-05-26T15:17:37.586Z,4.20
2019-05-26T15:20:08.127Z,4.10
2019-05-26T15:22:37.331Z,3.98
2019-05-26T15:25:10.434Z,3.67
2019-05-26T15:27:39.603Z,3.80
2019-05-26T15:30:10.266Z,3.65
2019-05-26T15:32:39.467Z,3.62
2019-05-26T15:35:08.637Z,3.37
2019-05-26T15:37:37.782Z,3.85
2019-05-26T15:40:07.794Z,4.25
2019-05-26T15:42:36.934Z,4.10
2019-05-26T15:45:08.181Z,3.80
2019-05-26T15:47:37.324Z,3.50
2019-05-26T15:50:09.345Z,3.87
2019-05-26T15:52:38.513Z,4.03
2019-05-26T15:55:07.693Z,3.50
2019-05-26T15:57:36.834Z,3.70
2019-05-26T16:00:08.018Z,4.12
2019-05-26T16:02:37.168Z,3.65
2019-05-26T16:05:06.884Z,4.30
2019-05-26T16:07:36.016Z,4.17
2019-05-26T16:10:07.718Z,3.58
2019-05-26T16:12:36.852Z,3.85
2019-05-26T16:15:08.053Z,3.45
2019-05-26T16:17:38.895Z,3.47
2019-05-26T16:20:09.135Z,3.40
2019-05-26T16:22:38.271Z,3.83
2019-05-26T16:25:07.785Z,4.03
2019-05-26T16:27:36.941Z,3.37
2019-05-26T16:30:09.072Z,3.50
2019-05-26T16:32:38.219Z,3.58
2019-05-26T16:35:07.698Z,3.60
2019-05-26T16:37:36.840Z,3.20
2019-05-26T16:40:07.489Z,3.92
2019-05-26T16:42:36.637Z,3.42
2019-05-26T16:45:07.079Z,3.30
2019-05-26T16:47:36.226Z,3.50
2019-05-26T16:50:07.703Z,3.05
2019-05-26T16:52:36.836Z,3.40
2019-05-26T16:55:08.629Z,3.85
2019-05-26T16:57:37.777Z,3.60
2019-05-26T17:00:09.362Z,3.47
2019-05-26T17:02:38.541Z,3.65
2019-05-26T17:05:08.773Z,3.40
2019-05-26T17:07:37.873Z,3.30
2019-05-26T17:10:08.063Z,3.77
2019-05-26T17:12:37.193Z,4.50
2019-05-26T17:15:09.056Z,4.05
2019-05-26T17:17:38.191Z,4.08
2019-05-26T17:20:08.052Z,4.10
2019-05-26T17:22:37.193Z,4.33
2019-05-26T17:25:07.284Z,4.40
2019-05-26T17:27:36.406Z,3.60
2019-05-26T17:30:07.575Z,3.80
2019-05-26T17:32:36.764Z,4.10
2019-05-26T17:35:08.885Z,3.72
2019-05-26T17:37:37.966Z,3.58
2019-05-26T17:40:07.617Z,3.30
2019-05-26T17:42:36.755Z,3.47
2019-05-26T17:45:07.519Z,3.40
2019-05-26T17:47:36.712Z,3.47
2019-05-26T17:50:07.563Z,3.45
2019-05-26T17:52:37.173Z,3.47
2019-05-26T17:55:07.306Z,3.22
2019-05-26T17:57:37.285Z,3.10
2019-05-26T18:00:13.920Z,3.17
2019-05-26T18:02:43.054Z,3.37
2019-05-26T18:05:12.864Z,3.00
2019-05-26T18:07:42.033Z,2.95
2019-05-26T18:10:11.978Z,3.05
2019-05-26T18:12:41.117Z,3.47
2019-05-26T18:15:10.269Z,3.80
2019-05-26T18:17:47.034Z,3.37
2019-05-26T18:20:11.199Z,3.77
2019-05-26T18:22:40.351Z,3.33
2019-05-26T18:25:09.578Z,3.33
2019-05-26T18:27:38.711Z,2.92
2019-05-26T18:30:09.262Z,3.27
2019-05-26T18:32:38.422Z,3.40
2019-05-26T18:35:09.182Z,3.40
2019-05-26T18:37:38.317Z,3.27
2019-05-26T18:40:07.522Z,3.72
2019-05-26T18:42:36.650Z,4.08
2019-05-26T18:45:09.601Z,3.67
2019-05-26T18:47:38.741Z,3.67
2019-05-26T18:50:08.265Z,3.27
2019-05-26T18:52:37.407Z,2.95
2019-05-26T18:55:06.551Z,3.72
2019-05-26T18:57:35.679Z,3.50
2019-05-26T19:00:09.637Z,3.60
2019-05-26T19:02:38.757Z,4.03
2019-05-26T19:05:08.064Z,4.58
2019-05-26T19:07:37.235Z,4.80
2019-05-26T19:10:08.215Z,4.25
2019-05-26T19:12:37.342Z,4.45
2019-05-26T19:15:08.359Z,4.30
2019-05-26T19:17:37.533Z,3.90
2019-05-26T19:20:15.905Z,3.77
2019-05-26T19:22:39.606Z,3.90
2019-05-26T19:25:08.812Z,3.80
2019-05-26T19:27:37.955Z,3.85
2019-05-26T19:30:09.991Z,3.60
2019-05-26T19:32:39.124Z,3.98
2019-05-26T19:35:08.799Z,3.65
2019-05-26T19:37:37.945Z,3.40
2019-05-26T19:40:08.029Z,3.80
2019-05-26T19:42:37.171Z,3.67
2019-05-26T19:45:07.456Z,3.87
2019-05-26T19:47:36.585Z,3.30
2019-05-26T19:50:07.170Z,3.62
2019-05-26T19:52:36.438Z,3.40
2019-05-26T19:55:08.649Z,3.83
2019-05-26T19:57:37.778Z,3.75
2019-05-26T20:00:14.713Z,3.27
2019-05-26T20:02:43.934Z,3.15
2019-05-26T20:05:13.145Z,3.22
2019-05-26T20:07:42.294Z,3.50
2019-05-26T20:10:11.440Z,3.37
2019-05-26T20:12:40.649Z,3.37
2019-05-26T20:15:10.022Z,2.90
2019-05-26T20:17:39.179Z,3.10
2019-05-26T20:20:10.048Z,3.17
2019-05-26T20:22:39.665Z,3.27
2019-05-26T20:25:09.292Z,3.27
2019-05-26T20:27:38.473Z,3.08
2019-05-26T20:30:08.279Z,2.95
2019-05-26T20:32:37.425Z,3.00
2019-05-26T20:35:08.194Z,3.15
2019-05-26T20:37:37.377Z,2.80
2019-05-26T20:40:07.623Z,3.33
2019-05-26T20:42:36.759Z,3.40
2019-05-26T20:45:07.724Z,3.20
2019-05-26T20:47:36.847Z,3.42
2019-05-26T20:50:09.125Z,3.12
2019-05-26T20:52:38.258Z,3.62
2019-05-26T20:55:10.334Z,3.20
2019-05-26T20:57:39.955Z,3.35
2019-05-26T21:00:11.850Z,3.58
2019-05-26T21:02:41.892Z,3.00
2019-05-26T21:05:11.088Z,3.30
2019-05-26T21:07:40.258Z,3.83
2019-05-26T21:10:10.499Z,3.40
2019-05-26T21:12:39.606Z,3.42
2019-05-26T21:15:09.105Z,4.05
2019-05-26T21:17:38.240Z,4.17
2019-05-26T21:20:09.019Z,4.20
2019-05-26T21:22:38.156Z,3.95
2019-05-26T21:25:07.828Z,4.10
2019-05-26T21:27:36.987Z,3.95
2019-05-26T21:30:07.888Z,4.62
2019-05-26T21:32:37.079Z,4.37
2019-05-26T21:35:07.153Z,4.75
2019-05-26T21:37:36.282Z,4.65
2019-05-26T21:40:08.819Z,5.28
2019-05-26T21:42:37.946Z,4.83
2019-05-26T21:45:07.745Z,4.47
2019-05-26T21:47:36.856Z,5.22
2019-05-26T21:50:09.751Z,4.33
2019-05-26T21:52:38.856Z,5.08
2019-05-26T21:55:08.083Z,4.90
2019-05-26T21:57:37.209Z,4.90
2019-05-26T22:00:10.811Z,4.78
2019-05-26T22:02:39.999Z,4.65
2019-05-26T22:05:09.119Z,4.37
2019-05-26T22:07:38.258Z,4.67
2019-05-26T22:10:07.535Z,5.12
2019-05-26T22:12:36.672Z,4.83
2019-05-26T22:15:07.651Z,5.08
2019-05-26T22:17:36.785Z,4.53
2019-05-26T22:20:08.108Z,4.80
2019-05-26T22:22:37.280Z,5.17
2019-05-26T22:25:07.570Z,4.90
2019-05-26T22:27:36.708Z,4.87
2019-05-26T22:30:08.359Z,4.25
2019-05-26T22:32:37.485Z,4.65
2019-05-26T22:35:08.315Z,5.03
2019-05-26T22:37:37.459Z,4.80
2019-05-26T22:40:07.482Z,4.72
2019-05-26T22:42:36.629Z,4.30
2019-05-26T22:45:08.881Z,4.65
2019-05-26T22:47:38.001Z,4.80
2019-05-26T22:50:10.028Z,4.85
2019-05-26T22:52:39.190Z,5.17
2019-05-26T22:55:08.392Z,4.50
2019-05-26T22:57:37.514Z,4.75
2019-05-26T23:00:10.805Z,4.50
2019-05-26T23:02:40.141Z,4.20
2019-05-26T23:05:09.545Z,4.33
2019-05-26T23:07:38.714Z,4.47
2019-05-26T23:10:08.525Z,4.30
2019-05-26T23:12:37.660Z,4.47
2019-05-26T23:15:10.008Z,4.75
2019-05-26T23:17:39.341Z,4.50
2019-05-26T23:20:08.477Z,4.47
2019-05-26T23:22:37.604Z,4.60
2019-05-26T23:25:07.388Z,4.12
2019-05-26T23:27:36.562Z,4.28
2019-05-26T23:30:07.788Z,4.25
2019-05-26T23:32:36.918Z,4.12
2019-05-26T23:35:06.789Z,4.12
2019-05-26T23:37:36.391Z,4.55
2019-05-26T23:40:07.500Z,4.45
2019-05-26T23:42:36.635Z,4.75
2019-05-26T23:45:07.006Z,4.22
2019-05-26T23:47:36.153Z,4.00
2019-05-26T23:50:06.997Z,4.40
2019-05-26T23:52:36.123Z,4.30
2019-05-26T23:55:07.957Z,4.28
2019-05-26T23:57:37.080Z,4.42
