createdAt,value
2023-01-10T00:00:53.215Z,6.25
2023-01-10T00:03:19.926Z,5.65
2023-01-10T00:05:47.553Z,6.12
2023-01-10T00:08:16.685Z,5.98
2023-01-10T00:10:43.389Z,5.65
2023-01-10T00:13:25.516Z,6.03
2023-01-10T00:15:53.409Z,6.06
2023-01-10T00:18:23.249Z,6.03
2023-01-10T00:21:04.847Z,6.01
2023-01-10T00:23:41.507Z,5.88
2023-01-10T00:26:24.123Z,6.04
2023-01-10T00:28:52.389Z,6.03
2023-01-10T00:31:19.063Z,6.14
2023-01-10T00:33:48.727Z,6.24
2023-01-10T00:36:15.467Z,5.88
2023-01-10T00:38:41.934Z,5.86
2023-01-10T00:41:28.506Z,5.84
2023-01-10T00:43:57.859Z,5.95
2023-01-10T00:46:24.762Z,6.10
2023-01-10T00:48:51.526Z,5.97
2023-01-10T00:51:17.962Z,6.16
2023-01-10T00:53:44.724Z,5.95
2023-01-10T00:56:14.115Z,5.95
2023-01-10T00:58:40.977Z,5.70
2023-01-10T01:01:11.621Z,5.79
2023-01-10T01:03:41.716Z,6.10
2023-01-10T01:06:08.658Z,5.79
2023-01-10T01:08:35.247Z,5.66
2023-01-10T01:11:02.118Z,5.85
2023-01-10T01:13:28.677Z,5.91
2023-01-10T01:15:58.555Z,6.11
2023-01-10T01:18:25.340Z,5.56
2023-01-10T01:20:56.569Z,5.89
2023-01-10T01:23:24.613Z,5.46
2023-01-10T01:25:52.928Z,5.79
2023-01-10T01:28:22.327Z,5.54
2023-01-10T01:30:49.226Z,5.89
2023-01-10T01:33:15.868Z,5.74
2023-01-10T01:35:47.628Z,5.73
2023-01-10T01:38:14.606Z,5.71
2023-01-10T01:40:41.872Z,5.65
2023-01-10T01:43:23.326Z,5.56
2023-01-10T01:45:53.254Z,5.32
2023-01-10T01:48:34.002Z,5.32
2023-01-10T01:51:28.116Z,5.48
2023-01-10T01:54:07.781Z,5.27
2023-01-10T01:56:46.807Z,5.36
2023-01-10T01:59:23.258Z,5.10
2023-01-10T02:01:52.693Z,5.20
2023-01-10T02:04:35.331Z,5.66
2023-01-10T02:07:01.923Z,5.45
2023-01-10T02:09:34.162Z,5.25
2023-01-10T02:12:02.352Z,5.31
2023-01-10T02:14:31.463Z,5.39
2023-01-10T02:16:58.000Z,5.33
2023-01-10T02:19:32.393Z,5.08
2023-01-10T02:22:45.483Z,5.23
2023-01-10T02:25:34.243Z,5.07
2023-01-10T02:28:38.061Z,5.38
2023-01-10T02:31:31.530Z,5.15
2023-01-10T02:34:24.560Z,4.98
2023-01-10T02:37:17.704Z,5.10
2023-01-10T02:40:01.749Z,5.13
2023-01-10T02:42:39.456Z,5.04
2023-01-10T02:45:24.031Z,4.98
2023-01-10T02:47:50.792Z,5.22
2023-01-10T02:50:37.494Z,5.29
2023-01-10T02:53:08.174Z,4.93
2023-01-10T02:55:56.481Z,4.88
2023-01-10T02:58:44.757Z,5.24
2023-01-10T03:01:20.132Z,5.09
2023-01-10T03:04:01.078Z,5.36
2023-01-10T03:06:56.054Z,5.09
2023-01-10T03:09:34.509Z,5.08
2023-01-10T03:12:23.175Z,4.89
2023-01-10T03:14:51.575Z,5.18
2023-01-10T03:17:20.359Z,5.05
2023-01-10T03:19:55.271Z,5.27
2023-01-10T03:22:23.731Z,4.99
2023-01-10T03:24:54.378Z,5.13
2023-01-10T03:27:30.925Z,5.25
2023-01-10T03:30:05.571Z,5.24
2023-01-10T03:32:32.951Z,5.36
2023-01-10T03:35:02.722Z,5.16
2023-01-10T03:37:35.664Z,5.39
2023-01-10T03:40:27.097Z,5.38
2023-01-10T03:43:40.246Z,5.37
2023-01-10T03:46:18.284Z,5.28
2023-01-10T03:48:47.839Z,5.36
2023-01-10T03:51:17.072Z,5.34
2023-01-10T03:53:44.057Z,5.59
2023-01-10T03:56:14.405Z,5.59
2023-01-10T03:58:51.927Z,5.61
2023-01-10T04:01:19.107Z,5.40
2023-01-10T04:03:45.719Z,5.47
2023-01-10T04:06:12.280Z,5.77
2023-01-10T04:08:38.852Z,5.37
2023-01-10T04:11:05.611Z,5.39
2023-01-10T04:13:32.153Z,5.56
2023-01-10T04:16:00.238Z,5.57
2023-01-10T04:18:26.854Z,5.39
2023-01-10T04:20:53.587Z,5.38
2023-01-10T04:23:20.089Z,5.49
2023-01-10T04:25:47.806Z,5.41
2023-01-10T04:28:14.332Z,5.39
2023-01-10T04:30:40.861Z,5.47
2023-01-10T04:33:07.811Z,5.31
2023-01-10T04:35:34.587Z,5.46
2023-01-10T04:38:00.983Z,5.67
2023-01-10T04:40:27.521Z,5.23
2023-01-10T04:42:54.172Z,5.67
2023-01-10T04:45:21.997Z,5.94
2023-01-10T04:47:52.864Z,5.42
2023-01-10T04:50:19.410Z,5.55
2023-01-10T04:57:13.324Z,5.60
2023-01-10T04:59:43.439Z,5.65
2023-01-10T05:02:12.436Z,5.36
2023-01-10T05:04:39.164Z,5.57
2023-01-10T05:07:05.914Z,5.49
2023-01-10T05:09:38.449Z,5.97
2023-01-10T05:12:05.426Z,5.71
2023-01-10T05:14:31.965Z,5.60
2023-01-10T05:16:58.574Z,5.45
2023-01-10T05:19:27.295Z,5.44
2023-01-10T05:21:53.872Z,5.42
2023-01-10T05:24:20.347Z,5.59
2023-01-10T05:26:46.979Z,5.18
2023-01-10T05:29:14.662Z,5.82
2023-01-10T05:31:44.516Z,5.56
2023-01-10T05:34:14.035Z,5.63
2023-01-10T05:36:40.568Z,5.64
2023-01-10T05:39:07.156Z,5.84
2023-01-10T05:41:33.656Z,5.74
2023-01-10T07:34:33.566Z,5.68
2023-01-10T07:37:01.469Z,5.82
2023-01-10T07:39:28.111Z,5.48
2023-01-10T07:41:55.524Z,5.65
2023-01-10T07:44:22.870Z,5.71
2023-01-10T07:46:50.110Z,5.89
2023-01-10T07:52:49.665Z,5.61
2023-01-10T07:55:32.864Z,5.60
2023-01-10T08:01:11.306Z,5.47
2023-01-10T08:04:34.892Z,5.43
2023-01-10T08:09:51.298Z,5.76
2023-01-10T08:12:24.856Z,5.90
2023-01-10T08:14:52.844Z,5.58
2023-01-10T08:17:19.749Z,5.55
2023-01-10T08:19:46.441Z,5.52
2023-01-10T08:22:14.591Z,5.77
2023-01-10T08:24:50.432Z,5.30
2023-01-10T08:27:25.435Z,5.68
2023-01-10T08:29:52.219Z,5.32
2023-01-10T08:32:18.786Z,5.80
2023-01-10T08:34:45.556Z,5.63
2023-01-10T08:37:18.442Z,5.51
2023-01-10T08:39:45.436Z,5.68
2023-01-10T08:44:59.151Z,5.92
2023-01-10T08:47:38.486Z,5.91
2023-01-10T08:50:08.140Z,6.04
2023-01-10T08:52:35.047Z,5.88
2023-01-10T08:55:01.598Z,6.13
2023-01-10T08:57:28.237Z,6.27
2023-01-10T08:59:54.688Z,6.27
2023-01-10T09:02:21.183Z,5.89
2023-01-10T09:04:47.868Z,5.97
2023-01-10T09:07:14.509Z,5.90
2023-01-10T09:09:41.023Z,6.25
2023-01-10T09:12:36.258Z,5.77
2023-01-10T09:15:03.000Z,5.84
2023-01-10T09:17:29.677Z,6.32
2023-01-10T09:19:56.426Z,6.22
2023-01-10T09:22:23.821Z,6.39
2023-01-10T09:24:52.887Z,6.02
2023-01-10T09:27:19.483Z,5.95
2023-01-10T09:29:46.090Z,6.04
2023-01-10T09:32:12.630Z,6.07
2023-01-10T09:34:39.437Z,6.04
2023-01-10T09:37:05.933Z,6.14
2023-01-10T09:39:34.045Z,6.12
2023-01-10T09:42:27.066Z,6.30
2023-01-10T09:45:02.733Z,6.04
2023-01-10T09:47:46.483Z,6.13
2023-01-10T09:50:38.471Z,6.11
2023-01-10T09:53:17.182Z,6.56
2023-01-10T09:55:48.690Z,6.60
2023-01-10T09:58:18.172Z,6.33
2023-01-10T10:00:59.768Z,6.23
2023-01-10T10:03:45.157Z,6.33
2023-01-10T10:06:14.270Z,6.23
2023-01-10T10:08:45.860Z,5.87
2023-01-10T10:11:40.598Z,6.36
2023-01-10T10:14:33.932Z,6.53
2023-01-10T10:17:13.294Z,6.61
2023-01-10T10:20:10.880Z,6.54
2023-01-10T10:23:22.128Z,6.59
2023-01-10T10:26:02.523Z,6.68
2023-01-10T10:29:02.600Z,6.48
2023-01-10T10:31:44.356Z,6.56
2023-01-10T10:34:25.331Z,6.60
2023-01-10T10:37:04.280Z,6.48
2023-01-10T10:39:44.719Z,6.59
2023-01-10T10:42:14.785Z,6.70
2023-01-10T10:44:46.300Z,6.79
2023-01-10T10:47:18.516Z,7.09
2023-01-10T10:49:49.847Z,7.30
2023-01-10T10:55:18.160Z,6.75
2023-01-10T10:57:59.309Z,6.92
2023-01-10T11:00:29.243Z,6.95
2023-01-10T11:03:05.067Z,6.90
2023-01-10T11:05:43.491Z,7.15
2023-01-10T11:08:18.625Z,6.96
2023-01-10T11:10:49.794Z,6.78
2023-01-10T11:13:43.972Z,7.14
2023-01-10T11:16:24.110Z,6.71
2023-01-10T11:19:21.589Z,6.89
2023-01-10T11:21:56.677Z,6.52
2023-01-10T11:24:29.050Z,6.73
2023-01-10T11:26:58.260Z,7.28
2023-01-10T11:29:34.520Z,7.23
2023-01-10T11:32:10.211Z,6.89
2023-01-10T11:34:37.671Z,6.77
2023-01-10T11:37:36.021Z,6.69
2023-01-10T11:40:28.280Z,6.74
2023-01-10T11:43:22.625Z,7.26
2023-01-10T11:45:55.790Z,7.36
2023-01-10T11:49:41.369Z,7.25
2023-01-10T11:52:35.015Z,6.99
2023-01-10T11:56:24.427Z,6.97
2023-01-10T12:02:28.709Z,7.09
2023-01-10T12:05:01.475Z,7.32
2023-01-10T12:07:34.942Z,7.21
2023-01-10T12:14:43.607Z,7.59
2023-01-10T12:17:36.573Z,7.16
2023-01-10T12:20:52.531Z,7.15
2023-01-10T12:24:20.006Z,6.95
2023-01-10T12:27:10.201Z,7.07
2023-01-10T12:30:21.922Z,7.22
2023-01-10T12:33:04.806Z,7.45
2023-01-10T12:36:40.272Z,7.64
2023-01-10T12:43:35.853Z,7.13
2023-01-10T12:53:23.300Z,7.06
2023-01-10T12:56:06.134Z,7.49
2023-01-10T12:59:23.672Z,7.42
2023-01-10T13:02:07.894Z,7.27
2023-01-10T13:04:43.628Z,7.25
2023-01-10T13:11:01.305Z,7.18
2023-01-10T13:14:03.080Z,7.22
2023-01-10T13:20:27.054Z,7.08
2023-01-10T13:23:21.421Z,7.04
2023-01-10T13:26:00.667Z,7.03
2023-01-10T13:30:01.893Z,7.45
2023-01-10T13:32:45.897Z,6.85
2023-01-10T13:35:54.756Z,6.59
2023-01-10T13:38:38.955Z,6.93
2023-01-10T13:41:38.220Z,7.08
2023-01-10T13:44:32.095Z,6.78
2023-01-10T13:47:38.521Z,7.09
2023-01-10T13:50:44.198Z,7.05
2023-01-10T13:53:12.981Z,6.89
2023-01-10T13:55:45.903Z,6.98
2023-01-10T13:58:21.269Z,6.96
2023-01-10T14:01:12.040Z,6.85
2023-01-10T14:07:59.577Z,6.66
2023-01-10T14:10:34.315Z,6.83
2023-01-10T14:13:09.472Z,6.38
2023-01-10T14:16:09.825Z,6.28
2023-01-10T14:18:39.726Z,6.27
2023-01-10T14:22:00.058Z,6.59
2023-01-10T14:24:53.231Z,6.27
2023-01-10T14:27:33.368Z,6.57
2023-01-10T16:41:13.682Z,6.02
2023-01-10T16:48:34.409Z,5.66
2023-01-10T16:51:33.595Z,5.83
2023-01-10T16:54:03.266Z,5.70
2023-01-10T16:56:35.889Z,5.99
2023-01-10T17:04:04.912Z,6.01
2023-01-10T17:06:42.761Z,5.63
2023-01-10T17:09:28.137Z,5.83
2023-01-10T17:12:06.607Z,5.87
2023-01-10T17:22:48.882Z,6.21
2023-01-10T17:25:47.791Z,6.07
2023-01-10T17:35:58.924Z,5.96
2023-01-10T17:39:20.391Z,5.81
2023-01-10T17:42:20.433Z,5.54
2023-01-10T17:44:54.791Z,5.60
2023-01-10T17:47:21.602Z,5.50
2023-01-10T17:49:57.657Z,5.77
2023-01-10T17:52:57.091Z,5.36
2023-01-10T17:56:01.430Z,5.56
2023-01-10T18:05:38.647Z,5.44
2023-01-10T18:08:22.079Z,5.57
2023-01-10T18:10:52.648Z,5.52
2023-01-10T18:14:25.915Z,5.56
2023-01-10T18:17:08.441Z,5.48
2023-01-10T18:26:48.633Z,5.31
2023-01-10T18:40:31.425Z,5.20
2023-01-10T18:48:01.170Z,5.12
2023-01-10T18:51:30.501Z,4.79
2023-01-10T18:54:17.276Z,5.07
2023-01-10T19:19:13.885Z,4.53
2023-01-10T19:41:58.422Z,4.54
2023-01-10T21:50:26.074Z,3.84
2023-01-10T21:53:23.116Z,3.92
2023-01-10T22:00:33.939Z,4.06
2023-01-10T22:03:11.207Z,3.92
2023-01-10T22:05:40.362Z,4.39
2023-01-10T22:09:29.639Z,3.90
2023-01-10T22:12:05.198Z,3.95
2023-01-10T22:14:59.581Z,3.80
2023-01-10T22:17:30.233Z,4.12
2023-01-10T22:19:59.400Z,3.93
2023-01-10T22:22:26.306Z,4.21
2023-01-10T22:24:53.224Z,4.14
2023-01-10T22:27:20.153Z,4.16
2023-01-10T22:29:47.011Z,4.26
2023-01-10T22:32:13.746Z,4.30
2023-01-10T22:34:43.078Z,4.36
2023-01-10T22:37:17.739Z,3.96
2023-01-10T22:39:50.806Z,4.03
2023-01-10T22:42:17.583Z,4.12
2023-01-10T22:44:44.118Z,4.15
2023-01-10T22:47:22.850Z,4.21
2023-01-10T22:49:49.476Z,4.07
2023-01-10T22:52:17.541Z,3.91
2023-01-10T22:54:44.381Z,4.10
2023-01-10T22:57:14.416Z,3.72
2023-01-10T22:59:48.619Z,4.13
2023-01-10T23:02:20.373Z,4.00
2023-01-10T23:04:56.139Z,4.16
2023-01-10T23:07:22.978Z,4.30
2023-01-10T23:09:57.530Z,4.43
2023-01-10T23:12:24.007Z,4.00
2023-01-10T23:14:50.599Z,3.94
2023-01-10T23:17:17.288Z,4.41
2023-01-10T23:19:43.823Z,4.45
2023-01-10T23:22:12.603Z,4.38
2023-01-10T23:24:39.344Z,3.80
2023-01-10T23:27:08.133Z,4.25
2023-01-10T23:29:34.798Z,4.04
2023-01-10T23:32:01.849Z,4.23
2023-01-10T23:34:28.684Z,4.08
2023-01-10T23:37:00.062Z,4.11
2023-01-10T23:39:41.250Z,4.23
2023-01-10T23:42:22.887Z,4.07
2023-01-10T23:44:49.597Z,4.00
2023-01-10T23:47:21.901Z,4.46
2023-01-10T23:49:48.479Z,4.00
2023-01-10T23:52:17.832Z,4.28
2023-01-10T23:54:48.097Z,4.32
2023-01-10T23:57:30.900Z,4.32
