createdAt,value
2023-05-09T00:01:42.904Z,99.90
2023-05-09T00:04:10.293Z,99.90
2023-05-09T00:06:38.899Z,99.90
2023-05-09T00:09:07.366Z,99.90
2023-05-09T00:11:34.441Z,99.90
2023-05-09T00:14:01.938Z,99.90
2023-05-09T00:16:29.067Z,99.90
2023-05-09T00:18:56.446Z,99.90
2023-05-09T00:21:23.478Z,99.90
2023-05-09T00:23:53.288Z,99.90
2023-05-09T00:26:22.511Z,99.90
2023-05-09T00:28:57.251Z,99.90
2023-05-09T00:31:24.441Z,99.90
2023-05-09T00:33:53.631Z,99.90
2023-05-09T00:36:20.629Z,99.90
2023-05-09T00:38:47.972Z,99.90
2023-05-09T00:41:17.517Z,99.90
2023-05-09T00:43:44.852Z,99.90
2023-05-09T00:46:12.086Z,99.90
2023-05-09T00:48:42.029Z,99.90
2023-05-09T00:51:09.111Z,99.90
2023-05-09T00:53:36.698Z,99.90
2023-05-09T00:56:04.700Z,99.90
2023-05-09T00:58:34.675Z,99.90
2023-05-09T01:01:01.720Z,99.90
2023-05-09T01:03:29.591Z,99.90
2023-05-09T01:06:05.224Z,99.90
2023-05-09T01:08:48.565Z,99.90
2023-05-09T01:11:38.762Z,99.90
2023-05-09T01:14:22.400Z,99.90
2023-05-09T01:17:12.838Z,99.90
2023-05-09T01:20:08.757Z,99.90
2023-05-09T01:22:37.849Z,99.90
2023-05-09T01:25:20.289Z,99.90
2023-05-09T01:27:56.294Z,99.90
2023-05-09T01:30:26.523Z,99.90
2023-05-09T01:32:58.013Z,99.90
2023-05-09T01:35:30.673Z,99.90
2023-05-09T01:38:01.377Z,99.90
2023-05-09T01:40:33.447Z,99.90
2023-05-09T01:43:07.864Z,99.90
2023-05-09T01:45:39.253Z,99.90
2023-05-09T01:48:08.279Z,99.90
2023-05-09T01:50:37.483Z,99.90
2023-05-09T01:53:10.441Z,99.90
2023-05-09T01:55:41.088Z,99.90
2023-05-09T01:58:09.303Z,99.90
2023-05-09T02:00:37.132Z,99.90
2023-05-09T02:03:04.692Z,99.90
2023-05-09T02:05:34.841Z,99.90
2023-05-09T02:08:01.999Z,99.90
2023-05-09T02:10:30.770Z,99.90
2023-05-09T02:12:58.025Z,99.90
2023-05-09T02:15:26.161Z,99.90
2023-05-09T02:17:53.318Z,99.90
2023-05-09T02:20:23.563Z,99.90
2023-05-09T02:22:51.195Z,99.90
2023-05-09T02:25:23.428Z,99.90
2023-05-09T02:27:52.318Z,99.90
2023-05-09T02:30:23.580Z,99.90
2023-05-09T02:32:56.837Z,99.90
2023-05-09T02:35:27.219Z,99.90
2023-05-09T02:37:55.742Z,99.90
2023-05-09T02:40:26.361Z,99.90
2023-05-09T02:42:53.426Z,99.90
2023-05-09T02:45:23.058Z,99.90
2023-05-09T02:47:50.308Z,99.90
2023-05-09T02:50:17.724Z,99.90
2023-05-09T02:52:45.128Z,99.90
2023-05-09T02:55:15.202Z,99.90
2023-05-09T02:57:42.473Z,99.90
2023-05-09T03:00:10.361Z,99.90
2023-05-09T03:02:38.379Z,99.90
2023-05-09T03:05:06.374Z,99.90
2023-05-09T03:07:35.686Z,99.90
2023-05-09T03:10:03.028Z,99.90
2023-05-09T03:12:30.068Z,99.90
2023-05-09T03:14:59.917Z,99.90
2023-05-09T03:17:26.996Z,99.90
2023-05-09T03:19:54.344Z,99.90
2023-05-09T03:22:21.361Z,99.90
2023-05-09T03:24:48.679Z,99.90
2023-05-09T03:27:18.040Z,99.90
2023-05-09T03:29:45.380Z,99.90
2023-05-09T03:32:13.950Z,99.90
2023-05-09T03:34:45.110Z,99.90
2023-05-09T03:37:14.608Z,99.90
2023-05-09T03:39:41.999Z,99.90
2023-05-09T03:42:09.160Z,99.90
2023-05-09T03:44:38.756Z,99.90
2023-05-09T03:47:05.847Z,99.90
2023-05-09T03:49:35.695Z,99.90
2023-05-09T03:52:03.759Z,99.90
2023-05-09T03:54:31.185Z,99.90
2023-05-09T03:56:58.180Z,99.90
2023-05-09T03:59:25.509Z,99.90
2023-05-09T04:01:52.654Z,99.90
2023-05-09T04:04:22.539Z,99.90
2023-05-09T04:06:49.701Z,99.90
2023-05-09T04:09:17.043Z,99.90
2023-05-09T04:11:44.036Z,99.90
2023-05-09T04:14:11.367Z,99.90
2023-05-09T04:16:38.443Z,99.90
2023-05-09T04:19:08.091Z,99.90
2023-05-09T04:21:37.599Z,99.90
2023-05-09T04:24:05.206Z,99.90
2023-05-09T04:26:32.448Z,99.90
2023-05-09T04:28:59.793Z,99.90
2023-05-09T04:31:26.971Z,99.90
2023-05-09T04:33:54.328Z,99.90
2023-05-09T04:36:21.365Z,99.90
2023-05-09T04:38:48.709Z,99.90
2023-05-09T04:41:15.815Z,99.90
2023-05-09T04:43:45.571Z,99.90
2023-05-09T04:46:15.115Z,99.60
2023-05-09T04:48:42.492Z,99.00
2023-05-09T04:51:09.817Z,98.40
2023-05-09T04:53:37.211Z,98.50
2023-05-09T04:56:04.352Z,98.30
2023-05-09T04:58:31.729Z,97.90
2023-05-09T05:00:58.951Z,97.20
2023-05-09T05:03:26.332Z,97.00
2023-05-09T05:05:55.624Z,96.50
2023-05-09T05:08:23.385Z,96.20
2023-05-09T05:10:50.575Z,95.80
2023-05-09T05:13:17.978Z,95.70
2023-05-09T05:15:47.342Z,94.90
2023-05-09T05:18:14.716Z,94.60
2023-05-09T05:20:42.518Z,93.60
2023-05-09T05:23:10.184Z,93.90
2023-05-09T05:25:37.264Z,93.70
2023-05-09T05:28:04.709Z,93.10
2023-05-09T05:30:34.153Z,91.80
2023-05-09T05:33:04.351Z,91.60
2023-05-09T05:35:33.680Z,90.10
2023-05-09T05:38:01.112Z,87.50
2023-05-09T05:40:28.156Z,84.30
2023-05-09T05:42:55.491Z,83.40
2023-05-09T05:45:27.574Z,80.60
2023-05-09T05:47:57.471Z,77.40
2023-05-09T05:50:24.522Z,77.00
2023-05-09T05:52:51.921Z,72.90
2023-05-09T05:55:21.316Z,66.30
2023-05-09T05:57:48.715Z,62.20
2023-05-09T06:00:16.417Z,60.10
2023-05-09T06:02:44.168Z,56.20
2023-05-09T06:05:12.225Z,53.30
2023-05-09T06:07:40.096Z,53.70
2023-05-09T06:10:10.943Z,52.30
2023-05-09T06:12:40.785Z,51.90
2023-05-09T06:15:08.119Z,49.80
2023-05-09T06:17:35.772Z,48.50
2023-05-09T06:20:02.922Z,45.60
2023-05-09T06:22:30.289Z,44.20
2023-05-09T06:24:57.471Z,44.10
2023-05-09T06:27:24.910Z,43.20
2023-05-09T06:29:51.953Z,42.20
2023-05-09T06:32:24.133Z,41.70
2023-05-09T06:34:51.192Z,42.50
2023-05-09T06:37:18.883Z,42.80
2023-05-09T06:39:50.339Z,42.10
2023-05-09T06:42:20.154Z,42.20
2023-05-09T06:44:49.732Z,42.50
2023-05-09T06:47:19.526Z,41.30
2023-05-09T06:49:46.623Z,41.00
2023-05-09T06:52:14.017Z,42.90
2023-05-09T06:54:41.176Z,42.60
2023-05-09T06:57:10.829Z,41.20
2023-05-09T06:59:40.536Z,41.70
2023-05-09T07:02:07.922Z,40.70
2023-05-09T07:04:37.589Z,42.00
2023-05-09T07:07:05.026Z,42.10
2023-05-09T07:09:32.106Z,41.00
2023-05-09T07:12:00.491Z,40.60
2023-05-09T07:14:27.723Z,40.30
2023-05-09T07:17:02.213Z,39.80
2023-05-09T07:19:37.305Z,40.60
2023-05-09T07:22:09.400Z,41.50
2023-05-09T07:24:36.407Z,41.90
2023-05-09T07:27:03.945Z,42.10
2023-05-09T07:29:31.032Z,42.30
2023-05-09T07:32:01.432Z,41.50
2023-05-09T07:34:28.536Z,43.00
2023-05-09T07:37:00.710Z,43.10
2023-05-09T07:39:27.733Z,41.90
2023-05-09T07:41:57.297Z,40.30
2023-05-09T07:44:24.362Z,39.90
2023-05-09T07:46:51.763Z,39.40
2023-05-09T07:49:21.589Z,39.00
2023-05-09T07:51:49.089Z,40.10
2023-05-09T07:54:16.178Z,40.40
2023-05-09T07:56:43.549Z,39.70
2023-05-09T07:59:10.647Z,39.50
2023-05-09T08:01:40.467Z,39.80
2023-05-09T08:04:10.111Z,38.60
2023-05-09T08:06:40.122Z,38.60
2023-05-09T08:09:07.252Z,38.70
2023-05-09T08:11:35.195Z,38.20
2023-05-09T08:14:02.639Z,38.90
2023-05-09T08:16:32.596Z,39.00
2023-05-09T08:18:59.769Z,38.40
2023-05-09T08:21:27.125Z,37.80
2023-05-09T08:23:54.207Z,37.80
2023-05-09T08:26:21.596Z,38.20
2023-05-09T08:28:48.619Z,38.50
2023-05-09T08:31:15.992Z,39.10
2023-05-09T08:33:43.096Z,39.20
2023-05-09T08:36:10.469Z,38.60
2023-05-09T08:38:39.757Z,38.70
2023-05-09T08:41:07.105Z,39.60
2023-05-09T08:43:34.574Z,39.20
2023-05-09T08:46:09.894Z,40.20
2023-05-09T08:48:39.737Z,40.40
2023-05-09T08:51:07.781Z,40.50
2023-05-09T08:53:37.642Z,40.10
2023-05-09T08:56:07.672Z,40.90
2023-05-09T08:58:34.956Z,40.50
2023-05-09T09:01:03.204Z,40.40
2023-05-09T09:03:30.863Z,41.50
2023-05-09T09:06:01.079Z,40.90
2023-05-09T09:08:28.886Z,41.60
2023-05-09T09:10:56.452Z,41.60
2023-05-09T09:13:26.243Z,43.00
2023-05-09T09:15:54.738Z,42.80
2023-05-09T09:18:25.988Z,42.90
2023-05-09T09:21:09.432Z,44.80
2023-05-09T09:23:43.002Z,44.80
2023-05-09T09:26:10.636Z,44.70
2023-05-09T09:28:37.738Z,45.30
2023-05-09T09:31:26.244Z,46.20
2023-05-09T09:33:59.664Z,48.20
2023-05-09T09:36:28.378Z,49.90
2023-05-09T09:39:00.055Z,49.70
2023-05-09T09:41:48.239Z,50.40
2023-05-09T09:44:18.001Z,52.10
2023-05-09T09:46:54.386Z,52.50
2023-05-09T09:49:26.442Z,54.30
2023-05-09T09:51:56.415Z,56.80
2023-05-09T09:54:26.586Z,58.30
2023-05-09T09:56:54.766Z,58.20
2023-05-09T09:59:24.699Z,59.00
2023-05-09T10:01:57.932Z,59.80
2023-05-09T10:04:27.261Z,58.70
2023-05-09T10:06:59.221Z,58.90
2023-05-09T10:09:27.862Z,61.00
2023-05-09T10:11:56.781Z,62.30
2023-05-09T10:14:27.762Z,63.80
2023-05-09T10:16:57.021Z,64.50
2023-05-09T10:19:28.785Z,64.90
2023-05-09T10:22:03.076Z,65.40
2023-05-09T10:24:55.008Z,65.10
2023-05-09T10:27:28.925Z,65.80
2023-05-09T10:30:08.793Z,64.80
2023-05-09T10:32:47.531Z,66.40
2023-05-09T10:35:18.179Z,65.40
2023-05-09T10:37:46.266Z,68.40
2023-05-09T10:40:13.625Z,65.70
2023-05-09T10:42:45.205Z,67.00
2023-05-09T10:45:12.984Z,66.90
2023-05-09T10:47:43.077Z,66.70
2023-05-09T10:50:11.906Z,65.70
2023-05-09T10:53:03.566Z,65.10
2023-05-09T10:56:05.840Z,65.30
2023-05-09T10:58:34.519Z,66.90
2023-05-09T11:01:03.768Z,66.20
2023-05-09T11:03:58.962Z,65.70
2023-05-09T11:06:49.558Z,66.30
2023-05-09T11:09:30.451Z,66.00
2023-05-09T11:12:13.055Z,67.00
2023-05-09T11:14:45.654Z,67.80
2023-05-09T11:17:12.704Z,67.10
2023-05-09T11:20:03.394Z,66.50
2023-05-09T11:22:37.719Z,67.60
2023-05-09T11:25:09.093Z,67.20
2023-05-09T11:27:45.209Z,66.60
2023-05-09T11:30:14.800Z,65.50
2023-05-09T11:32:45.066Z,65.70
2023-05-09T11:35:20.271Z,65.50
2023-05-09T11:37:52.838Z,65.30
2023-05-09T11:40:21.910Z,66.70
2023-05-09T11:42:51.824Z,66.30
2023-05-09T11:45:22.065Z,67.10
2023-05-09T11:47:52.109Z,67.60
2023-05-09T11:50:20.230Z,68.00
2023-05-09T11:52:48.232Z,68.60
2023-05-09T11:55:20.966Z,68.80
2023-05-09T11:57:50.428Z,69.00
2023-05-09T12:00:22.783Z,69.70
2023-05-09T12:02:50.540Z,70.30
2023-05-09T12:05:19.486Z,69.00
2023-05-09T12:07:49.352Z,69.60
2023-05-09T12:10:20.650Z,68.00
2023-05-09T12:12:49.542Z,66.10
2023-05-09T12:15:19.592Z,67.10
2023-05-09T12:17:50.497Z,66.50
2023-05-09T12:20:19.256Z,67.00
2023-05-09T12:22:55.250Z,68.20
2023-05-09T12:25:22.852Z,69.50
2023-05-09T12:27:49.960Z,68.90
2023-05-09T12:30:17.369Z,67.80
2023-05-09T12:32:46.940Z,66.00
2023-05-09T12:35:14.872Z,66.10
2023-05-09T12:37:55.726Z,67.00
2023-05-09T12:40:25.495Z,66.40
2023-05-09T12:42:52.926Z,67.70
2023-05-09T12:45:20.577Z,68.60
2023-05-09T12:47:51.904Z,68.00
2023-05-09T12:50:21.811Z,67.50
2023-05-09T12:53:02.522Z,67.40
2023-05-09T12:55:31.465Z,67.00
2023-05-09T12:58:00.946Z,65.50
2023-05-09T13:00:28.679Z,66.90
2023-05-09T13:02:55.944Z,66.20
2023-05-09T13:05:23.742Z,65.90
2023-05-09T13:07:57.162Z,64.90
2023-05-09T13:10:26.374Z,64.90
2023-05-09T13:12:53.511Z,65.60
2023-05-09T13:15:22.242Z,66.30
2023-05-09T13:17:51.212Z,65.40
2023-05-09T13:20:20.617Z,65.80
2023-05-09T13:22:50.328Z,66.50
2023-05-09T13:25:17.418Z,66.50
2023-05-09T13:27:47.305Z,66.40
2023-05-09T13:30:18.524Z,66.90
2023-05-09T13:32:46.294Z,67.10
2023-05-09T13:35:14.011Z,65.80
2023-05-09T13:37:43.888Z,65.50
2023-05-09T13:40:11.533Z,65.30
2023-05-09T13:42:39.136Z,65.70
2023-05-09T13:45:06.766Z,66.10
2023-05-09T13:47:35.975Z,65.50
2023-05-09T13:50:06.205Z,66.50
2023-05-09T13:52:33.619Z,66.30
2023-05-09T13:55:00.686Z,66.80
2023-05-09T13:57:28.083Z,67.30
2023-05-09T13:59:55.125Z,68.60
2023-05-09T14:02:22.497Z,68.20
2023-05-09T14:04:54.083Z,68.50
2023-05-09T14:07:23.989Z,68.30
2023-05-09T14:09:56.168Z,68.20
2023-05-09T14:12:26.254Z,68.60
2023-05-09T14:14:53.309Z,68.70
2023-05-09T14:17:20.687Z,68.90
2023-05-09T14:19:47.776Z,69.20
2023-05-09T14:22:17.411Z,69.20
2023-05-09T14:24:44.661Z,69.50
2023-05-09T14:27:12.248Z,69.10
2023-05-09T14:29:41.217Z,69.00
2023-05-09T14:32:09.121Z,69.60
2023-05-09T14:34:36.249Z,69.10
2023-05-09T14:37:05.956Z,69.70
2023-05-09T14:39:33.000Z,69.90
2023-05-09T14:42:05.036Z,70.80
2023-05-09T14:44:32.636Z,70.30
2023-05-09T14:47:00.030Z,69.80
2023-05-09T14:49:27.188Z,69.90
2023-05-09T14:51:56.734Z,69.80
2023-05-09T14:54:23.772Z,70.60
2023-05-09T14:56:51.195Z,70.40
2023-05-09T14:59:18.255Z,70.80
2023-05-09T15:01:45.639Z,70.70
2023-05-09T15:04:12.859Z,71.30
2023-05-09T15:06:45.211Z,71.30
2023-05-09T15:09:12.316Z,71.60
2023-05-09T15:11:48.301Z,71.10
2023-05-09T15:14:16.916Z,71.30
2023-05-09T15:16:44.575Z,72.00
2023-05-09T15:19:16.782Z,72.20
2023-05-09T15:21:46.102Z,72.00
2023-05-09T15:24:13.458Z,71.90
2023-05-09T15:26:40.532Z,72.00
2023-05-09T15:29:07.945Z,71.70
2023-05-09T15:31:36.374Z,71.70
2023-05-09T15:34:04.382Z,71.90
2023-05-09T15:36:31.639Z,72.00
2023-05-09T15:39:01.554Z,72.20
2023-05-09T15:41:31.209Z,72.40
2023-05-09T15:43:58.612Z,72.60
2023-05-09T15:46:25.685Z,71.80
2023-05-09T15:48:55.388Z,72.10
2023-05-09T15:51:25.335Z,72.40
2023-05-09T15:53:52.796Z,71.50
2023-05-09T15:56:19.853Z,71.40
2023-05-09T15:58:47.585Z,71.40
2023-05-09T16:01:14.706Z,71.00
2023-05-09T16:03:42.312Z,71.00
2023-05-09T16:06:11.714Z,70.90
2023-05-09T16:08:39.101Z,70.80
2023-05-09T16:11:06.180Z,71.60
2023-05-09T16:13:35.748Z,71.60
2023-05-09T16:16:05.546Z,71.40
2023-05-09T16:18:33.213Z,71.60
2023-05-09T16:21:00.592Z,71.90
2023-05-09T16:23:30.502Z,72.30
2023-05-09T16:25:57.555Z,72.20
2023-05-09T16:28:25.030Z,72.10
2023-05-09T16:30:54.976Z,72.60
2023-05-09T16:33:22.301Z,73.20
2023-05-09T16:35:49.435Z,73.60
2023-05-09T16:38:19.282Z,74.00
2023-05-09T16:40:46.605Z,74.80
2023-05-09T16:43:14.007Z,75.10
2023-05-09T16:45:41.072Z,75.80
2023-05-09T16:48:10.847Z,75.60
2023-05-09T16:50:38.266Z,75.20
2023-05-09T16:53:05.671Z,75.50
2023-05-09T16:55:32.746Z,75.80
2023-05-09T16:58:00.101Z,75.80
2023-05-09T17:00:29.980Z,76.30
2023-05-09T17:02:59.605Z,76.70
2023-05-09T17:05:26.731Z,76.60
2023-05-09T17:07:54.189Z,77.30
2023-05-09T17:10:22.324Z,77.60
2023-05-09T17:12:49.842Z,78.00
2023-05-09T17:15:19.344Z,78.00
2023-05-09T17:17:49.089Z,78.40
2023-05-09T17:20:18.705Z,79.10
2023-05-09T17:22:46.158Z,79.20
2023-05-09T17:25:13.557Z,79.50
2023-05-09T17:27:43.120Z,79.10
2023-05-09T17:30:10.690Z,79.60
2023-05-09T17:32:37.806Z,80.10
2023-05-09T17:35:05.499Z,80.10
2023-05-09T17:37:35.075Z,80.70
2023-05-09T17:40:02.757Z,80.70
2023-05-09T17:42:29.869Z,80.80
2023-05-09T17:44:59.825Z,81.30
2023-05-09T17:47:27.707Z,81.40
2023-05-09T17:49:55.085Z,81.90
2023-05-09T17:52:22.195Z,82.20
2023-05-09T17:54:49.990Z,82.70
2023-05-09T17:57:18.225Z,83.00
2023-05-09T17:59:47.722Z,83.50
2023-05-09T18:02:17.350Z,84.10
2023-05-09T18:04:44.922Z,84.50
2023-05-09T18:07:12.088Z,85.50
2023-05-09T18:09:39.538Z,85.70
2023-05-09T18:12:08.905Z,86.20
2023-05-09T18:14:39.088Z,87.10
2023-05-09T18:17:06.150Z,87.60
2023-05-09T18:19:36.022Z,88.30
2023-05-09T18:22:05.535Z,89.10
2023-05-09T18:24:32.992Z,89.60
2023-05-09T18:27:02.257Z,90.10
2023-05-09T18:29:32.027Z,90.40
2023-05-09T18:32:01.352Z,90.70
2023-05-09T18:34:28.709Z,91.10
2023-05-09T18:36:55.820Z,91.50
2023-05-09T18:39:23.229Z,91.80
2023-05-09T18:41:52.505Z,92.20
2023-05-09T18:44:19.875Z,92.70
2023-05-09T18:46:47.048Z,93.20
2023-05-09T18:49:14.650Z,93.60
2023-05-09T18:51:41.722Z,94.10
2023-05-09T18:54:09.162Z,94.50
2023-05-09T18:56:37.211Z,94.80
2023-05-09T18:59:06.189Z,95.00
2023-05-09T19:01:35.609Z,95.30
2023-05-09T19:04:03.044Z,95.60
2023-05-09T19:06:30.254Z,95.90
2023-05-09T19:08:57.715Z,96.20
2023-05-09T19:11:27.641Z,96.50
2023-05-09T19:13:54.980Z,96.80
2023-05-09T19:16:23.731Z,97.10
2023-05-09T19:18:51.106Z,97.10
2023-05-09T19:21:20.692Z,97.50
2023-05-09T19:23:48.111Z,97.60
2023-05-09T19:26:19.274Z,98.00
2023-05-09T19:28:46.876Z,98.30
2023-05-09T19:31:18.274Z,98.60
2023-05-09T19:33:47.203Z,99.10
2023-05-09T19:36:14.427Z,99.50
2023-05-09T19:38:46.870Z,99.90
2023-05-09T19:41:13.984Z,99.90
2023-05-09T19:43:41.408Z,99.90
2023-05-09T19:46:08.495Z,99.90
2023-05-09T19:48:36.063Z,99.90
2023-05-09T19:51:03.720Z,99.90
2023-05-09T19:53:34.634Z,99.90
2023-05-09T19:56:04.217Z,99.90
2023-05-09T19:58:31.584Z,99.90
2023-05-09T20:00:58.794Z,99.90
2023-05-09T20:03:26.231Z,99.90
2023-05-09T20:05:56.162Z,99.90
2023-05-09T20:08:23.503Z,99.90
2023-05-09T20:10:53.940Z,99.90
2023-05-09T20:13:23.632Z,99.90
2023-05-09T20:15:50.760Z,99.90
2023-05-09T20:18:18.286Z,99.90
2023-05-09T20:20:45.405Z,99.90
2023-05-09T20:23:12.747Z,99.90
2023-05-09T20:25:42.438Z,99.90
2023-05-09T20:28:09.911Z,99.90
2023-05-09T20:30:36.963Z,99.90
2023-05-09T20:33:04.451Z,99.90
2023-05-09T20:35:31.559Z,99.90
2023-05-09T20:38:01.131Z,99.90
2023-05-09T20:40:30.627Z,99.90
2023-05-09T20:42:58.188Z,99.90
2023-05-09T20:45:25.251Z,99.90
2023-05-09T20:47:52.765Z,99.90
2023-05-09T20:50:19.915Z,99.90
2023-05-09T20:52:47.445Z,99.90
2023-05-09T20:55:14.694Z,99.90
2023-05-09T20:57:42.111Z,99.90
2023-05-09T21:00:11.915Z,99.90
2023-05-09T21:02:42.055Z,99.90
2023-05-09T21:05:11.492Z,99.90
2023-05-09T21:07:38.795Z,99.90
2023-05-09T21:10:06.538Z,99.90
2023-05-09T21:12:33.919Z,99.90
2023-05-09T21:15:03.588Z,99.90
2023-05-09T21:17:31.014Z,99.90
2023-05-09T21:20:00.633Z,99.90
2023-05-09T21:22:30.601Z,99.90
2023-05-09T21:25:00.192Z,99.90
2023-05-09T21:27:30.562Z,99.90
2023-05-09T21:29:58.489Z,99.90
2023-05-09T21:32:25.898Z,99.90
2023-05-09T21:34:52.915Z,99.90
2023-05-09T21:37:22.826Z,99.90
2023-05-09T21:39:49.877Z,99.90
2023-05-09T21:42:17.224Z,99.90
2023-05-09T21:44:47.164Z,99.90
2023-05-09T21:47:14.609Z,99.90
2023-05-09T21:49:43.974Z,99.90
2023-05-09T21:52:11.339Z,99.90
2023-05-09T21:54:38.402Z,99.90
2023-05-09T21:57:05.860Z,99.90
2023-05-09T21:59:32.894Z,99.90
2023-05-09T22:02:00.348Z,99.90
2023-05-09T22:04:29.930Z,99.90
2023-05-09T22:06:57.356Z,99.80
2023-05-09T22:09:24.499Z,99.90
2023-05-09T22:11:52.486Z,99.90
2023-05-09T22:14:19.622Z,99.90
2023-05-09T22:16:47.128Z,99.90
2023-05-09T22:19:16.797Z,99.90
2023-05-09T22:21:44.222Z,99.90
2023-05-09T22:24:13.526Z,99.10
2023-05-09T22:26:43.294Z,99.40
2023-05-09T22:29:10.400Z,99.30
2023-05-09T22:31:37.838Z,99.40
2023-05-09T22:34:04.933Z,99.60
2023-05-09T22:36:32.281Z,99.80
2023-05-09T22:38:59.416Z,99.90
2023-05-09T22:41:26.877Z,99.90
2023-05-09T22:43:53.938Z,99.90
2023-05-09T22:46:21.554Z,99.90
2023-05-09T22:48:48.651Z,99.90
2023-05-09T22:51:16.065Z,99.90
2023-05-09T22:53:45.541Z,99.90
2023-05-09T22:56:15.910Z,99.90
2023-05-09T22:58:43.038Z,99.90
2023-05-09T23:01:10.400Z,99.90
2023-05-09T23:03:37.498Z,99.90
2023-05-09T23:06:04.957Z,99.90
2023-05-09T23:08:32.064Z,99.90
2023-05-09T23:10:59.439Z,99.90
2023-05-09T23:13:26.578Z,99.90
2023-05-09T23:15:54.157Z,99.90
2023-05-09T23:18:21.262Z,99.90
2023-05-09T23:20:51.120Z,99.90
2023-05-09T23:23:18.367Z,99.90
2023-05-09T23:25:47.094Z,99.90
2023-05-09T23:28:14.141Z,99.90
2023-05-09T23:30:41.504Z,99.90
2023-05-09T23:33:08.586Z,99.90
2023-05-09T23:35:38.199Z,99.90
2023-05-09T23:38:05.245Z,99.90
2023-05-09T23:40:34.823Z,99.90
2023-05-09T23:43:04.464Z,99.90
2023-05-09T23:45:34.500Z,99.90
2023-05-09T23:48:01.612Z,99.90
2023-05-09T23:50:28.974Z,99.90
2023-05-09T23:52:56.019Z,99.90
2023-05-09T23:55:25.841Z,99.90
2023-05-09T23:57:52.885Z,99.90
