createdAt,value
2022-10-30T00:01:06.602Z,16.75
2022-10-30T00:03:33.944Z,15.10
2022-10-30T00:06:05.190Z,19.85
2022-10-30T00:08:32.713Z,13.25
2022-10-30T00:11:13.282Z,17.38
2022-10-30T00:13:44.075Z,15.60
2022-10-30T00:16:11.614Z,14.80
2022-10-30T00:18:39.843Z,14.35
2022-10-30T00:21:09.686Z,17.55
2022-10-30T00:23:37.006Z,14.00
2022-10-30T00:26:05.930Z,16.17
2022-10-30T00:28:33.741Z,14.95
2022-10-30T00:31:03.127Z,13.07
2022-10-30T00:33:30.867Z,12.57
2022-10-30T00:36:00.372Z,14.45
2022-10-30T00:38:27.693Z,14.65
2022-10-30T00:40:54.914Z,15.55
2022-10-30T00:43:48.715Z,15.77
2022-10-30T00:46:15.977Z,17.65
2022-10-30T00:48:47.780Z,14.23
2022-10-30T00:51:15.588Z,14.57
2022-10-30T00:53:43.525Z,14.52
2022-10-30T00:56:12.759Z,14.93
2022-10-30T00:58:44.856Z,16.73
2022-10-30T01:01:17.672Z,14.30
2022-10-30T01:03:46.573Z,15.95
2022-10-30T01:06:15.903Z,17.00
2022-10-30T01:08:43.877Z,15.13
2022-10-30T01:11:12.301Z,17.63
2022-10-30T01:13:41.115Z,15.80
2022-10-30T01:16:21.476Z,15.20
2022-10-30T01:18:54.058Z,15.93
2022-10-30T01:21:54.682Z,16.98
2022-10-30T01:24:24.650Z,17.35
2022-10-30T01:27:00.012Z,16.17
2022-10-30T01:30:02.246Z,17.65
2022-10-30T01:32:49.591Z,18.88
2022-10-30T01:35:27.705Z,15.52
2022-10-30T01:38:02.797Z,17.45
2022-10-30T01:40:30.174Z,19.88
2022-10-30T01:42:58.628Z,21.95
2022-10-30T01:45:50.234Z,16.77
2022-10-30T01:48:49.375Z,18.25
2022-10-30T01:51:34.672Z,18.75
2022-10-30T01:54:32.410Z,17.17
2022-10-30T01:57:04.408Z,17.48
2022-10-30T01:59:39.386Z,16.15
2022-10-30T02:02:09.082Z,16.85
2022-10-30T02:04:38.626Z,19.15
2022-10-30T02:07:06.456Z,19.60
2022-10-30T02:09:40.297Z,21.00
2022-10-30T02:12:09.113Z,19.20
2022-10-30T02:14:42.213Z,17.17
2022-10-30T02:17:11.583Z,16.27
2022-10-30T02:19:39.020Z,18.73
2022-10-30T02:22:06.375Z,22.20
2022-10-30T02:24:33.686Z,18.00
2022-10-30T02:27:01.650Z,18.42
2022-10-30T02:29:29.306Z,21.00
2022-10-30T02:31:56.599Z,19.33
2022-10-30T02:34:23.923Z,21.02
2022-10-30T02:36:51.216Z,24.00
2022-10-30T02:39:21.208Z,23.42
2022-10-30T02:41:48.681Z,23.02
2022-10-30T02:44:15.966Z,18.83
2022-10-30T02:46:43.260Z,17.40
2022-10-30T02:49:10.664Z,19.85
2022-10-30T02:51:37.960Z,20.45
2022-10-30T02:54:05.371Z,16.63
2022-10-30T02:56:32.946Z,16.15
2022-10-30T02:59:00.987Z,17.30
2022-10-30T03:01:28.824Z,17.73
2022-10-30T03:03:58.470Z,14.85
2022-10-30T03:06:25.806Z,16.38
2022-10-30T03:08:53.079Z,16.45
2022-10-30T03:11:21.227Z,15.13
2022-10-30T03:13:49.406Z,11.93
2022-10-30T03:16:21.619Z,14.50
2022-10-30T03:18:51.211Z,16.42
2022-10-30T03:21:21.133Z,15.60
2022-10-30T03:23:50.449Z,17.30
2022-10-30T03:26:18.949Z,16.50
2022-10-30T03:28:56.314Z,16.65
2022-10-30T03:31:23.557Z,15.45
2022-10-30T03:34:13.745Z,15.32
2022-10-30T03:36:42.388Z,16.35
2022-10-30T03:39:09.835Z,17.63
2022-10-30T03:41:37.941Z,13.82
2022-10-30T03:44:05.209Z,16.30
2022-10-30T03:46:32.543Z,18.35
2022-10-30T03:49:15.090Z,17.85
2022-10-30T03:51:43.248Z,13.45
2022-10-30T03:54:10.454Z,18.08
2022-10-30T03:56:38.936Z,16.63
2022-10-30T03:59:08.532Z,14.00
2022-10-30T04:01:39.426Z,15.45
2022-10-30T04:04:06.812Z,13.57
2022-10-30T04:06:34.093Z,16.45
2022-10-30T04:09:02.247Z,18.70
2022-10-30T04:11:36.077Z,17.90
2022-10-30T04:14:03.332Z,16.55
2022-10-30T04:16:30.628Z,19.13
2022-10-30T04:18:59.456Z,17.42
2022-10-30T04:21:27.972Z,15.00
2022-10-30T04:23:55.238Z,16.67
2022-10-30T04:26:24.446Z,16.08
2022-10-30T04:28:51.711Z,18.88
2022-10-30T04:31:19.176Z,18.42
2022-10-30T04:33:46.692Z,14.13
2022-10-30T04:36:13.903Z,15.30
2022-10-30T04:38:41.214Z,16.20
2022-10-30T04:41:13.056Z,14.85
2022-10-30T04:43:52.112Z,18.90
2022-10-30T04:46:19.629Z,15.63
2022-10-30T04:48:46.906Z,18.02
2022-10-30T04:51:15.980Z,18.25
2022-10-30T04:53:44.733Z,15.82
2022-10-30T04:56:15.108Z,16.50
2022-10-30T04:58:42.443Z,15.48
2022-10-30T05:01:10.120Z,18.88
2022-10-30T05:03:38.339Z,17.55
2022-10-30T05:06:26.531Z,15.55
2022-10-30T05:08:55.683Z,15.98
2022-10-30T05:11:38.808Z,16.55
2022-10-30T05:14:07.120Z,18.13
2022-10-30T05:16:34.391Z,18.98
2022-10-30T05:19:04.012Z,21.50
2022-10-30T05:21:32.174Z,18.40
2022-10-30T05:23:59.384Z,21.40
2022-10-30T05:26:28.371Z,22.23
2022-10-30T05:28:55.686Z,25.70
2022-10-30T05:31:23.087Z,22.83
2022-10-30T05:33:53.303Z,21.90
2022-10-30T05:36:21.910Z,20.52
2022-10-30T05:38:49.637Z,18.80
2022-10-30T05:41:28.040Z,19.70
2022-10-30T05:43:55.346Z,19.48
2022-10-30T05:46:22.840Z,22.23
2022-10-30T05:48:50.207Z,19.45
2022-10-30T05:51:19.117Z,19.58
2022-10-30T05:53:52.532Z,18.42
2022-10-30T05:56:23.376Z,20.23
2022-10-30T05:58:50.921Z,18.13
2022-10-30T06:01:18.246Z,23.38
2022-10-30T06:03:50.187Z,17.83
2022-10-30T06:06:17.527Z,20.30
2022-10-30T06:08:45.364Z,21.33
2022-10-30T06:11:35.685Z,19.20
2022-10-30T06:14:03.268Z,16.15
2022-10-30T06:16:41.091Z,17.27
2022-10-30T06:19:40.478Z,21.95
2022-10-30T06:22:21.944Z,18.55
2022-10-30T06:24:55.924Z,15.13
2022-10-30T06:27:41.693Z,15.43
2022-10-30T06:30:09.272Z,17.98
2022-10-30T06:32:36.674Z,18.75
2022-10-30T06:35:04.556Z,17.02
2022-10-30T06:37:31.835Z,15.07
2022-10-30T06:40:03.644Z,14.52
2022-10-30T06:42:51.785Z,16.13
2022-10-30T06:45:40.891Z,14.35
2022-10-30T06:48:09.396Z,16.40
2022-10-30T06:50:41.521Z,18.27
2022-10-30T06:53:08.873Z,17.08
2022-10-30T06:55:36.880Z,19.38
2022-10-30T06:58:24.170Z,17.50
2022-10-30T07:01:04.079Z,17.55
2022-10-30T07:03:56.200Z,16.95
2022-10-30T07:06:24.004Z,18.15
2022-10-30T07:08:51.241Z,20.63
2022-10-30T07:11:19.980Z,16.60
2022-10-30T07:14:13.532Z,15.68
2022-10-30T07:16:48.543Z,12.00
2022-10-30T07:19:16.403Z,17.35
2022-10-30T07:21:44.690Z,12.02
2022-10-30T07:24:11.907Z,18.85
2022-10-30T07:26:51.795Z,12.60
2022-10-30T07:29:34.117Z,15.18
2022-10-30T07:32:20.613Z,17.88
2022-10-30T07:35:14.946Z,18.58
2022-10-30T07:38:14.705Z,16.70
2022-10-30T07:40:57.985Z,16.00
2022-10-30T07:43:49.465Z,12.85
2022-10-30T07:46:45.204Z,14.77
2022-10-30T07:49:31.038Z,17.23
2022-10-30T07:52:02.758Z,16.17
2022-10-30T07:54:30.201Z,14.80
2022-10-30T07:57:04.893Z,15.93
2022-10-30T07:59:50.807Z,12.20
2022-10-30T08:02:40.337Z,13.68
2022-10-30T08:05:34.965Z,17.00
2022-10-30T08:08:11.398Z,13.50
2022-10-30T08:10:39.157Z,15.65
2022-10-30T08:13:06.549Z,24.10
2022-10-30T08:15:33.910Z,14.38
2022-10-30T08:18:02.901Z,14.00
2022-10-30T08:20:30.240Z,16.92
2022-10-30T08:22:59.641Z,18.70
2022-10-30T08:25:29.121Z,15.40
2022-10-30T08:28:05.477Z,12.60
2022-10-30T08:30:37.927Z,15.20
2022-10-30T08:33:10.127Z,19.05
2022-10-30T08:35:58.843Z,17.20
2022-10-30T08:38:28.011Z,13.52
2022-10-30T08:41:18.037Z,17.33
2022-10-30T08:43:48.692Z,16.67
2022-10-30T08:46:16.041Z,15.02
2022-10-30T08:48:43.279Z,15.32
2022-10-30T08:51:10.589Z,17.83
2022-10-30T08:53:43.862Z,18.23
2022-10-30T08:56:14.486Z,17.05
2022-10-30T08:59:13.765Z,20.27
2022-10-30T09:01:47.670Z,21.15
2022-10-30T09:04:21.453Z,20.33
2022-10-30T09:07:10.271Z,21.25
2022-10-30T09:09:52.103Z,18.17
2022-10-30T09:12:19.477Z,21.13
2022-10-30T09:14:47.659Z,16.52
2022-10-30T09:17:14.892Z,25.67
2022-10-30T09:19:45.637Z,27.40
2022-10-30T09:22:18.450Z,21.85
2022-10-30T09:24:47.279Z,23.45
2022-10-30T09:27:38.806Z,21.52
2022-10-30T09:30:08.265Z,27.77
2022-10-30T09:32:41.293Z,28.38
2022-10-30T09:35:11.298Z,26.75
2022-10-30T09:37:40.565Z,28.88
2022-10-30T09:40:29.758Z,30.40
2022-10-30T09:43:28.038Z,30.73
2022-10-30T09:46:19.960Z,30.27
2022-10-30T09:48:54.405Z,27.17
2022-10-30T09:51:49.078Z,27.02
2022-10-30T09:54:36.145Z,24.20
2022-10-30T09:57:17.062Z,24.83
2022-10-30T10:00:16.464Z,24.67
2022-10-30T10:02:49.683Z,24.20
2022-10-30T10:05:32.413Z,25.25
2022-10-30T10:08:47.808Z,21.58
2022-10-30T10:11:45.551Z,19.40
2022-10-30T10:14:23.994Z,18.05
2022-10-30T10:16:56.483Z,20.58
2022-10-30T10:19:39.167Z,23.77
2022-10-30T10:22:20.391Z,18.65
2022-10-30T10:24:48.405Z,25.80
2022-10-30T10:27:31.225Z,28.77
2022-10-30T10:30:17.444Z,24.30
2022-10-30T10:33:05.986Z,29.02
2022-10-30T10:35:36.032Z,25.20
2022-10-30T10:38:21.094Z,21.20
2022-10-30T10:41:00.292Z,32.30
2022-10-30T10:43:58.151Z,30.25
2022-10-30T10:46:38.171Z,26.10
2022-10-30T10:49:23.994Z,31.98
2022-10-30T10:51:56.922Z,23.77
2022-10-30T10:54:34.486Z,29.83
2022-10-30T10:57:06.682Z,29.13
2022-10-30T10:59:46.660Z,33.58
2022-10-30T11:02:33.195Z,32.22
2022-10-30T11:05:07.694Z,33.03
2022-10-30T11:07:43.843Z,29.27
2022-10-30T11:10:15.847Z,27.10
2022-10-30T11:12:43.456Z,32.70
2022-10-30T11:15:51.785Z,24.00
2022-10-30T11:18:19.772Z,31.45
2022-10-30T11:21:00.821Z,27.77
2022-10-30T11:23:34.389Z,26.92
2022-10-30T11:26:03.390Z,30.60
2022-10-30T11:28:45.168Z,30.70
2022-10-30T11:31:35.075Z,29.45
2022-10-30T11:34:14.887Z,28.20
2022-10-30T11:36:43.076Z,23.10
2022-10-30T11:39:31.688Z,23.58
2022-10-30T11:42:04.339Z,26.08
2022-10-30T11:44:38.418Z,24.90
2022-10-30T11:47:07.354Z,30.13
2022-10-30T11:49:49.083Z,24.65
2022-10-30T11:52:19.530Z,25.55
2022-10-30T11:54:50.549Z,21.90
2022-10-30T11:57:33.713Z,27.50
2022-10-30T12:00:05.225Z,29.08
2022-10-30T12:02:44.257Z,28.23
2022-10-30T12:05:43.710Z,27.35
2022-10-30T12:08:18.839Z,23.48
2022-10-30T12:10:55.274Z,22.15
2022-10-30T12:13:24.572Z,29.70
2022-10-30T12:16:05.759Z,28.42
2022-10-30T12:18:33.630Z,25.92
2022-10-30T12:21:02.673Z,27.63
2022-10-30T12:23:31.009Z,30.48
2022-10-30T12:26:01.630Z,27.80
2022-10-30T12:28:31.539Z,27.38
2022-10-30T12:31:13.953Z,28.42
2022-10-30T12:36:47.805Z,24.40
2022-10-30T12:39:44.823Z,27.90
2022-10-30T12:42:17.464Z,24.30
2022-10-30T12:44:50.154Z,26.90
2022-10-30T12:47:29.448Z,23.63
2022-10-30T12:53:05.150Z,26.85
2022-10-30T12:55:39.449Z,27.83
2022-10-30T12:58:33.179Z,26.17
2022-10-30T13:01:26.698Z,26.45
2022-10-30T13:04:07.037Z,28.83
2022-10-30T13:06:46.351Z,24.60
2022-10-30T13:09:23.853Z,23.33
2022-10-30T13:12:16.810Z,28.92
2022-10-30T13:14:55.576Z,23.65
2022-10-30T13:17:23.736Z,26.40
2022-10-30T13:19:51.135Z,22.63
2022-10-30T13:22:29.247Z,19.02
2022-10-30T13:25:08.391Z,17.77
2022-10-30T13:27:57.482Z,26.15
2022-10-30T13:30:34.304Z,25.38
2022-10-30T13:33:24.058Z,18.48
2022-10-30T13:35:56.838Z,23.73
2022-10-30T13:38:30.410Z,18.05
2022-10-30T13:41:11.699Z,18.75
2022-10-30T13:44:12.448Z,19.10
2022-10-30T13:47:16.774Z,16.55
2022-10-30T13:49:52.847Z,18.10
2022-10-30T13:52:22.273Z,16.63
2022-10-30T13:55:04.418Z,17.15
2022-10-30T13:57:52.087Z,23.85
2022-10-30T14:00:20.909Z,17.75
2022-10-30T14:03:26.413Z,17.42
2022-10-30T14:06:15.796Z,18.70
2022-10-30T14:09:04.117Z,15.65
2022-10-30T14:11:31.495Z,16.00
2022-10-30T14:14:05.582Z,16.63
2022-10-30T14:16:35.964Z,16.55
2022-10-30T14:19:21.294Z,20.67
2022-10-30T14:21:56.818Z,16.48
2022-10-30T14:27:05.207Z,16.13
2022-10-30T14:29:38.270Z,19.13
2022-10-30T14:32:14.751Z,19.85
2022-10-30T14:35:01.610Z,18.55
2022-10-30T14:37:29.763Z,17.60
2022-10-30T14:40:17.655Z,13.63
2022-10-30T14:42:57.600Z,17.63
2022-10-30T14:45:45.855Z,12.00
2022-10-30T14:48:28.563Z,10.98
2022-10-30T14:51:05.747Z,10.20
2022-10-30T14:53:54.601Z,12.05
2022-10-30T14:56:41.076Z,12.23
2022-10-30T14:59:14.350Z,7.10
2022-10-30T15:02:27.921Z,11.55
2022-10-30T15:05:34.499Z,9.00
2022-10-30T15:08:26.157Z,12.32
2022-10-30T15:11:18.227Z,9.30
2022-10-30T15:14:05.925Z,12.38
2022-10-30T15:16:37.848Z,11.05
2022-10-30T15:19:07.974Z,8.55
2022-10-30T15:21:43.737Z,12.70
2022-10-30T15:24:31.146Z,10.43
2022-10-30T15:27:01.804Z,10.48
2022-10-30T15:29:32.225Z,9.38
2022-10-30T15:32:05.632Z,9.38
2022-10-30T15:34:37.709Z,10.40
2022-10-30T15:37:13.258Z,9.32
2022-10-30T15:39:43.719Z,9.63
2022-10-30T15:42:16.727Z,11.13
2022-10-30T15:44:49.844Z,9.70
2022-10-30T15:47:20.863Z,8.93
2022-10-30T15:49:57.204Z,12.07
2022-10-30T15:52:30.565Z,15.80
2022-10-30T15:55:02.809Z,15.75
2022-10-30T15:58:01.563Z,13.02
2022-10-30T16:00:34.697Z,11.93
2022-10-30T16:03:06.486Z,13.75
2022-10-30T16:05:34.726Z,17.45
2022-10-30T16:08:04.623Z,17.38
2022-10-30T16:10:36.213Z,15.32
2022-10-30T16:13:04.215Z,18.75
2022-10-30T16:15:39.041Z,15.18
2022-10-30T16:18:18.221Z,12.47
2022-10-30T16:20:49.813Z,15.77
2022-10-30T16:23:19.986Z,19.33
2022-10-30T16:25:52.959Z,15.10
2022-10-30T16:28:25.559Z,14.55
2022-10-30T16:30:53.615Z,13.63
2022-10-30T16:33:26.192Z,19.73
2022-10-30T16:35:55.903Z,14.25
2022-10-30T16:38:26.527Z,16.75
2022-10-30T16:40:54.223Z,13.57
2022-10-30T16:43:30.168Z,12.85
2022-10-30T16:46:09.563Z,16.58
2022-10-30T16:48:36.984Z,16.98
2022-10-30T16:51:04.627Z,13.27
2022-10-30T16:53:32.437Z,15.60
2022-10-30T16:56:00.104Z,13.75
2022-10-30T16:58:30.665Z,15.20
2022-10-30T17:01:05.657Z,16.95
2022-10-30T17:03:38.169Z,18.08
2022-10-30T17:06:24.581Z,19.10
2022-10-30T17:08:53.628Z,17.90
2022-10-30T17:11:44.634Z,19.30
2022-10-30T17:14:23.201Z,20.33
2022-10-30T17:16:56.043Z,14.52
2022-10-30T17:19:32.543Z,19.50
2022-10-30T17:22:04.635Z,16.80
2022-10-30T17:24:34.248Z,17.98
2022-10-30T17:27:07.920Z,20.83
2022-10-30T17:29:38.182Z,15.75
2022-10-30T17:32:14.762Z,22.10
2022-10-30T17:34:41.967Z,20.58
2022-10-30T17:37:09.177Z,18.83
2022-10-30T17:39:36.373Z,19.90
2022-10-30T17:42:04.737Z,20.20
2022-10-30T17:44:35.330Z,15.55
2022-10-30T17:47:18.233Z,22.08
2022-10-30T17:49:45.922Z,17.38
2022-10-30T17:52:14.739Z,18.48
2022-10-30T17:54:42.673Z,16.27
2022-10-30T17:57:11.706Z,17.48
2022-10-30T17:59:39.764Z,17.20
2022-10-30T18:02:14.161Z,19.27
2022-10-30T18:04:44.843Z,21.88
2022-10-30T18:07:13.862Z,23.23
2022-10-30T18:09:42.034Z,25.90
2022-10-30T18:12:14.060Z,28.40
2022-10-30T18:14:43.166Z,27.63
2022-10-30T18:17:11.107Z,27.60
2022-10-30T18:19:38.553Z,22.52
2022-10-30T18:22:06.344Z,21.65
2022-10-30T18:24:33.647Z,26.48
2022-10-30T18:27:01.114Z,20.90
2022-10-30T18:29:28.453Z,24.08
2022-10-30T18:31:55.706Z,24.02
2022-10-30T18:34:23.036Z,35.70
2022-10-30T18:36:50.357Z,24.90
2022-10-30T18:39:17.567Z,23.42
2022-10-30T18:41:46.442Z,24.77
2022-10-30T18:44:15.524Z,28.50
2022-10-30T18:46:43.005Z,22.88
2022-10-30T18:49:10.540Z,27.75
2022-10-30T18:51:38.212Z,23.58
2022-10-30T18:54:15.428Z,23.02
2022-10-30T18:56:42.830Z,27.85
2022-10-30T18:59:10.061Z,29.30
2022-10-30T19:01:37.961Z,30.77
2022-10-30T19:04:09.992Z,30.08
2022-10-30T19:06:38.710Z,31.48
2022-10-30T19:09:06.734Z,29.30
2022-10-30T19:11:34.890Z,38.53
2022-10-30T19:14:03.648Z,27.02
2022-10-30T19:16:31.150Z,25.63
2022-10-30T19:18:58.380Z,25.92
2022-10-30T19:21:26.543Z,27.63
2022-10-30T19:23:58.023Z,28.38
2022-10-30T19:26:25.253Z,24.15
2022-10-30T19:28:52.509Z,25.80
2022-10-30T19:31:20.952Z,28.25
2022-10-30T19:33:52.849Z,22.58
2022-10-30T19:36:36.891Z,23.52
2022-10-30T19:39:10.375Z,24.35
2022-10-30T19:41:38.632Z,25.05
2022-10-30T19:44:06.371Z,24.00
2022-10-30T19:46:34.289Z,24.65
2022-10-30T19:49:18.916Z,27.83
2022-10-30T19:51:47.552Z,26.33
2022-10-30T19:54:14.962Z,27.30
2022-10-30T19:56:43.963Z,26.73
2022-10-30T19:59:13.986Z,24.23
2022-10-30T20:01:41.622Z,24.52
2022-10-30T20:04:09.636Z,24.27
2022-10-30T20:06:36.912Z,24.00
2022-10-30T20:09:05.373Z,21.20
2022-10-30T20:11:32.699Z,22.83
2022-10-30T20:13:59.971Z,22.33
2022-10-30T20:16:27.477Z,23.40
2022-10-30T20:18:54.759Z,22.05
2022-10-30T20:21:22.083Z,26.02
2022-10-30T20:23:51.069Z,24.50
2022-10-30T20:26:29.443Z,27.05
2022-10-30T20:28:57.364Z,23.27
2022-10-30T20:31:25.166Z,26.63
2022-10-30T20:33:52.463Z,22.65
2022-10-30T20:36:19.684Z,23.80
2022-10-30T20:38:46.970Z,27.67
2022-10-30T20:41:24.439Z,20.25
2022-10-30T20:43:52.250Z,26.05
2022-10-30T20:46:20.380Z,23.23
2022-10-30T20:48:48.058Z,22.45
2022-10-30T20:51:15.693Z,24.10
2022-10-30T20:53:43.067Z,27.25
2022-10-30T20:56:11.623Z,28.20
2022-10-30T20:58:39.315Z,26.13
2022-10-30T21:01:06.719Z,20.63
2022-10-30T21:03:34.017Z,20.08
2022-10-30T21:06:02.062Z,26.08
2022-10-30T21:08:33.675Z,29.35
2022-10-30T21:11:02.191Z,26.95
2022-10-30T21:13:30.455Z,26.40
2022-10-30T21:16:02.740Z,22.33
2022-10-30T21:18:30.570Z,21.10
2022-10-30T21:21:06.873Z,21.52
2022-10-30T21:23:34.578Z,23.48
2022-10-30T21:26:03.970Z,22.65
2022-10-30T21:28:31.518Z,24.70
2022-10-30T21:31:07.342Z,19.90
2022-10-30T21:33:35.892Z,24.63
2022-10-30T21:36:14.470Z,24.92
2022-10-30T21:38:43.200Z,18.58
2022-10-30T21:41:12.977Z,23.80
2022-10-30T21:43:40.433Z,23.05
2022-10-30T21:46:10.725Z,18.98
2022-10-30T21:48:38.588Z,20.95
2022-10-30T21:51:15.735Z,20.70
2022-10-30T21:53:44.152Z,22.88
2022-10-30T21:56:17.346Z,26.42
2022-10-30T21:58:45.137Z,22.30
2022-10-30T22:01:23.979Z,26.08
2022-10-30T22:03:51.719Z,23.77
2022-10-30T22:06:20.833Z,21.63
2022-10-30T22:08:50.729Z,21.50
2022-10-30T22:11:18.956Z,22.90
2022-10-30T22:13:47.403Z,18.90
2022-10-30T22:16:15.403Z,23.40
2022-10-30T22:18:42.795Z,25.08
2022-10-30T22:21:12.123Z,25.65
2022-10-30T22:23:40.908Z,20.85
2022-10-30T22:26:12.375Z,22.67
2022-10-30T22:28:39.651Z,20.27
2022-10-30T22:31:09.722Z,19.20
2022-10-30T22:33:37.154Z,21.80
2022-10-30T22:36:06.733Z,16.83
2022-10-30T22:38:35.110Z,24.55
2022-10-30T22:41:20.526Z,22.73
2022-10-30T22:43:48.958Z,21.20
2022-10-30T22:46:18.624Z,22.23
2022-10-30T22:48:46.011Z,21.00
2022-10-30T22:51:15.475Z,21.77
2022-10-30T22:53:47.355Z,23.77
2022-10-30T22:56:15.500Z,18.73
2022-10-30T22:58:43.545Z,22.25
2022-10-30T23:01:26.081Z,19.90
2022-10-30T23:03:56.245Z,16.63
2022-10-30T23:06:24.380Z,20.05
2022-10-30T23:08:53.013Z,24.73
2022-10-30T23:11:20.974Z,24.83
2022-10-30T23:13:48.505Z,26.05
2022-10-30T23:16:22.000Z,25.92
2022-10-30T23:18:50.827Z,20.02
2022-10-30T23:21:26.444Z,22.88
2022-10-30T23:23:54.245Z,19.00
2022-10-30T23:26:24.333Z,21.92
2022-10-30T23:28:53.697Z,23.13
2022-10-30T23:31:27.369Z,21.67
2022-10-30T23:33:57.745Z,21.70
2022-10-30T23:36:25.341Z,20.95
2022-10-30T23:38:58.155Z,21.67
2022-10-30T23:41:30.980Z,18.42
2022-10-30T23:44:07.698Z,21.20
2022-10-30T23:46:35.690Z,23.30
2022-10-30T23:49:04.105Z,22.42
2022-10-30T23:51:31.872Z,19.23
2022-10-30T23:53:59.485Z,19.98
2022-10-30T23:56:28.135Z,21.92
2022-10-30T23:58:55.827Z,18.85
