createdAt,value
2018-09-24T00:00:35.123Z,8.55
2018-09-24T00:01:44.735Z,8.68
2018-09-24T00:02:54.944Z,8.63
2018-09-24T00:04:04.826Z,8.58
2018-09-24T00:05:14.473Z,8.52
2018-09-24T00:06:24.134Z,8.58
2018-09-24T00:07:33.745Z,8.66
2018-09-24T00:08:43.637Z,8.76
2018-09-24T00:09:53.801Z,8.59
2018-09-24T00:11:03.434Z,8.89
2018-09-24T00:12:13.334Z,8.65
2018-09-24T00:13:23.523Z,8.66
2018-09-24T00:14:33.690Z,8.74
2018-09-24T00:15:42.759Z,8.73
2018-09-24T00:16:52.649Z,8.58
2018-09-24T00:18:02.532Z,8.8
2018-09-24T00:19:12.450Z,8.76
2018-09-24T00:20:22.067Z,8.63
2018-09-24T00:21:31.952Z,8.58
2018-09-24T00:22:42.145Z,8.45
2018-09-24T00:23:52.353Z,8.44
2018-09-24T00:25:02.246Z,8.41
2018-09-24T00:26:11.896Z,8.41
2018-09-24T00:27:21.517Z,8.58
2018-09-24T00:28:31.719Z,8.71
2018-09-24T00:29:41.641Z,8.52
2018-09-24T00:30:51.528Z,8.52
2018-09-24T00:32:01.717Z,8.45
2018-09-24T00:33:11.611Z,8.59
2018-09-24T00:34:21.507Z,8.53
2018-09-24T00:35:31.673Z,8.73
2018-09-24T00:36:41.285Z,8.58
2018-09-24T00:37:51.179Z,8.61
2018-09-24T00:39:01.067Z,8.66
2018-09-24T00:40:10.992Z,8.73
2018-09-24T00:41:21.151Z,8.62
2018-09-24T00:42:30.757Z,8.86
2018-09-24T00:43:41.316Z,8.61
2018-09-24T00:44:50.653Z,8.48
2018-09-24T00:46:00.818Z,8.61
2018-09-24T00:47:10.906Z,8.59
2018-09-24T00:48:20.799Z,8.56
2018-09-24T00:49:30.953Z,8.59
2018-09-24T00:50:40.843Z,8.5
2018-09-24T00:51:51.046Z,8.5
2018-09-24T00:53:00.970Z,8.48
2018-09-24T00:54:10.319Z,8.58
2018-09-24T00:55:19.934Z,8.58
2018-09-24T00:56:30.106Z,8.68
2018-09-24T00:57:39.988Z,8.55
2018-09-24T00:58:49.879Z,8.55
2018-09-24T01:00:00.043Z,8.8
2018-09-24T01:01:10.209Z,8.61
2018-09-24T01:02:19.556Z,8.62
2018-09-24T01:03:29.166Z,8.58
2018-09-24T01:04:39.338Z,8.48
2018-09-24T01:05:49.236Z,8.45
2018-09-24T01:06:58.573Z,8.58
2018-09-24T01:08:07.915Z,8.47
2018-09-24T01:09:17.531Z,8.44
2018-09-24T01:10:27.705Z,8.5
2018-09-24T01:11:37.590Z,8.44
2018-09-24T01:12:47.992Z,8.48
2018-09-24T01:13:58.148Z,8.41
2018-09-24T01:15:07.489Z,8.43
2018-09-24T01:16:17.649Z,8.5
2018-09-24T01:17:27.829Z,8.43
2018-09-24T01:18:37.728Z,8.43
2018-09-24T01:19:47.621Z,8.43
2018-09-24T01:20:57.788Z,8.41
2018-09-24T01:22:07.123Z,8.4
2018-09-24T01:23:16.790Z,8.62
2018-09-24T01:24:26.952Z,8.48
2018-09-24T01:25:36.846Z,8.86
2018-09-24T01:26:47.004Z,8.53
2018-09-24T01:27:56.894Z,8.53
2018-09-24T01:29:06.834Z,8.44
2018-09-24T01:30:16.463Z,8.48
2018-09-24T01:31:26.652Z,8.44
2018-09-24T01:32:36.806Z,8.48
2018-09-24T01:33:46.704Z,8.44
2018-09-24T01:34:56.875Z,8.53
2018-09-24T01:36:06.799Z,8.62
2018-09-24T01:37:16.689Z,8.53
2018-09-24T01:38:26.580Z,8.43
2018-09-24T01:39:36.463Z,8.38
2018-09-24T01:40:46.092Z,8.45
2018-09-24T01:41:55.438Z,8.45
2018-09-24T01:43:05.396Z,8.47
2018-09-24T01:44:15.278Z,8.7
2018-09-24T01:45:25.165Z,8.48
2018-09-24T01:46:34.787Z,8.4
2018-09-24T01:47:44.677Z,8.4
2018-09-24T01:48:54.567Z,8.47
2018-09-24T01:50:04.745Z,8.41
2018-09-24T01:51:14.355Z,8.59
2018-09-24T01:52:24.259Z,8.5
2018-09-24T01:53:33.598Z,8.48
2018-09-24T01:54:43.963Z,8.58
2018-09-24T01:55:53.860Z,8.56
2018-09-24T01:57:03.773Z,8.58
2018-09-24T01:58:13.943Z,8.71
2018-09-24T01:59:23.831Z,8.59
2018-09-24T02:00:33.448Z,8.45
2018-09-24T02:01:43.611Z,8.44
2018-09-24T02:02:53.775Z,8.45
2018-09-24T02:04:03.760Z,8.58
2018-09-24T02:05:13.365Z,8.45
2018-09-24T02:06:22.978Z,8.59
2018-09-24T02:07:33.138Z,8.48
2018-09-24T02:08:43.020Z,8.44
2018-09-24T02:09:52.633Z,8.66
2018-09-24T02:11:02.249Z,8.43
2018-09-24T02:12:12.133Z,8.34
2018-09-24T02:13:21.742Z,8.38
2018-09-24T02:14:31.351Z,8.48
2018-09-24T02:15:41.570Z,8.44
2018-09-24T02:16:51.738Z,8.44
2018-09-24T02:18:01.630Z,8.65
2018-09-24T02:19:11.799Z,8.45
2018-09-24T02:20:21.684Z,8.45
2018-09-24T02:21:31.292Z,8.44
2018-09-24T02:22:41.381Z,8.4
2018-09-24T02:23:51.281Z,8.29
2018-09-24T02:25:01.152Z,8.45
2018-09-24T02:26:11.366Z,8.61
2018-09-24T02:27:21.737Z,8.66
2018-09-24T02:28:31.831Z,8.44
2018-09-24T02:29:41.729Z,8.47
2018-09-24T02:30:51.651Z,8.4
2018-09-24T02:32:01.545Z,8.45
2018-09-24T02:33:11.703Z,8.41
2018-09-24T02:34:21.052Z,8.36
2018-09-24T02:35:30.905Z,8.36
2018-09-24T02:36:40.784Z,8.28
2018-09-24T02:37:51.159Z,8.33
2018-09-24T02:39:01.318Z,8.43
2018-09-24T02:40:11.207Z,8.28
2018-09-24T02:41:21.361Z,8.25
2018-09-24T02:42:30.981Z,8.2
2018-09-24T02:43:40.634Z,8.3
2018-09-24T02:44:50.524Z,8.47
2018-09-24T02:46:00.151Z,8.36
2018-09-24T02:47:10.321Z,8.36
2018-09-24T02:48:20.205Z,8.29
2018-09-24T02:49:29.812Z,8.2
2018-09-24T02:50:39.190Z,8.4
2018-09-24T02:51:49.366Z,8.26
2018-09-24T02:52:59.249Z,8.56
2018-09-24T02:54:08.898Z,8.55
2018-09-24T02:55:18.786Z,8.3
2018-09-24T02:56:28.736Z,8.44
2018-09-24T02:57:38.078Z,8.37
2018-09-24T02:58:47.974Z,8.23
2018-09-24T02:59:58.144Z,8.29
2018-09-24T03:01:08.353Z,8.11
2018-09-24T03:02:18.479Z,8.2
2018-09-24T03:03:28.387Z,8.11
2018-09-24T03:04:38.040Z,8.07
2018-09-24T03:05:48.206Z,8.05
2018-09-24T03:06:58.103Z,8.11
2018-09-24T03:08:07.721Z,8.23
2018-09-24T03:09:17.348Z,8.16
2018-09-24T03:10:27.542Z,8.36
2018-09-24T03:11:37.162Z,8.3
2018-09-24T03:12:47.277Z,8.22
2018-09-24T03:13:57.443Z,8.3
2018-09-24T03:15:07.616Z,8.2
2018-09-24T03:16:17.513Z,8.11
2018-09-24T03:17:27.140Z,8.12
2018-09-24T03:18:36.762Z,8.15
2018-09-24T03:19:46.961Z,8.11
2018-09-24T03:20:56.845Z,8.22
2018-09-24T03:22:06.193Z,8.45
2018-09-24T03:23:16.080Z,7.98
2018-09-24T03:24:26.244Z,8.15
2018-09-24T03:25:35.623Z,8.07
2018-09-24T03:26:45.240Z,7.98
2018-09-24T03:27:55.130Z,8.07
2018-09-24T03:29:05.329Z,8.3
2018-09-24T03:30:15.221Z,8.37
2018-09-24T03:31:24.860Z,8.25
2018-09-24T03:32:35.058Z,8.52
2018-09-24T03:33:44.957Z,8.23
2018-09-24T03:34:54.568Z,8.59
2018-09-24T03:36:04.179Z,8.37
2018-09-24T03:37:13.519Z,8.3
2018-09-24T03:38:23.433Z,8.15
2018-09-24T03:39:33.624Z,8.1
2018-09-24T03:40:43.518Z,8.15
2018-09-24T03:41:53.252Z,8.23
2018-09-24T03:43:03.269Z,8.1
2018-09-24T03:44:12.885Z,8.22
2018-09-24T03:45:23.052Z,8.2
2018-09-24T03:46:32.941Z,8.22
2018-09-24T03:47:43.110Z,8.18
2018-09-24T03:48:52.463Z,8.2
2018-09-24T03:50:02.131Z,8.33
2018-09-24T03:51:11.468Z,8.18
2018-09-24T03:52:21.355Z,7.95
2018-09-24T03:53:31.288Z,8.33
2018-09-24T03:54:41.494Z,8.1
2018-09-24T03:55:51.395Z,8.11
2018-09-24T03:57:01.559Z,8.11
2018-09-24T03:58:11.485Z,7.86
2018-09-24T03:59:21.373Z,7.87
2018-09-24T04:00:31.033Z,7.89
2018-09-24T04:01:40.922Z,8.02
2018-09-24T04:02:50.574Z,8.01
2018-09-24T04:04:00.711Z,7.87
2018-09-24T04:05:09.786Z,8.07
2018-09-24T04:06:20.003Z,8.07
2018-09-24T04:07:29.613Z,7.95
2018-09-24T04:08:39.501Z,8.02
2018-09-24T04:09:49.683Z,8.1
2018-09-24T04:11:00.595Z,8.04
2018-09-24T04:12:10.904Z,8.3
2018-09-24T04:13:20.523Z,8.23
2018-09-24T04:14:30.708Z,8.19
2018-09-24T04:15:40.051Z,8.28
2018-09-24T04:16:50.227Z,8.05
2018-09-24T04:18:00.128Z,8.07
2018-09-24T04:19:10.292Z,8.1
2018-09-24T04:20:20.189Z,8.11
2018-09-24T04:21:29.803Z,8.07
2018-09-24T04:22:39.688Z,7.95
2018-09-24T04:23:49.307Z,8
2018-09-24T04:24:59.187Z,8.12
2018-09-24T04:26:08.968Z,7.89
2018-09-24T04:27:18.955Z,8.08
2018-09-24T04:28:28.562Z,8.11
2018-09-24T04:29:38.475Z,8.04
2018-09-24T04:30:48.633Z,7.97
2018-09-24T04:31:58.522Z,7.93
2018-09-24T04:33:08.177Z,7.86
2018-09-24T04:34:18.061Z,7.89
2018-09-24T04:35:28.235Z,7.85
2018-09-24T04:36:38.116Z,7.85
2018-09-24T04:37:48.275Z,8.11
2018-09-24T04:38:58.166Z,8.34
2018-09-24T04:40:08.353Z,8.15
2018-09-24T04:41:18.520Z,8.44
2018-09-24T04:42:28.408Z,8.1
2018-09-24T04:43:38.067Z,7.95
2018-09-24T04:44:47.995Z,8.07
2018-09-24T04:45:58.169Z,8.04
2018-09-24T04:47:08.381Z,7.83
2018-09-24T04:48:18.029Z,7.87
2018-09-24T04:49:28.124Z,7.85
2018-09-24T04:50:37.768Z,7.92
2018-09-24T04:51:47.701Z,7.87
2018-09-24T04:52:57.595Z,7.77
2018-09-24T04:54:07.213Z,7.69
2018-09-24T04:55:16.837Z,7.67
2018-09-24T04:56:26.455Z,7.83
2018-09-24T04:57:36.076Z,7.87
2018-09-24T04:58:45.984Z,7.86
2018-09-24T04:59:56.075Z,7.68
2018-09-24T05:01:05.705Z,7.67
2018-09-24T05:02:15.885Z,7.68
2018-09-24T05:03:26.314Z,7.69
2018-09-24T05:04:36.530Z,7.6
2018-09-24T05:05:46.144Z,7.71
2018-09-24T05:06:55.759Z,7.61
2018-09-24T05:08:05.954Z,7.58
2018-09-24T05:09:15.841Z,7.69
2018-09-24T05:10:25.271Z,7.61
2018-09-24T05:11:34.886Z,7.77
2018-09-24T05:12:44.497Z,7.63
2018-09-24T05:13:54.399Z,7.6
2018-09-24T05:15:04.278Z,7.63
2018-09-24T05:16:14.919Z,7.61
2018-09-24T05:17:24.345Z,7.63
2018-09-24T05:18:33.958Z,7.79
2018-09-24T05:19:43.570Z,7.67
2018-09-24T05:20:53.455Z,7.71
2018-09-24T05:22:03.342Z,7.68
2018-09-24T05:23:12.952Z,7.55
2018-09-24T05:24:22.867Z,7.64
2018-09-24T05:25:33.018Z,7.68
2018-09-24T05:26:42.683Z,7.61
2018-09-24T05:27:52.026Z,7.71
2018-09-24T05:29:01.366Z,7.89
2018-09-24T05:30:10.979Z,7.8
2018-09-24T05:31:21.170Z,7.69
2018-09-24T05:32:31.596Z,7.69
2018-09-24T05:33:41.855Z,7.63
2018-09-24T05:34:51.487Z,7.63
2018-09-24T05:36:01.687Z,7.49
2018-09-24T05:37:10.746Z,7.69
2018-09-24T05:38:20.426Z,7.61
2018-09-24T05:39:30.336Z,7.49
2018-09-24T05:40:39.672Z,7.68
2018-09-24T05:41:48.773Z,7.55
2018-09-24T05:42:58.656Z,7.53
2018-09-24T05:44:08.828Z,7.63
2018-09-24T05:45:18.721Z,7.82
2018-09-24T05:46:28.881Z,7.67
2018-09-24T05:47:38.767Z,7.53
2018-09-24T05:48:48.730Z,7.58
2018-09-24T05:49:58.917Z,7.57
2018-09-24T05:51:09.163Z,7.82
2018-09-24T05:52:18.909Z,7.58
2018-09-24T05:53:28.807Z,7.55
2018-09-24T05:54:38.969Z,7.5
2018-09-24T05:55:49.130Z,8.08
2018-09-24T05:56:58.745Z,7.75
2018-09-24T05:58:07.805Z,7.61
2018-09-24T05:59:17.416Z,7.53
2018-09-24T06:00:26.748Z,7.55
2018-09-24T06:01:36.401Z,7.46
2018-09-24T06:02:46.300Z,7.46
2018-09-24T06:03:55.928Z,7.37
2018-09-24T06:05:05.543Z,7.53
2018-09-24T06:06:14.911Z,7.53
2018-09-24T06:07:24.793Z,7.5
2018-09-24T06:08:34.681Z,7.53
2018-09-24T06:09:44.288Z,7.48
2018-09-24T06:10:54.175Z,7.55
2018-09-24T06:12:04.102Z,7.48
2018-09-24T06:13:13.711Z,7.48
2018-09-24T06:14:23.901Z,7.58
2018-09-24T06:15:33.793Z,7.57
2018-09-24T06:16:43.679Z,7.79
2018-09-24T06:17:53.022Z,7.92
2018-09-24T06:19:03.452Z,8.01
2018-09-24T06:20:13.551Z,7.89
2018-09-24T06:21:23.164Z,7.86
2018-09-24T06:22:32.780Z,7.89
2018-09-24T06:23:42.662Z,8.01
2018-09-24T06:24:52.292Z,8.01
2018-09-24T06:26:01.625Z,8.1
2018-09-24T06:27:11.513Z,7.9
2018-09-24T06:28:21.814Z,7.85
2018-09-24T06:29:31.897Z,7.95
2018-09-24T06:30:41.505Z,8.16
2018-09-24T06:31:51.117Z,7.87
2018-09-24T06:33:00.735Z,7.9
2018-09-24T06:34:10.702Z,8.04
2018-09-24T06:35:20.906Z,7.92
2018-09-24T06:36:30.790Z,7.86
2018-09-24T06:37:40.678Z,7.92
2018-09-24T06:38:50.300Z,7.93
2018-09-24T06:40:00.556Z,7.92
2018-09-24T06:41:10.788Z,7.87
2018-09-24T06:42:20.833Z,8.12
2018-09-24T06:43:30.445Z,7.95
2018-09-24T06:44:40.065Z,8.05
2018-09-24T06:45:50.059Z,8.08
2018-09-24T06:47:00.291Z,8.08
2018-09-24T06:48:09.624Z,8.25
2018-09-24T06:49:19.507Z,8.25
2018-09-24T06:50:29.673Z,8.18
2018-09-24T06:51:39.563Z,8.33
2018-09-24T06:52:49.423Z,8.3
2018-09-24T06:53:59.576Z,8.44
2018-09-24T06:55:08.912Z,8.26
2018-09-24T06:56:18.840Z,8.43
2018-09-24T06:57:28.172Z,8.3
2018-09-24T06:58:37.788Z,8.33
2018-09-24T06:59:47.680Z,8.36
2018-09-24T07:00:57.862Z,8.43
2018-09-24T07:02:07.510Z,8.47
2018-09-24T07:03:17.667Z,8.4
2018-09-24T07:04:27.593Z,8.56
2018-09-24T07:05:37.733Z,8.65
2018-09-24T07:06:47.377Z,8.68
2018-09-24T07:07:57.528Z,8.66
2018-09-24T07:09:07.135Z,8.74
2018-09-24T07:10:16.751Z,8.73
2018-09-24T07:11:26.714Z,8.66
2018-09-24T07:12:36.666Z,8.76
2018-09-24T07:13:46.015Z,8.77
2018-09-24T07:14:55.652Z,8.74
2018-09-24T07:16:05.811Z,8.79
2018-09-24T07:17:15.730Z,8.87
2018-09-24T07:18:25.337Z,8.83
2018-09-24T07:19:35.220Z,8.92
2018-09-24T07:20:45.116Z,8.96
2018-09-24T07:21:55.279Z,8.99
2018-09-24T07:23:05.162Z,8.98
2018-09-24T07:24:15.053Z,8.91
2018-09-24T07:25:25.218Z,9.1
2018-09-24T07:26:34.832Z,9.1
2018-09-24T07:27:45.086Z,9.1
2018-09-24T07:28:54.834Z,9.04
2018-09-24T07:30:04.180Z,9.05
2018-09-24T07:31:14.074Z,9.14
2018-09-24T07:32:23.689Z,9.29
2018-09-24T07:33:33.040Z,9.23
2018-09-24T07:34:42.386Z,9.29
2018-09-24T07:35:51.732Z,9.32
2018-09-24T07:37:01.631Z,9.28
2018-09-24T07:38:11.812Z,9.4
2018-09-24T07:39:21.726Z,9.48
2018-09-24T07:40:31.068Z,9.65
2018-09-24T07:41:40.711Z,9.53
2018-09-24T07:42:50.054Z,9.58
2018-09-24T07:44:00.008Z,9.71
2018-09-24T07:45:10.175Z,9.64
2018-09-24T07:46:20.336Z,9.64
2018-09-24T07:47:30.238Z,9.68
2018-09-24T07:48:40.142Z,9.75
2018-09-24T07:49:50.350Z,9.78
2018-09-24T07:51:00.018Z,9.74
2018-09-24T07:52:09.652Z,9.75
2018-09-24T07:53:19.529Z,9.68
2018-09-24T07:54:29.141Z,9.65
2018-09-24T07:55:39.539Z,9.66
2018-09-24T07:56:49.535Z,9.78
2018-09-24T07:57:59.703Z,9.76
2018-09-24T07:59:09.957Z,9.65
2018-09-24T08:00:20.351Z,9.78
2018-09-24T08:01:30.247Z,9.79
2018-09-24T08:02:40.444Z,9.99
2018-09-24T08:03:50.648Z,9.91
2018-09-24T08:05:00.531Z,9.93
2018-09-24T08:06:10.151Z,9.91
2018-09-24T08:07:20.144Z,9.93
2018-09-24T08:08:30.362Z,9.91
2018-09-24T08:09:40.534Z,9.91
2018-09-24T08:10:50.153Z,9.99
2018-09-24T08:12:00.567Z,10.08
2018-09-24T08:13:10.930Z,10.08
2018-09-24T08:14:21.442Z,10.04
2018-09-24T08:15:31.093Z,10.11
2018-09-24T08:16:40.685Z,10.05
2018-09-24T08:17:50.575Z,10.14
2018-09-24T08:19:00.468Z,10.04
2018-09-24T08:20:10.358Z,10.15
2018-09-24T08:21:19.697Z,10.27
2018-09-24T08:22:29.616Z,10.18
2018-09-24T08:23:39.510Z,10.23
2018-09-24T08:24:49.462Z,10.18
2018-09-24T08:25:59.400Z,10.32
2018-09-24T08:27:08.742Z,10.27
2018-09-24T08:28:18.417Z,10.25
2018-09-24T08:29:28.031Z,10.36
2018-09-24T08:30:37.644Z,10.47
2018-09-24T08:31:47.254Z,10.41
2018-09-24T08:32:57.420Z,10.55
2018-09-24T08:34:06.753Z,10.52
2018-09-24T08:35:16.637Z,10.44
2018-09-24T08:36:26.068Z,10.33
2018-09-24T08:37:36.094Z,10.53
2018-09-24T08:38:45.721Z,10.25
2018-09-24T08:39:55.919Z,10.4
2018-09-24T08:41:05.571Z,10.22
2018-09-24T08:42:14.914Z,10.2
2018-09-24T08:43:24.260Z,10.08
2018-09-24T08:44:34.159Z,10.18
2018-09-24T08:45:44.048Z,10.05
2018-09-24T08:46:54.200Z,10.09
2018-09-24T08:48:03.823Z,10.04
2018-09-24T08:49:12.903Z,10.11
2018-09-24T08:50:22.245Z,10.23
2018-09-24T08:51:31.586Z,10.17
2018-09-24T08:52:41.756Z,10.45
2018-09-24T08:53:51.650Z,10.18
2018-09-24T08:55:01.260Z,10.15
2018-09-24T08:56:11.188Z,10.2
2018-09-24T08:57:21.148Z,10.3
2018-09-24T08:58:30.474Z,10.29
2018-09-24T08:59:39.819Z,10.34
2018-09-24T09:00:49.705Z,10.41
2018-09-24T09:01:59.321Z,10.38
2018-09-24T09:03:09.220Z,10.38
2018-09-24T09:04:18.563Z,10.41
2018-09-24T09:05:28.448Z,10.56
2018-09-24T09:06:38.658Z,10.86
2018-09-24T09:07:48.297Z,10.85
2018-09-24T09:08:57.657Z,10.94
2018-09-24T09:10:07.008Z,10.79
2018-09-24T09:11:17.175Z,10.94
2018-09-24T09:12:27.345Z,10.81
2018-09-24T09:13:36.729Z,10.85
2018-09-24T09:14:47.127Z,10.84
2018-09-24T09:15:57.297Z,10.92
2018-09-24T09:17:06.643Z,10.86
2018-09-24T09:18:16.845Z,10.89
2018-09-24T09:19:27.012Z,10.7
2018-09-24T09:20:36.628Z,10.82
2018-09-24T09:21:46.511Z,10.64
2018-09-24T09:22:56.609Z,10.64
2018-09-24T09:24:06.730Z,10.55
2018-09-24T09:25:17.202Z,10.63
2018-09-24T09:26:27.377Z,10.51
2018-09-24T09:27:37.265Z,10.47
2018-09-24T09:28:47.157Z,10.42
2018-09-24T09:29:57.048Z,10.41
2018-09-24T09:31:06.940Z,10.36
2018-09-24T09:32:16.825Z,10.42
2018-09-24T09:33:26.705Z,10.55
2018-09-24T09:34:36.324Z,10.64
2018-09-24T09:35:46.218Z,10.59
2018-09-24T09:36:55.843Z,10.51
2018-09-24T09:38:05.740Z,10.56
2018-09-24T09:39:15.355Z,10.64
2018-09-24T09:40:25.197Z,10.63
2018-09-24T09:41:35.129Z,10.42
2018-09-24T09:42:45.021Z,10.29
2018-09-24T09:43:54.669Z,10.34
2018-09-24T09:45:04.353Z,10.29
2018-09-24T09:46:14.250Z,10.4
2018-09-24T09:47:24.142Z,10.38
2018-09-24T09:48:34.042Z,10.36
2018-09-24T09:49:43.387Z,10.45
2018-09-24T09:50:53.271Z,10.66
2018-09-24T09:52:03.160Z,10.74
2018-09-24T09:53:13.323Z,10.68
2018-09-24T09:54:23.251Z,10.74
2018-09-24T09:55:33.415Z,10.88
2018-09-24T09:56:43.575Z,10.94
2018-09-24T09:57:53.467Z,10.88
2018-09-24T09:59:03.735Z,11.03
2018-09-24T10:00:13.371Z,11
2018-09-24T10:01:22.950Z,11.02
2018-09-24T10:02:32.568Z,11.25
2018-09-24T10:03:42.194Z,11.27
2018-09-24T10:04:52.427Z,11.28
2018-09-24T10:06:02.632Z,11.24
2018-09-24T10:07:12.522Z,11.32
2018-09-24T10:08:22.406Z,11.39
2018-09-24T10:09:32.380Z,11.54
2018-09-24T10:10:42.259Z,11.47
2018-09-24T10:11:52.216Z,11.57
2018-09-24T10:13:01.829Z,11.54
2018-09-24T10:14:11.720Z,11.58
2018-09-24T10:15:21.369Z,11.65
2018-09-24T10:16:31.286Z,11.72
2018-09-24T10:17:41.182Z,11.58
2018-09-24T10:18:51.383Z,11.52
2018-09-24T10:20:01.543Z,11.44
2018-09-24T10:21:11.480Z,11.43
2018-09-24T10:22:21.373Z,11.49
2018-09-24T10:23:31.360Z,11.52
2018-09-24T10:24:41.541Z,11.58
2018-09-24T10:25:51.195Z,11.6
2018-09-24T10:27:01.083Z,11.76
2018-09-24T10:28:10.691Z,11.91
2018-09-24T10:29:20.581Z,12.01
2018-09-24T10:30:30.225Z,11.98
2018-09-24T10:31:39.839Z,12.1
2018-09-24T10:32:50.090Z,11.99
2018-09-24T10:34:00.023Z,11.94
2018-09-24T10:35:09.928Z,11.94
2018-09-24T10:36:20.130Z,12.04
2018-09-24T10:37:30.335Z,11.94
2018-09-24T10:38:40.229Z,11.9
2018-09-24T10:39:50.773Z,11.98
2018-09-24T10:41:00.971Z,11.98
2018-09-24T10:42:10.591Z,12.04
2018-09-24T10:43:20.483Z,12.09
2018-09-24T10:44:30.105Z,12.1
2018-09-24T10:45:40.308Z,12.09
2018-09-24T10:46:50.485Z,11.9
2018-09-24T10:47:59.826Z,11.64
2018-09-24T10:49:09.994Z,11.29
2018-09-24T10:50:19.928Z,11.09
2018-09-24T10:51:28.992Z,10.88
2018-09-24T10:52:38.898Z,10.81
2018-09-24T10:53:48.513Z,10.52
2018-09-24T10:54:58.446Z,10.26
2018-09-24T10:56:08.704Z,10.17
2018-09-24T10:57:18.590Z,10.25
2018-09-24T10:58:28.198Z,10.27
2018-09-24T10:59:38.386Z,10.18
2018-09-24T11:00:48.916Z,10.34
2018-09-24T11:01:59.254Z,10.38
2018-09-24T11:03:09.480Z,10.44
2018-09-24T11:04:19.394Z,10.51
2018-09-24T11:05:29.277Z,10.41
2018-09-24T11:06:39.170Z,10.44
2018-09-24T11:07:49.179Z,10.53
2018-09-24T11:08:58.795Z,10.64
2018-09-24T11:10:08.204Z,10.6
2018-09-24T11:11:18.539Z,10.79
2018-09-24T11:12:28.434Z,10.7
2018-09-24T11:13:38.596Z,10.78
2018-09-24T11:14:48.826Z,10.68
2018-09-24T11:15:59.142Z,10.78
2018-09-24T11:17:10.385Z,10.73
2018-09-24T11:18:21.009Z,10.85
2018-09-24T11:19:31.223Z,10.82
2018-09-24T11:20:40.560Z,10.84
2018-09-24T11:21:50.503Z,10.81
2018-09-24T11:23:00.425Z,10.88
2018-09-24T11:24:10.085Z,10.96
2018-09-24T11:25:19.663Z,10.97
2018-09-24T11:27:42.510Z,11.11
2018-09-24T11:28:52.392Z,11.09
2018-09-24T11:30:02.558Z,11.25
2018-09-24T11:31:12.449Z,11.37
2018-09-24T11:32:22.271Z,11.27
2018-09-24T11:33:32.166Z,11.36
2018-09-24T11:34:41.787Z,11.46
2018-09-24T11:35:51.961Z,11.37
2018-09-24T11:37:01.580Z,11.42
2018-09-24T11:38:11.480Z,11.33
2018-09-24T11:39:21.655Z,11.39
2018-09-24T11:40:31.540Z,11.37
2018-09-24T11:41:41.429Z,11.46
2018-09-24T11:42:51.010Z,11.54
2018-09-24T11:44:01.473Z,11.69
2018-09-24T11:45:11.660Z,11.64
2018-09-24T11:46:21.338Z,11.62
2018-09-24T11:47:31.639Z,11.76
2018-09-24T11:48:41.566Z,11.67
2018-09-24T11:49:51.453Z,11.67
2018-09-24T11:51:00.806Z,11.67
2018-09-24T11:52:10.861Z,11.62
2018-09-24T11:53:20.477Z,11.58
2018-09-24T11:54:30.378Z,11.61
2018-09-24T11:55:40.296Z,11.73
2018-09-24T11:56:50.185Z,11.78
2018-09-24T11:58:00.083Z,11.8
2018-09-24T11:59:10.244Z,11.82
2018-09-24T12:00:20.135Z,11.88
2018-09-24T12:01:30.039Z,11.91
2018-09-24T12:02:40.242Z,11.95
2018-09-24T12:03:49.858Z,11.96
2018-09-24T12:05:00.019Z,12.02
2018-09-24T12:06:09.921Z,12.04
2018-09-24T12:07:19.815Z,12.21
2018-09-24T12:08:28.884Z,12.19
2018-09-24T12:09:38.704Z,12.37
2018-09-24T12:10:48.067Z,12.28
2018-09-24T12:11:57.695Z,12.39
2018-09-24T12:13:07.313Z,12.37
2018-09-24T12:14:17.485Z,12.41
2018-09-24T12:15:27.374Z,12.49
2018-09-24T12:16:37.292Z,12.53
2018-09-24T12:17:47.194Z,12.65
2018-09-24T12:18:57.404Z,12.82
2018-09-24T12:20:07.063Z,13
2018-09-24T12:21:16.407Z,13.01
2018-09-24T12:22:26.026Z,13.07
2018-09-24T12:23:35.917Z,12.86
2018-09-24T12:24:46.096Z,12.85
2018-09-24T12:25:55.750Z,12.72
2018-09-24T12:27:05.375Z,12.57
2018-09-24T12:28:14.445Z,12.53
2018-09-24T12:29:23.792Z,12.49
2018-09-24T12:30:33.697Z,12.38
2018-09-24T12:31:43.906Z,12.41
2018-09-24T12:32:54.068Z,12.24
2018-09-24T12:34:03.955Z,12.2
2018-09-24T12:35:14.127Z,11.91
2018-09-24T12:36:23.738Z,11.82
2018-09-24T12:37:33.085Z,11.64
2018-09-24T12:38:42.429Z,11.69
2018-09-24T12:39:52.598Z,11.54
2018-09-24T12:41:02.213Z,11.52
2018-09-24T12:42:12.174Z,11.42
2018-09-24T12:43:22.101Z,11.25
2018-09-24T12:44:31.443Z,11.1
2018-09-24T12:45:41.053Z,11.28
2018-09-24T12:46:50.955Z,11.21
2018-09-24T12:48:00.793Z,11.19
2018-09-24T12:49:11.207Z,11.06
2018-09-24T12:50:21.378Z,11.09
2018-09-24T12:51:31.562Z,11.07
2018-09-24T12:52:41.449Z,11.03
2018-09-24T12:53:51.346Z,11.17
2018-09-24T12:55:01.455Z,11.19
2018-09-24T12:56:11.850Z,11.32
2018-09-24T12:57:21.779Z,11.42
2018-09-24T12:58:31.664Z,11.35
2018-09-24T12:59:41.011Z,11.52
2018-09-24T13:00:50.904Z,11.44
2018-09-24T13:02:00.804Z,11.6
2018-09-24T13:03:10.957Z,11.52
2018-09-24T13:04:20.885Z,11.6
2018-09-24T13:05:30.501Z,11.44
2018-09-24T13:06:40.402Z,11.61
2018-09-24T13:07:50.576Z,11.73
2018-09-24T13:09:00.466Z,11.54
2018-09-24T13:10:10.366Z,11.67
2018-09-24T13:11:20.306Z,11.44
2018-09-24T13:12:30.204Z,11.49
2018-09-24T13:13:40.137Z,11.57
2018-09-24T13:14:50.024Z,11.42
2018-09-24T13:15:59.648Z,11.49
2018-09-24T13:17:09.867Z,11.54
2018-09-24T13:18:19.493Z,11.6
2018-09-24T13:19:29.105Z,11.47
2018-09-24T13:20:39.275Z,11.64
2018-09-24T13:21:48.893Z,11.65
2018-09-24T13:22:58.833Z,11.67
2018-09-24T13:24:09.003Z,11.79
2018-09-24T13:25:18.623Z,11.8
2018-09-24T13:26:28.537Z,11.9
2018-09-24T13:27:38.193Z,11.91
2018-09-24T13:28:47.857Z,11.91
2018-09-24T13:29:58.061Z,11.91
2018-09-24T13:31:07.413Z,11.88
2018-09-24T13:32:17.579Z,12.02
2018-09-24T13:33:26.652Z,12.21
2018-09-24T13:34:36.563Z,12.1
2018-09-24T13:35:46.768Z,12.07
2018-09-24T13:36:56.120Z,11.91
2018-09-24T13:38:06.288Z,12.12
2018-09-24T13:39:15.917Z,12.09
2018-09-24T13:40:26.085Z,12.19
2018-09-24T13:41:35.980Z,12.35
2018-09-24T13:42:45.355Z,12.45
2018-09-24T13:43:55.548Z,12.49
2018-09-24T13:45:05.176Z,12.54
2018-09-24T13:46:15.080Z,12.54
2018-09-24T13:47:24.982Z,12.56
2018-09-24T13:48:35.141Z,12.54
2018-09-24T13:49:44.755Z,12.7
2018-09-24T13:50:54.408Z,12.67
2018-09-24T13:52:04.617Z,12.79
2018-09-24T13:53:14.533Z,12.75
2018-09-24T13:54:23.858Z,12.7
2018-09-24T13:55:33.481Z,12.65
2018-09-24T13:56:43.681Z,12.54
2018-09-24T13:57:53.572Z,12.19
2018-09-24T13:59:03.212Z,11.75
2018-09-24T14:00:13.108Z,11.65
2018-09-24T14:01:22.719Z,11.51
2018-09-24T14:02:32.372Z,11.32
2018-09-24T14:03:42.549Z,11.11
2018-09-24T14:04:52.164Z,11.18
2018-09-24T14:06:02.562Z,11.17
2018-09-24T14:07:12.178Z,11.14
2018-09-24T14:08:22.353Z,11.19
2018-09-24T14:09:32.530Z,11.32
2018-09-24T14:10:42.425Z,11.42
2018-09-24T14:11:51.502Z,11.75
2018-09-24T14:13:01.393Z,11.64
2018-09-24T14:14:11.616Z,11.57
2018-09-24T14:15:21.501Z,11.72
2018-09-24T14:16:31.676Z,11.76
2018-09-24T14:17:41.298Z,11.86
2018-09-24T14:18:50.918Z,12.17
2018-09-24T14:20:01.105Z,12.12
2018-09-24T14:21:11.058Z,12.1
2018-09-24T14:22:20.726Z,12.17
2018-09-24T14:23:30.659Z,12.1
2018-09-24T14:24:40.291Z,12.09
2018-09-24T14:25:49.914Z,12.17
2018-09-24T14:27:00.086Z,12.1
2018-09-24T14:28:09.980Z,12.14
2018-09-24T14:29:20.140Z,12.16
2018-09-24T14:30:30.035Z,12.09
2018-09-24T14:31:39.656Z,11.91
2018-09-24T14:32:49.865Z,11.49
2018-09-24T14:33:59.848Z,11.24
2018-09-24T14:35:09.828Z,11.24
2018-09-24T14:36:20.010Z,11.09
2018-09-24T14:37:29.637Z,10.96
2018-09-24T14:38:39.248Z,10.56
2018-09-24T14:39:49.410Z,10.64
2018-09-24T14:40:59.022Z,10.88
2018-09-24T14:42:08.681Z,10.67
2018-09-24T14:43:18.620Z,10.47
2018-09-24T14:44:29.090Z,10.47
2018-09-24T14:45:38.986Z,10.59
2018-09-24T14:46:49.163Z,10.6
2018-09-24T14:47:59.063Z,10.66
2018-09-24T14:49:08.960Z,10.71
2018-09-24T14:50:18.888Z,10.88
2018-09-24T14:51:29.101Z,10.97
2018-09-24T14:52:38.724Z,10.91
2018-09-24T14:53:48.341Z,10.91
2018-09-24T14:54:58.247Z,10.96
2018-09-24T14:56:07.872Z,11.03
2018-09-24T14:57:17.771Z,11.11
2018-09-24T14:58:27.738Z,11.15
2018-09-24T14:59:37.634Z,11.27
2018-09-24T15:00:47.576Z,11.29
2018-09-24T15:01:57.198Z,11.37
2018-09-24T15:03:07.508Z,11.69
2018-09-24T15:04:17.443Z,11.54
2018-09-24T15:05:27.366Z,11.67
2018-09-24T15:06:37.281Z,11.52
2018-09-24T15:07:46.901Z,11.28
2018-09-24T15:08:56.516Z,11.19
2018-09-24T15:10:06.682Z,11.1
2018-09-24T15:11:16.573Z,11.1
2018-09-24T15:12:26.351Z,11.24
2018-09-24T15:13:36.390Z,11.21
2018-09-24T15:14:46.052Z,11.18
2018-09-24T15:15:55.945Z,11.28
2018-09-24T15:17:05.559Z,11.1
2018-09-24T15:18:14.907Z,11.03
2018-09-24T15:19:24.556Z,10.94
2018-09-24T15:20:34.226Z,10.92