createdAt,value
2019-02-05T00:00:38.272Z,9.47
2019-02-05T00:03:11.971Z,9.97
2019-02-05T00:05:40.558Z,9.20
2019-02-05T00:08:09.064Z,8.37
2019-02-05T00:10:38.257Z,10.90
2019-02-05T00:13:06.802Z,9.60
2019-02-05T00:15:35.849Z,9.13
2019-02-05T00:18:04.402Z,8.83
2019-02-05T00:20:32.862Z,9.07
2019-02-05T00:23:01.643Z,9.07
2019-02-05T00:25:30.335Z,9.03
2019-02-05T00:27:59.021Z,9.73
2019-02-05T00:30:27.763Z,9.80
2019-02-05T00:32:56.596Z,9.37
2019-02-05T00:35:25.117Z,9.70
2019-02-05T00:37:54.078Z,10.30
2019-02-05T00:40:22.659Z,9.67
2019-02-05T00:42:51.085Z,9.60
2019-02-05T00:45:20.256Z,17.80
2019-02-05T00:47:49.521Z,14.43
2019-02-05T00:50:19.334Z,12.07
2019-02-05T00:52:47.770Z,11.30
2019-02-05T00:55:20.180Z,11.20
2019-02-05T00:57:48.904Z,10.67
2019-02-05T01:00:26.457Z,9.53
2019-02-05T01:02:55.340Z,9.93
2019-02-05T01:05:24.189Z,10.40
2019-02-05T01:07:52.767Z,10.33
2019-02-05T01:10:22.511Z,10.00
2019-02-05T01:12:51.395Z,9.80
2019-02-05T01:15:22.942Z,10.10
2019-02-05T01:17:52.050Z,10.23
2019-02-05T01:20:21.599Z,10.73
2019-02-05T01:22:50.609Z,10.13
2019-02-05T01:25:20.005Z,11.40
2019-02-05T01:27:49.143Z,9.83
2019-02-05T01:30:20.658Z,11.20
2019-02-05T01:32:49.414Z,9.63
2019-02-05T01:35:17.832Z,9.70
2019-02-05T01:37:46.534Z,11.70
2019-02-05T01:40:20.743Z,9.53
2019-02-05T01:42:49.229Z,11.13
2019-02-05T01:45:19.290Z,9.87
2019-02-05T01:47:48.196Z,10.70
2019-02-05T01:50:21.790Z,10.33
2019-02-05T01:52:50.206Z,10.93
2019-02-05T01:55:19.224Z,10.00
2019-02-05T01:57:48.014Z,9.87
2019-02-05T02:00:21.891Z,9.37
2019-02-05T02:02:50.302Z,9.97
2019-02-05T02:05:19.398Z,9.53
2019-02-05T02:07:47.824Z,9.53
2019-02-05T02:10:19.352Z,10.00
2019-02-05T02:12:48.066Z,9.87
2019-02-05T02:15:16.557Z,9.67
2019-02-05T02:17:45.262Z,9.33
2019-02-05T02:20:20.248Z,10.20
2019-02-05T02:22:49.017Z,10.13
2019-02-05T02:25:17.738Z,8.93
2019-02-05T02:27:47.961Z,9.10
2019-02-05T02:30:22.642Z,10.20
2019-02-05T02:32:51.134Z,9.03
2019-02-05T02:35:19.753Z,9.23
2019-02-05T02:37:48.381Z,9.90
2019-02-05T02:40:17.050Z,9.63
2019-02-05T02:42:45.588Z,10.50
2019-02-05T02:45:15.120Z,9.83
2019-02-05T02:47:43.614Z,10.73
2019-02-05T02:50:21.200Z,8.60
2019-02-05T02:52:50.142Z,10.10
2019-02-05T02:55:18.534Z,9.63
2019-02-05T02:57:47.602Z,9.70
2019-02-05T03:00:21.199Z,10.30
2019-02-05T03:02:51.471Z,9.77
2019-02-05T03:05:22.421Z,8.90
2019-02-05T03:07:50.966Z,8.43
2019-02-05T03:10:24.803Z,8.67
2019-02-05T03:12:53.710Z,8.10
2019-02-05T03:15:22.249Z,8.03
2019-02-05T03:17:50.959Z,9.90
2019-02-05T03:20:19.612Z,7.10
2019-02-05T03:22:48.229Z,9.13
2019-02-05T03:25:19.158Z,8.77
2019-02-05T03:27:47.956Z,8.97
2019-02-05T03:30:18.321Z,8.87
2019-02-05T03:32:46.996Z,8.20
2019-02-05T03:35:16.027Z,8.57
2019-02-05T03:37:44.554Z,9.53
2019-02-05T03:40:28.056Z,8.70
2019-02-05T03:42:56.599Z,10.07
2019-02-05T03:45:26.890Z,9.70
2019-02-05T03:48:03.213Z,10.03
2019-02-05T03:50:38.158Z,8.70
2019-02-05T03:53:42.686Z,9.47
2019-02-05T03:56:36.585Z,8.60
2019-02-05T03:59:10.725Z,8.10
2019-02-05T04:01:54.442Z,9.90
2019-02-05T04:04:58.560Z,9.50
2019-02-05T04:07:50.860Z,8.80
2019-02-05T04:10:37.350Z,8.43
2019-02-05T04:13:17.815Z,9.87
2019-02-05T04:15:58.251Z,9.73
2019-02-05T04:18:47.621Z,9.63
2019-02-05T04:21:33.985Z,8.43
2019-02-05T04:24:20.633Z,9.77
2019-02-05T04:26:58.338Z,9.57
2019-02-05T04:29:35.621Z,10.27
2019-02-05T04:32:07.158Z,9.00
2019-02-05T04:34:50.197Z,36.60
2019-02-05T04:37:30.757Z,20.47
2019-02-05T04:40:17.161Z,13.10
2019-02-05T04:43:03.441Z,14.90
2019-02-05T04:45:46.869Z,15.30
2019-02-05T04:48:35.052Z,12.90
2019-02-05T04:51:12.240Z,11.83
2019-02-05T04:53:47.331Z,11.00
2019-02-05T04:56:46.262Z,11.00
2019-02-05T04:59:47.076Z,10.77
2019-02-05T05:02:33.443Z,9.90
2019-02-05T05:05:14.139Z,9.37
2019-02-05T05:07:57.451Z,10.43
2019-02-05T05:10:25.938Z,9.47
2019-02-05T05:12:54.367Z,10.27
2019-02-05T05:15:22.769Z,9.40
2019-02-05T05:17:51.576Z,9.57
2019-02-05T05:20:19.991Z,10.17
2019-02-05T05:22:49.123Z,11.10
2019-02-05T05:25:19.549Z,9.50
2019-02-05T05:27:48.426Z,10.17
2019-02-05T05:30:17.700Z,9.47
2019-02-05T05:32:46.133Z,10.07
2019-02-05T05:35:14.999Z,9.50
2019-02-05T05:37:43.413Z,10.77
2019-02-05T05:40:13.357Z,10.97
2019-02-05T05:42:41.859Z,11.40
2019-02-05T05:45:13.116Z,11.23
2019-02-05T05:47:41.927Z,10.40
2019-02-05T05:50:13.327Z,8.90
2019-02-05T05:52:41.802Z,10.80
2019-02-05T05:55:10.634Z,8.80
2019-02-05T05:57:39.264Z,9.27
2019-02-05T06:00:13.646Z,9.17
2019-02-05T06:02:42.098Z,9.57
2019-02-05T06:05:11.114Z,9.03
2019-02-05T06:07:39.805Z,10.10
2019-02-05T06:10:11.630Z,10.20
2019-02-05T06:12:40.029Z,10.20
2019-02-05T06:15:11.334Z,9.93
2019-02-05T06:17:39.899Z,9.70
2019-02-05T06:20:17.537Z,10.90
2019-02-05T06:22:46.049Z,9.80
2019-02-05T06:25:15.289Z,10.17
2019-02-05T06:27:44.158Z,11.03
2019-02-05T06:30:18.389Z,10.70
2019-02-05T06:32:46.797Z,9.50
2019-02-05T06:35:15.516Z,9.77
2019-02-05T06:37:43.931Z,11.10
2019-02-05T06:40:18.323Z,9.07
2019-02-05T06:42:47.068Z,9.67
2019-02-05T06:45:16.038Z,11.00
2019-02-05T06:47:44.705Z,10.00
2019-02-05T06:50:14.257Z,9.33
2019-02-05T06:52:42.928Z,10.40
2019-02-05T06:55:13.979Z,9.60
2019-02-05T06:57:42.390Z,10.90
2019-02-05T07:00:19.934Z,13.63
2019-02-05T07:02:48.559Z,12.03
2019-02-05T07:05:17.107Z,11.77
2019-02-05T07:07:45.766Z,12.07
2019-02-05T07:10:20.456Z,10.60
2019-02-05T07:12:48.995Z,11.43
2019-02-05T07:15:17.414Z,11.10
2019-02-05T07:17:49.982Z,9.30
2019-02-05T07:20:16.997Z,10.97
2019-02-05T07:22:45.967Z,9.80
2019-02-05T07:25:19.340Z,11.13
2019-02-05T07:27:48.203Z,10.67
2019-02-05T07:30:19.715Z,10.53
2019-02-05T07:32:48.353Z,10.70
2019-02-05T07:35:16.902Z,11.50
2019-02-05T07:37:45.650Z,11.37
2019-02-05T07:40:19.385Z,10.67
2019-02-05T07:42:49.550Z,9.67
2019-02-05T07:45:20.368Z,11.00
2019-02-05T07:47:49.431Z,10.10
2019-02-05T07:50:21.077Z,10.87
2019-02-05T07:52:49.904Z,11.13
2019-02-05T07:55:18.648Z,10.80
2019-02-05T07:57:47.508Z,10.80
2019-02-05T08:00:18.618Z,10.70
2019-02-05T08:02:47.479Z,11.30
2019-02-05T08:05:21.003Z,10.83
2019-02-05T08:07:50.200Z,10.97
2019-02-05T08:10:20.771Z,11.47
2019-02-05T08:12:49.941Z,10.10
2019-02-05T08:15:23.863Z,11.00
2019-02-05T08:17:52.586Z,11.90
2019-02-05T08:20:21.097Z,10.03
2019-02-05T08:22:49.806Z,11.13
2019-02-05T08:25:18.461Z,12.33
2019-02-05T08:27:47.098Z,10.53
2019-02-05T08:30:21.917Z,10.80
2019-02-05T08:32:50.332Z,11.70
2019-02-05T08:35:19.142Z,11.10
2019-02-05T08:37:47.551Z,12.10
2019-02-05T08:40:21.342Z,12.23
2019-02-05T08:42:50.182Z,11.30
2019-02-05T08:45:20.914Z,11.10
2019-02-05T08:47:49.401Z,11.57
2019-02-05T08:50:23.372Z,12.17
2019-02-05T08:52:51.878Z,11.90
2019-02-05T08:55:21.838Z,12.30
2019-02-05T08:57:52.716Z,11.33
2019-02-05T09:00:29.330Z,12.43
2019-02-05T09:02:57.827Z,12.97
2019-02-05T09:05:26.479Z,10.57
2019-02-05T09:07:55.209Z,11.10
2019-02-05T09:10:26.787Z,12.20
2019-02-05T09:12:55.591Z,11.50
2019-02-05T09:15:29.484Z,11.53
2019-02-05T09:17:54.994Z,12.43
2019-02-05T09:20:24.653Z,10.90
2019-02-05T09:22:53.920Z,12.07
2019-02-05T09:25:22.754Z,12.27
2019-02-05T09:27:51.984Z,11.70
2019-02-05T09:30:29.909Z,11.17
2019-02-05T09:33:00.913Z,11.37
2019-02-05T09:35:30.218Z,11.73
2019-02-05T09:37:59.185Z,11.80
2019-02-05T09:40:32.187Z,12.53
2019-02-05T09:43:01.083Z,13.77
2019-02-05T09:45:31.128Z,12.53
2019-02-05T09:48:01.162Z,12.03
2019-02-05T09:50:30.984Z,13.10
2019-02-05T09:53:00.379Z,12.80
2019-02-05T09:55:29.028Z,13.10
2019-02-05T09:57:57.510Z,13.70
2019-02-05T10:00:28.084Z,15.67
2019-02-05T10:02:56.924Z,12.20
2019-02-05T10:05:27.635Z,12.30
2019-02-05T10:07:57.834Z,11.93
2019-02-05T10:10:26.500Z,12.13
2019-02-05T10:12:55.301Z,12.77
2019-02-05T10:15:34.987Z,13.13
2019-02-05T10:18:04.444Z,13.57
2019-02-05T10:20:32.841Z,11.93
2019-02-05T10:23:03.057Z,12.27
2019-02-05T10:25:31.877Z,12.70
2019-02-05T10:28:00.346Z,12.10
2019-02-05T10:30:32.058Z,11.90
2019-02-05T10:33:02.418Z,11.60
2019-02-05T10:35:31.406Z,12.77
2019-02-05T10:37:59.920Z,11.40
2019-02-05T10:40:28.979Z,12.10
2019-02-05T10:42:57.579Z,13.07
2019-02-05T10:45:27.388Z,12.30
2019-02-05T10:47:55.907Z,13.33
2019-02-05T10:50:24.667Z,11.87
2019-02-05T10:52:53.750Z,11.47
2019-02-05T10:55:22.960Z,12.40
2019-02-05T10:57:53.215Z,13.30
2019-02-05T11:00:27.282Z,13.10
2019-02-05T11:02:56.675Z,11.23
2019-02-05T11:05:27.284Z,11.47
2019-02-05T11:07:55.991Z,10.57
2019-02-05T11:10:24.806Z,12.67
2019-02-05T11:12:53.508Z,12.83
2019-02-05T11:15:27.473Z,11.90
2019-02-05T11:17:56.013Z,11.93
2019-02-05T11:20:26.354Z,12.37
2019-02-05T11:22:56.473Z,14.20
2019-02-05T11:25:25.495Z,12.43
2019-02-05T11:27:54.297Z,12.33
2019-02-05T11:30:28.481Z,12.83
2019-02-05T11:32:58.096Z,12.20
2019-02-05T11:35:26.591Z,13.70
2019-02-05T11:37:55.574Z,10.87
2019-02-05T11:40:30.135Z,11.90
2019-02-05T11:42:58.696Z,12.27
2019-02-05T11:45:27.543Z,14.57
2019-02-05T11:47:56.881Z,11.80
2019-02-05T11:50:26.068Z,13.73
2019-02-05T11:52:54.873Z,13.13
2019-02-05T11:55:26.388Z,13.47
2019-02-05T11:57:54.961Z,12.00
2019-02-05T12:00:32.985Z,12.63
2019-02-05T12:03:02.977Z,12.27
2019-02-05T12:05:31.468Z,11.00
2019-02-05T12:08:00.732Z,11.37
2019-02-05T12:10:29.540Z,11.97
2019-02-05T12:12:57.975Z,11.73
2019-02-05T12:15:26.578Z,11.00
2019-02-05T12:17:55.155Z,11.10
2019-02-05T12:20:24.067Z,12.20
2019-02-05T12:22:52.814Z,13.70
2019-02-05T12:25:23.428Z,12.33
2019-02-05T12:27:51.940Z,12.07
2019-02-05T12:30:29.624Z,11.40
2019-02-05T12:33:01.493Z,11.83
2019-02-05T12:35:29.248Z,12.50
2019-02-05T12:37:57.964Z,11.80
2019-02-05T12:40:26.501Z,13.33
2019-02-05T12:42:54.946Z,13.73
2019-02-05T12:45:26.242Z,12.87
2019-02-05T12:47:54.873Z,12.90
2019-02-05T12:50:26.074Z,11.57
2019-02-05T12:52:55.091Z,12.47
2019-02-05T12:55:24.059Z,11.73
2019-02-05T12:57:52.923Z,11.53
2019-02-05T13:00:24.521Z,12.73
2019-02-05T13:02:54.607Z,12.37
2019-02-05T13:05:23.879Z,11.97
2019-02-05T13:07:52.799Z,10.93
2019-02-05T13:10:30.341Z,12.57
2019-02-05T13:12:59.212Z,12.50
2019-02-05T13:15:27.681Z,11.20
2019-02-05T13:17:56.286Z,11.40
2019-02-05T13:20:30.357Z,11.30
2019-02-05T13:22:59.831Z,11.40
2019-02-05T13:25:32.371Z,11.33
2019-02-05T13:28:00.954Z,12.37
2019-02-05T13:30:31.806Z,11.77
2019-02-05T13:33:00.307Z,11.60
2019-02-05T13:35:29.698Z,10.90
2019-02-05T13:37:58.553Z,11.43
2019-02-05T13:40:28.471Z,11.03
2019-02-05T13:42:57.771Z,11.07
2019-02-05T13:45:28.427Z,12.03
2019-02-05T13:47:57.292Z,10.77
2019-02-05T13:50:33.037Z,11.33
2019-02-05T13:52:58.725Z,11.10
2019-02-05T13:55:29.532Z,10.33
2019-02-05T13:57:58.307Z,10.27
2019-02-05T14:00:38.704Z,10.90
2019-02-05T14:03:08.979Z,11.10
2019-02-05T14:05:39.201Z,11.90
2019-02-05T14:08:07.838Z,9.60
2019-02-05T14:10:39.267Z,10.67
2019-02-05T14:13:08.147Z,10.13
2019-02-05T14:15:41.833Z,10.67
2019-02-05T14:18:11.227Z,10.40
2019-02-05T14:20:40.211Z,10.60
2019-02-05T14:23:08.999Z,11.20
2019-02-05T14:25:37.486Z,10.40
2019-02-05T14:28:06.197Z,11.53
2019-02-05T14:30:37.909Z,11.23
2019-02-05T14:33:06.916Z,11.40
2019-02-05T14:35:35.313Z,10.27
2019-02-05T14:38:04.669Z,9.83
2019-02-05T14:40:33.334Z,10.10
2019-02-05T14:43:01.804Z,11.93
2019-02-05T14:45:30.425Z,10.70
2019-02-05T14:47:59.455Z,10.13
2019-02-05T14:50:36.645Z,9.87
2019-02-05T14:53:07.113Z,10.63
2019-02-05T14:55:35.802Z,10.43
2019-02-05T14:58:06.547Z,11.00
2019-02-05T15:00:35.948Z,10.93
2019-02-05T15:03:07.418Z,10.30
2019-02-05T15:05:35.811Z,10.33
2019-02-05T15:08:06.124Z,10.17
2019-02-05T15:10:34.966Z,10.80
2019-02-05T15:13:03.998Z,10.63
2019-02-05T15:15:32.838Z,10.33
2019-02-05T15:18:01.467Z,10.80
2019-02-05T15:20:35.369Z,11.40
2019-02-05T15:23:06.301Z,10.50
2019-02-05T15:25:35.011Z,11.70
2019-02-05T15:28:03.586Z,11.73
2019-02-05T15:30:37.026Z,10.73
2019-02-05T15:33:25.604Z,11.57
2019-02-05T15:35:55.879Z,12.20
2019-02-05T15:38:24.283Z,10.93
2019-02-05T15:40:53.100Z,10.93
2019-02-05T15:43:21.645Z,11.23
2019-02-05T15:45:51.010Z,11.33
2019-02-05T15:48:19.921Z,11.80
2019-02-05T15:50:48.409Z,13.10
2019-02-05T15:53:16.850Z,11.20
2019-02-05T15:55:46.013Z,11.30
2019-02-05T15:58:15.402Z,12.50
2019-02-05T16:00:44.177Z,11.60
2019-02-05T16:03:12.628Z,11.17
2019-02-05T16:05:41.297Z,13.97
2019-02-05T16:08:09.950Z,12.83
2019-02-05T16:10:38.786Z,12.97
2019-02-05T16:13:07.305Z,12.50
2019-02-05T16:15:35.947Z,13.00
2019-02-05T16:18:04.819Z,12.83
2019-02-05T16:20:33.495Z,13.57
2019-02-05T16:23:02.295Z,13.97
2019-02-05T16:25:30.717Z,14.40
2019-02-05T16:27:59.164Z,14.23
2019-02-05T16:30:31.262Z,14.73
2019-02-05T16:32:59.946Z,14.10
2019-02-05T16:35:28.710Z,13.47
2019-02-05T16:37:57.250Z,14.00
2019-02-05T16:40:28.665Z,12.30
2019-02-05T16:42:57.181Z,12.60
2019-02-05T16:45:30.096Z,13.30
2019-02-05T16:47:58.586Z,14.70
2019-02-05T16:50:33.170Z,17.83
2019-02-05T16:53:01.633Z,15.53
2019-02-05T16:55:30.926Z,14.73
2019-02-05T16:57:59.601Z,13.37
2019-02-05T17:00:31.068Z,15.17
2019-02-05T17:02:59.798Z,15.57
2019-02-05T17:05:30.893Z,16.60
2019-02-05T17:07:59.823Z,14.07
2019-02-05T17:10:28.969Z,15.87
2019-02-05T17:12:58.042Z,13.80
2019-02-05T17:15:26.672Z,14.07
2019-02-05T17:17:55.302Z,13.57
2019-02-05T17:20:29.019Z,14.73
2019-02-05T17:23:00.504Z,15.23
2019-02-05T17:25:28.893Z,15.60
2019-02-05T17:27:59.897Z,15.50
2019-02-05T17:30:30.861Z,14.90
2019-02-05T17:32:59.503Z,15.37
2019-02-05T17:35:28.285Z,15.10
2019-02-05T17:37:56.691Z,14.97
2019-02-05T17:40:26.438Z,14.70
2019-02-05T17:42:55.823Z,15.13
2019-02-05T17:45:29.620Z,16.47
2019-02-05T17:47:59.209Z,13.87
2019-02-05T17:50:27.852Z,15.83
2019-02-05T17:52:56.684Z,15.73
2019-02-05T17:55:25.321Z,16.50
2019-02-05T17:57:53.973Z,18.13
2019-02-05T18:00:43.636Z,20.13
2019-02-05T18:03:13.095Z,19.67
2019-02-05T18:05:42.090Z,15.63
2019-02-05T18:08:10.794Z,16.80
2019-02-05T18:10:41.986Z,17.47
2019-02-05T18:13:10.797Z,16.03
2019-02-05T18:15:41.676Z,16.57
2019-02-05T18:18:10.395Z,16.77
2019-02-05T18:20:39.029Z,16.50
2019-02-05T18:23:07.791Z,17.97
2019-02-05T18:25:36.220Z,16.00
2019-02-05T18:28:05.366Z,17.93
2019-02-05T18:30:35.343Z,16.80
2019-02-05T18:33:05.864Z,19.90
2019-02-05T18:35:34.063Z,20.33
2019-02-05T18:38:04.578Z,18.63
2019-02-05T18:40:33.331Z,18.60
2019-02-05T18:43:01.807Z,17.73
2019-02-05T18:45:30.611Z,19.67
2019-02-05T18:47:59.199Z,18.90
2019-02-05T18:50:29.122Z,17.50
2019-02-05T18:52:58.454Z,18.03
2019-02-05T18:55:35.727Z,19.07
2019-02-05T18:58:09.555Z,19.07
2019-02-05T19:00:45.825Z,16.23
2019-02-05T19:03:16.194Z,17.27
2019-02-05T19:05:44.705Z,27.67
2019-02-05T19:08:16.293Z,28.97
2019-02-05T19:10:43.912Z,23.53
2019-02-05T19:13:12.385Z,21.73
2019-02-05T19:15:41.583Z,20.73
2019-02-05T19:18:11.179Z,20.20
2019-02-05T19:20:39.594Z,17.73
2019-02-05T19:23:09.897Z,16.63
2019-02-05T19:25:42.957Z,17.27
2019-02-05T19:28:13.305Z,16.30
2019-02-05T19:30:43.701Z,16.53
2019-02-05T19:33:12.129Z,15.33
2019-02-05T19:35:40.773Z,16.57
2019-02-05T19:38:09.368Z,15.67
2019-02-05T19:40:38.017Z,16.87
2019-02-05T19:43:06.533Z,16.27
2019-02-05T19:45:36.863Z,15.80
2019-02-05T19:59:34.071Z,17.23
2019-02-05T20:17:37.074Z,18.67
2019-02-05T20:54:18.747Z,18.10
2019-02-05T21:03:20.523Z,18.10
2019-02-05T21:12:10.510Z,19.37
2019-02-05T21:39:41.879Z,19.00
2019-02-05T21:54:54.642Z,21.90
2019-02-05T22:03:59.030Z,19.70
2019-02-05T22:19:20.912Z,20.07
2019-02-05T22:25:09.654Z,19.50
2019-02-05T22:40:21.356Z,19.53
2019-02-05T22:46:37.198Z,20.03
2019-02-05T22:55:44.584Z,19.00
2019-02-05T23:45:01.091Z,20.37
2019-02-05T23:47:30.097Z,17.90
2019-02-05T23:49:58.491Z,17.73
2019-02-05T23:52:26.993Z,17.87
2019-02-05T23:54:55.668Z,17.50
2019-02-05T23:57:24.369Z,18.80
2019-02-05T23:59:53.026Z,19.10
