createdAt,value
2019-02-12T00:01:06.176Z,0.90
2019-02-12T00:03:36.907Z,0.90
2019-02-12T00:06:07.618Z,1.00
2019-02-12T00:08:38.375Z,1.00
2019-02-12T00:11:09.000Z,1.00
2019-02-12T00:13:39.737Z,1.00
2019-02-12T00:16:10.374Z,1.00
2019-02-12T00:18:41.040Z,1.00
2019-02-12T00:21:11.697Z,1.10
2019-02-12T00:23:43.794Z,1.10
2019-02-12T00:26:14.449Z,1.20
2019-02-12T00:28:45.125Z,1.20
2019-02-12T00:31:15.846Z,1.10
2019-02-12T00:33:46.579Z,1.10
2019-02-12T00:36:17.304Z,1.10
2019-02-12T00:38:48.051Z,1.00
2019-02-12T00:41:18.688Z,1.10
2019-02-12T00:43:49.363Z,1.10
2019-02-12T00:46:20.040Z,1.00
2019-02-12T00:48:51.677Z,1.00
2019-02-12T00:51:22.344Z,1.00
2019-02-12T00:53:53.100Z,1.00
2019-02-12T00:56:23.828Z,1.00
2019-02-12T00:58:54.573Z,1.00
2019-02-12T01:01:25.219Z,1.00
2019-02-12T01:03:55.965Z,1.00
2019-02-12T01:06:26.612Z,1.00
2019-02-12T01:08:57.358Z,1.00
2019-02-12T01:11:28.084Z,1.00
2019-02-12T01:13:58.831Z,1.00
2019-02-12T01:16:29.547Z,1.00
2019-02-12T01:19:00.296Z,1.00
2019-02-12T01:21:31.030Z,1.00
2019-02-12T01:24:01.946Z,1.10
2019-02-12T01:26:33.583Z,1.10
2019-02-12T01:29:04.363Z,1.10
2019-02-12T01:31:35.086Z,1.10
2019-02-12T01:34:05.893Z,1.10
2019-02-12T01:36:36.638Z,1.10
2019-02-12T01:39:11.590Z,1.10
2019-02-12T01:41:42.304Z,1.10
2019-02-12T01:44:13.069Z,1.10
2019-02-12T01:46:43.865Z,1.10
2019-02-12T01:49:14.653Z,1.10
2019-02-12T01:51:45.397Z,1.20
2019-02-12T01:54:16.184Z,1.10
2019-02-12T01:56:46.930Z,1.10
2019-02-12T01:59:17.726Z,1.20
2019-02-12T02:01:48.483Z,1.20
2019-02-12T02:04:19.261Z,1.10
2019-02-12T02:06:50.036Z,1.00
2019-02-12T02:09:20.822Z,1.00
2019-02-12T02:11:51.638Z,1.00
2019-02-12T02:14:22.345Z,1.00
2019-02-12T02:16:53.151Z,1.00
2019-02-12T02:19:23.967Z,1.00
2019-02-12T02:21:54.683Z,1.10
2019-02-12T02:24:25.389Z,1.00
2019-02-12T02:26:56.146Z,1.00
2019-02-12T02:29:26.912Z,1.00
2019-02-12T02:31:57.698Z,1.00
2019-02-12T02:34:28.425Z,1.10
2019-02-12T02:36:59.228Z,1.10
2019-02-12T02:39:29.967Z,1.10
2019-02-12T02:42:00.673Z,1.00
2019-02-12T02:44:31.372Z,1.10
2019-02-12T02:47:02.177Z,1.10
2019-02-12T02:49:32.952Z,1.10
2019-02-12T02:52:03.680Z,1.10
2019-02-12T02:54:34.376Z,1.10
2019-02-12T02:57:05.201Z,1.10
2019-02-12T02:59:35.958Z,1.00
2019-02-12T03:02:06.746Z,1.10
2019-02-12T03:04:37.530Z,1.10
2019-02-12T03:07:08.309Z,1.10
2019-02-12T03:09:39.063Z,1.00
2019-02-12T03:12:10.940Z,1.10
2019-02-12T03:14:41.670Z,1.10
2019-02-12T03:17:12.462Z,1.10
2019-02-12T03:19:43.219Z,1.10
2019-02-12T03:22:13.975Z,1.10
2019-02-12T03:24:44.731Z,1.10
2019-02-12T03:27:15.517Z,1.10
2019-02-12T03:29:46.213Z,1.10
2019-02-12T03:32:17.021Z,1.10
2019-02-12T03:34:47.797Z,1.00
2019-02-12T03:37:18.591Z,1.10
2019-02-12T03:39:49.385Z,1.00
2019-02-12T03:42:20.136Z,1.00
2019-02-12T03:44:50.860Z,1.10
2019-02-12T03:47:21.669Z,1.00
2019-02-12T03:49:52.365Z,1.00
2019-02-12T03:52:23.069Z,1.00
2019-02-12T03:54:53.814Z,1.10
2019-02-12T03:57:24.583Z,1.00
2019-02-12T03:59:55.309Z,1.00
2019-02-12T04:02:26.106Z,1.10
2019-02-12T04:04:56.886Z,1.20
2019-02-12T04:07:27.651Z,1.10
2019-02-12T04:09:58.424Z,1.10
2019-02-12T04:12:29.202Z,1.10
2019-02-12T04:14:59.927Z,1.20
2019-02-12T04:17:30.696Z,1.10
2019-02-12T04:20:01.470Z,1.10
2019-02-12T04:22:32.226Z,1.10
2019-02-12T04:25:02.962Z,1.10
2019-02-12T04:27:33.868Z,1.10
2019-02-12T04:30:04.682Z,1.10
2019-02-12T04:32:35.471Z,1.10
2019-02-12T04:35:06.218Z,1.00
2019-02-12T04:37:36.973Z,1.00
2019-02-12T04:40:08.590Z,1.00
2019-02-12T04:42:39.397Z,1.00
2019-02-12T04:45:10.363Z,0.90
2019-02-12T04:47:41.090Z,0.90
2019-02-12T04:50:12.756Z,0.80
2019-02-12T04:52:43.582Z,0.80
2019-02-12T04:55:14.339Z,0.80
2019-02-12T04:57:45.109Z,0.80
2019-02-12T05:00:16.387Z,0.80
2019-02-12T05:02:47.369Z,0.80
2019-02-12T05:05:18.060Z,0.80
2019-02-12T05:07:48.873Z,0.80
2019-02-12T05:10:20.606Z,0.80
2019-02-12T05:12:51.461Z,0.80
2019-02-12T05:15:22.218Z,0.80
2019-02-12T05:17:52.965Z,0.90
2019-02-12T05:20:23.731Z,0.90
2019-02-12T05:22:54.487Z,0.90
2019-02-12T05:25:25.253Z,0.90
2019-02-12T05:27:56.007Z,0.90
2019-02-12T05:30:26.786Z,0.90
2019-02-12T05:32:57.522Z,0.90
2019-02-12T05:35:29.429Z,0.90
2019-02-12T05:38:00.198Z,0.90
2019-02-12T05:40:30.971Z,0.90
2019-02-12T05:43:01.760Z,0.90
2019-02-12T05:45:32.546Z,1.00
2019-02-12T05:48:03.320Z,1.00
2019-02-12T05:50:34.080Z,1.00
2019-02-12T05:53:06.697Z,1.00
2019-02-12T05:55:37.200Z,1.00
2019-02-12T05:58:07.967Z,1.00
2019-02-12T06:00:38.732Z,1.00
2019-02-12T06:03:09.508Z,1.00
2019-02-12T06:05:40.289Z,1.00
2019-02-12T06:08:10.981Z,1.10
2019-02-12T06:10:41.648Z,1.00
2019-02-12T06:13:13.671Z,1.00
2019-02-12T06:15:44.514Z,1.00
2019-02-12T06:18:34.321Z,1.10
2019-02-12T06:21:05.117Z,1.10
2019-02-12T06:23:37.008Z,1.10
2019-02-12T06:26:07.803Z,1.10
2019-02-12T06:28:38.536Z,1.00
2019-02-12T06:31:09.313Z,1.00
2019-02-12T06:33:40.072Z,1.00
2019-02-12T06:36:10.836Z,0.90
2019-02-12T06:38:41.581Z,0.80
2019-02-12T06:41:12.328Z,0.80
2019-02-12T06:43:43.155Z,0.70
2019-02-12T06:46:13.860Z,0.60
2019-02-12T06:48:44.642Z,0.60
2019-02-12T06:51:15.354Z,0.60
2019-02-12T06:53:47.129Z,0.70
2019-02-12T06:56:17.886Z,0.60
2019-02-12T06:58:48.675Z,0.70
2019-02-12T07:01:19.438Z,0.70
2019-02-12T07:03:53.295Z,0.80
2019-02-12T07:06:38.321Z,0.80
2019-02-12T07:09:21.904Z,0.80
2019-02-12T07:12:33.873Z,0.80
2019-02-12T07:15:16.640Z,0.80
2019-02-12T07:18:44.490Z,0.90
2019-02-12T07:21:54.876Z,0.80
2019-02-12T07:25:05.691Z,0.90
2019-02-12T07:28:10.906Z,1.00
2019-02-12T07:30:56.215Z,1.00
2019-02-12T07:34:05.322Z,1.00
2019-02-12T07:37:18.808Z,1.10
2019-02-12T07:40:20.072Z,1.10
2019-02-12T07:43:42.749Z,1.10
2019-02-12T07:46:22.879Z,1.10
2019-02-12T07:49:21.072Z,1.10
2019-02-12T07:52:04.451Z,1.10
2019-02-12T07:54:47.847Z,1.10
2019-02-12T07:58:10.219Z,1.20
2019-02-12T08:01:09.506Z,1.20
2019-02-12T08:04:15.078Z,1.20
2019-02-12T08:07:15.413Z,1.20
2019-02-12T08:10:38.459Z,1.20
2019-02-12T08:13:44.498Z,1.30
2019-02-12T08:16:22.452Z,1.30
2019-02-12T08:19:13.278Z,1.50
2019-02-12T08:22:34.172Z,1.60
2019-02-12T08:25:24.653Z,1.70
2019-02-12T08:28:22.385Z,1.70
2019-02-12T08:31:23.239Z,1.80
2019-02-12T08:34:45.380Z,1.70
2019-02-12T08:37:35.747Z,1.80
2019-02-12T08:40:50.797Z,1.90
2019-02-12T08:44:11.733Z,1.90
2019-02-12T08:47:26.640Z,2.00
2019-02-12T08:50:18.349Z,2.10
2019-02-12T08:53:06.067Z,2.10
2019-02-12T08:56:16.298Z,2.00
2019-02-12T08:59:30.847Z,2.00
2019-02-12T09:02:40.560Z,1.90
2019-02-12T09:05:53.921Z,1.90
2019-02-12T09:08:41.047Z,2.00
2019-02-12T09:11:32.788Z,2.10
2019-02-12T09:14:20.669Z,2.20
2019-02-12T09:17:41.248Z,2.20
2019-02-12T09:20:43.410Z,2.30
2019-02-12T09:24:00.184Z,2.30
2019-02-12T09:27:06.243Z,2.40
2019-02-12T09:29:53.384Z,2.50
2019-02-12T09:32:59.950Z,2.70
2019-02-12T09:36:17.806Z,2.60
2019-02-12T09:39:19.028Z,2.70
2019-02-12T09:42:27.074Z,2.80
2019-02-12T09:45:33.149Z,2.80
2019-02-12T09:48:26.481Z,2.90
2019-02-12T09:51:27.775Z,3.00
2019-02-12T09:54:27.963Z,3.00
2019-02-12T09:57:38.864Z,3.00
2019-02-12T10:00:30.237Z,3.00
2019-02-12T10:03:46.607Z,3.20
2019-02-12T10:07:25.805Z,3.30
2019-02-12T10:10:40.033Z,3.30
2019-02-12T10:13:39.929Z,3.20
2019-02-12T10:16:37.695Z,3.10
2019-02-12T10:19:30.941Z,3.20
2019-02-12T10:22:44.637Z,3.30
2019-02-12T10:25:25.906Z,3.30
2019-02-12T10:28:58.763Z,3.30
2019-02-12T10:31:46.018Z,3.30
2019-02-12T10:34:18.118Z,3.30
2019-02-12T10:36:48.840Z,3.20
2019-02-12T10:39:19.582Z,3.30
2019-02-12T10:41:50.339Z,3.50
2019-02-12T10:44:21.039Z,3.50
2019-02-12T10:46:51.736Z,3.40
2019-02-12T10:49:22.403Z,3.40
2019-02-12T10:51:53.078Z,3.30
2019-02-12T10:54:27.952Z,3.40
2019-02-12T10:56:56.240Z,3.40
2019-02-12T10:59:27.937Z,3.40
2019-02-12T11:01:58.576Z,3.40
2019-02-12T11:04:29.390Z,3.40
2019-02-12T11:07:00.086Z,3.30
2019-02-12T11:09:30.863Z,3.30
2019-02-12T11:12:01.598Z,3.30
2019-02-12T11:14:32.326Z,3.30
2019-02-12T11:17:03.032Z,3.30
2019-02-12T11:19:33.802Z,3.30
2019-02-12T11:22:04.525Z,3.30
2019-02-12T11:24:35.842Z,3.30
2019-02-12T11:27:06.611Z,3.20
2019-02-12T11:29:37.343Z,3.10
2019-02-12T11:32:08.030Z,3.20
2019-02-12T11:34:38.735Z,3.30
2019-02-12T11:37:09.463Z,3.40
2019-02-12T11:39:40.187Z,3.60
2019-02-12T11:42:10.994Z,3.60
2019-02-12T11:44:41.760Z,3.50
2019-02-12T11:47:12.528Z,3.60
2019-02-12T11:49:43.264Z,3.70
2019-02-12T11:52:14.025Z,3.70
2019-02-12T11:54:44.757Z,3.80
2019-02-12T11:57:15.905Z,3.80
2019-02-12T11:59:46.686Z,3.70
2019-02-12T12:02:18.436Z,3.80
2019-02-12T12:04:49.231Z,3.80
2019-02-12T12:07:20.011Z,4.00
2019-02-12T12:09:50.744Z,3.90
2019-02-12T12:12:21.531Z,4.00
2019-02-12T12:14:52.319Z,4.20
2019-02-12T12:17:23.103Z,4.30
2019-02-12T12:19:53.871Z,4.20
2019-02-12T12:22:24.676Z,4.20
2019-02-12T12:24:56.372Z,4.10
2019-02-12T12:27:27.208Z,4.10
2019-02-12T12:29:57.906Z,4.00
2019-02-12T12:32:28.694Z,4.00
2019-02-12T12:34:59.491Z,4.00
2019-02-12T12:37:30.284Z,4.00
2019-02-12T12:40:01.000Z,4.10
2019-02-12T12:42:31.737Z,4.20
2019-02-12T12:45:02.474Z,4.30
2019-02-12T12:47:33.210Z,4.40
2019-02-12T12:50:03.960Z,4.50
2019-02-12T12:52:34.730Z,4.40
2019-02-12T12:55:05.633Z,4.70
2019-02-12T12:57:41.607Z,4.90
2019-02-12T13:00:10.552Z,5.00
2019-02-12T13:02:41.271Z,5.00
2019-02-12T13:05:12.015Z,5.30
2019-02-12T13:07:42.663Z,5.80
2019-02-12T13:10:14.518Z,6.20
2019-02-12T13:12:45.256Z,6.30
2019-02-12T13:15:15.972Z,6.00
2019-02-12T13:17:46.729Z,5.80
2019-02-12T13:20:17.476Z,5.70
2019-02-12T13:22:48.239Z,5.80
2019-02-12T13:25:18.947Z,6.00
2019-02-12T13:27:49.712Z,6.10
2019-02-12T13:30:20.488Z,6.20
2019-02-12T13:32:51.176Z,6.20
2019-02-12T13:35:21.873Z,6.30
2019-02-12T13:37:52.607Z,6.30
2019-02-12T13:40:23.214Z,6.30
2019-02-12T13:42:53.981Z,6.60
2019-02-12T13:45:24.724Z,7.00
2019-02-12T13:47:55.514Z,7.00
2019-02-12T13:50:26.169Z,6.70
2019-02-12T13:52:56.906Z,6.30
2019-02-12T13:55:27.596Z,6.10
2019-02-12T13:57:59.330Z,5.80
2019-02-12T14:00:30.055Z,5.50
2019-02-12T14:03:00.826Z,5.50
2019-02-12T14:05:31.582Z,5.50
2019-02-12T14:08:02.304Z,5.50
2019-02-12T14:10:32.971Z,5.30
2019-02-12T14:13:04.807Z,5.30
2019-02-12T14:15:35.464Z,5.30
2019-02-12T14:18:06.240Z,5.20
2019-02-12T14:20:36.867Z,5.20
2019-02-12T14:23:07.653Z,5.20
2019-02-12T14:25:38.382Z,5.30
2019-02-12T14:28:09.115Z,5.30
2019-02-12T14:30:39.773Z,5.30
2019-02-12T14:33:10.498Z,5.30
2019-02-12T14:35:41.255Z,5.30
2019-02-12T14:38:11.880Z,5.10
2019-02-12T14:40:42.538Z,5.00
2019-02-12T14:43:14.317Z,4.90
2019-02-12T14:45:45.250Z,4.90
2019-02-12T14:48:15.956Z,4.90
2019-02-12T14:50:46.740Z,4.90
2019-02-12T14:53:17.440Z,4.80
2019-02-12T14:55:48.398Z,4.70
2019-02-12T14:58:19.172Z,4.90
2019-02-12T15:00:49.878Z,4.90
2019-02-12T15:03:20.536Z,4.90
2019-02-12T15:05:51.281Z,4.90
2019-02-12T15:08:22.022Z,4.90
2019-02-12T15:10:52.773Z,4.80
2019-02-12T15:13:23.540Z,4.80
2019-02-12T15:15:55.366Z,4.70
2019-02-12T15:18:26.105Z,4.70
2019-02-12T15:20:56.812Z,4.70
2019-02-12T15:23:27.596Z,4.70
2019-02-12T15:25:58.243Z,4.70
2019-02-12T15:28:29.018Z,4.70
2019-02-12T15:30:59.703Z,4.70
2019-02-12T15:33:30.453Z,4.70
2019-02-12T15:36:01.177Z,4.70
2019-02-12T15:38:32.724Z,4.70
2019-02-12T15:41:03.440Z,4.70
2019-02-12T15:43:34.198Z,4.60
2019-02-12T15:46:04.884Z,4.40
2019-02-12T15:48:35.689Z,4.40
2019-02-12T15:51:06.446Z,4.30
2019-02-12T15:53:37.234Z,4.20
2019-02-12T15:56:08.008Z,4.20
2019-02-12T15:58:38.816Z,4.10
2019-02-12T16:01:09.552Z,4.10
2019-02-12T16:03:41.237Z,4.10
2019-02-12T16:06:11.982Z,4.10
2019-02-12T16:08:42.780Z,4.00
2019-02-12T16:11:13.458Z,4.00
2019-02-12T16:13:44.402Z,3.90
2019-02-12T16:16:15.123Z,3.90
2019-02-12T16:18:47.743Z,3.80
2019-02-12T16:21:18.302Z,3.80
2019-02-12T16:23:49.011Z,3.70
2019-02-12T16:26:19.765Z,3.70
2019-02-12T16:28:50.510Z,3.60
2019-02-12T16:31:21.212Z,3.50
2019-02-12T16:33:51.933Z,3.60
2019-02-12T16:36:23.690Z,3.60
2019-02-12T16:38:54.416Z,3.40
2019-02-12T16:41:25.182Z,3.40
2019-02-12T16:43:57.349Z,3.30
2019-02-12T16:46:28.085Z,3.20
2019-02-12T16:48:58.803Z,3.20
2019-02-12T16:51:29.796Z,3.10
2019-02-12T16:54:01.676Z,3.10
2019-02-12T16:56:32.441Z,3.00
2019-02-12T16:59:03.789Z,3.00
2019-02-12T17:01:34.744Z,2.90
2019-02-12T17:04:05.540Z,2.90
2019-02-12T17:06:36.338Z,2.80
2019-02-12T17:09:07.092Z,2.80
2019-02-12T17:11:37.841Z,2.80
2019-02-12T17:14:08.615Z,2.80
2019-02-12T17:16:39.372Z,2.70
2019-02-12T17:19:10.199Z,2.70
2019-02-12T17:21:40.955Z,2.70
2019-02-12T17:24:11.740Z,2.60
2019-02-12T17:26:42.526Z,2.60
2019-02-12T17:29:14.513Z,2.50
2019-02-12T17:31:45.259Z,2.50
2019-02-12T17:34:16.055Z,2.40
2019-02-12T17:36:46.813Z,2.30
2019-02-12T17:39:17.639Z,2.20
2019-02-12T17:41:48.374Z,2.10
2019-02-12T17:44:19.139Z,2.00
2019-02-12T17:46:49.906Z,2.00
2019-02-12T17:49:20.733Z,2.00
2019-02-12T17:51:51.489Z,1.90
2019-02-12T17:54:23.207Z,1.90
2019-02-12T17:56:53.911Z,1.80
2019-02-12T17:59:24.598Z,1.80
2019-02-12T18:01:55.525Z,1.80
2019-02-12T18:04:26.423Z,1.90
2019-02-12T18:06:57.378Z,1.90
2019-02-12T18:09:28.113Z,1.90
2019-02-12T18:11:58.895Z,1.80
2019-02-12T18:14:29.705Z,1.80
2019-02-12T18:17:00.511Z,1.70
2019-02-12T18:19:31.348Z,1.60
2019-02-12T18:22:02.084Z,1.60
2019-02-12T18:24:32.871Z,1.60
2019-02-12T18:27:03.687Z,1.50
2019-02-12T18:29:36.925Z,1.40
2019-02-12T18:32:07.801Z,1.40
2019-02-12T18:34:38.599Z,1.50
2019-02-12T18:37:09.343Z,1.50
2019-02-12T18:39:40.248Z,1.30
2019-02-12T18:42:10.974Z,1.30
2019-02-12T18:44:41.851Z,1.20
2019-02-12T18:47:12.657Z,1.20
2019-02-12T18:49:43.453Z,1.20
2019-02-12T18:52:14.243Z,1.20
2019-02-12T18:54:45.048Z,1.30
2019-02-12T18:57:15.842Z,1.20
2019-02-12T18:59:46.648Z,1.30
2019-02-12T19:02:17.434Z,1.20
2019-02-12T19:04:48.210Z,1.10
2019-02-12T19:07:18.967Z,1.10
2019-02-12T19:09:49.714Z,1.10
2019-02-12T19:12:20.470Z,1.10
2019-02-12T19:14:51.266Z,1.20
2019-02-12T19:17:22.011Z,1.10
2019-02-12T19:19:52.834Z,1.10
2019-02-12T19:22:23.597Z,1.00
2019-02-12T19:24:54.400Z,0.90
2019-02-12T19:27:25.126Z,0.90
2019-02-12T19:29:55.983Z,0.80
2019-02-12T19:32:26.829Z,0.70
2019-02-12T19:34:57.643Z,0.70
2019-02-12T19:37:28.441Z,0.60
2019-02-12T19:39:59.273Z,0.60
2019-02-12T19:42:30.056Z,0.60
2019-02-12T19:45:00.850Z,0.50
2019-02-12T19:47:31.616Z,0.50
2019-02-12T19:50:02.412Z,0.50
2019-02-12T19:52:33.140Z,0.40
2019-02-12T19:55:03.975Z,0.40
2019-02-12T19:57:34.770Z,0.30
2019-02-12T20:00:07.013Z,0.30
2019-02-12T20:02:37.774Z,0.30
2019-02-12T20:05:09.010Z,0.20
2019-02-12T20:07:39.777Z,0.30
2019-02-12T20:10:10.645Z,0.20
2019-02-12T20:12:41.478Z,0.20
2019-02-12T20:15:12.684Z,0.20
2019-02-12T20:17:43.430Z,0.20
2019-02-12T20:20:14.403Z,0.20
2019-02-12T20:22:45.153Z,0.10
2019-02-12T20:25:15.949Z,0.00
2019-02-12T20:27:46.646Z,0.00
2019-02-12T20:30:17.442Z,0.00
2019-02-12T20:32:48.199Z,-0.10
2019-02-12T20:35:19.055Z,-0.10
2019-02-12T20:37:49.791Z,0.00
2019-02-12T20:40:20.579Z,0.00
2019-02-12T20:42:51.343Z,0.00
2019-02-12T20:45:22.119Z,0.00
2019-02-12T20:47:52.865Z,0.00
2019-02-12T20:50:23.600Z,0.10
2019-02-12T20:52:54.261Z,0.10
2019-02-12T20:55:24.953Z,0.10
2019-02-12T20:57:55.711Z,0.10
2019-02-12T21:00:26.427Z,0.10
2019-02-12T21:02:57.162Z,0.10
2019-02-12T21:05:27.870Z,0.10
2019-02-12T21:07:58.627Z,0.00
2019-02-12T21:10:29.396Z,0.00
2019-02-12T21:13:00.147Z,0.00
2019-02-12T21:15:31.394Z,0.00
2019-02-12T21:18:02.224Z,0.00
2019-02-12T21:20:32.889Z,0.00
2019-02-12T21:23:03.642Z,0.00
2019-02-12T21:25:34.329Z,0.00
2019-02-12T21:28:05.097Z,0.00
2019-02-12T21:30:35.944Z,-0.10
2019-02-12T21:33:06.804Z,-0.20
2019-02-12T21:35:37.875Z,-0.30
2019-02-12T21:38:13.752Z,-0.20
2019-02-12T21:40:44.499Z,-0.20
2019-02-12T21:43:15.264Z,-0.30
2019-02-12T21:45:45.931Z,-0.30
2019-02-12T21:48:17.863Z,-0.20
2019-02-12T21:50:48.625Z,-0.20
2019-02-12T21:53:19.359Z,-0.30
2019-02-12T21:55:50.076Z,-0.20
2019-02-12T21:58:20.822Z,-0.20
2019-02-12T22:00:51.547Z,-0.30
2019-02-12T22:03:22.274Z,-0.30
2019-02-12T22:05:53.041Z,-0.30
2019-02-12T22:08:23.770Z,-0.30
2019-02-12T22:10:54.513Z,-0.30
2019-02-12T22:13:25.243Z,-0.30
2019-02-12T22:15:56.046Z,-0.30
2019-02-12T22:18:26.783Z,-0.30
2019-02-12T22:20:57.559Z,-0.40
2019-02-12T22:23:28.278Z,-0.30
2019-02-12T22:25:59.088Z,-0.30
2019-02-12T22:28:29.807Z,-0.30
2019-02-12T22:31:00.494Z,-0.30
2019-02-12T22:33:31.240Z,-0.40
2019-02-12T22:36:02.057Z,-0.40
2019-02-12T22:38:32.713Z,-0.40
2019-02-12T22:41:03.472Z,-0.50
2019-02-12T22:43:34.226Z,-0.50
2019-02-12T22:46:04.954Z,-0.50
2019-02-12T22:48:35.688Z,-0.40
2019-02-12T22:51:06.475Z,-0.40
2019-02-12T22:53:37.230Z,-0.40
2019-02-12T22:56:08.017Z,-0.40
2019-02-12T22:58:38.794Z,-0.40
2019-02-12T23:01:11.800Z,-0.40
2019-02-12T23:03:42.486Z,-0.40
2019-02-12T23:06:13.313Z,-0.40
2019-02-12T23:08:44.069Z,-0.40
2019-02-12T23:11:14.805Z,-0.50
2019-02-12T23:13:46.732Z,-0.50
2019-02-12T23:16:18.369Z,-0.50
2019-02-12T23:18:49.114Z,-0.50
2019-02-12T23:21:19.891Z,-0.50
2019-02-12T23:23:50.641Z,-0.50
2019-02-12T23:26:31.238Z,-0.50
2019-02-12T23:29:02.064Z,-0.50
2019-02-12T23:31:32.798Z,-0.50
2019-02-12T23:34:03.475Z,-0.50
2019-02-12T23:36:34.283Z,-0.60
2019-02-12T23:39:06.418Z,-0.60
2019-02-12T23:41:37.259Z,-0.70
2019-02-12T23:44:08.022Z,-0.70
2019-02-12T23:46:38.762Z,-0.80
2019-02-12T23:49:09.553Z,-0.80
2019-02-12T23:51:41.370Z,-0.80
2019-02-12T23:54:12.106Z,-0.80
2019-02-12T23:56:42.863Z,-0.80
2019-02-12T23:59:13.629Z,-0.80
