createdAt,value
2023-02-18T00:01:59.134Z,98943.20
2023-02-18T00:04:27.542Z,98937.02
2023-02-18T00:06:55.593Z,98934.09
2023-02-18T00:09:23.899Z,98922.73
2023-02-18T00:11:52.899Z,98916.70
2023-02-18T00:14:20.950Z,98909.30
2023-02-18T00:16:49.227Z,98894.88
2023-02-18T00:19:18.950Z,98892.67
2023-02-18T00:21:47.554Z,98882.02
2023-02-18T00:24:15.946Z,98879.80
2023-02-18T00:26:44.544Z,98871.20
2023-02-18T00:29:12.762Z,98860.23
2023-02-18T00:31:41.668Z,98845.09
2023-02-18T00:34:10.498Z,98836.69
2023-02-18T00:36:38.541Z,98828.79
2023-02-18T00:39:08.471Z,98823.13
2023-02-18T00:41:37.246Z,98814.89
2023-02-18T00:44:06.357Z,98804.75
2023-02-18T00:46:35.350Z,98796.80
2023-02-18T00:49:04.632Z,98791.45
2023-02-18T00:51:34.068Z,98781.29
2023-02-18T00:54:06.572Z,98770.21
2023-02-18T00:56:35.028Z,98763.98
2023-02-18T00:59:03.194Z,98753.30
2023-02-18T01:01:31.741Z,98742.97
2023-02-18T01:04:00.139Z,98740.37
2023-02-18T01:06:28.420Z,98733.98
2023-02-18T01:08:56.669Z,98721.73
2023-02-18T01:11:25.271Z,98716.39
2023-02-18T01:13:53.742Z,98711.36
2023-02-18T01:16:23.763Z,98701.73
2023-02-18T01:18:53.074Z,98691.73
2023-02-18T01:21:21.379Z,98679.02
2023-02-18T01:23:49.841Z,98676.77
2023-02-18T01:26:18.124Z,98665.55
2023-02-18T01:28:46.472Z,98663.80
2023-02-18T01:31:15.337Z,98652.77
2023-02-18T01:33:46.239Z,98639.36
2023-02-18T01:36:15.030Z,98628.88
2023-02-18T01:38:43.318Z,98622.67
2023-02-18T01:41:11.796Z,98613.02
2023-02-18T01:43:39.944Z,98609.23
2023-02-18T01:46:12.940Z,98596.66
2023-02-18T01:48:53.852Z,98586.66
2023-02-18T01:51:21.859Z,98579.40
2023-02-18T01:54:17.225Z,98574.89
2023-02-18T01:56:53.412Z,98566.77
2023-02-18T01:59:24.824Z,98561.92
2023-02-18T02:01:52.976Z,98561.05
2023-02-18T02:04:21.540Z,98553.62
2023-02-18T02:06:50.673Z,98541.02
2023-02-18T02:09:19.880Z,98533.45
2023-02-18T02:12:07.501Z,98530.17
2023-02-18T02:14:45.821Z,98520.23
2023-02-18T02:17:43.257Z,98515.91
2023-02-18T02:20:39.572Z,98508.13
2023-02-18T02:23:10.926Z,98501.80
2023-02-18T02:25:51.869Z,98493.77
2023-02-18T02:28:45.567Z,98480.91
2023-02-18T02:31:26.090Z,98474.27
2023-02-18T02:34:16.618Z,98466.39
2023-02-18T02:37:25.478Z,98462.27
2023-02-18T02:40:15.739Z,98454.36
2023-02-18T02:43:07.672Z,98447.82
2023-02-18T02:45:50.143Z,98443.34
2023-02-18T02:48:45.214Z,98440.59
2023-02-18T02:51:17.519Z,98435.56
2023-02-18T02:53:46.109Z,98427.83
2023-02-18T02:56:16.524Z,98416.44
2023-02-18T02:58:55.473Z,98415.41
2023-02-18T03:01:57.312Z,98414.48
2023-02-18T03:04:32.449Z,98404.23
2023-02-18T03:07:08.487Z,98397.34
2023-02-18T03:09:44.298Z,98392.06
2023-02-18T03:12:35.130Z,98389.67
2023-02-18T03:15:09.068Z,98382.22
2023-02-18T03:17:46.097Z,98382.86
2023-02-18T03:20:19.244Z,98383.16
2023-02-18T03:22:48.823Z,98383.60
2023-02-18T03:25:17.921Z,98376.17
2023-02-18T03:27:55.749Z,98366.70
2023-02-18T03:30:29.190Z,98357.79
2023-02-18T03:33:00.838Z,98351.05
2023-02-18T03:35:29.577Z,98345.82
2023-02-18T03:38:07.905Z,98341.27
2023-02-18T03:40:36.573Z,98336.55
2023-02-18T03:43:04.959Z,98332.34
2023-02-18T03:45:33.913Z,98317.77
2023-02-18T03:48:03.477Z,98304.14
2023-02-18T03:50:31.706Z,98302.74
2023-02-18T03:52:59.896Z,98292.08
2023-02-18T03:55:28.509Z,98295.86
2023-02-18T03:57:56.556Z,98279.43
2023-02-18T04:00:25.268Z,98273.56
2023-02-18T04:02:54.270Z,98265.27
2023-02-18T04:05:22.324Z,98254.59
2023-02-18T04:07:50.519Z,98252.16
2023-02-18T04:10:23.108Z,98250.08
2023-02-18T04:12:51.207Z,98245.19
2023-02-18T04:15:19.362Z,98241.98
2023-02-18T04:17:47.745Z,98230.75
2023-02-18T04:20:17.350Z,98226.33
2023-02-18T04:22:45.844Z,98220.10
2023-02-18T04:25:14.222Z,98207.88
2023-02-18T04:27:42.609Z,98202.36
2023-02-18T04:30:11.468Z,98198.27
2023-02-18T04:32:42.862Z,98197.39
2023-02-18T04:35:11.032Z,98191.30
2023-02-18T04:37:39.152Z,98185.88
2023-02-18T04:40:08.212Z,98185.41
2023-02-18T04:42:36.382Z,98182.84
2023-02-18T04:45:05.071Z,98177.63
2023-02-18T04:47:34.181Z,98171.90
2023-02-18T04:50:02.420Z,98168.11
2023-02-18T04:52:30.612Z,98163.79
2023-02-18T04:54:59.429Z,98165.95
2023-02-18T04:57:27.499Z,98163.61
2023-02-18T04:59:58.033Z,98155.77
2023-02-18T05:02:26.520Z,98146.13
2023-02-18T05:04:56.134Z,98140.45
2023-02-18T05:07:24.763Z,98138.66
2023-02-18T05:09:52.972Z,98139.85
2023-02-18T05:12:21.068Z,98134.17
2023-02-18T05:14:49.097Z,98126.63
2023-02-18T05:17:17.236Z,98118.94
2023-02-18T05:19:45.431Z,98114.60
2023-02-18T05:22:13.492Z,98107.69
2023-02-18T05:24:41.828Z,98082.02
2023-02-18T05:27:10.262Z,98094.23
2023-02-18T05:29:38.938Z,98098.78
2023-02-18T05:32:07.144Z,98099.98
2023-02-18T05:34:37.668Z,98097.59
2023-02-18T05:37:06.038Z,98089.96
2023-02-18T05:39:35.769Z,98093.88
2023-02-18T05:42:04.348Z,98091.31
2023-02-18T05:44:33.990Z,98090.55
2023-02-18T05:47:12.334Z,98079.69
2023-02-18T05:49:44.029Z,98073.05
2023-02-18T05:52:12.879Z,98070.20
2023-02-18T05:54:40.922Z,98064.77
2023-02-18T05:57:09.186Z,98051.51
2023-02-18T05:59:37.436Z,98050.19
2023-02-18T06:02:05.845Z,98049.45
2023-02-18T06:04:34.026Z,98048.13
2023-02-18T06:07:02.255Z,98047.62
2023-02-18T06:09:30.608Z,98038.02
2023-02-18T06:12:00.400Z,98046.39
2023-02-18T06:14:28.617Z,98041.08
2023-02-18T06:17:00.122Z,98043.98
2023-02-18T06:19:28.329Z,98045.95
2023-02-18T06:21:56.404Z,98042.64
2023-02-18T06:24:24.774Z,98040.20
2023-02-18T06:26:53.981Z,98037.06
2023-02-18T06:29:22.194Z,98041.39
2023-02-18T06:31:50.446Z,98038.09
2023-02-18T06:34:20.132Z,98037.08
2023-02-18T06:36:48.426Z,98046.71
2023-02-18T06:39:16.710Z,98047.10
2023-02-18T06:41:46.114Z,98045.40
2023-02-18T06:44:16.992Z,98038.14
2023-02-18T06:46:45.235Z,98035.41
2023-02-18T06:49:13.854Z,98036.44
2023-02-18T06:51:43.230Z,98031.94
2023-02-18T06:54:11.419Z,98032.02
2023-02-18T06:56:39.505Z,98027.91
2023-02-18T06:59:08.555Z,98027.93
2023-02-18T07:01:36.589Z,98027.73
2023-02-18T07:04:05.536Z,98026.58
2023-02-18T07:06:33.811Z,98030.14
2023-02-18T07:09:01.899Z,98033.23
2023-02-18T07:11:30.197Z,98032.41
2023-02-18T07:14:00.028Z,98041.66
2023-02-18T07:16:28.426Z,98047.53
2023-02-18T07:18:56.723Z,98059.61
2023-02-18T07:21:24.846Z,98050.55
2023-02-18T07:23:52.999Z,98059.02
2023-02-18T07:26:21.098Z,98065.91
2023-02-18T07:28:52.004Z,98073.82
2023-02-18T07:31:21.211Z,98070.10
2023-02-18T07:33:49.297Z,98079.59
2023-02-18T07:36:17.408Z,98079.92
2023-02-18T07:38:45.588Z,98072.71
2023-02-18T07:41:19.043Z,98071.34
2023-02-18T07:43:47.753Z,98070.28
2023-02-18T07:46:17.078Z,98071.21
2023-02-18T07:48:45.376Z,98075.58
2023-02-18T07:51:13.955Z,98077.95
2023-02-18T07:53:43.213Z,98080.41
2023-02-18T07:56:12.178Z,98076.13
2023-02-18T07:58:40.539Z,98073.89
2023-02-18T08:01:13.195Z,98073.59
2023-02-18T08:03:41.701Z,98068.42
2023-02-18T08:06:20.319Z,98063.00
2023-02-18T08:08:48.663Z,98058.27
2023-02-18T08:11:19.443Z,98055.12
2023-02-18T08:13:49.284Z,98056.30
2023-02-18T08:16:18.534Z,98048.02
2023-02-18T08:18:48.070Z,98045.48
2023-02-18T08:21:17.212Z,98043.19
2023-02-18T08:23:45.375Z,98043.42
2023-02-18T08:26:13.761Z,98048.80
2023-02-18T08:28:45.393Z,98052.48
2023-02-18T08:31:25.756Z,98053.65
2023-02-18T08:33:55.375Z,98056.06
2023-02-18T08:36:23.748Z,98060.40
2023-02-18T08:38:52.483Z,98059.85
2023-02-18T08:41:21.022Z,98065.73
2023-02-18T08:43:49.392Z,98064.77
2023-02-18T08:46:25.258Z,98066.58
2023-02-18T08:49:01.529Z,98065.45
2023-02-18T08:51:30.320Z,98067.27
2023-02-18T08:53:58.720Z,98067.39
2023-02-18T08:56:28.113Z,98069.96
2023-02-18T08:58:56.593Z,98071.65
2023-02-18T09:01:24.797Z,98071.44
2023-02-18T09:04:03.773Z,98070.04
2023-02-18T09:06:31.881Z,98069.16
2023-02-18T09:09:00.262Z,98066.72
2023-02-18T09:11:28.939Z,98065.64
2023-02-18T09:13:57.643Z,98072.04
2023-02-18T09:16:27.148Z,98068.42
2023-02-18T09:18:56.361Z,98067.94
2023-02-18T09:21:24.877Z,98065.89
2023-02-18T09:23:53.729Z,98063.44
2023-02-18T09:26:23.266Z,98065.02
2023-02-18T09:28:52.141Z,98065.83
2023-02-18T09:31:24.961Z,98067.83
2023-02-18T09:33:58.677Z,98065.73
2023-02-18T09:36:27.518Z,98072.64
2023-02-18T09:38:55.900Z,98065.70
2023-02-18T09:41:41.475Z,98067.61
2023-02-18T09:44:17.386Z,98068.38
2023-02-18T09:46:53.322Z,98076.52
2023-02-18T09:49:26.727Z,98070.63
2023-02-18T09:51:55.586Z,98066.91
2023-02-18T09:54:23.859Z,98067.19
2023-02-18T09:56:52.126Z,98069.67
2023-02-18T09:59:21.543Z,98067.95
2023-02-18T10:01:52.335Z,98067.92
2023-02-18T10:04:30.913Z,98066.43
2023-02-18T10:06:59.356Z,98062.63
2023-02-18T10:09:32.299Z,98063.42
2023-02-18T10:12:17.730Z,98066.27
2023-02-18T10:14:59.609Z,98063.78
2023-02-18T10:17:31.195Z,98061.25
2023-02-18T10:20:00.060Z,98063.38
2023-02-18T10:22:29.590Z,98068.80
2023-02-18T10:25:03.152Z,98059.61
2023-02-18T10:27:33.400Z,98065.30
2023-02-18T10:30:37.564Z,98062.81
2023-02-18T10:33:28.182Z,98065.53
2023-02-18T10:36:16.234Z,98065.03
2023-02-18T10:39:07.062Z,98062.75
2023-02-18T10:41:51.583Z,98066.23
2023-02-18T10:44:43.256Z,98065.83
2023-02-18T10:47:17.661Z,98071.20
2023-02-18T10:50:02.071Z,98073.19
2023-02-18T10:52:33.404Z,98071.79
2023-02-18T10:55:07.313Z,98069.12
2023-02-18T10:57:49.858Z,98065.71
2023-02-18T11:00:28.982Z,98072.38
2023-02-18T11:03:23.941Z,98064.27
2023-02-18T11:05:53.719Z,98055.99
2023-02-18T11:08:25.890Z,98054.55
2023-02-18T11:10:54.204Z,98050.33
2023-02-18T11:13:31.951Z,98047.15
2023-02-18T11:16:06.542Z,98046.23
2023-02-18T11:18:38.776Z,98041.86
2023-02-18T11:21:21.573Z,98043.17
2023-02-18T11:23:52.148Z,98042.34
2023-02-18T11:26:40.518Z,98042.61
2023-02-18T11:29:25.581Z,98046.14
2023-02-18T11:31:55.292Z,98049.71
2023-02-18T11:34:26.599Z,98042.27
2023-02-18T11:36:54.755Z,98040.48
2023-02-18T11:39:29.271Z,98045.43
2023-02-18T11:42:00.198Z,98052.52
2023-02-18T11:44:39.158Z,98054.67
2023-02-18T11:47:13.537Z,98054.89
2023-02-18T11:49:43.001Z,98058.52
2023-02-18T11:52:16.562Z,98054.48
2023-02-18T11:55:03.019Z,98060.91
2023-02-18T11:57:32.627Z,98060.34
2023-02-18T12:00:00.866Z,98055.30
2023-02-18T12:02:35.320Z,98057.00
2023-02-18T12:05:24.823Z,98052.24
2023-02-18T12:08:03.856Z,98051.91
2023-02-18T12:10:38.794Z,98052.03
2023-02-18T12:13:28.149Z,98050.77
2023-02-18T12:16:09.779Z,98044.67
2023-02-18T12:19:02.395Z,98042.59
2023-02-18T12:21:55.887Z,98044.29
2023-02-18T12:24:32.234Z,98046.71
2023-02-18T12:27:18.726Z,98053.95
2023-02-18T12:30:09.360Z,98052.36
2023-02-18T12:32:46.231Z,98061.02
2023-02-18T12:35:23.481Z,98067.94
2023-02-18T12:38:15.623Z,98065.81
2023-02-18T12:41:05.452Z,98068.33
2023-02-18T12:43:43.456Z,98071.27
2023-02-18T12:46:18.407Z,98067.90
2023-02-18T12:49:05.370Z,98070.48
2023-02-18T12:51:46.842Z,98074.90
2023-02-18T12:54:35.247Z,98078.45
2023-02-18T12:57:20.299Z,98085.14
2023-02-18T13:00:00.624Z,98080.02
2023-02-18T13:03:05.991Z,98082.14
2023-02-18T13:05:49.150Z,98090.93
2023-02-18T13:08:31.833Z,98097.52
2023-02-18T13:11:20.759Z,98095.11
2023-02-18T13:14:27.547Z,98098.76
2023-02-18T13:16:57.563Z,98100.03
2023-02-18T13:19:28.639Z,98103.33
2023-02-18T13:21:59.876Z,98103.09
2023-02-18T13:24:35.773Z,98107.06
2023-02-18T13:27:24.698Z,98115.95
2023-02-18T13:30:30.410Z,98121.54
2023-02-18T13:33:01.548Z,98126.73
2023-02-18T13:35:59.342Z,98128.20
2023-02-18T13:38:51.354Z,98128.27
2023-02-18T13:41:20.328Z,98138.31
2023-02-18T13:43:48.940Z,98144.14
2023-02-18T13:46:19.182Z,98150.42
2023-02-18T13:49:01.278Z,98150.81
2023-02-18T13:51:33.989Z,98155.11
2023-02-18T13:54:17.722Z,98155.89
2023-02-18T13:56:54.618Z,98158.77
2023-02-18T13:59:43.897Z,98158.23
2023-02-18T14:02:21.432Z,98157.42
2023-02-18T14:04:55.326Z,98156.47
2023-02-18T14:07:41.750Z,98156.12
2023-02-18T14:10:19.667Z,98162.39
2023-02-18T14:12:56.867Z,98158.73
2023-02-18T14:15:24.995Z,98164.63
2023-02-18T14:18:15.193Z,98167.80
2023-02-18T14:20:51.206Z,98174.98
2023-02-18T14:23:22.943Z,98172.54
2023-02-18T14:26:14.335Z,98171.34
2023-02-18T14:28:49.096Z,98165.63
2023-02-18T14:31:30.650Z,98161.89
2023-02-18T14:34:07.919Z,98157.41
2023-02-18T14:37:08.979Z,98159.02
2023-02-18T14:39:56.069Z,98162.89
2023-02-18T14:42:36.239Z,98163.83
2023-02-18T14:45:10.869Z,98168.91
2023-02-18T14:48:04.190Z,98169.80
2023-02-18T14:50:35.946Z,98169.30
2023-02-18T14:53:10.815Z,98159.81
2023-02-18T14:55:41.012Z,98158.64
2023-02-18T14:58:32.836Z,98160.95
2023-02-18T15:01:13.806Z,98160.20
2023-02-18T15:03:42.023Z,98164.41
2023-02-18T15:06:37.889Z,98167.09
2023-02-18T15:09:18.770Z,98170.54
2023-02-18T15:11:55.361Z,98164.61
2023-02-18T15:14:25.897Z,98168.60
2023-02-18T15:16:57.820Z,98162.35
2023-02-18T15:19:27.454Z,98161.99
2023-02-18T15:21:56.747Z,98164.98
2023-02-18T15:24:27.683Z,98167.73
2023-02-18T15:26:57.861Z,98166.66
2023-02-18T15:29:34.360Z,98168.92
2023-02-18T15:32:20.983Z,98169.25
2023-02-18T15:34:53.967Z,98166.66
2023-02-18T15:37:23.557Z,98171.70
2023-02-18T15:39:52.379Z,98176.19
2023-02-18T15:42:32.061Z,98175.67
2023-02-18T15:45:15.833Z,98177.59
2023-02-18T15:47:49.202Z,98176.89
2023-02-18T15:50:22.587Z,98176.88
2023-02-18T15:52:50.933Z,98177.64
2023-02-18T15:55:32.667Z,98178.58
2023-02-18T15:58:02.342Z,98181.05
2023-02-18T16:00:33.792Z,98177.82
2023-02-18T16:03:13.275Z,98186.50
2023-02-18T16:05:44.540Z,98184.41
2023-02-18T16:08:26.543Z,98180.40
2023-02-18T16:11:03.177Z,98186.48
2023-02-18T16:13:31.738Z,98183.94
2023-02-18T16:16:01.075Z,98184.81
2023-02-18T16:18:36.913Z,98188.81
2023-02-18T16:21:17.341Z,98188.32
2023-02-18T16:23:56.635Z,98192.34
2023-02-18T16:26:40.161Z,98197.00
2023-02-18T16:29:14.208Z,98199.26
2023-02-18T16:31:43.785Z,98199.23
2023-02-18T16:34:12.005Z,98201.66
2023-02-18T16:37:00.468Z,98200.94
2023-02-18T16:39:33.562Z,98206.49
2023-02-18T16:42:01.834Z,98204.27
2023-02-18T16:44:30.114Z,98204.66
2023-02-18T16:46:58.286Z,98202.45
2023-02-18T16:49:26.968Z,98203.73
2023-02-18T16:51:58.942Z,98204.48
2023-02-18T16:54:28.962Z,98209.21
2023-02-18T16:56:57.154Z,98209.04
2023-02-18T16:59:26.113Z,98212.14
2023-02-18T17:01:56.233Z,98215.02
2023-02-18T17:04:24.574Z,98214.65
2023-02-18T17:06:52.712Z,98216.45
2023-02-18T17:09:23.067Z,98215.44
2023-02-18T17:11:52.730Z,98219.34
2023-02-18T17:14:21.654Z,98213.44
2023-02-18T17:16:53.186Z,98216.99
2023-02-18T17:19:26.379Z,98219.36
2023-02-18T17:21:55.723Z,98217.91
2023-02-18T17:24:24.060Z,98217.70
2023-02-18T17:26:52.104Z,98218.54
2023-02-18T17:29:20.439Z,98219.05
2023-02-18T17:31:51.395Z,98217.80
2023-02-18T17:34:24.124Z,98213.47
2023-02-18T17:36:53.911Z,98219.91
2023-02-18T17:39:22.778Z,98216.65
2023-02-18T17:41:51.047Z,98220.30
2023-02-18T17:44:21.212Z,98223.63
2023-02-18T17:46:52.654Z,98217.77
2023-02-18T17:49:22.462Z,98215.78
2023-02-18T17:51:50.514Z,98215.48
2023-02-18T17:54:20.055Z,98218.09
2023-02-18T17:56:48.332Z,98219.34
2023-02-18T17:59:16.395Z,98223.55
2023-02-18T18:01:44.537Z,98220.64
2023-02-18T18:04:17.715Z,98222.98
2023-02-18T18:06:47.199Z,98222.59
2023-02-18T18:09:15.842Z,98226.15
2023-02-18T18:11:45.353Z,98221.39
2023-02-18T18:14:15.228Z,98224.71
2023-02-18T18:16:43.454Z,98225.15
2023-02-18T18:19:11.615Z,98225.17
2023-02-18T18:21:39.691Z,98227.49
2023-02-18T18:24:11.306Z,98225.30
2023-02-18T18:26:41.388Z,98219.39
2023-02-18T18:29:09.578Z,98227.91
2023-02-18T18:31:37.803Z,98227.92
2023-02-18T18:34:05.869Z,98227.41
2023-02-18T18:36:34.018Z,98223.02
2023-02-18T18:39:02.074Z,98226.49
2023-02-18T18:41:30.391Z,98226.13
2023-02-18T18:43:59.315Z,98229.77
2023-02-18T18:46:27.397Z,98227.33
2023-02-18T18:48:55.490Z,98219.94
2023-02-18T18:51:31.446Z,98219.41
2023-02-18T18:53:59.791Z,98217.85
2023-02-18T18:56:28.238Z,98224.06
2023-02-18T18:58:56.449Z,98221.23
2023-02-18T19:01:27.417Z,98216.96
2023-02-18T19:03:55.741Z,98221.06
2023-02-18T19:06:23.908Z,98221.05
2023-02-18T19:08:51.938Z,98222.20
2023-02-18T19:11:24.285Z,98226.04
2023-02-18T19:13:53.196Z,98222.88
2023-02-18T19:16:42.976Z,98221.67
2023-02-18T19:19:11.458Z,98217.86
2023-02-18T19:21:41.936Z,98218.05
2023-02-18T19:24:10.663Z,98216.13
2023-02-18T19:26:38.788Z,98215.27
2023-02-18T19:29:06.839Z,98211.81
2023-02-18T19:31:36.633Z,98213.25
2023-02-18T19:34:08.789Z,98212.60
2023-02-18T19:36:38.890Z,98210.35
2023-02-18T19:39:08.996Z,98211.85
2023-02-18T19:41:39.197Z,98208.53
2023-02-18T19:44:07.769Z,98209.21
2023-02-18T19:46:36.319Z,98203.16
2023-02-18T19:49:04.411Z,98202.80
2023-02-18T19:51:34.194Z,98194.63
2023-02-18T19:54:02.263Z,98195.52
2023-02-18T19:56:30.475Z,98197.23
2023-02-18T19:58:58.792Z,98198.44
2023-02-18T20:01:26.879Z,98192.16
2023-02-18T20:03:54.957Z,98187.16
2023-02-18T20:06:23.342Z,98189.44
2023-02-18T20:08:54.822Z,98193.43
2023-02-18T20:11:31.228Z,98194.62
2023-02-18T20:13:59.967Z,98188.35
2023-02-18T20:16:28.044Z,98191.61
2023-02-18T20:18:56.814Z,98196.08
2023-02-18T20:21:25.544Z,98199.17
2023-02-18T20:23:55.695Z,98194.17
2023-02-18T20:26:24.203Z,98198.89
2023-02-18T20:28:52.347Z,98200.00
2023-02-18T20:31:20.725Z,98201.48
2023-02-18T20:33:49.040Z,98202.97
2023-02-18T20:36:17.265Z,98199.61
2023-02-18T20:38:45.437Z,98195.38
2023-02-18T20:41:14.691Z,98195.62
2023-02-18T20:43:43.796Z,98197.81
2023-02-18T20:46:14.385Z,98193.58
2023-02-18T20:48:43.401Z,98200.34
2023-02-18T20:51:13.845Z,98199.69
2023-02-18T20:53:43.068Z,98201.41
2023-02-18T20:56:11.250Z,98203.27
2023-02-18T20:58:39.801Z,98201.70
2023-02-18T21:01:12.772Z,98195.45
2023-02-18T21:03:41.476Z,98197.98
2023-02-18T21:06:12.124Z,98197.60
2023-02-18T21:08:40.864Z,98192.69
2023-02-18T21:11:11.967Z,98197.33
2023-02-18T21:13:40.211Z,98197.16
2023-02-18T21:16:08.987Z,98195.08
2023-02-18T21:18:37.635Z,98192.30
2023-02-18T21:21:06.565Z,98186.38
2023-02-18T21:23:40.478Z,98183.71
2023-02-18T21:26:16.767Z,98189.88
2023-02-18T21:28:48.914Z,98191.66
2023-02-18T21:31:37.958Z,98190.48
2023-02-18T21:34:06.641Z,98192.80
2023-02-18T21:36:35.737Z,98194.23
2023-02-18T21:39:05.748Z,98191.50
2023-02-18T21:41:35.205Z,98193.78
2023-02-18T21:44:03.900Z,98191.77
2023-02-18T21:46:34.371Z,98197.70
2023-02-18T21:49:05.909Z,98198.95
2023-02-18T21:51:56.605Z,98201.11
2023-02-18T21:54:25.904Z,98199.80
2023-02-18T21:56:54.240Z,98202.79
2023-02-18T21:59:23.161Z,98205.73
2023-02-18T22:01:52.609Z,98209.58
2023-02-18T22:04:20.705Z,98212.35
2023-02-18T22:06:52.749Z,98217.08
2023-02-18T22:09:21.158Z,98220.73
2023-02-18T22:11:49.176Z,98211.73
2023-02-18T22:14:18.131Z,98213.96
2023-02-18T22:16:46.428Z,98216.91
2023-02-18T22:19:15.860Z,98220.37
2023-02-18T22:21:44.072Z,98225.77
2023-02-18T22:24:17.046Z,98226.46
2023-02-18T22:26:46.893Z,98224.42
2023-02-18T22:29:15.658Z,98227.41
2023-02-18T22:31:43.789Z,98231.07
2023-02-18T22:34:11.792Z,98233.13
2023-02-18T22:36:39.880Z,98230.22
2023-02-18T22:39:08.529Z,98227.84
2023-02-18T22:41:36.724Z,98224.25
2023-02-18T22:44:06.822Z,98223.61
2023-02-18T22:46:36.767Z,98230.23
2023-02-18T22:49:05.995Z,98234.08
2023-02-18T22:51:37.840Z,98228.94
2023-02-18T22:54:08.460Z,98231.52
2023-02-18T22:56:36.821Z,98235.34
2023-02-18T22:59:05.249Z,98234.08
2023-02-18T23:01:35.586Z,98235.10
2023-02-18T23:04:06.353Z,98238.55
2023-02-18T23:06:35.104Z,98241.98
2023-02-18T23:09:03.886Z,98237.00
2023-02-18T23:11:32.304Z,98246.70
2023-02-18T23:14:21.446Z,98251.91
2023-02-18T23:17:16.657Z,98250.75
2023-02-18T23:19:48.438Z,98245.77
2023-02-18T23:22:19.377Z,98254.99
2023-02-18T23:24:47.489Z,98250.52
2023-02-18T23:27:15.871Z,98251.07
2023-02-18T23:29:43.862Z,98249.34
2023-02-18T23:32:11.914Z,98251.77
2023-02-18T23:34:39.954Z,98250.54
2023-02-18T23:37:09.751Z,98252.61
2023-02-18T23:39:40.074Z,98253.65
2023-02-18T23:42:10.766Z,98255.71
2023-02-18T23:44:40.311Z,98259.02
2023-02-18T23:47:08.619Z,98258.86
2023-02-18T23:49:37.746Z,98258.36
2023-02-18T23:52:06.564Z,98263.39
2023-02-18T23:54:35.244Z,98264.98
2023-02-18T23:57:03.458Z,98261.88
2023-02-18T23:59:32.225Z,98265.73
