createdAt,value
2017-02-24T00:00:52.708Z,0
2017-02-24T00:05:48.927Z,0
2017-02-24T00:10:45.047Z,0
2017-02-24T00:15:42.108Z,0
2017-02-24T00:20:38.254Z,0
2017-02-24T00:25:34.535Z,0
2017-02-24T00:30:30.480Z,0
2017-02-24T00:35:27.524Z,0
2017-02-24T00:40:23.743Z,0
2017-02-24T00:45:20.127Z,0
2017-02-24T00:50:16.376Z,0
2017-02-24T00:55:12.716Z,0
2017-02-24T01:00:09.185Z,0
2017-02-24T01:05:05.301Z,0
2017-02-24T01:10:01.761Z,0
2017-02-24T01:14:58.092Z,0
2017-02-24T01:19:54.558Z,0
2017-02-24T01:24:50.771Z,0
2017-02-24T01:29:47.011Z,0
2017-02-24T01:34:43.481Z,0
2017-02-24T01:39:40.037Z,0
2017-02-24T01:44:36.307Z,0
2017-02-24T01:49:32.597Z,0
2017-02-24T01:54:28.939Z,0
2017-02-24T01:59:25.260Z,0
2017-02-24T02:04:21.396Z,0
2017-02-24T02:09:17.938Z,0
2017-02-24T02:14:14.327Z,0
2017-02-24T02:19:10.754Z,0
2017-02-24T02:24:07.889Z,0
2017-02-24T02:29:04.414Z,0
2017-02-24T02:34:00.748Z,0
2017-02-24T02:38:57.206Z,0
2017-02-24T02:43:53.203Z,0
2017-02-24T02:48:49.470Z,0
2017-02-24T02:53:45.827Z,0
2017-02-24T02:58:42.076Z,0
2017-02-24T03:03:38.372Z,0
2017-02-24T03:08:35.750Z,0
2017-02-24T03:13:32.068Z,0
2017-02-24T03:18:28.722Z,0
2017-02-24T03:23:25.825Z,0
2017-02-24T03:28:22.098Z,0
2017-02-24T03:33:18.410Z,0
2017-02-24T03:38:14.719Z,0
2017-02-24T03:43:10.989Z,0
2017-02-24T03:48:07.896Z,0
2017-02-24T03:53:04.339Z,0
2017-02-24T03:58:01.641Z,0
2017-02-24T04:02:57.629Z,0
2017-02-24T04:07:53.941Z,0
2017-02-24T04:12:50.563Z,0
2017-02-24T04:17:46.915Z,0
2017-02-24T04:22:43.256Z,0
2017-02-24T04:27:39.777Z,0
2017-02-24T04:32:35.890Z,0
2017-02-24T04:37:32.174Z,0
2017-02-24T04:42:28.494Z,0
2017-02-24T04:47:24.929Z,0
2017-02-24T04:52:22.297Z,0
2017-02-24T04:57:18.656Z,0
2017-02-24T05:02:15.011Z,0
2017-02-24T05:07:11.402Z,0
2017-02-24T05:12:07.633Z,0
2017-02-24T05:17:04.175Z,0
2017-02-24T05:22:00.591Z,0
2017-02-24T05:26:56.813Z,0
2017-02-24T05:31:53.406Z,0
2017-02-24T05:36:50.772Z,0
2017-02-24T05:41:46.493Z,0
2017-02-24T05:46:42.716Z,0
2017-02-24T05:51:39.010Z,0
2017-02-24T05:56:35.244Z,0
2017-02-24T06:01:31.592Z,8
2017-02-24T06:06:28.149Z,12
2017-02-24T06:11:24.483Z,28
2017-02-24T06:16:21.249Z,56
2017-02-24T06:21:17.385Z,100
2017-02-24T06:26:13.802Z,160
2017-02-24T06:31:10.784Z,236
2017-02-24T06:36:07.020Z,340
2017-02-24T06:41:03.458Z,452
2017-02-24T06:45:59.924Z,556
2017-02-24T06:50:56.360Z,652
2017-02-24T06:55:53.057Z,752
2017-02-24T07:00:49.554Z,880
2017-02-24T07:05:47.356Z,920
2017-02-24T07:10:43.260Z,1180
2017-02-24T07:15:39.773Z,1376
2017-02-24T07:20:36.248Z,2020
2017-02-24T07:25:32.899Z,2932
2017-02-24T07:30:29.552Z,2936
2017-02-24T07:35:25.940Z,3136
2017-02-24T07:40:22.445Z,3420
2017-02-24T07:45:18.921Z,3216
2017-02-24T07:50:15.674Z,3216
2017-02-24T07:55:12.215Z,3152
2017-02-24T08:00:09.633Z,3504
2017-02-24T08:05:06.201Z,3936
2017-02-24T08:10:03.779Z,4016
2017-02-24T08:15:00.404Z,4916
2017-02-24T08:19:57.346Z,4896
2017-02-24T08:24:54.048Z,4696
2017-02-24T08:29:50.989Z,5604
2017-02-24T08:34:47.956Z,6416
2017-02-24T08:39:44.208Z,6408
2017-02-24T08:44:41.086Z,5944
2017-02-24T08:49:37.911Z,6532
2017-02-24T08:54:38.192Z,7004
2017-02-24T08:59:38.305Z,7408
2017-02-24T09:04:34.217Z,6352
2017-02-24T09:09:30.870Z,6780
2017-02-24T09:14:27.767Z,7696
2017-02-24T09:24:25.438Z,6288
2017-02-24T09:29:21.886Z,6472
2017-02-24T09:34:18.199Z,6428
2017-02-24T09:39:14.480Z,5616
2017-02-24T09:44:12.004Z,4772
2017-02-24T09:49:08.704Z,5804
2017-02-24T09:54:05.360Z,5180
2017-02-24T09:59:03.055Z,9192
2017-02-24T10:04:01.165Z,9184
2017-02-24T10:08:57.468Z,8908
2017-02-24T10:13:54.786Z,6692
2017-02-24T10:18:51.710Z,7340
2017-02-24T10:23:49.049Z,13476
2017-02-24T10:28:46.953Z,19296
2017-02-24T10:33:44.072Z,13388
2017-02-24T10:38:40.891Z,16672
2017-02-24T10:43:38.130Z,21440
2017-02-24T10:48:34.494Z,13156
2017-02-24T10:53:31.584Z,7468
2017-02-24T10:58:27.628Z,8072
2017-02-24T11:03:25.369Z,24896
2017-02-24T11:08:21.998Z,5544
2017-02-24T11:13:18.293Z,13788
2017-02-24T11:18:15.140Z,19648
2017-02-24T11:23:12.053Z,27744
2017-02-24T11:28:09.480Z,36640
2017-02-24T11:33:08.436Z,24032
2017-02-24T11:38:05.569Z,8820
2017-02-24T11:43:01.490Z,40032
2017-02-24T11:47:59.431Z,50048
2017-02-24T11:52:56.513Z,39488
2017-02-24T11:57:53.604Z,28096
2017-02-24T12:02:50.916Z,25088
2017-02-24T12:07:47.210Z,23360
2017-02-24T12:12:43.332Z,21824
2017-02-24T12:17:43.303Z,7020
2017-02-24T12:22:39.808Z,6364
2017-02-24T12:27:36.231Z,13848
2017-02-24T12:32:32.909Z,10604
2017-02-24T12:37:29.695Z,16384
2017-02-24T12:42:26.619Z,7884
2017-02-24T12:47:23.184Z,9064
2017-02-24T12:52:20.141Z,20992
2017-02-24T12:57:17.004Z,14648
2017-02-24T13:02:14.947Z,13624
2017-02-24T13:07:12.074Z,20384
2017-02-24T13:12:09.721Z,11468
2017-02-24T13:17:06.382Z,14312
2017-02-24T13:22:03.492Z,21152
2017-02-24T13:27:00.099Z,10880
2017-02-24T13:31:56.240Z,6136
2017-02-24T13:36:51.921Z,4712
2017-02-24T13:41:48.452Z,9548
2017-02-24T13:46:45.000Z,12912
2017-02-24T13:51:41.994Z,3144
2017-02-24T14:01:43.535Z,5588
2017-02-24T14:06:40.575Z,26848
2017-02-24T14:11:38.508Z,23296
2017-02-24T14:16:35.425Z,15776
2017-02-24T14:21:32.020Z,19808
2017-02-24T14:26:28.451Z,4760
2017-02-24T14:31:26.212Z,6060
2017-02-24T14:36:23.241Z,5940
2017-02-24T14:41:19.564Z,3980
2017-02-24T14:46:16.881Z,3740
2017-02-24T14:51:16.620Z,3968
2017-02-24T14:56:12.910Z,4032
2017-02-24T15:01:10.000Z,6920
2017-02-24T15:06:07.755Z,7556
2017-02-24T15:11:07.559Z,8628
2017-02-24T15:16:04.759Z,7684
2017-02-24T15:21:02.084Z,4356
2017-02-24T15:25:58.622Z,4428
2017-02-24T15:30:58.343Z,3836
2017-02-24T15:35:54.122Z,2352
2017-02-24T15:40:50.399Z,1764
2017-02-24T15:45:47.557Z,2096
2017-02-24T15:50:43.656Z,2372
2017-02-24T15:55:41.338Z,2108
2017-02-24T16:00:40.830Z,1864
2017-02-24T16:05:38.380Z,1828
2017-02-24T16:10:38.147Z,1588
2017-02-24T16:15:35.211Z,1704
2017-02-24T16:20:31.751Z,1848
2017-02-24T16:25:28.117Z,1072
2017-02-24T16:30:26.596Z,868
2017-02-24T16:35:25.679Z,720
2017-02-24T16:40:21.409Z,592
2017-02-24T16:45:19.686Z,500
2017-02-24T16:50:17.547Z,388
2017-02-24T16:55:14.257Z,256
2017-02-24T17:00:12.277Z,160
2017-02-24T17:05:08.920Z,92
2017-02-24T17:10:05.439Z,52
2017-02-24T17:15:02.003Z,20
2017-02-24T17:19:58.399Z,8
2017-02-24T17:24:54.700Z,4
2017-02-24T17:29:51.047Z,0
2017-02-24T17:34:48.700Z,0
2017-02-24T17:39:44.839Z,0
2017-02-24T17:44:41.289Z,0
2017-02-24T17:49:38.578Z,0
2017-02-24T17:54:35.795Z,0
2017-02-24T17:59:32.340Z,0
2017-02-24T18:04:29.018Z,0
2017-02-24T18:09:25.402Z,0
2017-02-24T18:14:22.061Z,0
2017-02-24T18:19:19.258Z,0
2017-02-24T18:24:15.515Z,0
2017-02-24T18:29:12.380Z,0
2017-02-24T18:34:08.739Z,0
2017-02-24T18:39:04.997Z,0
2017-02-24T18:44:01.500Z,0
2017-02-24T18:48:58.459Z,0
2017-02-24T18:53:54.758Z,0
2017-02-24T18:58:52.258Z,0
2017-02-24T19:03:48.581Z,0
2017-02-24T19:08:44.817Z,0
2017-02-24T19:13:41.236Z,0
2017-02-24T19:18:37.481Z,0
2017-02-24T19:23:33.556Z,0
2017-02-24T19:28:30.337Z,0
2017-02-24T19:33:26.700Z,0
2017-02-24T19:38:22.897Z,0
2017-02-24T19:43:19.698Z,0
2017-02-24T19:48:16.413Z,0
2017-02-24T19:53:12.858Z,0
2017-02-24T19:58:09.399Z,0
2017-02-24T20:03:05.835Z,0
2017-02-24T20:08:02.163Z,0
2017-02-24T20:12:58.963Z,0
2017-02-24T20:17:55.385Z,0
2017-02-24T20:22:51.895Z,0
2017-02-24T20:27:48.498Z,0
2017-02-24T20:32:45.437Z,0
2017-02-24T20:37:41.743Z,0
2017-02-24T20:42:38.018Z,0
2017-02-24T20:47:34.418Z,0
2017-02-24T20:52:31.997Z,0
2017-02-24T20:57:28.156Z,0
2017-02-24T21:02:25.702Z,0
2017-02-24T21:07:22.534Z,0
2017-02-24T21:12:19.154Z,0
2017-02-24T21:17:16.673Z,0
2017-02-24T21:22:12.576Z,0
2017-02-24T21:27:08.976Z,0
2017-02-24T21:32:05.515Z,0
2017-02-24T21:37:02.555Z,0
2017-02-24T21:41:59.016Z,0
2017-02-24T21:46:55.474Z,0
2017-02-24T21:51:51.975Z,0
2017-02-24T21:56:48.174Z,0
2017-02-24T22:01:45.314Z,0
2017-02-24T22:06:41.468Z,0
2017-02-24T22:11:38.876Z,0
2017-02-24T22:16:35.151Z,0
2017-02-24T22:21:31.768Z,0
2017-02-24T22:26:28.235Z,0
2017-02-24T22:31:24.372Z,0
2017-02-24T22:36:20.772Z,0
2017-02-24T22:41:17.553Z,0
2017-02-24T22:46:14.261Z,0
2017-02-24T22:51:10.572Z,0
2017-02-24T22:56:06.852Z,0
2017-02-24T23:01:03.003Z,0
2017-02-24T23:06:00.330Z,0
2017-02-24T23:10:56.450Z,0
2017-02-24T23:15:52.872Z,0
2017-02-24T23:20:49.054Z,0
2017-02-24T23:25:45.342Z,0
2017-02-24T23:30:41.864Z,0
2017-02-24T23:35:37.939Z,0
2017-02-24T23:40:34.861Z,0
2017-02-24T23:45:31.368Z,0
2017-02-24T23:50:27.707Z,0
2017-02-24T23:55:24.118Z,0
