createdAt,value
2023-02-26T00:00:16.919Z,58.33
2023-02-26T00:01:16.927Z,57.20
2023-02-26T00:02:16.923Z,57.85
2023-02-26T00:03:16.900Z,58.01
2023-02-26T00:04:16.891Z,56.72
2023-02-26T00:05:16.821Z,57.20
2023-02-26T00:06:16.881Z,56.72
2023-02-26T00:07:16.910Z,56.56
2023-02-26T00:08:16.811Z,56.07
2023-02-26T00:09:16.854Z,56.88
2023-02-26T00:10:16.812Z,57.85
2023-02-26T00:11:16.703Z,56.24
2023-02-26T00:12:16.701Z,57.20
2023-02-26T00:13:16.666Z,57.36
2023-02-26T00:14:24.391Z,59.46
2023-02-26T00:15:16.698Z,57.52
2023-02-26T00:16:17.843Z,56.56
2023-02-26T00:17:16.728Z,59.14
2023-02-26T00:18:16.787Z,58.17
2023-02-26T00:19:16.700Z,63.16
2023-02-26T00:20:17.797Z,62.68
2023-02-26T00:21:16.713Z,58.81
2023-02-26T00:22:16.748Z,58.01
2023-02-26T00:23:16.726Z,57.52
2023-02-26T00:24:16.679Z,57.52
2023-02-26T00:25:16.838Z,58.01
2023-02-26T00:26:16.693Z,55.75
2023-02-26T00:27:16.757Z,56.72
2023-02-26T00:28:16.641Z,56.88
2023-02-26T00:29:16.658Z,57.20
2023-02-26T00:30:17.707Z,57.69
2023-02-26T00:31:16.827Z,56.24
2023-02-26T00:32:16.760Z,58.65
2023-02-26T00:33:16.657Z,61.07
2023-02-26T00:34:16.668Z,57.69
2023-02-26T00:35:16.715Z,58.17
2023-02-26T00:36:16.663Z,58.17
2023-02-26T00:37:16.595Z,56.56
2023-02-26T00:38:16.675Z,57.69
2023-02-26T00:39:16.594Z,56.40
2023-02-26T00:40:16.693Z,58.33
2023-02-26T00:41:17.033Z,58.81
2023-02-26T00:42:16.615Z,59.94
2023-02-26T00:43:16.586Z,58.17
2023-02-26T00:44:16.605Z,60.59
2023-02-26T00:45:16.668Z,56.24
2023-02-26T00:46:16.535Z,55.59
2023-02-26T00:47:16.519Z,57.69
2023-02-26T00:48:16.502Z,57.36
2023-02-26T00:49:16.543Z,57.52
2023-02-26T00:50:16.460Z,56.88
2023-02-26T00:51:16.547Z,58.33
2023-02-26T00:52:17.577Z,56.40
2023-02-26T00:53:17.509Z,59.14
2023-02-26T00:54:16.487Z,55.75
2023-02-26T00:55:16.541Z,55.11
2023-02-26T00:56:16.493Z,57.04
2023-02-26T00:57:16.511Z,56.88
2023-02-26T00:58:16.520Z,58.65
2023-02-26T00:59:16.511Z,55.27
2023-02-26T01:00:16.784Z,56.40
2023-02-26T01:01:16.688Z,57.20
2023-02-26T01:02:16.484Z,55.43
2023-02-26T01:03:16.612Z,55.43
2023-02-26T01:04:16.436Z,62.36
2023-02-26T01:05:16.524Z,57.85
2023-02-26T01:06:16.464Z,57.69
2023-02-26T01:07:16.426Z,56.24
2023-02-26T01:08:16.396Z,56.07
2023-02-26T01:09:17.416Z,56.72
2023-02-26T01:10:16.461Z,55.75
2023-02-26T01:11:16.410Z,56.56
2023-02-26T01:12:16.365Z,56.40
2023-02-26T01:13:16.386Z,55.91
2023-02-26T01:14:16.408Z,58.17
2023-02-26T01:15:16.388Z,57.36
2023-02-26T01:16:16.439Z,61.23
2023-02-26T01:17:16.405Z,57.52
2023-02-26T01:18:16.253Z,55.75
2023-02-26T01:19:16.376Z,56.24
2023-02-26T01:20:16.408Z,55.91
2023-02-26T01:21:16.305Z,55.75
2023-02-26T01:22:16.312Z,57.20
2023-02-26T01:23:19.426Z,57.04
2023-02-26T01:24:17.308Z,58.17
2023-02-26T01:25:16.315Z,57.36
2023-02-26T01:26:16.296Z,57.85
2023-02-26T01:27:16.173Z,57.69
2023-02-26T01:28:16.216Z,56.40
2023-02-26T01:29:16.180Z,56.07
2023-02-26T01:30:16.253Z,56.88
2023-02-26T01:31:16.282Z,57.04
2023-02-26T01:32:16.330Z,58.65
2023-02-26T01:33:16.151Z,57.52
2023-02-26T01:34:16.705Z,58.65
2023-02-26T01:35:16.186Z,57.04
2023-02-26T01:36:16.174Z,55.75
2023-02-26T01:37:16.103Z,57.69
2023-02-26T01:38:16.143Z,59.14
2023-02-26T01:39:16.133Z,58.01
2023-02-26T01:40:16.139Z,55.59
2023-02-26T01:41:16.545Z,58.81
2023-02-26T01:42:16.222Z,56.56
2023-02-26T01:43:16.222Z,55.75
2023-02-26T01:44:16.212Z,58.81
2023-02-26T01:45:16.206Z,57.52
2023-02-26T01:46:16.241Z,58.33
2023-02-26T01:47:16.265Z,58.33
2023-02-26T01:48:16.160Z,60.26
2023-02-26T01:49:16.188Z,61.23
2023-02-26T01:50:16.139Z,55.59
2023-02-26T01:51:16.121Z,57.36
2023-02-26T01:52:16.145Z,57.69
2023-02-26T01:53:16.136Z,57.69
2023-02-26T01:54:16.086Z,60.75
2023-02-26T01:55:16.085Z,55.11
2023-02-26T01:56:16.088Z,57.36
2023-02-26T01:57:34.210Z,56.40
2023-02-26T01:58:15.977Z,56.72
2023-02-26T01:59:16.058Z,60.10
2023-02-26T02:00:16.061Z,57.04
2023-02-26T02:01:16.043Z,56.07
2023-02-26T02:02:16.053Z,54.95
2023-02-26T02:03:16.064Z,57.20
2023-02-26T02:04:16.079Z,58.81
2023-02-26T02:05:16.039Z,57.20
2023-02-26T02:06:16.022Z,57.52
2023-02-26T02:07:16.090Z,56.07
2023-02-26T02:08:16.092Z,55.11
2023-02-26T02:09:15.973Z,54.95
2023-02-26T02:10:16.024Z,55.59
2023-02-26T02:11:15.986Z,60.75
2023-02-26T02:12:16.001Z,57.69
2023-02-26T02:13:15.932Z,56.07
2023-02-26T02:14:16.113Z,58.17
2023-02-26T02:15:15.940Z,54.95
2023-02-26T02:16:16.012Z,56.56
2023-02-26T02:17:15.937Z,59.14
2023-02-26T02:18:15.861Z,56.07
2023-02-26T02:19:15.974Z,62.04
2023-02-26T02:20:15.958Z,62.20
2023-02-26T02:21:15.907Z,58.65
2023-02-26T02:22:15.900Z,56.40
2023-02-26T02:23:15.876Z,55.91
2023-02-26T02:24:15.818Z,57.69
2023-02-26T02:25:15.883Z,54.95
2023-02-26T02:26:15.842Z,64.78
2023-02-26T02:27:15.799Z,61.71
2023-02-26T02:28:15.763Z,58.65
2023-02-26T02:29:15.808Z,56.88
2023-02-26T02:30:15.832Z,57.20
2023-02-26T02:31:15.835Z,56.24
2023-02-26T02:32:15.880Z,55.43
2023-02-26T02:33:15.767Z,58.97
2023-02-26T02:34:15.746Z,54.62
2023-02-26T02:35:15.782Z,57.69
2023-02-26T02:36:15.770Z,58.33
2023-02-26T02:37:15.739Z,56.72
2023-02-26T02:38:15.800Z,57.04
2023-02-26T02:39:31.662Z,58.65
2023-02-26T02:40:16.752Z,54.46
2023-02-26T02:41:15.796Z,59.94
2023-02-26T02:42:15.813Z,56.88
2023-02-26T02:43:15.746Z,55.43
2023-02-26T02:44:15.790Z,57.04
2023-02-26T02:45:15.757Z,55.43
2023-02-26T02:46:15.955Z,61.55
2023-02-26T02:47:16.216Z,56.88
2023-02-26T02:48:15.729Z,58.17
2023-02-26T02:49:15.733Z,54.46
2023-02-26T02:50:15.714Z,59.30
2023-02-26T02:51:15.738Z,55.91
2023-02-26T02:52:15.767Z,59.14
2023-02-26T02:53:15.695Z,59.62
2023-02-26T02:54:15.701Z,60.10
2023-02-26T02:55:15.702Z,54.46
2023-02-26T02:56:15.698Z,58.65
2023-02-26T02:57:15.725Z,58.01
2023-02-26T02:58:15.899Z,57.36
2023-02-26T02:59:15.740Z,54.62
2023-02-26T03:00:15.724Z,56.72
2023-02-26T03:01:15.731Z,57.52
2023-02-26T03:02:34.448Z,60.26
2023-02-26T03:03:15.616Z,54.62
2023-02-26T03:04:15.762Z,57.69
2023-02-26T03:05:15.651Z,54.46
2023-02-26T03:06:15.550Z,58.65
2023-02-26T03:07:15.643Z,55.43
2023-02-26T03:08:15.664Z,55.75
2023-02-26T03:09:15.549Z,56.07
2023-02-26T03:10:15.648Z,55.11
2023-02-26T03:11:15.619Z,55.11
2023-02-26T03:12:15.541Z,57.85
2023-02-26T03:13:15.612Z,57.04
2023-02-26T03:14:15.618Z,54.79
2023-02-26T03:15:15.483Z,54.46
2023-02-26T03:16:15.562Z,53.98
2023-02-26T03:17:15.579Z,54.79
2023-02-26T03:18:15.472Z,59.94
2023-02-26T03:19:15.614Z,57.52
2023-02-26T03:20:15.541Z,54.46
2023-02-26T03:21:15.461Z,54.95
2023-02-26T03:22:15.564Z,56.88
2023-02-26T03:23:15.623Z,55.75
2023-02-26T03:24:15.461Z,56.56
2023-02-26T03:25:15.644Z,59.94
2023-02-26T03:26:15.526Z,60.26
2023-02-26T03:27:15.407Z,55.91
2023-02-26T03:28:15.437Z,63.65
2023-02-26T03:29:15.411Z,56.88
2023-02-26T03:30:15.517Z,58.33
2023-02-26T03:31:15.457Z,56.72
2023-02-26T03:32:15.520Z,56.72
2023-02-26T03:33:15.393Z,55.43
2023-02-26T03:34:15.405Z,58.01
2023-02-26T03:35:15.346Z,60.42
2023-02-26T03:36:15.378Z,56.24
2023-02-26T03:37:15.371Z,56.72
2023-02-26T03:38:15.418Z,56.88
2023-02-26T03:39:15.360Z,57.52
2023-02-26T03:40:15.354Z,56.56
2023-02-26T03:41:15.344Z,55.75
2023-02-26T03:42:15.335Z,55.27
2023-02-26T03:43:15.330Z,55.27
2023-02-26T03:44:15.398Z,57.20
2023-02-26T03:45:15.289Z,55.27
2023-02-26T03:46:15.492Z,57.04
2023-02-26T03:47:15.362Z,57.85
2023-02-26T03:48:15.305Z,55.91
2023-02-26T03:49:15.388Z,55.43
2023-02-26T03:50:15.374Z,57.36
2023-02-26T03:51:15.283Z,57.52
2023-02-26T03:52:15.655Z,55.43
2023-02-26T03:53:15.331Z,58.01
2023-02-26T03:54:15.259Z,55.11
2023-02-26T03:55:15.296Z,56.72
2023-02-26T03:56:15.306Z,55.59
2023-02-26T03:57:15.248Z,57.52
2023-02-26T03:58:15.469Z,55.27
2023-02-26T03:59:15.311Z,55.91
2023-02-26T04:00:15.201Z,56.72
2023-02-26T04:01:15.302Z,58.01
2023-02-26T04:02:15.343Z,55.91
2023-02-26T04:03:15.197Z,56.72
2023-02-26T04:04:15.351Z,56.56
2023-02-26T04:05:15.250Z,56.88
2023-02-26T04:06:15.186Z,56.88
2023-02-26T04:07:15.241Z,57.20
2023-02-26T04:08:15.258Z,56.56
2023-02-26T04:09:16.186Z,56.40
2023-02-26T04:10:16.237Z,55.27
2023-02-26T04:11:15.220Z,55.75
2023-02-26T04:12:15.194Z,57.52
2023-02-26T04:13:15.305Z,58.33
2023-02-26T04:14:15.192Z,56.40
2023-02-26T04:15:15.271Z,57.52
2023-02-26T04:16:16.230Z,56.24
2023-02-26T04:17:15.142Z,56.72
2023-02-26T04:18:15.082Z,58.01
2023-02-26T04:19:15.221Z,57.69
2023-02-26T04:20:15.146Z,57.04
2023-02-26T04:21:15.051Z,55.27
2023-02-26T04:22:15.176Z,55.43
2023-02-26T04:23:15.126Z,59.62
2023-02-26T04:24:15.060Z,57.85
2023-02-26T04:25:15.143Z,56.56
2023-02-26T04:26:15.113Z,58.01
2023-02-26T04:27:15.035Z,57.20
2023-02-26T04:28:15.121Z,60.42
2023-02-26T04:29:15.134Z,58.01
2023-02-26T04:30:14.979Z,60.75
2023-02-26T04:31:15.172Z,55.43
2023-02-26T04:32:15.235Z,56.72
2023-02-26T04:33:14.944Z,59.30
2023-02-26T04:34:15.143Z,58.49
2023-02-26T04:35:15.016Z,56.72
2023-02-26T04:36:14.964Z,58.65
2023-02-26T04:37:14.922Z,59.30
2023-02-26T04:38:14.922Z,60.10
2023-02-26T04:39:14.947Z,57.36
2023-02-26T04:40:14.973Z,55.75
2023-02-26T04:41:15.000Z,58.33
2023-02-26T04:42:14.901Z,57.36
2023-02-26T04:43:14.912Z,56.24
2023-02-26T04:44:14.905Z,58.17
2023-02-26T04:45:14.894Z,55.43
2023-02-26T04:46:14.964Z,56.07
2023-02-26T04:47:14.893Z,57.52
2023-02-26T04:48:14.984Z,58.97
2023-02-26T04:49:14.947Z,57.04
2023-02-26T04:50:14.962Z,56.88
2023-02-26T04:51:14.977Z,65.42
2023-02-26T04:52:14.983Z,59.62
2023-02-26T04:53:14.912Z,58.65
2023-02-26T04:54:14.826Z,58.33
2023-02-26T04:55:14.892Z,60.26
2023-02-26T04:56:14.893Z,54.95
2023-02-26T04:57:15.148Z,55.91
2023-02-26T04:58:14.879Z,54.95
2023-02-26T04:59:14.909Z,55.27
2023-02-26T05:00:14.823Z,56.56
2023-02-26T05:01:14.979Z,57.52
2023-02-26T05:02:14.911Z,57.20
2023-02-26T05:03:14.790Z,55.59
2023-02-26T05:04:15.018Z,58.01
2023-02-26T05:05:14.909Z,57.52
2023-02-26T05:06:14.772Z,57.52
2023-02-26T05:07:14.876Z,58.49
2023-02-26T05:08:14.846Z,58.33
2023-02-26T05:09:14.753Z,62.04
2023-02-26T05:10:14.784Z,58.33
2023-02-26T05:11:14.753Z,57.20
2023-02-26T05:12:14.719Z,55.11
2023-02-26T05:13:14.818Z,56.56
2023-02-26T05:14:14.792Z,55.27
2023-02-26T05:15:14.741Z,58.17
2023-02-26T05:16:14.840Z,56.07
2023-02-26T05:17:14.772Z,56.24
2023-02-26T05:18:14.680Z,58.17
2023-02-26T05:19:14.812Z,57.69
2023-02-26T05:20:15.761Z,59.78
2023-02-26T05:21:14.656Z,60.42
2023-02-26T05:22:14.827Z,57.69
2023-02-26T05:23:14.730Z,58.65
2023-02-26T05:24:14.702Z,55.91
2023-02-26T05:25:14.696Z,58.33
2023-02-26T05:26:14.737Z,57.36
2023-02-26T05:27:14.616Z,56.56
2023-02-26T05:28:14.754Z,59.14
2023-02-26T05:29:14.677Z,58.49
2023-02-26T05:30:14.637Z,60.10
2023-02-26T05:31:14.725Z,61.23
2023-02-26T05:32:14.747Z,58.17
2023-02-26T05:33:14.600Z,58.65
2023-02-26T05:34:14.678Z,57.69
2023-02-26T05:35:14.612Z,56.40
2023-02-26T05:36:14.570Z,60.10
2023-02-26T05:37:14.527Z,58.33
2023-02-26T05:38:14.559Z,59.46
2023-02-26T05:39:14.571Z,55.27
2023-02-26T05:40:14.555Z,55.27
2023-02-26T05:41:14.613Z,58.33
2023-02-26T05:42:14.508Z,57.85
2023-02-26T05:43:14.537Z,59.30
2023-02-26T05:44:14.492Z,54.95
2023-02-26T05:45:14.499Z,55.11
2023-02-26T05:46:14.549Z,57.85
2023-02-26T05:47:14.509Z,57.36
2023-02-26T05:48:14.472Z,56.07
2023-02-26T05:49:14.432Z,54.95
2023-02-26T05:50:14.493Z,61.39
2023-02-26T05:51:14.463Z,58.49
2023-02-26T05:52:14.493Z,56.72
2023-02-26T05:53:14.466Z,58.65
2023-02-26T05:54:14.435Z,58.01
2023-02-26T05:55:14.401Z,58.65
2023-02-26T05:56:15.871Z,55.75
2023-02-26T05:57:15.662Z,61.39
2023-02-26T05:58:14.421Z,60.26
2023-02-26T05:59:14.465Z,60.10
2023-02-26T06:00:14.457Z,57.85
2023-02-26T06:01:14.473Z,60.42
2023-02-26T06:02:14.546Z,60.26
2023-02-26T06:03:14.458Z,66.55
2023-02-26T06:04:14.468Z,65.58
2023-02-26T06:05:14.510Z,60.26
2023-02-26T06:06:14.397Z,65.26
2023-02-26T06:07:14.477Z,60.75
2023-02-26T06:08:14.508Z,68.00
2023-02-26T06:09:14.445Z,65.58
2023-02-26T06:10:14.447Z,65.58
2023-02-26T06:11:14.424Z,69.29
2023-02-26T06:12:14.414Z,68.00
2023-02-26T06:13:14.400Z,64.78
2023-02-26T06:14:14.508Z,65.10
2023-02-26T06:15:14.378Z,68.64
2023-02-26T06:16:14.480Z,68.48
2023-02-26T06:17:14.358Z,65.10
2023-02-26T06:18:14.486Z,67.84
2023-02-26T06:19:14.391Z,66.87
2023-02-26T06:20:14.348Z,68.32
2023-02-26T06:21:14.351Z,68.00
2023-02-26T06:22:14.365Z,67.19
2023-02-26T06:23:14.308Z,63.33
2023-02-26T06:24:14.340Z,63.81
2023-02-26T06:25:14.324Z,64.78
2023-02-26T06:26:14.370Z,63.65
2023-02-26T06:27:14.313Z,64.45
2023-02-26T06:28:14.315Z,58.65
2023-02-26T06:29:14.293Z,58.49
2023-02-26T06:30:14.343Z,61.55
2023-02-26T06:31:14.320Z,65.42
2023-02-26T06:32:14.454Z,69.77
2023-02-26T06:33:14.271Z,67.03
2023-02-26T06:34:14.269Z,68.16
2023-02-26T06:35:14.270Z,67.84
2023-02-26T06:36:15.397Z,66.23
2023-02-26T06:37:14.379Z,66.23
2023-02-26T06:38:14.259Z,63.00
2023-02-26T06:39:14.366Z,62.52
2023-02-26T06:40:14.236Z,61.23
2023-02-26T06:41:14.322Z,61.07
2023-02-26T06:42:14.205Z,58.17
2023-02-26T06:43:14.130Z,60.91
2023-02-26T06:44:14.121Z,59.78
2023-02-26T06:45:14.104Z,58.33
2023-02-26T06:46:14.162Z,55.59
2023-02-26T06:47:14.168Z,58.17
2023-02-26T06:48:14.098Z,55.43
2023-02-26T06:49:14.067Z,57.52
2023-02-26T06:50:14.088Z,58.49
2023-02-26T06:51:15.184Z,58.49
2023-02-26T06:52:14.115Z,59.14
2023-02-26T06:53:14.089Z,62.36
2023-02-26T06:54:14.080Z,58.01
2023-02-26T06:55:14.062Z,69.61
2023-02-26T06:56:14.052Z,58.01
2023-02-26T06:57:14.038Z,56.07
2023-02-26T06:58:14.313Z,60.75
2023-02-26T06:59:14.032Z,64.45
2023-02-26T07:00:14.199Z,64.78
2023-02-26T07:01:14.072Z,65.42
2023-02-26T07:02:14.202Z,66.87
2023-02-26T07:03:14.123Z,64.45
2023-02-26T07:04:14.235Z,60.26
2023-02-26T07:05:14.092Z,58.81
2023-02-26T07:06:26.849Z,59.62
2023-02-26T07:07:16.042Z,65.58
2023-02-26T07:08:14.112Z,59.46
2023-02-26T07:09:14.099Z,59.94
2023-02-26T07:10:14.036Z,57.85
2023-02-26T07:11:14.014Z,59.14
2023-02-26T07:12:14.065Z,57.69
2023-02-26T07:13:14.025Z,64.45
2023-02-26T07:14:14.027Z,59.78
2023-02-26T07:15:13.897Z,60.26
2023-02-26T07:16:13.942Z,62.52
2023-02-26T07:17:13.983Z,61.55
2023-02-26T07:18:13.917Z,63.16
2023-02-26T07:19:13.914Z,57.69
2023-02-26T07:20:14.024Z,57.85
2023-02-26T07:21:13.985Z,64.29
2023-02-26T07:22:13.869Z,65.74
2023-02-26T07:23:13.984Z,67.84
2023-02-26T07:24:13.940Z,58.17
2023-02-26T07:25:13.919Z,60.59
2023-02-26T07:26:13.932Z,64.29
2023-02-26T07:27:13.952Z,64.78
2023-02-26T07:28:13.853Z,60.10
2023-02-26T07:29:14.979Z,59.30
2023-02-26T07:30:13.907Z,66.71
2023-02-26T07:31:13.927Z,59.78
2023-02-26T07:32:13.911Z,66.23
2023-02-26T07:33:13.948Z,65.90
2023-02-26T07:34:14.910Z,66.71
2023-02-26T07:35:13.927Z,60.26
2023-02-26T07:36:13.931Z,59.78
2023-02-26T07:37:13.902Z,68.16
2023-02-26T07:38:13.827Z,61.07
2023-02-26T07:39:13.884Z,61.23
2023-02-26T07:40:13.748Z,58.81
2023-02-26T07:41:13.753Z,58.33
2023-02-26T07:42:13.753Z,58.97
2023-02-26T07:43:13.888Z,58.49
2023-02-26T07:44:13.745Z,59.78
2023-02-26T07:45:13.729Z,59.14
2023-02-26T07:46:13.801Z,59.46
2023-02-26T07:47:13.740Z,59.94
2023-02-26T07:48:13.716Z,62.04
2023-02-26T07:49:13.671Z,63.49
2023-02-26T07:50:13.691Z,70.42
2023-02-26T07:51:13.652Z,69.61
2023-02-26T07:52:13.655Z,67.51
2023-02-26T07:53:13.668Z,67.84
2023-02-26T07:54:14.703Z,71.38
2023-02-26T07:55:13.660Z,70.09
2023-02-26T07:56:13.652Z,67.35
2023-02-26T07:57:13.653Z,65.58
2023-02-26T07:58:13.979Z,67.19
2023-02-26T07:59:13.623Z,66.55
2023-02-26T08:00:13.726Z,62.68
2023-02-26T08:01:13.666Z,61.07
2023-02-26T08:02:13.669Z,60.10
2023-02-26T08:03:13.686Z,61.87
2023-02-26T08:04:13.706Z,61.23
2023-02-26T08:05:13.667Z,58.17
2023-02-26T08:06:13.650Z,61.07
2023-02-26T08:07:13.674Z,57.69
2023-02-26T08:08:13.725Z,59.94
2023-02-26T08:09:13.667Z,57.36
2023-02-26T08:10:13.532Z,58.17
2023-02-26T08:11:13.679Z,59.14
2023-02-26T08:12:13.655Z,60.75
2023-02-26T08:13:13.587Z,60.10
2023-02-26T08:14:13.640Z,59.62
2023-02-26T08:15:14.020Z,58.49
2023-02-26T08:16:13.524Z,58.81
2023-02-26T08:17:13.657Z,60.59
2023-02-26T08:18:13.834Z,59.14
2023-02-26T08:19:13.662Z,61.23
2023-02-26T08:20:13.541Z,59.46
2023-02-26T08:21:13.576Z,61.39
2023-02-26T08:22:13.625Z,61.07
2023-02-26T08:23:13.466Z,68.64
2023-02-26T08:24:13.640Z,58.97
2023-02-26T08:25:13.592Z,61.39
2023-02-26T08:26:13.486Z,60.10
2023-02-26T08:27:13.755Z,60.75
2023-02-26T08:28:14.514Z,61.39
2023-02-26T08:29:13.490Z,60.10
2023-02-26T08:30:13.509Z,61.55
2023-02-26T08:31:13.615Z,59.78
2023-02-26T08:32:13.550Z,60.75
2023-02-26T08:33:13.469Z,60.75
2023-02-26T08:34:21.073Z,58.97
2023-02-26T08:35:13.412Z,60.59
2023-02-26T08:36:13.538Z,59.94
2023-02-26T08:37:13.357Z,58.81
2023-02-26T08:38:13.357Z,67.03
2023-02-26T08:39:13.361Z,62.36
2023-02-26T08:40:15.183Z,59.46
2023-02-26T08:41:14.377Z,59.94
2023-02-26T08:42:13.332Z,58.33
2023-02-26T08:43:13.289Z,60.10
2023-02-26T08:44:13.300Z,63.00
2023-02-26T08:45:13.327Z,61.07
2023-02-26T08:46:13.307Z,59.62
2023-02-26T08:47:15.116Z,58.81
2023-02-26T08:48:13.394Z,57.69
2023-02-26T08:49:13.415Z,59.94
2023-02-26T08:50:13.362Z,59.94
2023-02-26T08:51:13.377Z,59.46
2023-02-26T08:52:13.395Z,59.78
2023-02-26T08:53:13.320Z,60.10
2023-02-26T08:54:13.421Z,63.97
2023-02-26T08:55:13.320Z,59.62
2023-02-26T08:56:13.292Z,62.36
2023-02-26T08:57:13.342Z,59.62
2023-02-26T08:58:13.342Z,61.55
2023-02-26T08:59:30.944Z,60.42
2023-02-26T09:00:13.397Z,59.14
2023-02-26T09:01:13.378Z,60.10
2023-02-26T09:02:13.294Z,61.23
2023-02-26T09:03:13.792Z,60.59
2023-02-26T09:04:20.919Z,61.55
2023-02-26T09:05:23.012Z,60.42
2023-02-26T09:06:14.166Z,60.75
2023-02-26T09:07:13.202Z,59.94
2023-02-26T09:08:13.119Z,63.97
2023-02-26T09:09:13.427Z,62.36
2023-02-26T09:10:13.543Z,58.65
2023-02-26T09:11:13.143Z,58.17
2023-02-26T09:12:13.238Z,60.42
2023-02-26T09:13:13.251Z,57.04
2023-02-26T09:14:13.172Z,60.10
2023-02-26T09:15:13.251Z,58.17
2023-02-26T09:16:13.193Z,60.10
2023-02-26T09:17:13.129Z,59.78
2023-02-26T09:18:13.332Z,59.30
2023-02-26T09:19:13.636Z,61.55
2023-02-26T09:20:13.076Z,59.14
2023-02-26T09:21:13.123Z,60.59
2023-02-26T09:22:13.164Z,60.75
2023-02-26T09:23:13.139Z,61.55
2023-02-26T09:24:13.149Z,62.68
2023-02-26T09:25:13.881Z,58.97
2023-02-26T09:26:13.190Z,60.10
2023-02-26T09:27:13.424Z,61.23
2023-02-26T09:28:13.171Z,62.20
2023-02-26T09:29:13.028Z,60.42
2023-02-26T09:30:13.108Z,59.78
2023-02-26T09:31:13.322Z,60.42
2023-02-26T09:32:13.168Z,61.07
2023-02-26T09:33:13.007Z,60.75
2023-02-26T09:34:12.950Z,60.26
2023-02-26T09:35:13.061Z,59.94
2023-02-26T09:36:13.002Z,61.39
2023-02-26T09:37:12.918Z,58.49
2023-02-26T09:38:12.962Z,58.81
2023-02-26T09:39:12.944Z,59.46
2023-02-26T09:40:13.039Z,59.46
2023-02-26T09:41:13.121Z,60.75
2023-02-26T09:42:12.920Z,60.91
2023-02-26T09:43:13.129Z,61.87
2023-02-26T09:44:13.011Z,58.17
2023-02-26T09:45:13.022Z,60.10
2023-02-26T09:46:13.034Z,60.75
2023-02-26T09:47:12.941Z,59.30
2023-02-26T09:48:12.982Z,58.17
2023-02-26T09:49:13.024Z,61.23
2023-02-26T09:50:12.876Z,62.04
2023-02-26T09:51:13.061Z,58.33
2023-02-26T09:52:12.973Z,59.14
2023-02-26T09:53:20.285Z,60.42
2023-02-26T09:54:12.852Z,59.46
2023-02-26T09:55:13.086Z,57.69
2023-02-26T09:56:12.846Z,58.65
2023-02-26T09:57:12.939Z,58.01
2023-02-26T09:58:13.047Z,61.55
2023-02-26T09:59:12.888Z,60.59
2023-02-26T10:00:12.898Z,60.26
2023-02-26T10:01:13.013Z,59.14
2023-02-26T10:02:12.904Z,58.65
2023-02-26T10:03:12.848Z,59.94
2023-02-26T10:04:12.890Z,61.39
2023-02-26T10:05:12.816Z,60.91
2023-02-26T10:06:12.998Z,58.97
2023-02-26T10:07:12.851Z,58.97
2023-02-26T10:08:12.878Z,58.97
2023-02-26T10:09:12.867Z,59.94
2023-02-26T10:10:12.857Z,58.97
2023-02-26T10:11:12.761Z,59.94
2023-02-26T10:12:13.905Z,59.30
2023-02-26T10:13:12.827Z,59.46
2023-02-26T10:14:12.879Z,67.03
2023-02-26T10:15:12.756Z,60.10
2023-02-26T10:16:12.833Z,60.26
2023-02-26T10:17:13.788Z,60.59
2023-02-26T10:18:12.829Z,59.62
2023-02-26T10:19:12.737Z,59.14
2023-02-26T10:20:12.852Z,58.49
2023-02-26T10:21:12.644Z,60.26
2023-02-26T10:22:12.725Z,57.36
2023-02-26T10:23:12.632Z,57.85
2023-02-26T10:24:12.673Z,56.56
2023-02-26T10:25:12.675Z,59.46
2023-02-26T10:26:12.725Z,62.68
2023-02-26T10:27:12.604Z,57.69
2023-02-26T10:28:12.873Z,58.49
2023-02-26T10:29:12.597Z,62.20
2023-02-26T10:30:12.806Z,59.30
2023-02-26T10:31:12.712Z,59.78
2023-02-26T10:32:12.792Z,58.17
2023-02-26T10:33:12.587Z,59.94
2023-02-26T10:34:12.657Z,61.71
2023-02-26T10:35:12.743Z,58.97
2023-02-26T10:36:12.620Z,57.04
2023-02-26T10:37:12.918Z,63.16
2023-02-26T10:38:12.681Z,58.33
2023-02-26T10:39:12.547Z,59.14
2023-02-26T10:40:12.659Z,61.23
2023-02-26T10:41:12.666Z,59.94
2023-02-26T10:42:12.658Z,56.24
2023-02-26T10:43:12.688Z,59.94
2023-02-26T10:44:12.999Z,62.20
2023-02-26T10:45:26.355Z,61.39
2023-02-26T10:46:12.606Z,56.88
2023-02-26T10:47:12.621Z,59.14
2023-02-26T10:48:12.462Z,59.46
2023-02-26T10:49:12.518Z,59.14
2023-02-26T10:50:12.535Z,66.23
2023-02-26T10:51:12.450Z,64.78
2023-02-26T10:52:12.624Z,60.10
2023-02-26T10:53:12.552Z,60.26
2023-02-26T10:54:12.536Z,58.65
2023-02-26T10:55:12.566Z,56.56
2023-02-26T10:56:12.434Z,61.23
2023-02-26T10:57:12.511Z,61.07
2023-02-26T10:58:12.512Z,59.94
2023-02-26T10:59:12.477Z,57.69
2023-02-26T11:00:12.361Z,57.69
2023-02-26T11:01:13.428Z,58.49
2023-02-26T11:02:12.425Z,58.01
2023-02-26T11:03:12.409Z,59.78
2023-02-26T11:04:12.349Z,59.46
2023-02-26T11:05:12.517Z,58.81
2023-02-26T11:06:12.346Z,57.20
2023-02-26T11:07:12.478Z,57.20
2023-02-26T11:08:12.797Z,58.17
2023-02-26T11:09:12.470Z,59.46
2023-02-26T11:10:12.580Z,58.49
2023-02-26T11:11:12.744Z,58.33
2023-02-26T11:12:12.932Z,58.17
2023-02-26T11:13:12.477Z,57.36
2023-02-26T11:14:13.502Z,56.56
2023-02-26T11:15:12.399Z,55.75
2023-02-26T11:16:12.629Z,57.36
2023-02-26T11:17:12.541Z,60.42
2023-02-26T11:18:12.463Z,58.81
2023-02-26T11:19:12.553Z,56.72
2023-02-26T11:20:12.660Z,57.04
2023-02-26T11:21:12.296Z,53.98
2023-02-26T11:22:12.488Z,55.11
2023-02-26T11:23:12.328Z,55.11
2023-02-26T11:24:26.093Z,57.69
2023-02-26T11:25:13.490Z,58.01
2023-02-26T11:26:12.309Z,56.56
2023-02-26T11:27:12.227Z,53.98
2023-02-26T11:28:12.349Z,57.04
2023-02-26T11:29:12.438Z,57.85
2023-02-26T11:30:12.414Z,57.85
2023-02-26T11:31:12.786Z,60.91
2023-02-26T11:32:12.617Z,61.55
2023-02-26T11:33:12.297Z,65.10
2023-02-26T11:34:12.419Z,66.23
2023-02-26T11:35:12.333Z,65.74
2023-02-26T11:36:12.166Z,64.61
2023-02-26T11:37:12.219Z,64.45
2023-02-26T11:38:12.299Z,62.52
2023-02-26T11:39:12.101Z,61.07
2023-02-26T11:40:12.233Z,64.45
2023-02-26T11:41:12.246Z,64.78
2023-02-26T11:42:12.102Z,59.78
2023-02-26T11:43:12.247Z,64.61
2023-02-26T11:44:12.264Z,60.75
2023-02-26T11:45:12.095Z,67.03
2023-02-26T11:46:12.291Z,65.74
2023-02-26T11:47:12.143Z,60.75
2023-02-26T11:48:12.052Z,60.42
2023-02-26T11:49:12.103Z,62.20
2023-02-26T11:50:12.467Z,65.42
2023-02-26T11:51:12.617Z,62.20
2023-02-26T11:52:12.778Z,65.74
2023-02-26T11:53:12.237Z,67.03
2023-02-26T11:54:12.225Z,68.00
2023-02-26T11:55:12.475Z,65.10
2023-02-26T11:56:12.113Z,63.65
2023-02-26T11:57:12.127Z,61.55
2023-02-26T11:58:12.138Z,65.42
2023-02-26T11:59:12.029Z,64.13
2023-02-26T12:00:11.962Z,71.87
2023-02-26T12:01:11.925Z,66.87
2023-02-26T12:02:12.146Z,58.17
2023-02-26T12:03:12.146Z,58.97
2023-02-26T12:04:12.306Z,58.49
2023-02-26T12:05:12.525Z,58.65
2023-02-26T12:06:12.033Z,61.55
2023-02-26T12:07:13.098Z,59.14
2023-02-26T12:08:12.025Z,58.33
2023-02-26T12:09:12.330Z,59.62
2023-02-26T12:10:12.062Z,60.42
2023-02-26T12:11:13.552Z,60.26
2023-02-26T12:12:13.227Z,60.26
2023-02-26T12:13:12.275Z,62.20
2023-02-26T12:14:12.082Z,60.75
2023-02-26T12:15:12.105Z,61.87
2023-02-26T12:16:12.261Z,60.59
2023-02-26T12:17:12.121Z,60.26
2023-02-26T12:18:14.185Z,58.65
2023-02-26T12:19:12.036Z,60.91
2023-02-26T12:20:12.007Z,60.75
2023-02-26T12:21:11.809Z,58.97
2023-02-26T12:22:11.973Z,61.71
2023-02-26T12:23:12.181Z,58.49
2023-02-26T12:24:12.300Z,59.14
2023-02-26T12:25:11.904Z,59.46
2023-02-26T12:26:11.989Z,58.01
2023-02-26T12:27:12.354Z,58.17
2023-02-26T12:28:11.978Z,58.97
2023-02-26T12:29:11.911Z,58.01
2023-02-26T12:30:12.235Z,58.49
2023-02-26T12:31:12.115Z,58.33
2023-02-26T12:32:12.394Z,63.16
2023-02-26T12:33:12.275Z,60.26
2023-02-26T12:34:12.032Z,58.97
2023-02-26T12:35:11.979Z,59.62
2023-02-26T12:36:11.762Z,58.97
2023-02-26T12:37:11.918Z,60.75
2023-02-26T12:38:14.288Z,58.81
2023-02-26T12:39:12.088Z,58.33
2023-02-26T12:40:11.903Z,58.81
2023-02-26T12:41:11.731Z,58.01
2023-02-26T12:42:11.860Z,58.17
2023-02-26T12:43:12.184Z,59.62
2023-02-26T12:44:12.362Z,61.39
2023-02-26T12:45:11.815Z,57.69
2023-02-26T12:46:12.119Z,60.10
2023-02-26T12:47:11.637Z,58.33
2023-02-26T12:48:11.695Z,62.68
2023-02-26T12:49:11.941Z,58.17
2023-02-26T12:50:12.436Z,57.20
2023-02-26T12:51:11.903Z,59.94
2023-02-26T12:52:12.217Z,57.85