createdAt,value
2019-04-19T00:01:02.604Z,944.17
2019-04-19T00:01:05.757Z,944.16
2019-04-19T00:01:14.098Z,944.16
2019-04-19T00:01:22.602Z,944.18
2019-04-19T00:01:33.094Z,944.2
2019-04-19T00:01:52.034Z,944.21
2019-04-19T00:01:59.387Z,944.19
2019-04-19T00:02:07.460Z,944.2
2019-04-19T00:02:15.235Z,944.19
2019-04-19T00:02:30.448Z,944.14
2019-04-19T00:02:46.610Z,944.15
2019-04-19T00:02:54.609Z,944.17
2019-04-19T00:03:04.466Z,944.2
2019-04-19T00:03:20.032Z,944.17
2019-04-19T00:03:30.463Z,944.17
2019-04-19T00:03:37.573Z,944.16
2019-04-19T00:03:45.360Z,944.16
2019-04-19T00:03:57.069Z,944.23
2019-04-19T00:04:11.690Z,944.19
2019-04-19T00:04:19.375Z,944.17
2019-04-19T00:04:26.518Z,944.17
2019-04-19T00:04:39.314Z,944.17
2019-04-19T00:04:52.777Z,944.17
2019-04-19T00:04:59.839Z,944.21
2019-04-19T00:05:07.902Z,944.17
2019-04-19T00:05:54.323Z,944.19
2019-04-19T00:06:42.800Z,944.14
2019-04-19T00:06:58.982Z,944.14
2019-04-19T00:07:09.676Z,944.15
2019-04-19T00:07:18.561Z,944.18
2019-04-19T00:07:25.483Z,944.15
2019-04-19T00:07:32.227Z,944.17
2019-04-19T00:07:46.815Z,944.16
2019-04-19T00:08:12.333Z,944.12
2019-04-19T00:08:19.266Z,944.13
2019-04-19T00:08:28.551Z,944.14
2019-04-19T00:08:35.503Z,944.16
2019-04-19T00:08:46.595Z,944.11
2019-04-19T00:09:03.672Z,944.17
2019-04-19T00:09:08.839Z,944.15
2019-04-19T00:09:20.083Z,944.15
2019-04-19T00:09:28.301Z,944.16
2019-04-19T00:09:34.268Z,944.14
2019-04-19T00:09:46.569Z,944.12
2019-04-19T00:09:54.280Z,944.17
2019-04-19T00:10:02.226Z,944.14
2019-04-19T00:10:19.628Z,944.09
2019-04-19T00:10:24.777Z,944.13
2019-04-19T00:10:36.005Z,944.13
2019-04-19T00:10:43.349Z,944.15
2019-04-19T00:10:51.821Z,944.14
2019-04-19T00:11:09.168Z,944.14
2019-04-19T00:11:15.199Z,944.14
2019-04-19T00:11:26.716Z,944.12
2019-04-19T00:11:35.899Z,944.13
2019-04-19T00:11:43.855Z,944.11
2019-04-19T00:12:01.706Z,944.14
2019-04-19T00:12:10.637Z,944.11
2019-04-19T00:12:21.630Z,944.12
2019-04-19T00:12:32.412Z,944.12
2019-04-19T00:12:37.195Z,944.15
2019-04-19T00:12:46.781Z,944.14
2019-04-19T00:12:54.868Z,944.11
2019-04-19T00:13:02.764Z,944.12
2019-04-19T00:13:10.628Z,944.15
2019-04-19T00:13:19.816Z,944.14
2019-04-19T00:13:30.442Z,944.17
2019-04-19T00:14:31.608Z,944.14
2019-04-19T00:15:31.021Z,944.14
2019-04-19T00:16:33.989Z,944.16
2019-04-19T00:16:42.696Z,944.17
2019-04-19T00:17:32.616Z,944.21
2019-04-19T00:17:41.715Z,944.18
2019-04-19T00:18:28.172Z,944.12
2019-04-19T00:18:43.539Z,944.13
2019-04-19T00:19:03.029Z,944.16
2019-04-19T00:19:19.456Z,944.13
2019-04-19T00:19:32.836Z,944.08
2019-04-19T00:19:37.826Z,944.13
2019-04-19T00:19:44.222Z,944.13
2019-04-19T00:19:55.413Z,944.12
2019-04-19T00:20:16.187Z,944.12
2019-04-19T00:20:25.371Z,944.15
2019-04-19T00:20:36.243Z,944.13
2019-04-19T00:20:42.913Z,944.12
2019-04-19T00:20:49.631Z,944.12
2019-04-19T00:20:55.449Z,944.1
2019-04-19T00:21:06.677Z,944.14
2019-04-19T00:21:18.087Z,944.13
2019-04-19T00:21:27.074Z,944.11
2019-04-19T00:21:37.739Z,944.16
2019-04-19T00:21:57.281Z,944.14
2019-04-19T00:22:03.221Z,944.16
2019-04-19T00:22:13.080Z,944.16
2019-04-19T00:22:18.362Z,944.16
2019-04-19T00:22:26.335Z,944.19
2019-04-19T00:22:38.450Z,944.16
2019-04-19T00:22:48.104Z,944.18
2019-04-19T00:22:58.050Z,944.14
2019-04-19T00:23:04.029Z,944.16
2019-04-19T00:23:12.937Z,944.14
2019-04-19T00:23:21.317Z,944.13
2019-04-19T00:23:31.864Z,944.09
2019-04-19T00:23:38.254Z,944.16
2019-04-19T00:23:47.938Z,944.12
2019-04-19T00:23:55.151Z,944.15
2019-04-19T00:24:04.390Z,944.13
2019-04-19T00:24:14.622Z,944.15
2019-04-19T00:24:24.961Z,944.14
2019-04-19T00:24:35.404Z,944.14
2019-04-19T00:25:36.541Z,944.15
2019-04-19T00:25:45.097Z,944.16
2019-04-19T00:26:47.036Z,944.13
2019-04-19T00:26:56.984Z,944.13
2019-04-19T00:27:07.646Z,944.15
2019-04-19T00:27:17.825Z,944.12
2019-04-19T00:27:33.266Z,944.14
2019-04-19T00:27:43.300Z,944.11
2019-04-19T00:27:52.372Z,944.13
2019-04-19T00:27:59.713Z,944.15
2019-04-19T00:28:08.723Z,944.14
2019-04-19T00:28:20.514Z,944.15
2019-04-19T00:28:36.531Z,944.17
2019-04-19T00:28:44.861Z,944.16
2019-04-19T00:28:54.110Z,944.14
2019-04-19T00:29:02.375Z,944.16
2019-04-19T00:29:17.709Z,944.16
2019-04-19T00:29:28.281Z,944.16
2019-04-19T00:29:39.281Z,944.18
2019-04-19T00:29:49.624Z,944.18
2019-04-19T00:29:57.848Z,944.18
2019-04-19T00:30:13.850Z,944.14
2019-04-19T00:30:22.829Z,944.14
2019-04-19T00:30:32.428Z,944.17
2019-04-19T00:30:42.767Z,944.19
2019-04-19T00:30:51.746Z,944.17
2019-04-19T00:30:59.379Z,944.15
2019-04-19T00:31:16.619Z,944.15
2019-04-19T00:31:24.893Z,944.15
2019-04-19T00:31:33.747Z,944.17
2019-04-19T00:31:42.594Z,944.16
2019-04-19T00:31:50.990Z,944.16
2019-04-19T00:32:07.475Z,944.16
2019-04-19T00:32:16.589Z,944.18
2019-04-19T00:32:27.690Z,944.14
2019-04-19T00:32:34.774Z,944.18
2019-04-19T00:32:44.964Z,944.17
2019-04-19T00:33:00.089Z,944.16
2019-04-19T00:33:08.824Z,944.15
2019-04-19T00:33:14.286Z,944.13
2019-04-19T00:33:23.031Z,944.18
2019-04-19T00:33:32.747Z,944.15
2019-04-19T00:33:41.401Z,944.17
2019-04-19T00:33:48.262Z,944.17
2019-04-19T00:33:57.819Z,944.19
2019-04-19T00:34:06.284Z,944.17
2019-04-19T00:34:16.598Z,944.17
2019-04-19T00:34:25.825Z,944.18
2019-04-19T00:34:36.042Z,944.15
2019-04-19T00:34:46.366Z,944.17
2019-04-19T00:34:56.763Z,944.18
2019-04-19T00:35:07.439Z,944.19
2019-04-19T00:35:17.793Z,944.17
2019-04-19T00:35:27.515Z,944.18
2019-04-19T00:35:37.345Z,944.17
2019-04-19T00:35:47.550Z,944.2
2019-04-19T00:35:58.195Z,944.13
2019-04-19T00:36:10.328Z,944.18
2019-04-19T00:36:19.724Z,944.18
2019-04-19T00:36:29.658Z,944.18
2019-04-19T00:36:38.648Z,944.14
2019-04-19T00:36:48.921Z,944.15
2019-04-19T00:36:59.476Z,944.17
2019-04-19T00:38:13.431Z,944.2
2019-04-19T00:38:35.639Z,944.19
2019-04-19T00:38:46.341Z,944.17
2019-04-19T00:38:53.954Z,944.16
2019-04-19T00:39:02.228Z,944.14
2019-04-19T00:39:18.355Z,944.11
2019-04-19T00:39:28.820Z,944.09
2019-04-19T00:39:35.485Z,944.09
2019-04-19T00:39:44.772Z,944.14
2019-04-19T00:39:55.568Z,944.13
2019-04-19T00:40:10.150Z,944.13
2019-04-19T00:40:19.778Z,944.09
2019-04-19T00:40:30.803Z,944.13
2019-04-19T00:40:38.000Z,944.14
2019-04-19T00:40:45.788Z,944.17
2019-04-19T00:40:59.831Z,944.16
2019-04-19T00:41:06.591Z,944.14
2019-04-19T00:41:17.518Z,944.11
2019-04-19T00:41:27.624Z,944.06
2019-04-19T00:41:35.489Z,944.1
2019-04-19T00:41:56.563Z,944.11
2019-04-19T00:42:04.733Z,944.12
2019-04-19T00:42:10.203Z,944.13
2019-04-19T00:42:20.570Z,944.15
2019-04-19T00:42:29.543Z,944.1
2019-04-19T00:42:39.821Z,944.14
2019-04-19T00:42:47.830Z,944.11
2019-04-19T00:42:56.546Z,944.12
2019-04-19T00:43:07.210Z,944.11
2019-04-19T00:43:25.058Z,944.1
2019-04-19T00:43:34.023Z,944.12
2019-04-19T00:43:44.320Z,944.11
2019-04-19T00:43:53.277Z,944.11
2019-04-19T00:44:02.046Z,944.09
2019-04-19T00:44:10.305Z,944.1
2019-04-19T00:44:27.870Z,944.13
2019-04-19T00:44:38.393Z,944.1
2019-04-19T00:44:45.234Z,944.13
2019-04-19T00:44:56.537Z,944.12
2019-04-19T00:45:07.363Z,944.13
2019-04-19T00:45:18.399Z,944.15
2019-04-19T00:45:22.465Z,944.14
2019-04-19T00:45:30.720Z,944.14
2019-04-19T00:45:41.560Z,944.15
2019-04-19T00:46:00.573Z,944.12
2019-04-19T00:46:08.836Z,944.14
2019-04-19T00:46:15.657Z,944.18
2019-04-19T00:46:24.413Z,944.15
2019-04-19T00:46:33.432Z,944.13
2019-04-19T00:46:42.614Z,944.13
2019-04-19T00:47:01.282Z,944.14
2019-04-19T00:47:06.422Z,944.17
2019-04-19T00:47:18.899Z,944.16
2019-04-19T00:47:28.119Z,944.14
2019-04-19T00:47:37.684Z,944.16
2019-04-19T00:47:47.112Z,944.13
2019-04-19T00:47:55.798Z,944.11
2019-04-19T00:48:01.605Z,944.12
2019-04-19T00:48:11.825Z,944.15
2019-04-19T00:48:29.483Z,944.13
2019-04-19T00:48:34.603Z,944.1
2019-04-19T00:48:45.725Z,944.11
2019-04-19T00:48:58.028Z,944.12
2019-04-19T00:49:02.504Z,944.1
2019-04-19T00:49:15.747Z,944.14
2019-04-19T00:49:22.850Z,944.12
2019-04-19T00:49:32.426Z,944.12
2019-04-19T00:49:49.436Z,944.1
2019-04-19T00:49:56.603Z,944.08
2019-04-19T00:50:07.042Z,944.09
2019-04-19T00:50:18.023Z,944.09
2019-04-19T00:50:23.359Z,944.08
2019-04-19T00:50:37.988Z,944.12
2019-04-19T00:50:52.564Z,944.07
2019-04-19T00:50:59.659Z,944.08
2019-04-19T00:51:08.044Z,944.08
2019-04-19T00:51:17.159Z,944.09
2019-04-19T00:51:26.906Z,944.09
2019-04-19T00:51:42.940Z,944.07
2019-04-19T00:51:48.862Z,944.05
2019-04-19T00:51:59.688Z,944.07
2019-04-19T00:52:09.339Z,944.06
2019-04-19T00:52:20.761Z,944.05
2019-04-19T00:52:36.515Z,944.05
2019-04-19T00:52:41.900Z,944.07
2019-04-19T00:52:52.921Z,944.08
2019-04-19T00:53:02.628Z,944.11
2019-04-19T00:53:10.985Z,944.1
2019-04-19T00:53:22.400Z,944.1
2019-04-19T00:53:28.195Z,944.08
2019-04-19T00:53:38.321Z,944.09
2019-04-19T00:53:45.284Z,944.08
2019-04-19T00:53:59.669Z,944.09
2019-04-19T00:54:10.538Z,944.09
2019-04-19T00:54:17.683Z,944.07
2019-04-19T00:54:27.855Z,944.06
2019-04-19T00:54:40.878Z,944.07
2019-04-19T00:54:51.899Z,944.06
2019-04-19T00:55:01.050Z,944.09
2019-04-19T00:55:09.907Z,944.06
2019-04-19T00:55:17.957Z,944.05
2019-04-19T00:55:27.452Z,944.05
2019-04-19T00:55:43.936Z,944.04
2019-04-19T00:55:54.244Z,944.11
2019-04-19T00:56:02.327Z,944.07
2019-04-19T00:56:09.257Z,944.07
2019-04-19T00:56:18.544Z,944.09
2019-04-19T00:56:33.417Z,944.09
2019-04-19T00:56:44.695Z,944.08
2019-04-19T00:56:53.094Z,944.1
2019-04-19T00:56:59.550Z,944.15
2019-04-19T00:57:14.594Z,944.11
2019-04-19T00:57:21.130Z,944.07
2019-04-19T00:57:33.300Z,944.1
2019-04-19T00:57:41.900Z,944.1
2019-04-19T00:57:48.561Z,944.1
2019-04-19T00:58:03.917Z,944.12
2019-04-19T00:58:11.974Z,944.13
2019-04-19T00:58:21.635Z,944.12
2019-04-19T00:58:30.107Z,944.13
2019-04-19T00:58:37.404Z,944.08
2019-04-19T00:58:51.390Z,944.14
2019-04-19T00:59:00.627Z,944.12
2019-04-19T00:59:10.021Z,944.08
2019-04-19T00:59:19.115Z,944.1
2019-04-19T00:59:33.042Z,944.11
2019-04-19T00:59:42.358Z,944.11
2019-04-19T00:59:50.528Z,944.12
2019-04-19T00:59:58.101Z,944.11
2019-04-19T01:00:10.928Z,944.12
2019-04-19T01:00:23.769Z,944.11
2019-04-19T01:00:32.286Z,944.14
2019-04-19T01:00:40.217Z,944.12
2019-04-19T01:00:49.154Z,944.13
2019-04-19T01:01:05.810Z,944.12
2019-04-19T01:01:13.389Z,944.13
2019-04-19T01:01:23.118Z,944.11
2019-04-19T01:01:30.906Z,944.11
2019-04-19T01:01:39.786Z,944.11
2019-04-19T01:01:56.448Z,944.11
2019-04-19T01:02:07.269Z,944.13
2019-04-19T01:02:15.421Z,944.11
2019-04-19T01:02:22.065Z,944.12
2019-04-19T01:02:34.214Z,944.14
2019-04-19T01:02:47.134Z,944.07
2019-04-19T01:02:54.528Z,944.11
2019-04-19T01:03:02.699Z,944.11
2019-04-19T01:03:14.616Z,944.11
2019-04-19T01:03:29.494Z,944.12
2019-04-19T01:03:36.549Z,944.09
2019-04-19T01:03:45.483Z,944.11
2019-04-19T01:03:54.229Z,944.12
2019-04-19T01:04:05.029Z,944.09
2019-04-19T01:04:18.712Z,944.08
2019-04-19T01:04:27.580Z,944.09
2019-04-19T01:04:35.078Z,944.1
2019-04-19T01:04:43.719Z,944.09
2019-04-19T01:04:57.028Z,944.08
2019-04-19T01:05:08.577Z,944.11
2019-04-19T01:05:17.833Z,944.08
2019-04-19T01:05:27.353Z,944.09
2019-04-19T01:05:42.297Z,944.08
2019-04-19T01:05:51.189Z,944.08
2019-04-19T01:06:01.810Z,944.06
2019-04-19T01:06:10.575Z,944.08
2019-04-19T01:06:18.354Z,944.05
2019-04-19T01:06:34.294Z,944.04
2019-04-19T01:06:43.640Z,944.05
2019-04-19T01:06:50.721Z,944.03
2019-04-19T01:07:00.292Z,944.06
2019-04-19T01:07:08.197Z,944.06
2019-04-19T01:07:22.780Z,944.06
2019-04-19T01:07:31.488Z,944.08
2019-04-19T01:07:39.094Z,944.08
2019-04-19T01:07:47.655Z,944.1
2019-04-19T01:07:59.943Z,944.07
2019-04-19T01:08:13.864Z,944.08
2019-04-19T01:08:21.700Z,944.05
2019-04-19T01:08:29.153Z,944.02
2019-04-19T01:08:50.680Z,944.03
2019-04-19T01:08:59.153Z,944.05
2019-04-19T01:09:13.772Z,944.05
2019-04-19T01:09:23.587Z,944.04
2019-04-19T01:09:33.259Z,944.05
2019-04-19T01:09:41.980Z,944.04
2019-04-19T01:09:49.594Z,944.03
2019-04-19T01:10:09.450Z,944.03
2019-04-19T01:10:14.615Z,944.04
2019-04-19T01:10:26.416Z,944.03
2019-04-19T01:10:34.389Z,944.05
2019-04-19T01:10:43.629Z,944.05
2019-04-19T01:10:52.553Z,944.07
2019-04-19T01:11:07.714Z,944.09
2019-04-19T01:11:17.869Z,944.08
2019-04-19T01:11:23.248Z,944.08
2019-04-19T01:11:33.609Z,944.07
2019-04-19T01:11:45.909Z,944.02
2019-04-19T01:11:58.939Z,944.09
2019-04-19T01:12:06.795Z,944.04
2019-04-19T01:12:17.147Z,944.02
2019-04-19T01:12:22.359Z,944.04
2019-04-19T01:12:41.372Z,944.06
2019-04-19T01:12:47.675Z,944.04
2019-04-19T01:12:57.855Z,944.03
2019-04-19T01:13:07.696Z,944.09
2019-04-19T01:13:15.476Z,944.03
2019-04-19T01:13:26.292Z,944.07
2019-04-19T01:13:40.990Z,944.07
2019-04-19T01:13:50.429Z,944.07
2019-04-19T01:14:00.789Z,944.07
2019-04-19T01:14:06.040Z,944.04
2019-04-19T01:14:16.877Z,944.01
2019-04-19T01:14:27.428Z,944.03
2019-04-19T01:14:36.080Z,944
2019-04-19T01:14:45.818Z,944.08
2019-04-19T01:15:00.870Z,944.03
2019-04-19T01:15:09.199Z,944.02
2019-04-19T01:15:18.592Z,944.04
2019-04-19T01:15:26.856Z,944.05
2019-04-19T01:15:35.100Z,944.04
2019-04-19T01:15:50.898Z,944.06
2019-04-19T01:16:00.897Z,944.05
2019-04-19T01:16:08.652Z,944.05
2019-04-19T01:16:18.522Z,944.06
2019-04-19T01:16:29.391Z,944.05
2019-04-19T01:16:45.007Z,944.06
2019-04-19T01:16:54.313Z,944.04
2019-04-19T01:17:01.433Z,944.05
2019-04-19T01:17:11.028Z,944.05
2019-04-19T01:17:21.479Z,944.07
2019-04-19T01:17:33.170Z,944.08
2019-04-19T01:17:45.757Z,944.06
2019-04-19T01:17:58.444Z,944.08
2019-04-19T01:18:04.208Z,944.07
2019-04-19T01:18:14.639Z,944.11
2019-04-19T01:18:22.810Z,944.08
2019-04-19T01:18:31.839Z,944.03
2019-04-19T01:18:41.696Z,944.07
2019-04-19T01:18:49.052Z,944.07
2019-04-19T01:18:57.952Z,944.07
2019-04-19T01:19:07.800Z,944.05
2019-04-19T01:19:14.949Z,944.07
2019-04-19T01:19:23.102Z,944.07
2019-04-19T01:19:32.746Z,944.07
2019-04-19T01:19:46.710Z,944.03
2019-04-19T01:19:58.421Z,944.03
2019-04-19T01:20:06.948Z,944.07
2019-04-19T01:20:14.292Z,944.08
2019-04-19T01:20:24.777Z,944.06
2019-04-19T01:20:35.202Z,944.06
2019-04-19T01:20:44.273Z,944.04
2019-04-19T01:20:54.492Z,944.05
2019-04-19T01:21:55.997Z,944.06
2019-04-19T01:22:10.248Z,944.08
2019-04-19T01:22:21.787Z,944.07
2019-04-19T01:22:28.225Z,944.06
2019-04-19T01:22:36.306Z,944.06
2019-04-19T01:22:48.666Z,944.05
2019-04-19T01:23:03.736Z,944.05
2019-04-19T01:23:10.637Z,944.05
2019-04-19T01:23:18.280Z,944.09
2019-04-19T01:23:27.069Z,944.11
2019-04-19T01:23:42.125Z,944.12
2019-04-19T01:23:52.401Z,944.07
2019-04-19T01:24:00.345Z,944.08
2019-04-19T01:24:08.382Z,944.08
2019-04-19T01:24:25.388Z,944.1
2019-04-19T01:24:32.201Z,944.08
2019-04-19T01:24:41.883Z,944.11
2019-04-19T01:24:50.056Z,944.09
2019-04-19T01:25:02.363Z,944.09
2019-04-19T01:25:16.088Z,944.11
2019-04-19T01:25:22.927Z,944.11
2019-04-19T01:25:30.859Z,944.14
2019-04-19T01:25:39.915Z,944.12
2019-04-19T01:25:53.768Z,944.1
2019-04-19T01:26:04.993Z,944.09
2019-04-19T01:26:13.590Z,944.1
2019-04-19T01:26:21.473Z,944.11
2019-04-19T01:26:37.044Z,944.13
2019-04-19T01:26:46.190Z,944.1
2019-04-19T01:26:54.272Z,944.1
2019-04-19T01:27:02.491Z,944.12
2019-04-19T01:27:13.097Z,944.11
2019-04-19T01:27:25.983Z,944.1
2019-04-19T01:27:34.650Z,944.12
2019-04-19T01:27:42.530Z,944.08
2019-04-19T01:28:30.507Z,944.14
2019-04-19T01:28:41.122Z,944.11
2019-04-19T01:28:55.833Z,944.12
2019-04-19T01:29:04.681Z,944.11
2019-04-19T01:29:12.800Z,944.11
2019-04-19T01:29:21.691Z,944.1
2019-04-19T01:29:37.963Z,944.11
2019-04-19T01:29:44.998Z,944.09
2019-04-19T01:29:54.320Z,944.12
2019-04-19T01:30:02.874Z,944.14
2019-04-19T01:30:12.509Z,944.1
2019-04-19T01:30:26.501Z,944.1
2019-04-19T01:30:36.883Z,944.09
2019-04-19T01:30:44.183Z,944.1
2019-04-19T01:30:52.659Z,944.13
2019-04-19T01:31:09.806Z,944.11
2019-04-19T01:31:17.586Z,944.13
2019-04-19T01:31:26.243Z,944.09
2019-04-19T01:31:33.956Z,944.13
2019-04-19T01:31:43.804Z,944.1
2019-04-19T01:31:58.012Z,944.09
2019-04-19T01:32:08.647Z,944.1
2019-04-19T01:32:16.974Z,944.09
2019-04-19T01:32:24.996Z,944.09
2019-04-19T01:32:41.491Z,944.15
2019-04-19T01:32:50.191Z,944.1
2019-04-19T01:32:59.133Z,944.14
2019-04-19T01:33:06.697Z,944.13
2019-04-19T01:33:18.830Z,944.14
2019-04-19T01:33:31.072Z,944.12
2019-04-19T01:33:39.772Z,944.14
2019-04-19T01:33:47.512Z,944.14
2019-04-19T01:33:56.713Z,944.13
2019-04-19T01:34:10.780Z,944.12
2019-04-19T01:34:21.195Z,944.08
2019-04-19T01:34:29.081Z,944.13
2019-04-19T01:34:37.544Z,944.13
2019-04-19T01:34:54.254Z,944.14
2019-04-19T01:35:03.560Z,944.14
2019-04-19T01:35:12.135Z,944.17
2019-04-19T01:35:20.228Z,944.15
2019-04-19T01:35:28.462Z,944.16
2019-04-19T01:35:45.092Z,944.14
2019-04-19T01:35:51.488Z,944.16
2019-04-19T01:35:59.891Z,944.16
2019-04-19T01:36:10.369Z,944.14
2019-04-19T01:36:26.428Z,944.14
2019-04-19T01:36:33.711Z,944.13
2019-04-19T01:36:43.661Z,944.11
2019-04-19T01:36:51.812Z,944.15
2019-04-19T01:37:03.285Z,944.15
2019-04-19T01:37:16.093Z,944.14
2019-04-19T01:37:23.913Z,944.16
2019-04-19T01:37:31.845Z,944.13
2019-04-19T01:37:41.282Z,944.1
2019-04-19T01:37:55.633Z,944.09
2019-04-19T01:38:03.909Z,944.12
2019-04-19T01:38:13.515Z,944.07
2019-04-19T01:38:23.164Z,944.13
2019-04-19T01:38:38.338Z,944.14
2019-04-19T01:38:47.801Z,944.14
2019-04-19T01:39:04.839Z,944.13
2019-04-19T01:39:17.420Z,944.11
2019-04-19T01:39:25.106Z,944.13
2019-04-19T01:39:35.735Z,944.13
2019-04-19T01:39:52.138Z,944.11
2019-04-19T01:40:00.384Z,944.09
2019-04-19T01:40:09.242Z,944.08
2019-04-19T01:40:16.584Z,944.1
2019-04-19T01:40:28.091Z,944.11
2019-04-19T01:40:40.685Z,944.07
2019-04-19T01:40:53.277Z,944.04
2019-04-19T01:41:02.853Z,944
2019-04-19T01:41:11.693Z,944.03
2019-04-19T01:41:20.411Z,944.05
2019-04-19T01:41:28.200Z,944.06
2019-04-19T01:41:41.386Z,944.1
2019-04-19T01:41:47.736Z,944.11
2019-04-19T01:41:57.803Z,944.12
2019-04-19T01:42:06.837Z,944.13
2019-04-19T01:42:24.449Z,944.15
2019-04-19T01:42:36.535Z,944.14
2019-04-19T01:42:43.648Z,944.12
2019-04-19T01:42:52.859Z,944.12
2019-04-19T01:43:01.503Z,944.12
2019-04-19T01:43:15.649Z,944.08
2019-04-19T01:43:27.670Z,944.05
2019-04-19T01:43:34.240Z,944.03
2019-04-19T01:43:47.068Z,944.05
2019-04-19T01:43:55.885Z,944.05
2019-04-19T01:44:03.377Z,944.07
2019-04-19T01:44:19.781Z,944.04
2019-04-19T01:44:27.499Z,944.05
2019-04-19T01:44:37.879Z,944.05
2019-04-19T01:44:47.329Z,944.05
2019-04-19T01:44:56.698Z,944.06
2019-04-19T01:45:03.931Z,944.04
2019-04-19T01:45:09.799Z,944.07
2019-04-19T01:45:24.949Z,944.08
2019-04-19T01:45:41.661Z,944.09
2019-04-19T01:45:49.014Z,944.1
2019-04-19T01:45:57.924Z,944.13
2019-04-19T01:46:05.483Z,944.14
2019-04-19T01:46:13.742Z,944.09
2019-04-19T01:46:26.287Z,944.05
2019-04-19T01:46:37.694Z,944.12
2019-04-19T01:46:48.340Z,944.11
2019-04-19T01:46:55.689Z,944.06
2019-04-19T01:47:07.233Z,944.1
2019-04-19T01:47:23.550Z,944.08
2019-04-19T01:47:30.237Z,944.09
2019-04-19T01:47:41.312Z,944.08
2019-04-19T01:47:49.683Z,944.11
2019-04-19T01:47:58.641Z,944.14
2019-04-19T01:48:05.906Z,944.13
2019-04-19T01:48:24.439Z,944.15
2019-04-19T01:48:33.728Z,944.13
2019-04-19T01:48:42.826Z,944.05
2019-04-19T01:48:50.315Z,944.1
2019-04-19T01:48:56.703Z,944.08
2019-04-19T01:49:06.120Z,944.08
2019-04-19T01:49:15.844Z,944.1
2019-04-19T01:49:23.076Z,944.12
2019-04-19T01:49:42.724Z,944.12
2019-04-19T01:49:51.378Z,944.09
2019-04-19T01:49:58.701Z,944.09
2019-04-19T01:50:09.453Z,944.14
2019-04-19T01:50:16.968Z,944.14
2019-04-19T01:50:37.965Z,944.12
2019-04-19T01:50:43.791Z,944.11
2019-04-19T01:50:55.716Z,944.09
2019-04-19T01:51:01.936Z,944.08
2019-04-19T01:51:12.949Z,944.12
2019-04-19T01:51:19.837Z,944.06
2019-04-19T01:51:38.723Z,944.08
2019-04-19T01:51:47.679Z,944.13
2019-04-19T01:51:55.792Z,944.13
2019-04-19T01:52:07.618Z,944.14
2019-04-19T01:52:14.935Z,944.14
2019-04-19T01:52:36.293Z,944.1
2019-04-19T01:52:44.805Z,944.09
2019-04-19T01:52:50.158Z,944.1
2019-04-19T01:53:03.217Z,944.08
2019-04-19T01:53:08.867Z,944.1
2019-04-19T01:53:20.407Z,944.11
2019-04-19T01:53:27.859Z,944.07
2019-04-19T01:53:37.300Z,944.1
2019-04-19T01:53:44.317Z,944.09
2019-04-19T01:54:02.860Z,944.13
2019-04-19T01:54:09.781Z,944.13
2019-04-19T01:54:16.124Z,944.14
2019-04-19T01:54:29.385Z,944.11
2019-04-19T01:54:35.578Z,944.09
2019-04-19T01:54:48.732Z,944.1
2019-04-19T01:54:54.031Z,944.09
2019-04-19T01:55:04.258Z,944.09
2019-04-19T01:55:12.143Z,944.13
2019-04-19T01:55:20.381Z,944.09
2019-04-19T01:55:29.659Z,944.12
2019-04-19T01:55:38.391Z,944.11
2019-04-19T01:55:45.170Z,944.13
2019-04-19T01:56:01.875Z,944.12
2019-04-19T01:56:10.111Z,944.11
2019-04-19T01:56:18.091Z,944.11
2019-04-19T01:56:24.933Z,944.1
2019-04-19T01:57:14.072Z,944.14
2019-04-19T01:57:24.225Z,944.11
2019-04-19T01:57:32.388Z,944.12
2019-04-19T01:57:43.071Z,944.14
2019-04-19T01:57:53.894Z,944.11
2019-04-19T01:58:08.158Z,944.1
2019-04-19T01:58:15.905Z,944.1
2019-04-19T01:58:24.328Z,944.11
2019-04-19T01:58:33.563Z,944.11
2019-04-19T01:58:46.960Z,944.15
2019-04-19T01:58:57.185Z,944.13
2019-04-19T01:59:05.142Z,944.15
2019-04-19T01:59:14.251Z,944.13
2019-04-19T01:59:31.348Z,944.09
2019-04-19T01:59:40.520Z,944.12
2019-04-19T01:59:48.785Z,944.12
2019-04-19T01:59:57.463Z,944.08
2019-04-19T02:00:05.772Z,944.07
2019-04-19T02:00:24.131Z,944.07
2019-04-19T02:00:34.632Z,944.15
2019-04-19T02:00:41.658Z,944.1
2019-04-19T02:00:50.650Z,944.13
2019-04-19T02:00:58.950Z,944.12
2019-04-19T02:01:12.125Z,944.12
2019-04-19T02:01:22.005Z,944.11
2019-04-19T02:01:29.976Z,944.15
2019-04-19T02:01:37.699Z,944.15
2019-04-19T02:02:26.551Z,944.15
2019-04-19T02:02:36.654Z,944.16
2019-04-19T02:02:52.583Z,944.1
2019-04-19T02:02:59.822Z,944.14
2019-04-19T02:03:07.839Z,944.12
2019-04-19T02:03:16.614Z,944.13
2019-04-19T02:03:31.070Z,944.14
2019-04-19T02:03:41.708Z,944.14
2019-04-19T02:03:49.324Z,944.15
2019-04-19T02:03:57.068Z,944.16
2019-04-19T02:04:12.074Z,944.19
2019-04-19T02:04:22.822Z,944.18
2019-04-19T02:04:29.900Z,944.15
2019-04-19T02:04:38.316Z,944.13
2019-04-19T02:04:51.999Z,944.14
2019-04-19T02:05:05.051Z,944.12
2019-04-19T02:05:12.221Z,944.15
2019-04-19T02:05:20.656Z,944.14
2019-04-19T02:05:29.659Z,944.16
2019-04-19T02:05:43.624Z,944.12
2019-04-19T02:05:53.845Z,944.15
2019-04-19T02:06:04.785Z,944.18
2019-04-19T02:06:12.953Z,944.14
2019-04-19T02:06:26.384Z,944.16
2019-04-19T02:06:36.714Z,944.17
2019-04-19T02:06:43.510Z,944.15
2019-04-19T02:06:51.522Z,944.17
2019-04-19T02:07:04.988Z,944.17
2019-04-19T02:07:15.900Z,944.15
2019-04-19T02:07:24.911Z,944.17
2019-04-19T02:07:34.428Z,944.13
2019-04-19T02:07:42.509Z,944.17
2019-04-19T02:07:56.422Z,944.14
2019-04-19T02:08:06.936Z,944.17
2019-04-19T02:08:14.379Z,944.13
2019-04-19T02:08:22.768Z,944.16
2019-04-19T02:08:39.518Z,944.16
2019-04-19T02:08:47.921Z,944.19
2019-04-19T02:08:56.156Z,944.12
2019-04-19T02:09:03.504Z,944.17
2019-04-19T02:10:02.472Z,944.16
2019-04-19T02:10:12.905Z,944.15
2019-04-19T02:10:21.279Z,944.15
2019-04-19T02:10:35.108Z,944.16
2019-04-19T02:10:43.827Z,944.18
2019-04-19T02:10:52.713Z,944.14
2019-04-19T02:11:00.726Z,944.15
2019-04-19T02:11:08.697Z,944.13
2019-04-19T02:11:23.087Z,944.13
2019-04-19T02:11:33.239Z,944.16
2019-04-19T02:11:41.678Z,944.14
2019-04-19T02:11:51.162Z,944.1
2019-04-19T02:12:00.328Z,944.16
2019-04-19T02:12:17.917Z,944.1
2019-04-19T02:12:25.970Z,944.13
2019-04-19T02:12:36.129Z,944.09
2019-04-19T02:12:44.584Z,944.11
2019-04-19T02:12:51.182Z,944.11
2019-04-19T02:13:03.839Z,944.13
2019-04-19T02:13:16.701Z,944.11
2019-04-19T02:13:23.906Z,944.12
2019-04-19T02:13:31.566Z,944.1
2019-04-19T02:13:39.177Z,944.09
2019-04-19T02:13:57.712Z,944.15
2019-04-19T02:14:03.460Z,944.1
2019-04-19T02:14:11.671Z,944.09
2019-04-19T02:14:21.112Z,944.11
2019-04-19T02:14:37.144Z,944.13
2019-04-19T02:14:46.235Z,944.11
2019-04-19T02:14:55.223Z,944.12
2019-04-19T02:15:02.565Z,944.16
2019-04-19T02:15:11.641Z,944.13
2019-04-19T02:15:27.851Z,944.14
2019-04-19T02:15:35.744Z,944.14
2019-04-19T02:15:43.564Z,944.17
2019-04-19T02:15:51.247Z,944.14
2019-04-19T02:15:59.163Z,944.11
2019-04-19T02:16:14.937Z,944.11
2019-04-19T02:16:23.073Z,944.1
2019-04-19T02:16:30.143Z,944.1
2019-04-19T02:16:38.910Z,944.1
2019-04-19T02:16:52.383Z,944.12
2019-04-19T02:17:04.748Z,944.12
2019-04-19T02:17:11.885Z,944.11
2019-04-19T02:17:21.165Z,944.09
2019-04-19T02:17:34.622Z,944.1
2019-04-19T02:17:45.174Z,944.12
2019-04-19T02:17:52.305Z,944.08
2019-04-19T02:18:00.961Z,944.08
2019-04-19T02:18:17.382Z,944.12
2019-04-19T02:18:24.484Z,944.1
2019-04-19T02:18:32.727Z,944.1
2019-04-19T02:18:41.501Z,944.08
2019-04-19T02:18:53.893Z,944.11
2019-04-19T02:19:06.270Z,944.1
2019-04-19T02:19:17.685Z,944.11
2019-04-19T02:19:26.346Z,944.12
2019-04-19T02:19:33.677Z,944.08
2019-04-19T02:19:49.914Z,944.09