createdAt,value
2022-08-18T00:03:01.026Z,100.00
2022-08-18T00:08:05.975Z,100.00
2022-08-18T00:13:07.839Z,100.00
2022-08-18T00:18:09.756Z,100.00
2022-08-18T00:23:13.503Z,100.00
2022-08-18T00:28:15.467Z,100.00
2022-08-18T00:33:22.631Z,100.00
2022-08-18T00:38:26.916Z,100.00
2022-08-18T00:43:55.573Z,100.00
2022-08-18T00:49:00.137Z,100.00
2022-08-18T00:54:07.721Z,100.00
2022-08-18T00:59:34.168Z,100.00
2022-08-18T01:04:48.009Z,100.00
2022-08-18T01:09:53.939Z,100.00
2022-08-18T01:14:59.020Z,100.00
2022-08-18T01:20:23.123Z,100.00
2022-08-18T01:25:45.948Z,100.00
2022-08-18T01:30:56.106Z,100.00
2022-08-18T01:36:24.662Z,100.00
2022-08-18T01:41:30.157Z,100.00
2022-08-18T01:46:34.306Z,100.00
2022-08-18T01:51:42.564Z,100.00
2022-08-18T01:56:48.394Z,100.00
2022-08-18T02:01:56.269Z,100.00
2022-08-18T02:07:02.612Z,100.00
2022-08-18T02:12:11.617Z,100.00
2022-08-18T02:17:16.806Z,100.00
2022-08-18T02:22:20.099Z,100.00
2022-08-18T02:27:21.931Z,100.00
2022-08-18T02:32:29.406Z,100.00
2022-08-18T02:37:31.367Z,100.00
2022-08-18T02:42:35.551Z,100.00
2022-08-18T02:47:44.387Z,100.00
2022-08-18T02:52:49.017Z,100.00
2022-08-18T02:57:51.088Z,100.00
2022-08-18T03:02:53.607Z,100.00
2022-08-18T03:07:59.786Z,100.00
2022-08-18T03:13:09.453Z,100.00
2022-08-18T03:18:16.516Z,100.00
2022-08-18T03:23:21.292Z,100.00
2022-08-18T03:28:35.565Z,100.00
2022-08-18T03:33:42.101Z,100.00
2022-08-18T03:38:45.322Z,100.00
2022-08-18T03:43:52.849Z,100.00
2022-08-18T03:48:57.170Z,100.00
2022-08-18T03:54:01.442Z,100.00
2022-08-18T03:59:13.944Z,100.00
2022-08-18T04:04:22.147Z,100.00
2022-08-18T04:09:27.682Z,100.00
2022-08-18T04:14:32.602Z,100.00
2022-08-18T04:19:37.932Z,100.00
2022-08-18T04:24:45.377Z,100.00
2022-08-18T04:29:50.818Z,100.00
2022-08-18T04:34:52.549Z,100.00
2022-08-18T04:39:56.716Z,100.00
2022-08-18T04:44:59.412Z,100.00
2022-08-18T04:50:03.351Z,100.00
2022-08-18T04:55:10.932Z,100.00
2022-08-18T05:00:15.466Z,100.00
2022-08-18T05:05:17.238Z,100.00
2022-08-18T05:10:19.164Z,100.00
2022-08-18T05:15:23.953Z,100.00
2022-08-18T05:20:25.693Z,100.00
2022-08-18T05:25:29.434Z,100.00
2022-08-18T05:30:33.529Z,100.00
2022-08-18T05:35:41.587Z,100.00
2022-08-18T05:40:46.129Z,100.00
2022-08-18T05:45:54.548Z,100.00
2022-08-18T05:50:58.223Z,100.00
2022-08-18T05:56:21.554Z,100.00
2022-08-18T06:01:32.187Z,100.00
2022-08-18T06:06:38.781Z,100.00
2022-08-18T06:11:43.379Z,100.00
2022-08-18T06:16:59.740Z,100.00
2022-08-18T06:22:16.796Z,100.00
2022-08-18T06:27:41.022Z,100.00
2022-08-18T06:33:07.861Z,100.00
2022-08-18T06:38:37.069Z,100.00
2022-08-18T06:43:45.344Z,100.00
2022-08-18T06:48:54.551Z,100.00
2022-08-18T06:54:03.919Z,100.00
2022-08-18T06:59:29.808Z,100.00
2022-08-18T07:04:35.284Z,100.00
2022-08-18T07:09:37.036Z,100.00
2022-08-18T07:14:51.121Z,100.00
2022-08-18T07:20:05.431Z,100.00
2022-08-18T07:25:07.596Z,100.00
2022-08-18T07:30:15.986Z,100.00
2022-08-18T07:35:20.609Z,100.00
2022-08-18T07:40:51.618Z,100.00
2022-08-18T07:46:02.646Z,100.00
2022-08-18T07:51:44.114Z,100.00
2022-08-18T07:56:59.957Z,100.00
2022-08-18T08:02:37.917Z,100.00
2022-08-18T08:07:48.936Z,100.00
2022-08-18T08:13:43.717Z,100.00
2022-08-18T08:19:14.358Z,100.00
2022-08-18T08:24:26.437Z,100.00
2022-08-18T08:30:11.162Z,100.00
2022-08-18T08:35:50.159Z,100.00
2022-08-18T08:41:13.079Z,100.00
2022-08-18T08:46:20.303Z,100.00
2022-08-18T08:51:46.695Z,100.00
2022-08-18T08:56:51.327Z,100.00
2022-08-18T09:02:47.116Z,100.00
2022-08-18T09:07:55.186Z,100.00
2022-08-18T09:13:29.161Z,100.00
2022-08-18T09:18:46.050Z,100.00
2022-08-18T09:23:52.208Z,100.00
2022-08-18T09:29:12.956Z,100.00
2022-08-18T09:34:32.554Z,100.00
2022-08-18T09:40:11.257Z,99.50
2022-08-18T09:45:33.341Z,99.53
2022-08-18T09:50:39.994Z,98.32
2022-08-18T09:56:00.547Z,99.14
2022-08-18T10:01:38.200Z,98.75
2022-08-18T10:06:49.093Z,98.98
2022-08-18T10:11:58.280Z,99.73
2022-08-18T10:17:42.123Z,99.21
2022-08-18T10:22:50.691Z,99.58
2022-08-18T10:27:55.474Z,100.00
2022-08-18T10:33:16.874Z,100.00
2022-08-18T10:38:26.237Z,100.00
2022-08-18T10:43:45.655Z,100.00
2022-08-18T10:49:13.415Z,100.00
2022-08-18T10:54:25.178Z,99.69
2022-08-18T10:59:50.567Z,99.58
2022-08-18T11:10:57.864Z,98.27
2022-08-18T11:16:13.693Z,97.83
2022-08-18T11:21:42.615Z,97.29
2022-08-18T11:32:18.201Z,98.68
2022-08-18T11:37:24.077Z,98.76
2022-08-18T11:42:31.637Z,99.44
2022-08-18T11:47:39.939Z,98.45
2022-08-18T11:52:53.772Z,98.61
2022-08-18T11:58:01.170Z,98.64
2022-08-18T12:03:08.606Z,98.67
2022-08-18T12:08:50.606Z,99.14
2022-08-18T12:13:44.831Z,99.18
2022-08-18T12:18:47.755Z,99.18
2022-08-18T12:23:52.897Z,99.27
2022-08-18T12:29:01.423Z,99.36
2022-08-18T12:34:06.592Z,98.78
2022-08-18T12:39:15.387Z,98.77
2022-08-18T12:44:18.620Z,98.04
2022-08-18T12:49:28.211Z,97.66
2022-08-18T12:54:32.887Z,97.19
2022-08-18T12:59:37.467Z,95.75
2022-08-18T13:04:41.765Z,95.89
2022-08-18T13:09:53.582Z,95.88
2022-08-18T13:14:56.333Z,95.52
2022-08-18T13:20:09.826Z,95.27
2022-08-18T13:25:32.244Z,95.74
2022-08-18T13:30:46.126Z,94.63
2022-08-18T13:35:54.006Z,93.47
2022-08-18T13:40:59.187Z,93.64
2022-08-18T13:46:01.601Z,92.76
2022-08-18T13:51:05.957Z,90.89
2022-08-18T13:56:16.309Z,88.60
2022-08-18T14:01:44.297Z,87.83
2022-08-18T14:06:46.876Z,87.81
2022-08-18T14:11:59.489Z,87.71
2022-08-18T14:17:04.402Z,86.57
2022-08-18T14:28:56.180Z,83.70
2022-08-18T14:34:03.963Z,83.10
2022-08-18T14:39:08.581Z,84.07
2022-08-18T14:44:15.338Z,84.17
2022-08-18T14:49:28.101Z,84.29
2022-08-18T14:54:31.732Z,84.95
2022-08-18T14:59:41.462Z,84.81
2022-08-18T15:04:52.953Z,83.43
2022-08-18T15:10:14.940Z,84.07
2022-08-18T15:15:18.832Z,83.73
2022-08-18T15:20:29.433Z,84.38
2022-08-18T15:25:42.741Z,84.96
2022-08-18T15:30:47.051Z,86.45
2022-08-18T15:35:54.162Z,86.64
2022-08-18T15:41:05.890Z,85.87
2022-08-18T15:46:10.707Z,86.27
2022-08-18T15:51:17.045Z,85.04
2022-08-18T15:56:21.985Z,84.34
2022-08-18T16:01:32.997Z,86.42
2022-08-18T16:06:40.972Z,87.09
2022-08-18T16:11:45.685Z,87.63
2022-08-18T16:16:51.337Z,87.01
2022-08-18T16:21:58.206Z,87.24
2022-08-18T16:27:02.268Z,87.22
2022-08-18T16:32:16.287Z,87.81
2022-08-18T16:37:20.661Z,87.69
2022-08-18T16:42:25.120Z,87.28
2022-08-18T16:47:34.778Z,88.51
2022-08-18T16:52:39.375Z,88.10
2022-08-18T16:58:01.354Z,89.19
2022-08-18T17:03:23.771Z,89.42
2022-08-18T17:08:28.635Z,90.00
2022-08-18T17:13:33.434Z,90.05
2022-08-18T17:18:36.161Z,90.76
2022-08-18T17:23:39.179Z,90.50
2022-08-18T17:28:50.490Z,90.45
2022-08-18T17:34:06.407Z,91.19
2022-08-18T17:39:08.821Z,91.72
2022-08-18T17:44:10.677Z,91.44
2022-08-18T17:49:18.291Z,92.35
2022-08-18T17:54:29.957Z,93.01
2022-08-18T17:59:45.807Z,92.07
2022-08-18T18:04:56.493Z,92.75
2022-08-18T18:10:05.182Z,92.32
2022-08-18T18:15:17.008Z,93.28
2022-08-18T18:20:41.866Z,93.92
2022-08-18T18:25:44.085Z,93.20
2022-08-18T18:30:45.940Z,92.96
2022-08-18T18:35:54.898Z,93.93
2022-08-18T18:41:20.991Z,94.50
2022-08-18T18:46:36.077Z,94.96
2022-08-18T18:51:47.522Z,95.66
2022-08-18T18:56:57.865Z,96.18
2022-08-18T19:02:33.924Z,96.15
2022-08-18T19:08:01.070Z,97.45
2022-08-18T19:13:08.063Z,97.99
2022-08-18T19:18:32.476Z,98.49
2022-08-18T19:23:49.071Z,98.74
2022-08-18T19:29:14.816Z,98.84
2022-08-18T19:34:29.967Z,100.00
2022-08-18T19:39:38.319Z,99.92
2022-08-18T19:45:15.966Z,99.91
2022-08-18T19:50:21.729Z,100.00
2022-08-18T19:56:01.630Z,100.00
2022-08-18T20:01:21.113Z,100.00
2022-08-18T20:06:56.021Z,100.00
2022-08-18T20:12:11.018Z,100.00
2022-08-18T20:17:17.527Z,100.00
2022-08-18T20:22:24.377Z,100.00
2022-08-18T20:27:30.233Z,100.00
2022-08-18T20:32:37.405Z,100.00
2022-08-18T20:37:42.501Z,100.00
2022-08-18T20:42:56.430Z,100.00
2022-08-18T20:48:44.472Z,100.00
2022-08-18T20:54:25.511Z,100.00
2022-08-18T20:59:33.911Z,100.00
2022-08-18T21:04:47.403Z,100.00
2022-08-18T21:09:57.039Z,100.00
2022-08-18T21:15:10.766Z,100.00
2022-08-18T21:20:16.426Z,100.00
2022-08-18T21:25:20.559Z,100.00
2022-08-18T21:30:26.861Z,100.00
2022-08-18T21:35:32.768Z,100.00
2022-08-18T21:40:34.508Z,100.00
2022-08-18T21:46:05.759Z,100.00
2022-08-18T21:51:11.255Z,100.00
2022-08-18T21:56:28.097Z,100.00
2022-08-18T22:01:29.893Z,100.00
2022-08-18T22:06:40.563Z,100.00
2022-08-18T22:12:06.416Z,100.00
2022-08-18T22:17:25.485Z,100.00
2022-08-18T22:22:49.283Z,100.00
2022-08-18T22:27:51.304Z,100.00
2022-08-18T22:32:57.597Z,100.00
2022-08-18T22:38:03.010Z,100.00
2022-08-18T22:43:07.277Z,100.00
2022-08-18T22:48:09.621Z,100.00
2022-08-18T22:53:12.453Z,100.00
2022-08-18T22:58:16.906Z,100.00
2022-08-18T23:03:27.110Z,100.00
2022-08-18T23:08:54.162Z,100.00
2022-08-18T23:13:56.347Z,100.00
2022-08-18T23:19:04.855Z,100.00
2022-08-18T23:24:10.378Z,100.00
2022-08-18T23:29:21.409Z,100.00
2022-08-18T23:34:27.812Z,100.00
2022-08-18T23:39:33.652Z,100.00
2022-08-18T23:44:40.310Z,100.00
2022-08-18T23:49:44.119Z,100.00
2022-08-18T23:54:48.283Z,100.00
2022-08-18T23:59:50.316Z,100.00
