createdAt,value
2022-10-19T00:03:10.455Z,100006.97
2022-10-19T00:08:13.387Z,100003.24
2022-10-19T00:13:16.588Z,100004.29
2022-10-19T00:18:19.638Z,100000.75
2022-10-19T00:23:23.052Z,100003.11
2022-10-19T00:28:26.344Z,100004.30
2022-10-19T00:33:29.408Z,100000.48
2022-10-19T00:38:32.438Z,100000.31
2022-10-19T00:43:55.235Z,99999.36
2022-10-19T00:49:05.871Z,99998.41
2022-10-19T00:54:12.053Z,100003.26
2022-10-19T00:59:18.359Z,99998.27
2022-10-19T01:04:26.361Z,99993.73
2022-10-19T01:09:29.395Z,99988.71
2022-10-19T01:14:53.655Z,99987.20
2022-10-19T01:20:43.594Z,99983.87
2022-10-19T01:26:23.438Z,99982.17
2022-10-19T01:31:52.465Z,99977.77
2022-10-19T01:37:18.380Z,99978.73
2022-10-19T01:42:51.936Z,99973.77
2022-10-19T01:48:01.488Z,99966.23
2022-10-19T01:53:08.692Z,99962.19
2022-10-19T01:58:18.334Z,99964.65
2022-10-19T02:03:23.599Z,99967.09
2022-10-19T02:08:37.986Z,99971.85
2022-10-19T02:13:43.552Z,99974.52
2022-10-19T02:18:50.824Z,99970.34
2022-10-19T02:23:54.323Z,99962.02
2022-10-19T02:28:58.279Z,99959.33
2022-10-19T02:34:01.590Z,99961.09
2022-10-19T02:39:05.130Z,99956.61
2022-10-19T02:44:19.942Z,99959.34
2022-10-19T02:49:23.220Z,99962.09
2022-10-19T02:54:27.441Z,99963.09
2022-10-19T02:59:30.352Z,99966.34
2022-10-19T03:04:33.233Z,99964.98
2022-10-19T03:09:36.387Z,99958.88
2022-10-19T03:14:39.584Z,99958.54
2022-10-19T03:19:42.556Z,99955.98
2022-10-19T03:24:45.508Z,99954.79
2022-10-19T03:29:48.450Z,99946.75
2022-10-19T03:34:51.370Z,99938.86
2022-10-19T03:39:54.314Z,99927.75
2022-10-19T03:44:57.478Z,99932.31
2022-10-19T03:50:00.419Z,99928.83
2022-10-19T03:55:03.390Z,99935.63
2022-10-19T04:00:07.792Z,99934.77
2022-10-19T04:05:10.719Z,99934.19
2022-10-19T04:10:13.714Z,99923.42
2022-10-19T04:15:16.712Z,99918.98
2022-10-19T04:20:19.617Z,99913.10
2022-10-19T04:25:22.557Z,99916.02
2022-10-19T04:30:25.515Z,99912.23
2022-10-19T04:35:28.583Z,99907.11
2022-10-19T04:40:31.565Z,99904.14
2022-10-19T04:45:36.076Z,99896.44
2022-10-19T04:50:39.022Z,99896.88
2022-10-19T04:55:42.787Z,99899.16
2022-10-19T05:00:46.053Z,99898.77
2022-10-19T05:05:50.041Z,99889.90
2022-10-19T05:10:52.989Z,99883.43
2022-10-19T05:15:58.620Z,99883.32
2022-10-19T05:21:22.023Z,99879.44
2022-10-19T05:26:28.001Z,99879.78
2022-10-19T05:31:34.050Z,99877.77
2022-10-19T05:36:40.991Z,99879.11
2022-10-19T05:41:45.899Z,99880.43
2022-10-19T05:46:50.725Z,99873.77
2022-10-19T05:51:54.217Z,99869.94
2022-10-19T05:56:56.958Z,99869.95
2022-10-19T06:01:59.946Z,99869.23
2022-10-19T06:07:03.244Z,99873.34
2022-10-19T06:12:06.166Z,99872.63
2022-10-19T06:17:09.402Z,99874.63
2022-10-19T06:22:12.294Z,99875.70
2022-10-19T06:27:15.397Z,99873.25
2022-10-19T06:32:18.541Z,99870.22
2022-10-19T06:37:21.522Z,99866.55
2022-10-19T06:42:24.496Z,99863.25
2022-10-19T06:47:31.526Z,99868.80
2022-10-19T06:52:36.133Z,99877.11
2022-10-19T06:57:39.625Z,99880.23
2022-10-19T07:02:42.634Z,99877.54
2022-10-19T07:07:45.870Z,99878.92
2022-10-19T07:12:48.819Z,99876.50
2022-10-19T07:17:53.359Z,99881.23
2022-10-19T07:22:56.232Z,99883.52
2022-10-19T07:27:59.220Z,99885.23
2022-10-19T07:33:02.125Z,99889.11
2022-10-19T07:38:05.008Z,99881.08
2022-10-19T07:43:07.950Z,99886.54
2022-10-19T07:48:10.881Z,99889.50
2022-10-19T07:53:13.774Z,99891.67
2022-10-19T07:58:16.673Z,99886.52
2022-10-19T08:04:13.771Z,99883.93
2022-10-19T08:08:43.867Z,99882.16
2022-10-19T08:13:47.615Z,99880.98
2022-10-19T08:18:52.520Z,99883.79
2022-10-19T08:23:55.998Z,99880.38
2022-10-19T08:29:04.487Z,99880.95
2022-10-19T08:34:08.542Z,99875.75
2022-10-19T08:39:12.947Z,99868.90
2022-10-19T08:44:47.131Z,99871.62
2022-10-19T08:49:50.320Z,99878.89
2022-10-19T08:55:28.342Z,99876.95
2022-10-19T09:00:48.844Z,99881.14
2022-10-19T09:06:00.257Z,99875.34
2022-10-19T09:11:03.178Z,99884.11
2022-10-19T09:16:06.404Z,99883.47
2022-10-19T09:21:43.302Z,99880.87
2022-10-19T09:26:54.651Z,99882.77
2022-10-19T09:32:01.506Z,99892.20
2022-10-19T09:37:05.132Z,99878.54
2022-10-19T09:42:50.133Z,99885.47
2022-10-19T09:47:53.615Z,99883.90
2022-10-19T09:52:58.277Z,99886.55
2022-10-19T09:58:14.421Z,99872.17
2022-10-19T10:03:43.676Z,99870.31
2022-10-19T10:08:50.984Z,99871.46
2022-10-19T10:13:56.537Z,99871.71
2022-10-19T10:19:11.525Z,99874.95
2022-10-19T10:24:18.982Z,99874.20
2022-10-19T10:29:32.940Z,99876.93
2022-10-19T10:35:05.874Z,99874.52
2022-10-19T10:40:31.530Z,99874.73
2022-10-19T10:45:44.199Z,99869.50
2022-10-19T10:50:47.996Z,99886.89
2022-10-19T10:55:56.841Z,99896.40
2022-10-19T11:01:07.723Z,99894.45
2022-10-19T11:06:12.476Z,99893.87
2022-10-19T11:11:22.418Z,99890.45
2022-10-19T11:16:33.909Z,99885.78
2022-10-19T11:21:55.754Z,99883.63
2022-10-19T11:27:07.984Z,99884.60
2022-10-19T11:32:25.257Z,99885.48
2022-10-19T11:37:49.900Z,99877.17
2022-10-19T11:43:29.441Z,99870.52
2022-10-19T11:48:44.398Z,99863.72
2022-10-19T11:54:06.970Z,99853.71
2022-10-19T12:00:39.135Z,99849.77
2022-10-19T12:06:45.828Z,99851.97
2022-10-19T12:12:22.879Z,99848.73
2022-10-19T12:17:34.443Z,99852.70
2022-10-19T12:22:38.511Z,99868.33
2022-10-19T12:27:42.180Z,99868.52
2022-10-19T12:32:57.079Z,99891.20
2022-10-19T12:38:22.258Z,99897.95
2022-10-19T12:43:40.160Z,99891.17
2022-10-19T12:48:43.064Z,99896.55
2022-10-19T12:53:49.291Z,99892.40
2022-10-19T12:59:01.661Z,99896.55
2022-10-19T13:04:27.029Z,99903.83
2022-10-19T13:09:44.820Z,99900.07
2022-10-19T13:14:58.717Z,99895.79
2022-10-19T13:20:14.064Z,99899.37
2022-10-19T13:25:17.277Z,99901.66
2022-10-19T13:30:38.459Z,99909.00
2022-10-19T13:35:41.419Z,99918.49
2022-10-19T13:40:47.355Z,99921.59
2022-10-19T13:46:12.488Z,99916.48
2022-10-19T13:51:48.671Z,99917.42
2022-10-19T13:57:30.797Z,99918.73
2022-10-19T14:03:05.394Z,99915.15
2022-10-19T14:08:38.713Z,99921.27
2022-10-19T14:13:42.438Z,99919.03
2022-10-19T14:18:54.549Z,99921.16
2022-10-19T14:23:57.669Z,99920.23
2022-10-19T14:29:00.683Z,99926.15
2022-10-19T14:34:07.762Z,99941.38
2022-10-19T14:39:31.588Z,99943.86
2022-10-19T14:44:43.568Z,99947.79
2022-10-19T14:49:47.348Z,99952.02
2022-10-19T14:54:53.260Z,99952.56
2022-10-19T15:00:03.351Z,99949.97
2022-10-19T15:05:19.427Z,99951.16
2022-10-19T15:10:47.122Z,99953.96
2022-10-19T15:15:54.668Z,99961.33
2022-10-19T15:21:12.948Z,99966.36
2022-10-19T15:26:22.018Z,99972.70
2022-10-19T15:31:28.413Z,99974.45
2022-10-19T15:36:32.964Z,99983.31
2022-10-19T15:41:40.107Z,99995.74
2022-10-19T15:46:49.045Z,100014.05
2022-10-19T15:51:52.089Z,100025.92
2022-10-19T15:56:56.550Z,100031.08
2022-10-19T16:01:59.522Z,100037.91
2022-10-19T16:07:02.513Z,100045.96
2022-10-19T16:12:05.609Z,100060.38
2022-10-19T16:17:13.222Z,100065.64
2022-10-19T16:22:16.902Z,100076.84
2022-10-19T16:27:19.819Z,100077.52
2022-10-19T16:32:22.739Z,100086.52
2022-10-19T16:37:25.648Z,100097.25
2022-10-19T16:42:30.551Z,100101.70
2022-10-19T16:47:33.684Z,100107.06
2022-10-19T16:52:37.081Z,100113.94
2022-10-19T16:57:40.139Z,100121.42
2022-10-19T17:02:45.735Z,100123.20
2022-10-19T17:07:49.568Z,100130.70
2022-10-19T17:12:52.469Z,100139.67
2022-10-19T17:17:57.486Z,100146.86
2022-10-19T17:23:00.382Z,100152.34
2022-10-19T17:28:03.348Z,100161.59
2022-10-19T17:33:06.223Z,100174.33
2022-10-19T17:38:09.115Z,100177.44
2022-10-19T17:43:12.053Z,100177.42
2022-10-19T17:48:14.918Z,100182.88
2022-10-19T17:53:17.838Z,100196.52
2022-10-19T17:58:21.315Z,100204.23
2022-10-19T18:03:26.879Z,100204.65
2022-10-19T18:08:32.509Z,100212.98
2022-10-19T18:18:43.161Z,100217.25
2022-10-19T18:23:46.180Z,100220.65
2022-10-19T18:28:52.638Z,100226.89
2022-10-19T18:34:02.360Z,100224.39
2022-10-19T18:39:07.588Z,100224.75
2022-10-19T18:44:13.950Z,100226.91
2022-10-19T18:49:17.095Z,100231.40
2022-10-19T18:54:20.324Z,100236.34
2022-10-19T18:59:23.552Z,100243.41
2022-10-19T19:04:26.829Z,100239.29
2022-10-19T19:09:29.761Z,100237.21
2022-10-19T19:14:32.656Z,100243.06
2022-10-19T19:19:35.573Z,100239.49
2022-10-19T19:24:38.553Z,100248.88
2022-10-19T19:29:41.494Z,100254.86
2022-10-19T19:34:44.450Z,100263.31
2022-10-19T19:39:47.418Z,100271.98
2022-10-19T19:44:50.321Z,100282.73
2022-10-19T19:49:53.228Z,100293.29
2022-10-19T19:54:56.161Z,100302.16
2022-10-19T19:59:59.087Z,100308.90
2022-10-19T20:05:02.053Z,100314.48
2022-10-19T20:10:05.366Z,100316.91
2022-10-19T20:15:09.041Z,100321.02
2022-10-19T20:20:13.418Z,100328.27
2022-10-19T20:25:16.614Z,100331.35
2022-10-19T20:30:19.628Z,100340.20
2022-10-19T20:35:22.528Z,100343.90
2022-10-19T20:40:25.507Z,100355.89
2022-10-19T20:45:28.463Z,100359.40
2022-10-19T20:50:31.373Z,100366.52
2022-10-19T20:55:34.302Z,100370.09
2022-10-19T21:00:37.210Z,100372.48
2022-10-19T21:05:40.136Z,100376.95
2022-10-19T21:10:43.333Z,100380.61
2022-10-19T21:15:46.245Z,100378.92
2022-10-19T21:20:49.140Z,100376.89
2022-10-19T21:25:55.656Z,100383.06
2022-10-19T21:31:06.922Z,100382.65
2022-10-19T21:36:11.792Z,100385.67
2022-10-19T21:41:20.985Z,100386.68
2022-10-19T21:46:27.259Z,100378.54
2022-10-19T21:51:49.036Z,100374.92
2022-10-19T21:56:53.412Z,100376.59
2022-10-19T22:01:57.258Z,100370.82
2022-10-19T22:07:01.405Z,100372.96
2022-10-19T22:12:04.595Z,100374.59
2022-10-19T22:17:07.589Z,100379.95
2022-10-19T22:22:10.497Z,100384.80
2022-10-19T22:27:13.407Z,100386.04
2022-10-19T22:32:16.350Z,100388.70
2022-10-19T22:37:19.284Z,100395.10
2022-10-19T22:42:22.229Z,100396.13
2022-10-19T22:47:25.113Z,100399.16
2022-10-19T22:52:27.959Z,100393.90
2022-10-19T22:57:30.819Z,100401.75
2022-10-19T23:02:33.884Z,100409.13
2022-10-19T23:07:38.339Z,100413.38
2022-10-19T23:12:42.296Z,100414.27
2022-10-19T23:17:45.097Z,100418.81
2022-10-19T23:22:49.928Z,100423.31
2022-10-19T23:27:52.813Z,100429.04
2022-10-19T23:32:55.670Z,100435.17
2022-10-19T23:37:58.529Z,100439.50
2022-10-19T23:43:01.465Z,100443.20
2022-10-19T23:48:04.643Z,100451.31
2022-10-19T23:53:07.569Z,100455.19
2022-10-19T23:58:10.453Z,100457.59
