createdAt,value
2022-09-23T00:02:41.069Z,100.00
2022-09-23T00:08:04.203Z,100.00
2022-09-23T00:13:26.847Z,100.00
2022-09-23T00:18:51.664Z,100.00
2022-09-23T00:24:14.396Z,100.00
2022-09-23T00:29:37.204Z,100.00
2022-09-23T00:34:59.337Z,100.00
2022-09-23T00:40:22.225Z,100.00
2022-09-23T00:45:44.621Z,100.00
2022-09-23T00:51:09.046Z,100.00
2022-09-23T00:56:33.969Z,100.00
2022-09-23T01:01:58.205Z,100.00
2022-09-23T01:07:22.261Z,100.00
2022-09-23T01:13:07.406Z,100.00
2022-09-23T01:18:43.967Z,100.00
2022-09-23T01:24:37.647Z,100.00
2022-09-23T01:30:17.039Z,100.00
2022-09-23T01:36:11.583Z,100.00
2022-09-23T01:41:56.354Z,100.00
2022-09-23T01:47:44.572Z,100.00
2022-09-23T01:53:11.090Z,100.00
2022-09-23T01:58:41.652Z,100.00
2022-09-23T02:04:18.992Z,100.00
2022-09-23T02:09:45.998Z,100.00
2022-09-23T02:15:13.553Z,100.00
2022-09-23T02:20:40.460Z,100.00
2022-09-23T02:26:31.452Z,100.00
2022-09-23T02:32:03.954Z,100.00
2022-09-23T02:37:53.443Z,100.00
2022-09-23T02:43:40.227Z,100.00
2022-09-23T02:49:17.083Z,100.00
2022-09-23T02:54:41.972Z,100.00
2022-09-23T03:00:04.605Z,100.00
2022-09-23T03:05:36.312Z,100.00
2022-09-23T03:11:14.603Z,100.00
2022-09-23T03:17:12.799Z,100.00
2022-09-23T03:22:48.890Z,100.00
2022-09-23T03:28:15.163Z,100.00
2022-09-23T03:33:39.347Z,100.00
2022-09-23T03:39:05.959Z,100.00
2022-09-23T03:44:29.644Z,100.00
2022-09-23T03:49:57.227Z,100.00
2022-09-23T03:55:20.024Z,100.00
2022-09-23T04:00:42.643Z,100.00
2022-09-23T04:06:04.933Z,100.00
2022-09-23T04:11:27.344Z,100.00
2022-09-23T04:16:49.587Z,100.00
2022-09-23T04:22:12.548Z,100.00
2022-09-23T04:27:37.801Z,100.00
2022-09-23T04:32:59.345Z,100.00
2022-09-23T04:38:23.874Z,100.00
2022-09-23T04:43:46.382Z,100.00
2022-09-23T04:49:09.589Z,100.00
2022-09-23T04:54:32.493Z,100.00
2022-09-23T04:59:56.307Z,100.00
2022-09-23T05:05:23.543Z,100.00
2022-09-23T05:10:46.934Z,100.00
2022-09-23T05:16:14.151Z,100.00
2022-09-23T05:21:39.488Z,100.00
2022-09-23T05:27:02.321Z,100.00
2022-09-23T05:32:24.568Z,100.00
2022-09-23T05:37:46.734Z,100.00
2022-09-23T05:43:09.363Z,100.00
2022-09-23T05:48:32.106Z,100.00
2022-09-23T05:53:54.893Z,100.00
2022-09-23T05:59:18.680Z,100.00
2022-09-23T06:04:41.387Z,100.00
2022-09-23T06:10:05.310Z,100.00
2022-09-23T06:15:27.731Z,100.00
2022-09-23T06:20:51.128Z,100.00
2022-09-23T06:26:17.345Z,100.00
2022-09-23T06:31:41.343Z,100.00
2022-09-23T06:37:14.995Z,100.00
2022-09-23T06:42:28.341Z,100.00
2022-09-23T06:47:52.130Z,100.00
2022-09-23T06:53:14.929Z,100.00
2022-09-23T06:58:38.987Z,100.00
2022-09-23T07:04:02.085Z,100.00
2022-09-23T07:09:24.773Z,100.00
2022-09-23T07:14:47.478Z,100.00
2022-09-23T07:20:11.800Z,100.00
2022-09-23T07:25:34.599Z,100.00
2022-09-23T07:31:00.728Z,100.00
2022-09-23T07:36:28.303Z,100.00
2022-09-23T07:41:52.723Z,100.00
2022-09-23T07:47:15.983Z,100.00
2022-09-23T07:52:38.279Z,96.12
2022-09-23T07:58:00.618Z,89.48
2022-09-23T08:03:23.343Z,83.71
2022-09-23T08:08:50.006Z,78.88
2022-09-23T08:14:11.474Z,76.36
2022-09-23T08:19:34.661Z,73.68
2022-09-23T08:24:58.666Z,71.06
2022-09-23T08:30:23.325Z,69.89
2022-09-23T08:35:46.119Z,67.68
2022-09-23T08:41:24.511Z,65.83
2022-09-23T08:46:53.145Z,63.29
2022-09-23T08:52:24.567Z,61.13
2022-09-23T08:58:24.623Z,61.80
2022-09-23T09:03:40.375Z,60.45
2022-09-23T09:09:07.272Z,60.15
2022-09-23T09:14:34.040Z,59.52
2022-09-23T09:20:12.816Z,59.17
2022-09-23T09:26:00.557Z,59.27
2022-09-23T09:31:50.771Z,55.79
2022-09-23T09:37:24.132Z,55.74
2022-09-23T09:42:51.349Z,53.49
2022-09-23T09:48:40.253Z,52.89
2022-09-23T09:54:04.925Z,50.19
2022-09-23T09:59:34.846Z,46.91
2022-09-23T10:05:08.279Z,45.71
2022-09-23T10:10:33.977Z,43.35
2022-09-23T10:16:01.230Z,43.09
2022-09-23T10:21:31.592Z,42.63
2022-09-23T10:27:12.012Z,40.41
2022-09-23T10:32:52.219Z,39.60
2022-09-23T10:38:14.083Z,38.19
2022-09-23T10:43:53.141Z,38.94
2022-09-23T10:50:04.913Z,38.97
2022-09-23T10:55:51.158Z,37.23
2022-09-23T11:01:49.231Z,39.05
2022-09-23T11:07:38.122Z,42.28
2022-09-23T11:13:20.192Z,39.94
2022-09-23T11:19:14.681Z,41.00
2022-09-23T11:24:55.425Z,46.49
2022-09-23T11:30:24.838Z,49.47
2022-09-23T11:36:00.744Z,49.80
2022-09-23T11:41:35.873Z,50.96
2022-09-23T11:47:02.700Z,44.03
2022-09-23T11:52:56.898Z,46.60
2022-09-23T11:58:26.304Z,49.75
2022-09-23T12:04:15.435Z,51.42
2022-09-23T12:10:01.448Z,49.42
2022-09-23T12:15:46.602Z,49.18
2022-09-23T12:21:51.324Z,50.61
2022-09-23T12:27:06.464Z,51.54
2022-09-23T12:32:31.271Z,50.27
2022-09-23T12:37:56.350Z,48.79
2022-09-23T12:43:24.758Z,48.44
2022-09-23T12:49:03.970Z,48.14
2022-09-23T12:54:35.313Z,49.72
2022-09-23T13:00:15.428Z,48.86
2022-09-23T13:06:07.279Z,48.13
2022-09-23T13:11:45.717Z,48.04
2022-09-23T13:17:09.797Z,48.40
2022-09-23T13:22:48.445Z,51.69
2022-09-23T13:28:16.193Z,50.63
2022-09-23T13:33:43.894Z,50.44
2022-09-23T13:39:12.771Z,50.51
2022-09-23T13:44:36.320Z,50.81
2022-09-23T13:49:59.054Z,51.68
2022-09-23T13:55:41.865Z,52.33
2022-09-23T14:01:04.831Z,50.56
2022-09-23T14:06:29.017Z,39.84
2022-09-23T14:11:53.469Z,34.76
2022-09-23T14:17:19.569Z,35.92
2022-09-23T14:22:45.980Z,39.15
2022-09-23T14:28:08.135Z,41.71
2022-09-23T14:33:34.419Z,43.48
2022-09-23T14:38:56.562Z,44.55
2022-09-23T14:44:32.023Z,42.65
2022-09-23T14:50:14.157Z,40.09
2022-09-23T14:55:38.418Z,42.21
2022-09-23T15:01:07.728Z,44.75
2022-09-23T15:06:24.765Z,47.56
2022-09-23T15:11:48.744Z,49.12
2022-09-23T15:17:26.148Z,49.32
2022-09-23T15:22:50.790Z,50.13
2022-09-23T15:28:25.084Z,48.13
2022-09-23T15:33:48.417Z,48.45
2022-09-23T15:39:32.046Z,53.77
2022-09-23T15:44:47.922Z,58.00
2022-09-23T15:50:12.431Z,60.94
2022-09-23T15:55:36.378Z,62.93
2022-09-23T16:00:59.979Z,62.67
2022-09-23T16:06:26.228Z,63.47
2022-09-23T16:11:53.162Z,64.83
2022-09-23T16:17:16.907Z,66.09
2022-09-23T16:22:39.772Z,66.85
2022-09-23T16:28:02.605Z,67.57
2022-09-23T16:33:26.588Z,68.06
2022-09-23T16:38:49.160Z,69.64
2022-09-23T16:44:14.894Z,70.21
2022-09-23T16:49:37.652Z,72.06
2022-09-23T16:55:00.782Z,72.83
2022-09-23T17:00:44.978Z,73.24
2022-09-23T17:06:08.874Z,73.53
2022-09-23T17:11:34.153Z,74.35
2022-09-23T17:16:55.473Z,75.89
2022-09-23T17:22:18.104Z,77.14
2022-09-23T17:27:40.956Z,78.63
2022-09-23T17:33:03.210Z,79.17
2022-09-23T17:38:28.845Z,79.28
2022-09-23T17:43:49.921Z,79.59
2022-09-23T17:49:12.490Z,80.78
2022-09-23T17:54:37.068Z,82.60
2022-09-23T17:59:59.355Z,85.54
2022-09-23T18:05:22.326Z,85.45
2022-09-23T18:10:44.717Z,84.13
2022-09-23T18:16:08.728Z,83.75
2022-09-23T18:21:33.266Z,83.79
2022-09-23T18:27:06.855Z,83.92
2022-09-23T18:32:28.980Z,83.82
2022-09-23T18:37:51.208Z,84.36
2022-09-23T18:43:18.307Z,84.74
2022-09-23T18:49:00.785Z,85.62
2022-09-23T18:54:25.523Z,87.05
2022-09-23T18:59:47.721Z,88.73
2022-09-23T19:05:09.949Z,90.55
2022-09-23T19:10:32.292Z,92.30
2022-09-23T19:15:55.066Z,93.90
2022-09-23T19:21:20.598Z,95.23
2022-09-23T19:26:46.550Z,95.56
2022-09-23T19:32:08.792Z,95.52
2022-09-23T19:37:31.023Z,95.91
2022-09-23T19:42:56.092Z,96.91
2022-09-23T19:48:19.076Z,97.93
2022-09-23T19:53:42.040Z,99.31
2022-09-23T19:59:07.664Z,100.00
2022-09-23T20:04:31.617Z,100.00
2022-09-23T20:09:54.556Z,100.00
2022-09-23T20:15:17.513Z,100.00
2022-09-23T20:20:40.251Z,100.00
2022-09-23T20:26:27.183Z,100.00
2022-09-23T20:31:51.061Z,100.00
2022-09-23T20:37:17.589Z,100.00
2022-09-23T20:42:40.175Z,100.00
2022-09-23T20:48:03.868Z,100.00
2022-09-23T20:53:27.115Z,100.00
2022-09-23T20:58:52.325Z,100.00
2022-09-23T21:04:15.017Z,100.00
2022-09-23T21:09:41.057Z,100.00
2022-09-23T21:15:03.199Z,100.00
2022-09-23T21:20:26.152Z,100.00
2022-09-23T21:25:48.448Z,100.00
2022-09-23T21:31:13.463Z,100.00
2022-09-23T21:36:43.057Z,100.00
2022-09-23T21:42:06.154Z,100.00
2022-09-23T21:47:29.374Z,100.00
2022-09-23T21:52:52.279Z,100.00
2022-09-23T21:58:16.017Z,100.00
2022-09-23T22:03:38.384Z,100.00
2022-09-23T22:09:04.203Z,100.00
2022-09-23T22:14:30.784Z,100.00
2022-09-23T22:19:54.574Z,100.00
2022-09-23T22:25:17.009Z,100.00
2022-09-23T22:30:57.453Z,100.00
2022-09-23T22:36:20.809Z,100.00
2022-09-23T22:41:43.416Z,100.00
2022-09-23T22:47:06.315Z,100.00
2022-09-23T22:52:28.716Z,100.00
2022-09-23T22:57:51.984Z,100.00
2022-09-23T23:03:16.667Z,100.00
2022-09-23T23:08:41.126Z,100.00
2022-09-23T23:14:03.297Z,100.00
2022-09-23T23:19:28.802Z,100.00
2022-09-23T23:24:52.899Z,100.00
2022-09-23T23:30:15.877Z,100.00
2022-09-23T23:35:38.010Z,100.00
2022-09-23T23:41:00.145Z,100.00
2022-09-23T23:46:24.699Z,100.00
2022-09-23T23:51:48.242Z,100.00
2022-09-23T23:57:10.996Z,100.00
