createdAt,value
2023-04-15T00:03:16.538Z,2.80
2023-04-15T00:07:16.956Z,4.50
2023-04-15T00:11:17.287Z,3.50
2023-04-15T00:15:16.518Z,4.90
2023-04-15T00:19:15.943Z,3.60
2023-04-15T00:23:15.885Z,3.00
2023-04-15T00:27:16.018Z,4.30
2023-04-15T00:31:15.855Z,3.20
2023-04-15T00:39:16.125Z,3.70
2023-04-15T00:43:15.892Z,3.00
2023-04-15T00:47:17.266Z,3.20
2023-04-15T00:51:15.905Z,2.80
2023-04-15T00:55:16.119Z,2.40
2023-04-15T00:59:16.795Z,5.30
2023-04-15T01:03:16.254Z,3.70
2023-04-15T01:07:16.399Z,6.00
2023-04-15T01:11:16.373Z,2.90
2023-04-15T01:15:16.236Z,5.30
2023-04-15T01:27:16.130Z,2.20
2023-04-15T01:31:16.300Z,2.40
2023-04-15T01:35:16.513Z,2.80
2023-04-15T01:39:16.125Z,2.70
2023-04-15T01:43:16.625Z,3.20
2023-04-15T01:47:16.063Z,5.00
2023-04-15T01:51:16.535Z,3.50
2023-04-15T01:55:16.274Z,2.80
2023-04-15T01:59:16.201Z,2.30
2023-04-15T02:03:17.124Z,3.60
2023-04-15T02:07:16.572Z,4.90
2023-04-15T02:11:16.473Z,3.50
2023-04-15T02:15:16.503Z,3.80
2023-04-15T02:19:16.805Z,2.70
2023-04-15T02:23:16.261Z,4.50
2023-04-15T02:27:17.049Z,3.50
2023-04-15T02:31:16.787Z,3.90
2023-04-15T02:35:18.785Z,3.90
2023-04-15T02:39:17.692Z,4.10
2023-04-15T02:43:16.553Z,2.90
2023-04-15T02:47:16.431Z,3.60
2023-04-15T02:51:18.764Z,3.10
2023-04-15T02:55:17.152Z,3.60
2023-04-15T02:59:16.308Z,2.60
2023-04-15T03:07:17.343Z,2.90
2023-04-15T03:15:16.374Z,5.20
2023-04-15T03:19:16.702Z,3.10
2023-04-15T03:23:16.765Z,2.90
2023-04-15T03:27:16.304Z,2.70
2023-04-15T03:31:16.555Z,6.10
2023-04-15T03:35:16.485Z,3.40
2023-04-15T03:39:16.568Z,4.40
2023-04-15T03:43:16.359Z,3.40
2023-04-15T03:47:16.742Z,5.50
2023-04-15T03:51:16.549Z,6.70
2023-04-15T03:55:16.857Z,4.10
2023-04-15T03:59:16.564Z,3.80
2023-04-15T04:07:17.051Z,4.50
2023-04-15T04:11:16.461Z,4.10
2023-04-15T04:19:18.914Z,4.60
2023-04-15T04:23:16.638Z,3.40
2023-04-15T04:27:16.698Z,3.00
2023-04-15T04:31:17.941Z,2.80
2023-04-15T04:35:16.678Z,3.40
2023-04-15T04:39:16.540Z,4.10
2023-04-15T04:43:16.970Z,2.50
2023-04-15T04:51:17.224Z,2.60
2023-04-15T04:55:16.891Z,2.20
2023-04-15T04:59:17.017Z,2.30
2023-04-15T05:03:17.150Z,2.50
2023-04-15T05:07:16.658Z,2.90
2023-04-15T05:11:16.658Z,2.10
2023-04-15T05:15:16.838Z,2.30
2023-04-15T05:27:18.085Z,2.40
2023-04-15T05:31:16.789Z,2.40
2023-04-15T05:35:16.838Z,2.50
2023-04-15T05:39:16.651Z,2.80
2023-04-15T05:47:16.783Z,2.40
2023-04-15T05:51:16.739Z,3.20
2023-04-15T05:59:17.059Z,3.30
2023-04-15T06:03:17.100Z,3.70
2023-04-15T06:07:16.914Z,5.10
2023-04-15T06:19:17.474Z,3.70
2023-04-15T06:23:16.833Z,4.80
2023-04-15T06:27:17.811Z,5.70
2023-04-15T06:31:17.027Z,6.00
2023-04-15T06:35:17.199Z,5.30
2023-04-15T06:39:16.805Z,4.10
2023-04-15T06:43:17.496Z,3.70
2023-04-15T06:47:17.282Z,4.70
2023-04-15T06:55:16.994Z,6.10
2023-04-15T06:59:17.174Z,5.30
2023-04-15T07:03:17.368Z,4.00
2023-04-15T07:07:17.062Z,5.90
2023-04-15T07:19:17.481Z,5.40
2023-04-15T07:27:17.411Z,7.50
2023-04-15T07:31:17.282Z,7.10
2023-04-15T07:35:17.307Z,8.00
2023-04-15T07:39:17.023Z,8.30
2023-04-15T07:47:17.486Z,6.40
2023-04-15T07:51:18.258Z,6.40
2023-04-15T07:55:19.101Z,7.20
2023-04-15T07:59:17.283Z,9.60
2023-04-15T08:03:17.438Z,7.10
2023-04-15T08:11:17.205Z,6.60
2023-04-15T08:15:17.372Z,6.20
2023-04-15T08:19:17.210Z,7.30
2023-04-15T08:23:17.323Z,5.40
2023-04-15T08:27:17.908Z,7.30
2023-04-15T08:31:18.527Z,5.90
2023-04-15T08:35:17.299Z,6.50
2023-04-15T08:39:17.269Z,7.00
2023-04-15T08:43:23.204Z,9.70
2023-04-15T08:47:21.510Z,5.90
2023-04-15T08:51:17.839Z,7.00
2023-04-15T08:55:17.333Z,7.90
2023-04-15T08:59:17.417Z,7.00
2023-04-15T09:03:18.254Z,7.70
2023-04-15T09:07:17.364Z,9.30
2023-04-15T09:11:19.982Z,8.50
2023-04-15T09:15:17.947Z,11.70
2023-04-15T09:19:21.777Z,10.30
2023-04-15T09:23:17.371Z,9.70
2023-04-15T09:27:17.334Z,10.60
2023-04-15T09:31:28.304Z,10.40
2023-04-15T09:35:17.732Z,9.20
2023-04-15T09:39:17.652Z,8.50
2023-04-15T09:43:17.491Z,10.70
2023-04-15T09:47:26.583Z,9.80
2023-04-15T09:51:17.813Z,10.50
2023-04-15T09:55:17.603Z,10.90
2023-04-15T09:59:18.720Z,10.60
2023-04-15T10:03:20.720Z,9.00
2023-04-15T10:07:21.613Z,8.90
2023-04-15T10:11:18.093Z,8.00
2023-04-15T10:15:18.240Z,8.70
2023-04-15T10:19:21.799Z,9.30
2023-04-15T10:23:19.758Z,10.40
2023-04-15T10:27:18.854Z,8.60
2023-04-15T10:31:19.039Z,11.20
2023-04-15T10:35:20.747Z,12.70
2023-04-15T10:39:37.661Z,10.10
2023-04-15T10:43:26.021Z,7.10
2023-04-15T10:47:20.240Z,7.50
2023-04-15T10:51:27.384Z,9.50
2023-04-15T10:55:19.904Z,9.30
2023-04-15T11:03:36.801Z,9.60
2023-04-15T11:07:37.525Z,8.40
2023-04-15T11:11:17.734Z,6.50
2023-04-15T11:15:29.351Z,8.20
2023-04-15T11:19:17.799Z,7.20
2023-04-15T11:23:19.079Z,6.50
2023-04-15T11:27:21.165Z,7.80
2023-04-15T11:31:18.947Z,8.70
2023-04-15T11:39:21.906Z,12.50
2023-04-15T11:43:20.111Z,11.80
2023-04-15T11:47:22.136Z,8.70
2023-04-15T11:51:19.823Z,7.30
2023-04-15T11:55:17.856Z,10.10
2023-04-15T11:59:17.713Z,7.30
2023-04-15T12:03:21.471Z,10.60
2023-04-15T12:07:18.073Z,6.70
2023-04-15T12:11:18.510Z,8.30
2023-04-15T12:15:21.269Z,8.40
2023-04-15T12:19:23.312Z,9.40
2023-04-15T12:23:18.609Z,8.40
2023-04-15T12:27:17.932Z,7.50
2023-04-15T12:31:18.948Z,11.60
2023-04-15T12:35:18.353Z,9.30
2023-04-15T12:39:21.349Z,7.60
2023-04-15T12:43:18.136Z,7.10
2023-04-15T12:47:17.909Z,8.00
2023-04-15T12:51:18.222Z,9.50
2023-04-15T12:55:17.841Z,8.60
2023-04-15T12:59:18.345Z,11.40
2023-04-15T13:03:18.039Z,10.40
2023-04-15T13:07:18.142Z,8.70
2023-04-15T13:11:19.128Z,8.30
2023-04-15T13:15:19.801Z,9.90
2023-04-15T13:19:17.933Z,6.70
2023-04-15T13:23:18.361Z,8.00
2023-04-15T13:27:17.975Z,9.20
2023-04-15T13:31:18.167Z,8.50
2023-04-15T13:35:18.277Z,8.10
2023-04-15T13:39:18.321Z,8.20
2023-04-15T13:43:17.986Z,8.60
2023-04-15T13:47:18.619Z,8.90
2023-04-15T13:51:18.108Z,10.10
2023-04-15T13:55:21.853Z,7.30
2023-04-15T13:59:18.194Z,9.30
2023-04-15T14:03:18.484Z,9.90
2023-04-15T14:07:18.154Z,8.90
2023-04-15T14:11:18.185Z,13.00
2023-04-15T14:15:18.196Z,6.60
2023-04-15T14:19:18.471Z,13.20
2023-04-15T14:23:18.319Z,7.90
2023-04-15T14:27:18.495Z,6.90
2023-04-15T14:31:18.870Z,8.60
2023-04-15T14:35:18.343Z,6.90
2023-04-15T14:39:18.525Z,11.50
2023-04-15T14:43:18.255Z,7.00
2023-04-15T14:47:18.261Z,8.00
2023-04-15T14:51:18.604Z,6.20
2023-04-15T14:55:18.207Z,9.70
2023-04-15T14:59:18.387Z,8.10
2023-04-15T15:03:18.375Z,7.30
2023-04-15T15:07:18.624Z,8.40
2023-04-15T15:11:18.295Z,7.80
2023-04-15T15:15:28.606Z,11.60
2023-04-15T15:19:18.333Z,7.30
2023-04-15T15:23:18.478Z,10.30
2023-04-15T15:27:18.575Z,8.50
2023-04-15T15:31:18.386Z,8.20
2023-04-15T15:35:18.645Z,9.50
2023-04-15T15:39:18.581Z,9.00
2023-04-15T15:43:18.404Z,8.70
2023-04-15T15:47:20.261Z,9.50
2023-04-15T15:51:19.503Z,8.20
2023-04-15T15:55:18.715Z,8.40
2023-04-15T15:59:18.373Z,8.20
2023-04-15T16:03:18.654Z,11.30
2023-04-15T16:07:18.472Z,6.90
2023-04-15T16:11:18.551Z,7.20
2023-04-15T16:15:18.657Z,7.70
2023-04-15T16:19:19.608Z,10.80
2023-04-15T16:23:19.607Z,12.30
2023-04-15T16:27:18.791Z,7.30
2023-04-15T16:31:18.699Z,8.00
2023-04-15T16:35:18.985Z,6.90
2023-04-15T16:39:18.813Z,8.50
2023-04-15T16:43:18.681Z,7.90
2023-04-15T16:47:18.510Z,8.90
2023-04-15T16:51:19.317Z,8.50
2023-04-15T16:55:18.679Z,8.40
2023-04-15T16:59:18.766Z,9.40
2023-04-15T17:03:18.772Z,8.80
2023-04-15T17:07:18.709Z,8.00
2023-04-15T17:11:18.814Z,11.10
2023-04-15T17:15:19.453Z,7.40
2023-04-15T17:19:18.732Z,10.20
2023-04-15T17:27:18.759Z,8.00
2023-04-15T17:31:18.691Z,7.00
2023-04-15T17:35:18.943Z,6.40
2023-04-15T17:39:18.873Z,6.30
2023-04-15T17:43:19.132Z,10.60
2023-04-15T17:47:19.351Z,6.20
2023-04-15T17:51:18.867Z,8.50
2023-04-15T17:55:18.755Z,8.60
2023-04-15T17:59:19.133Z,9.30
2023-04-15T18:03:19.081Z,9.40
2023-04-15T18:07:18.900Z,10.40
2023-04-15T18:11:18.763Z,8.00
2023-04-15T18:15:19.040Z,9.80
2023-04-15T18:19:20.694Z,9.70
2023-04-15T18:23:18.988Z,9.00
2023-04-15T18:27:19.463Z,10.90
2023-04-15T18:31:19.031Z,9.70
2023-04-15T18:35:19.666Z,11.30
2023-04-15T18:39:18.937Z,8.70
2023-04-15T18:43:18.976Z,10.80
2023-04-15T18:47:19.330Z,9.80
2023-04-15T18:51:18.924Z,9.20
2023-04-15T18:55:19.290Z,6.70
2023-04-15T18:59:29.589Z,10.40
2023-04-15T19:03:19.575Z,8.20
2023-04-15T19:07:19.164Z,10.50
2023-04-15T19:11:19.502Z,8.00
2023-04-15T19:15:19.309Z,7.50
2023-04-15T19:19:19.661Z,9.70
2023-04-15T19:23:19.214Z,9.30
2023-04-15T19:27:19.730Z,9.30
2023-04-15T19:31:19.095Z,9.40
2023-04-15T19:35:19.402Z,11.00
2023-04-15T19:39:19.042Z,9.70
2023-04-15T19:43:19.465Z,22.90
2023-04-15T19:47:20.181Z,9.20
2023-04-15T19:51:19.291Z,11.00
2023-04-15T19:55:19.135Z,10.20
2023-04-15T19:59:19.397Z,10.70
2023-04-15T20:03:19.781Z,8.40
2023-04-15T20:07:19.344Z,10.90
2023-04-15T20:11:20.304Z,8.20
2023-04-15T20:15:21.583Z,8.20
2023-04-15T20:19:19.293Z,9.50
2023-04-15T20:27:20.081Z,13.30
2023-04-15T20:31:19.891Z,13.40
2023-04-15T20:35:19.852Z,10.40
2023-04-15T20:39:19.268Z,15.10
2023-04-15T20:43:20.456Z,9.70
2023-04-15T20:47:19.848Z,8.80
2023-04-15T20:51:19.569Z,11.00
2023-04-15T20:55:19.486Z,11.10
2023-04-15T20:59:19.513Z,10.10
2023-04-15T21:03:19.455Z,9.70
2023-04-15T21:07:19.682Z,9.20
2023-04-15T21:11:38.758Z,10.30
2023-04-15T21:15:19.596Z,15.90
2023-04-15T21:19:19.253Z,11.20
2023-04-15T21:23:19.694Z,11.20
2023-04-15T21:31:20.006Z,14.10
2023-04-15T21:35:19.332Z,10.60
2023-04-15T21:39:19.829Z,10.40
2023-04-15T21:43:21.859Z,16.30
2023-04-15T21:47:19.736Z,10.10
2023-04-15T21:51:19.521Z,11.00
2023-04-15T21:55:20.065Z,10.20
2023-04-15T21:59:19.623Z,12.00
2023-04-15T22:03:19.910Z,11.80
2023-04-15T22:07:19.467Z,11.30
2023-04-15T22:11:25.276Z,12.20
2023-04-15T22:15:19.607Z,7.70
2023-04-15T22:19:20.032Z,8.70
2023-04-15T22:23:19.523Z,10.20
2023-04-15T22:27:19.656Z,10.40
2023-04-15T22:31:19.817Z,10.10
2023-04-15T22:35:19.574Z,9.30
2023-04-15T22:39:19.941Z,10.30
2023-04-15T22:43:19.761Z,10.50
2023-04-15T22:47:19.881Z,12.80
2023-04-15T22:55:19.721Z,10.50
2023-04-15T22:59:19.601Z,8.70
2023-04-15T23:03:19.797Z,9.20
2023-04-15T23:07:19.603Z,10.00
2023-04-15T23:11:20.067Z,10.30
2023-04-15T23:15:20.001Z,7.30
2023-04-15T23:19:19.881Z,8.60
2023-04-15T23:23:19.770Z,7.90
2023-04-15T23:27:20.014Z,12.10
2023-04-15T23:31:19.891Z,10.10
2023-04-15T23:35:20.132Z,11.50
2023-04-15T23:43:19.825Z,10.20
2023-04-15T23:47:20.070Z,12.80
2023-04-15T23:51:20.126Z,12.60
2023-04-15T23:59:20.055Z,12.20
