createdAt,value
2023-03-16T00:00:04.753Z,14.57
2023-03-16T00:00:16.740Z,14.57
2023-03-16T00:00:27.964Z,14.55
2023-03-16T00:00:38.724Z,14.55
2023-03-16T00:00:49.738Z,14.55
2023-03-16T00:01:00.739Z,14.56
2023-03-16T00:01:11.774Z,14.56
2023-03-16T00:01:23.751Z,14.57
2023-03-16T00:01:34.840Z,14.57
2023-03-16T00:01:45.766Z,14.56
2023-03-16T00:01:56.872Z,14.58
2023-03-16T00:02:07.838Z,14.57
2023-03-16T00:02:18.815Z,14.58
2023-03-16T00:02:29.735Z,14.57
2023-03-16T00:02:40.740Z,14.58
2023-03-16T00:02:51.785Z,14.57
2023-03-16T00:03:02.810Z,14.56
2023-03-16T00:03:13.806Z,14.57
2023-03-16T00:03:24.885Z,14.57
2023-03-16T00:03:35.747Z,14.56
2023-03-16T00:03:47.756Z,14.57
2023-03-16T00:03:58.758Z,14.57
2023-03-16T00:04:10.794Z,14.57
2023-03-16T00:04:21.711Z,14.56
2023-03-16T00:04:32.781Z,14.57
2023-03-16T00:04:43.712Z,14.57
2023-03-16T00:04:54.799Z,14.57
2023-03-16T00:05:05.806Z,14.55
2023-03-16T00:05:16.717Z,14.56
2023-03-16T00:05:27.729Z,14.56
2023-03-16T00:05:38.795Z,14.56
2023-03-16T00:05:50.837Z,14.56
2023-03-16T00:06:02.760Z,14.56
2023-03-16T00:06:13.715Z,14.56
2023-03-16T00:06:25.815Z,14.56
2023-03-16T00:06:36.814Z,14.56
2023-03-16T00:06:48.796Z,14.56
2023-03-16T00:06:59.789Z,14.55
2023-03-16T00:07:11.790Z,14.56
2023-03-16T00:07:23.753Z,14.54
2023-03-16T00:07:34.776Z,14.55
2023-03-16T00:07:45.734Z,14.56
2023-03-16T00:07:56.778Z,14.55
2023-03-16T00:08:08.739Z,14.55
2023-03-16T00:08:19.792Z,14.56
2023-03-16T00:08:31.818Z,14.56
2023-03-16T00:08:42.744Z,14.56
2023-03-16T00:08:54.805Z,14.56
2023-03-16T00:09:05.770Z,14.55
2023-03-16T00:09:16.796Z,14.55
2023-03-16T00:09:27.727Z,14.56
2023-03-16T00:09:38.740Z,14.56
2023-03-16T00:09:49.804Z,14.57
2023-03-16T00:10:01.802Z,14.57
2023-03-16T00:10:13.799Z,14.57
2023-03-16T00:10:26.038Z,14.56
2023-03-16T00:10:37.802Z,14.56
2023-03-16T00:10:49.769Z,14.57
2023-03-16T00:11:01.766Z,14.56
2023-03-16T00:11:13.783Z,14.55
2023-03-16T00:11:24.716Z,14.55
2023-03-16T00:11:35.735Z,14.55
2023-03-16T00:11:46.734Z,14.56
2023-03-16T00:11:57.743Z,14.54
2023-03-16T00:12:08.759Z,14.54
2023-03-16T00:12:19.752Z,14.55
2023-03-16T00:12:30.754Z,14.55
2023-03-16T00:12:42.756Z,14.55
2023-03-16T00:12:53.745Z,14.56
2023-03-16T00:13:04.760Z,14.55
2023-03-16T00:13:15.760Z,14.55
2023-03-16T00:13:26.765Z,14.56
2023-03-16T00:13:38.743Z,14.56
2023-03-16T00:13:49.767Z,14.55
2023-03-16T00:14:00.729Z,14.55
2023-03-16T00:14:11.730Z,14.55
2023-03-16T00:14:22.733Z,14.56
2023-03-16T00:14:33.749Z,14.56
2023-03-16T00:14:44.757Z,14.56
2023-03-16T00:14:55.767Z,14.55
2023-03-16T00:15:06.772Z,14.55
2023-03-16T00:15:18.743Z,14.54
2023-03-16T00:15:30.740Z,14.54
2023-03-16T00:15:41.742Z,14.54
2023-03-16T00:15:52.737Z,14.53
2023-03-16T00:16:03.788Z,14.56
2023-03-16T00:16:14.839Z,14.55
2023-03-16T00:16:26.854Z,14.55
2023-03-16T00:16:38.770Z,14.57
2023-03-16T00:16:50.758Z,14.56
2023-03-16T00:17:02.731Z,14.55
2023-03-16T00:17:13.741Z,14.56
2023-03-16T00:17:24.744Z,14.56
2023-03-16T00:17:36.744Z,14.56
2023-03-16T00:17:47.747Z,14.56
2023-03-16T00:17:58.767Z,14.55
2023-03-16T00:18:09.752Z,14.56
2023-03-16T00:18:21.772Z,14.56
2023-03-16T00:18:33.742Z,14.54
2023-03-16T00:18:44.751Z,14.56
2023-03-16T00:18:56.759Z,14.55
2023-03-16T00:19:07.756Z,14.56
2023-03-16T00:19:18.768Z,14.55
2023-03-16T00:19:30.746Z,14.57
2023-03-16T00:19:41.751Z,14.55
2023-03-16T00:19:52.766Z,14.55
2023-03-16T00:20:03.773Z,14.54
2023-03-16T00:20:14.775Z,14.54
2023-03-16T00:20:26.989Z,14.54
2023-03-16T00:20:37.782Z,14.54
2023-03-16T00:20:49.782Z,14.54
2023-03-16T00:21:00.710Z,14.54
2023-03-16T00:21:11.740Z,14.54
2023-03-16T00:21:22.763Z,14.54
2023-03-16T00:21:34.743Z,14.54
2023-03-16T00:21:46.746Z,14.54
2023-03-16T00:21:57.752Z,14.55
2023-03-16T00:22:08.740Z,14.54
2023-03-16T00:22:19.748Z,14.54
2023-03-16T00:22:30.763Z,14.55
2023-03-16T00:22:42.751Z,14.55
2023-03-16T00:22:53.751Z,14.55
2023-03-16T00:23:04.745Z,14.55
2023-03-16T00:23:15.738Z,14.53
2023-03-16T00:23:26.729Z,14.54
2023-03-16T00:23:37.762Z,14.54
2023-03-16T00:23:49.765Z,14.54
2023-03-16T00:24:00.723Z,14.54
2023-03-16T00:24:11.739Z,14.54
2023-03-16T00:24:22.755Z,14.55
2023-03-16T00:24:33.758Z,14.54
2023-03-16T00:24:44.764Z,14.54
2023-03-16T00:24:55.778Z,14.54
2023-03-16T00:25:07.752Z,14.53
2023-03-16T00:25:18.763Z,14.54
2023-03-16T00:25:30.768Z,14.53
2023-03-16T00:25:41.767Z,14.54
2023-03-16T00:25:52.767Z,14.54
2023-03-16T00:26:03.774Z,14.54
2023-03-16T00:26:14.775Z,14.53
2023-03-16T00:26:26.737Z,14.53
2023-03-16T00:26:37.731Z,14.53
2023-03-16T00:26:48.742Z,14.53
2023-03-16T00:26:59.765Z,14.52
2023-03-16T00:27:11.735Z,14.53
2023-03-16T00:27:23.756Z,14.52
2023-03-16T00:27:35.740Z,14.53
2023-03-16T00:27:46.754Z,14.54
2023-03-16T00:27:57.762Z,14.53
2023-03-16T00:28:08.780Z,14.53
2023-03-16T00:28:20.746Z,14.53
2023-03-16T00:28:31.758Z,14.53
2023-03-16T00:28:43.735Z,14.53
2023-03-16T00:28:55.737Z,14.53
2023-03-16T00:29:06.777Z,14.53
2023-03-16T00:29:18.748Z,14.52
2023-03-16T00:29:29.762Z,14.53
2023-03-16T00:29:40.759Z,14.53
2023-03-16T00:29:51.754Z,14.53
2023-03-16T00:30:03.762Z,14.54
2023-03-16T00:30:15.740Z,14.53
2023-03-16T00:30:26.941Z,14.53
2023-03-16T00:30:37.725Z,14.53
2023-03-16T00:30:48.760Z,14.52
2023-03-16T00:31:00.744Z,14.53
2023-03-16T00:31:11.749Z,14.53
2023-03-16T00:31:22.814Z,14.52
2023-03-16T00:31:33.910Z,14.52
2023-03-16T00:31:44.850Z,14.52
2023-03-16T00:31:55.806Z,14.53
2023-03-16T00:32:06.810Z,14.53
2023-03-16T00:32:17.761Z,14.52
2023-03-16T00:32:29.791Z,14.52
2023-03-16T00:32:40.754Z,14.52
2023-03-16T00:32:52.836Z,14.54
2023-03-16T00:33:03.863Z,14.53
2023-03-16T00:33:15.738Z,14.53
2023-03-16T00:33:27.736Z,14.53
2023-03-16T00:33:38.759Z,14.53
2023-03-16T00:33:49.765Z,14.52
2023-03-16T00:34:00.737Z,14.52
2023-03-16T00:34:11.745Z,14.52
2023-03-16T00:34:22.739Z,14.52
2023-03-16T00:34:33.743Z,14.52
2023-03-16T00:34:44.729Z,14.51
2023-03-16T00:34:55.745Z,14.52
2023-03-16T00:35:09.253Z,14.51
2023-03-16T00:35:18.754Z,14.51
2023-03-16T00:35:29.781Z,14.53
2023-03-16T00:35:41.805Z,14.51
2023-03-16T00:35:52.828Z,14.51
2023-03-16T00:36:03.813Z,14.51
2023-03-16T00:36:15.767Z,14.52
2023-03-16T00:36:26.757Z,14.52
2023-03-16T00:36:37.747Z,14.51
2023-03-16T00:36:48.752Z,14.50
2023-03-16T00:36:59.764Z,14.51
2023-03-16T00:37:11.752Z,14.51
2023-03-16T00:37:22.790Z,14.51
2023-03-16T00:37:34.821Z,14.51
2023-03-16T00:37:46.807Z,14.49
2023-03-16T00:37:57.742Z,14.51
2023-03-16T00:38:08.748Z,14.52
2023-03-16T00:38:19.762Z,14.51
2023-03-16T00:38:30.768Z,14.51
2023-03-16T00:38:42.731Z,14.51
2023-03-16T00:38:53.730Z,14.52
2023-03-16T00:39:04.735Z,14.51
2023-03-16T00:39:16.746Z,14.51
2023-03-16T00:39:27.747Z,14.51
2023-03-16T00:39:39.742Z,14.50
2023-03-16T00:39:50.741Z,14.51
2023-03-16T00:40:01.749Z,14.52
2023-03-16T00:40:13.747Z,14.51
2023-03-16T00:40:24.856Z,14.50
2023-03-16T00:40:35.735Z,14.51
2023-03-16T00:40:46.733Z,14.51
2023-03-16T00:40:57.736Z,14.50
2023-03-16T00:41:09.764Z,14.49
2023-03-16T00:41:20.765Z,14.49
2023-03-16T00:41:31.756Z,14.49
2023-03-16T00:41:43.756Z,14.51
2023-03-16T00:41:54.761Z,14.50
2023-03-16T00:42:05.752Z,14.50
2023-03-16T00:42:16.720Z,14.51
2023-03-16T00:42:27.791Z,14.49
2023-03-16T00:42:39.776Z,14.50
2023-03-16T00:42:51.740Z,14.49
2023-03-16T00:43:02.732Z,14.51
2023-03-16T00:43:13.727Z,14.51
2023-03-16T00:43:24.727Z,14.51
2023-03-16T00:43:35.728Z,14.49
2023-03-16T00:43:46.729Z,14.50
2023-03-16T00:43:57.753Z,14.50
2023-03-16T00:44:08.756Z,14.49
2023-03-16T00:44:20.727Z,14.50
2023-03-16T00:44:31.797Z,14.49
2023-03-16T00:44:43.786Z,14.50
2023-03-16T00:44:55.758Z,14.50
2023-03-16T00:45:06.762Z,14.50
2023-03-16T00:45:18.748Z,14.49
2023-03-16T00:45:30.762Z,14.50
2023-03-16T00:45:42.749Z,14.50
2023-03-16T00:45:53.781Z,14.50
2023-03-16T00:46:04.774Z,14.51
2023-03-16T00:46:15.833Z,14.50
2023-03-16T00:46:26.798Z,14.49
2023-03-16T00:46:38.764Z,14.51
2023-03-16T00:46:50.765Z,14.50
2023-03-16T00:47:02.730Z,14.50
2023-03-16T00:47:13.728Z,14.49
2023-03-16T00:47:24.755Z,14.50
2023-03-16T00:47:35.752Z,14.50
2023-03-16T00:47:46.754Z,14.50
2023-03-16T00:47:58.741Z,14.49
2023-03-16T00:48:09.744Z,14.47
2023-03-16T00:48:20.747Z,14.49
2023-03-16T00:48:32.727Z,14.48
2023-03-16T00:48:43.758Z,14.48
2023-03-16T00:48:54.757Z,14.48
2023-03-16T00:49:06.739Z,14.48
2023-03-16T00:49:17.875Z,14.47
2023-03-16T00:49:29.753Z,14.48
2023-03-16T00:49:40.755Z,14.48
2023-03-16T00:49:51.768Z,14.49
2023-03-16T00:50:02.774Z,14.49
2023-03-16T00:50:13.767Z,14.48
2023-03-16T00:50:26.143Z,14.49
2023-03-16T00:50:37.779Z,14.49
2023-03-16T00:50:49.739Z,14.49
2023-03-16T00:51:01.740Z,14.48
2023-03-16T00:51:12.749Z,14.48
2023-03-16T00:51:23.752Z,14.48
2023-03-16T00:51:34.771Z,14.49
2023-03-16T00:51:46.735Z,14.48
2023-03-16T00:51:57.737Z,14.49
2023-03-16T00:52:08.736Z,14.49
2023-03-16T00:52:19.736Z,14.48
2023-03-16T00:52:31.730Z,14.49
2023-03-16T00:52:42.755Z,14.47
2023-03-16T00:52:54.732Z,14.49
2023-03-16T00:53:05.765Z,14.49
2023-03-16T00:53:17.732Z,14.48
2023-03-16T00:53:28.753Z,14.47
2023-03-16T00:53:40.728Z,14.48
2023-03-16T00:53:51.802Z,14.48
2023-03-16T00:54:03.795Z,14.48
2023-03-16T00:54:15.769Z,14.49
2023-03-16T00:54:27.750Z,14.49
2023-03-16T00:54:38.748Z,14.48
2023-03-16T00:54:49.756Z,14.47
2023-03-16T00:55:00.711Z,14.47
2023-03-16T00:55:11.729Z,14.48
2023-03-16T00:55:22.735Z,14.48
2023-03-16T00:55:33.741Z,14.47
2023-03-16T00:55:44.755Z,14.49
2023-03-16T00:55:56.748Z,14.49
2023-03-16T00:56:08.755Z,14.46
2023-03-16T00:56:20.743Z,14.48
2023-03-16T00:56:31.750Z,14.48
2023-03-16T00:56:43.737Z,14.48
2023-03-16T00:56:54.736Z,14.48
2023-03-16T00:57:05.745Z,14.48
2023-03-16T00:57:16.750Z,14.48
2023-03-16T00:57:27.869Z,14.46
2023-03-16T00:57:39.755Z,14.48
2023-03-16T00:57:50.759Z,14.49
2023-03-16T00:58:01.756Z,14.47
2023-03-16T00:58:12.755Z,14.47
2023-03-16T00:58:23.759Z,14.48
2023-03-16T00:58:35.871Z,14.48
2023-03-16T00:58:46.738Z,14.48
2023-03-16T00:58:57.987Z,14.48
2023-03-16T00:59:08.744Z,14.47
2023-03-16T00:59:19.758Z,14.48
2023-03-16T00:59:30.771Z,14.47
2023-03-16T00:59:42.741Z,14.47
2023-03-16T00:59:53.737Z,14.47
2023-03-16T01:00:04.727Z,14.47
2023-03-16T01:00:15.731Z,14.48
2023-03-16T01:00:27.014Z,14.47
2023-03-16T01:00:37.732Z,14.48
2023-03-16T01:00:48.891Z,14.48
2023-03-16T01:00:59.788Z,14.47
2023-03-16T01:01:10.807Z,14.47
2023-03-16T01:01:21.797Z,14.46
2023-03-16T01:01:32.791Z,14.48
2023-03-16T01:01:44.784Z,14.48
2023-03-16T01:01:56.739Z,14.47
2023-03-16T01:02:07.734Z,14.47
2023-03-16T01:02:18.738Z,14.48
2023-03-16T01:02:29.738Z,14.48
2023-03-16T01:02:41.739Z,14.47
2023-03-16T01:02:52.753Z,14.48
2023-03-16T01:03:04.788Z,14.48
2023-03-16T01:03:16.815Z,14.48
2023-03-16T01:03:27.744Z,14.46
2023-03-16T01:03:39.742Z,14.47
2023-03-16T01:03:51.735Z,14.47
2023-03-16T01:04:02.738Z,14.47
2023-03-16T01:04:13.743Z,14.48
2023-03-16T01:04:24.766Z,14.48
2023-03-16T01:04:36.768Z,14.47
2023-03-16T01:04:48.747Z,14.47
2023-03-16T01:04:59.752Z,14.47
2023-03-16T01:05:10.755Z,14.47
2023-03-16T01:05:21.748Z,14.46
2023-03-16T01:05:33.728Z,14.46
2023-03-16T01:05:44.733Z,14.47
2023-03-16T01:05:55.733Z,14.46
2023-03-16T01:06:06.737Z,14.48
2023-03-16T01:06:17.743Z,14.47
2023-03-16T01:06:28.758Z,14.46
2023-03-16T01:06:40.725Z,14.46
2023-03-16T01:06:51.755Z,14.46
2023-03-16T01:07:02.768Z,14.47
2023-03-16T01:07:13.793Z,14.46
2023-03-16T01:07:25.776Z,14.46
2023-03-16T01:07:37.740Z,14.45
2023-03-16T01:07:49.740Z,14.45
2023-03-16T01:08:00.749Z,14.46
2023-03-16T01:08:11.752Z,14.45
2023-03-16T01:08:23.735Z,14.46
2023-03-16T01:08:34.749Z,14.46
2023-03-16T01:08:45.765Z,14.46
2023-03-16T01:08:57.730Z,14.46
2023-03-16T01:09:08.725Z,14.46
2023-03-16T01:09:19.773Z,14.45
2023-03-16T01:09:31.732Z,14.46
2023-03-16T01:09:42.814Z,14.45
2023-03-16T01:09:54.715Z,14.46
2023-03-16T01:10:05.730Z,14.46
2023-03-16T01:10:16.788Z,14.46
2023-03-16T01:10:29.112Z,14.47
2023-03-16T01:10:40.773Z,14.47
2023-03-16T01:10:52.738Z,14.47
2023-03-16T01:11:03.752Z,14.45
2023-03-16T01:11:14.754Z,14.46
2023-03-16T01:11:25.760Z,14.45
2023-03-16T01:11:36.752Z,14.46
2023-03-16T01:11:48.743Z,14.46
2023-03-16T01:11:59.748Z,14.46
2023-03-16T01:12:10.791Z,14.46
2023-03-16T01:12:21.735Z,14.46
2023-03-16T01:12:32.727Z,14.45
2023-03-16T01:12:43.731Z,14.46
2023-03-16T01:12:55.743Z,14.45
2023-03-16T01:13:07.730Z,14.45
2023-03-16T01:13:18.730Z,14.45
2023-03-16T01:13:29.820Z,14.45
2023-03-16T01:13:40.725Z,14.46
2023-03-16T01:13:51.748Z,14.45
2023-03-16T01:14:02.750Z,14.46
2023-03-16T01:14:13.751Z,14.45
2023-03-16T01:14:25.742Z,14.46
2023-03-16T01:14:36.752Z,14.45
2023-03-16T01:14:48.735Z,14.46
2023-03-16T01:14:59.752Z,14.45
2023-03-16T01:15:11.759Z,14.44
2023-03-16T01:15:23.736Z,14.45
2023-03-16T01:15:34.746Z,14.46
2023-03-16T01:15:45.766Z,14.45
2023-03-16T01:15:57.749Z,14.45
2023-03-16T01:16:08.752Z,14.45
2023-03-16T01:16:20.791Z,14.45
2023-03-16T01:16:31.789Z,14.45
2023-03-16T01:16:42.787Z,14.46
2023-03-16T01:16:53.775Z,14.45
2023-03-16T01:17:04.811Z,14.44
2023-03-16T01:17:16.706Z,14.45
2023-03-16T01:17:27.707Z,14.45
2023-03-16T01:17:38.717Z,14.45
2023-03-16T01:17:49.708Z,14.46
2023-03-16T01:18:00.753Z,14.44
2023-03-16T01:18:12.748Z,14.46
2023-03-16T01:18:23.754Z,14.45
2023-03-16T01:18:34.754Z,14.45
2023-03-16T01:18:45.767Z,14.45
2023-03-16T01:18:56.764Z,14.45
2023-03-16T01:19:08.752Z,14.45
2023-03-16T01:19:19.749Z,14.45
2023-03-16T01:19:31.740Z,14.44
2023-03-16T01:19:42.760Z,14.44
2023-03-16T01:19:54.735Z,14.45
2023-03-16T01:20:05.737Z,14.44
2023-03-16T01:20:16.745Z,14.44
2023-03-16T01:20:27.980Z,14.44
2023-03-16T01:20:38.714Z,14.45
2023-03-16T01:20:49.713Z,14.43
2023-03-16T01:21:00.748Z,14.45
2023-03-16T01:21:12.734Z,14.44
2023-03-16T01:21:23.724Z,14.46
2023-03-16T01:21:34.737Z,14.45
2023-03-16T01:21:45.744Z,14.46
2023-03-16T01:21:56.756Z,14.46
2023-03-16T01:22:07.762Z,14.45
2023-03-16T01:22:18.783Z,14.45
2023-03-16T01:22:30.799Z,14.45
2023-03-16T01:22:42.730Z,14.45
2023-03-16T01:22:53.732Z,14.45
2023-03-16T01:23:04.762Z,14.45
2023-03-16T01:23:15.768Z,14.45
2023-03-16T01:23:27.748Z,14.45
2023-03-16T01:23:39.734Z,14.44
2023-03-16T01:23:50.770Z,14.44
2023-03-16T01:24:02.758Z,14.44
2023-03-16T01:24:14.747Z,14.45
2023-03-16T01:24:25.759Z,14.44
2023-03-16T01:24:36.756Z,14.45
2023-03-16T01:24:47.754Z,14.45
2023-03-16T01:24:58.743Z,14.45
2023-03-16T01:25:09.768Z,14.46
2023-03-16T01:25:21.736Z,14.46
2023-03-16T01:25:32.751Z,14.45
2023-03-16T01:25:43.753Z,14.45
2023-03-16T01:25:55.733Z,14.44
2023-03-16T01:26:06.743Z,14.44
2023-03-16T01:26:18.848Z,14.45
2023-03-16T01:26:30.770Z,14.45
2023-03-16T01:26:42.753Z,14.44
2023-03-16T01:26:54.736Z,14.44
2023-03-16T01:27:05.737Z,14.44
2023-03-16T01:27:16.756Z,14.44
2023-03-16T01:27:28.742Z,14.45
2023-03-16T01:27:39.769Z,14.45
2023-03-16T01:27:51.736Z,14.45
2023-03-16T01:28:03.755Z,14.45
2023-03-16T01:28:14.769Z,14.45
2023-03-16T01:28:26.757Z,14.44
2023-03-16T01:28:37.757Z,14.46
2023-03-16T01:28:48.761Z,14.46
2023-03-16T01:29:00.759Z,14.44
2023-03-16T01:29:11.756Z,14.45
2023-03-16T01:29:22.758Z,14.45
2023-03-16T01:29:33.740Z,14.44
2023-03-16T01:29:44.768Z,14.44
2023-03-16T01:29:55.757Z,14.44
2023-03-16T01:30:06.755Z,14.44
2023-03-16T01:30:17.774Z,14.44
2023-03-16T01:30:29.883Z,14.44
2023-03-16T01:30:41.766Z,14.45
2023-03-16T01:30:53.801Z,14.44
2023-03-16T01:31:04.813Z,14.46
2023-03-16T01:31:15.881Z,14.44
2023-03-16T01:31:27.766Z,14.45
2023-03-16T01:31:39.791Z,14.44
2023-03-16T01:31:51.764Z,14.44
2023-03-16T01:32:03.737Z,14.46
2023-03-16T01:32:14.762Z,14.45
2023-03-16T01:32:26.750Z,14.44
2023-03-16T01:32:38.763Z,14.45
2023-03-16T01:32:50.769Z,14.45
2023-03-16T01:33:02.793Z,14.44
2023-03-16T01:33:13.716Z,14.45
2023-03-16T01:33:25.733Z,14.46
2023-03-16T01:33:37.757Z,14.45
2023-03-16T01:33:49.731Z,14.46
2023-03-16T01:34:01.744Z,14.45
2023-03-16T01:34:12.765Z,14.46
2023-03-16T01:34:24.772Z,14.46
2023-03-16T01:34:36.794Z,14.44
2023-03-16T01:34:48.797Z,14.45
2023-03-16T01:35:00.793Z,14.46
2023-03-16T01:35:12.721Z,14.46
2023-03-16T01:35:23.779Z,14.45
2023-03-16T01:35:34.739Z,14.46
2023-03-16T01:35:45.739Z,14.46
2023-03-16T01:35:57.777Z,14.46
2023-03-16T01:36:08.718Z,14.47
2023-03-16T01:36:19.741Z,14.45
2023-03-16T01:36:30.791Z,14.44
2023-03-16T01:36:41.737Z,14.44
2023-03-16T01:36:53.756Z,14.45
2023-03-16T01:37:05.731Z,14.45
2023-03-16T01:37:16.769Z,14.45
2023-03-16T01:37:28.761Z,14.44
2023-03-16T01:37:39.753Z,14.44
2023-03-16T01:37:50.721Z,14.44
2023-03-16T01:38:01.785Z,14.45
2023-03-16T01:38:13.785Z,14.45
2023-03-16T01:38:25.758Z,14.44
2023-03-16T01:38:36.731Z,14.46
2023-03-16T01:38:47.758Z,14.45
2023-03-16T01:38:58.763Z,14.45
2023-03-16T01:39:10.739Z,14.45
2023-03-16T01:39:21.749Z,14.44
2023-03-16T01:39:33.749Z,14.45
2023-03-16T01:39:44.748Z,14.44
2023-03-16T01:39:56.748Z,14.45
2023-03-16T01:40:08.755Z,14.44
2023-03-16T01:40:20.738Z,14.45
2023-03-16T01:40:31.758Z,14.45
2023-03-16T01:40:43.761Z,14.45
2023-03-16T01:40:54.762Z,14.46
2023-03-16T01:41:06.741Z,14.46
2023-03-16T01:41:17.745Z,14.45
2023-03-16T01:41:28.750Z,14.46
2023-03-16T01:41:40.759Z,14.46
2023-03-16T01:41:52.736Z,14.45
2023-03-16T01:42:03.761Z,14.46
2023-03-16T01:42:15.775Z,14.45
2023-03-16T01:42:27.739Z,14.44
2023-03-16T01:42:38.752Z,14.45
2023-03-16T01:42:50.759Z,14.45
2023-03-16T01:43:02.777Z,14.46
2023-03-16T01:43:14.758Z,14.46
2023-03-16T01:43:26.754Z,14.45
2023-03-16T01:43:37.751Z,14.44
2023-03-16T01:43:49.738Z,14.47
2023-03-16T01:44:00.760Z,14.46
2023-03-16T01:44:12.762Z,14.45
2023-03-16T01:44:24.732Z,14.45
2023-03-16T01:44:35.747Z,14.45
2023-03-16T01:44:47.737Z,14.46
2023-03-16T01:44:58.734Z,14.46
2023-03-16T01:45:09.757Z,14.47
2023-03-16T01:45:21.744Z,14.46
2023-03-16T01:45:32.749Z,14.45
2023-03-16T01:45:44.764Z,14.46
2023-03-16T01:45:56.799Z,14.46
2023-03-16T01:46:08.843Z,14.44
2023-03-16T01:46:20.853Z,14.47
2023-03-16T01:46:32.769Z,14.46
2023-03-16T01:46:44.737Z,14.47
2023-03-16T01:46:55.737Z,14.45
2023-03-16T01:47:06.756Z,14.45
2023-03-16T01:47:17.766Z,14.45
2023-03-16T01:47:29.781Z,14.45
2023-03-16T01:47:41.753Z,14.45
2023-03-16T01:47:52.753Z,14.44
2023-03-16T01:48:03.757Z,14.46
2023-03-16T01:48:14.765Z,14.46
2023-03-16T01:48:25.759Z,14.46
2023-03-16T01:48:37.737Z,14.46
2023-03-16T01:48:48.752Z,14.47
2023-03-16T01:48:59.746Z,14.46
2023-03-16T01:49:11.722Z,14.46
2023-03-16T01:49:23.767Z,14.46
2023-03-16T01:49:35.715Z,14.46
2023-03-16T01:49:46.723Z,14.45
2023-03-16T01:49:57.769Z,14.45
2023-03-16T01:50:09.750Z,14.46
2023-03-16T01:50:20.761Z,14.46
2023-03-16T01:50:31.762Z,14.45
2023-03-16T01:50:43.732Z,14.46
2023-03-16T01:50:54.761Z,14.47
2023-03-16T01:51:06.746Z,14.46
2023-03-16T01:51:17.754Z,14.47
2023-03-16T01:51:29.733Z,14.47
2023-03-16T01:51:40.752Z,14.46
2023-03-16T01:51:51.772Z,14.46
2023-03-16T01:52:03.776Z,14.46
2023-03-16T01:52:15.752Z,14.46
2023-03-16T01:52:26.757Z,14.46
2023-03-16T01:52:38.747Z,14.46
2023-03-16T01:52:49.748Z,14.46
2023-03-16T01:53:01.750Z,14.45
2023-03-16T01:53:12.762Z,14.45
2023-03-16T01:53:24.756Z,14.46
2023-03-16T01:53:36.746Z,14.46
2023-03-16T01:53:47.782Z,14.44
2023-03-16T01:53:59.783Z,14.45
2023-03-16T01:54:11.768Z,14.45
2023-03-16T01:54:23.781Z,14.46
2023-03-16T01:54:35.753Z,14.46
2023-03-16T01:54:47.748Z,14.46
2023-03-16T01:54:58.751Z,14.45
2023-03-16T01:55:10.751Z,14.46
2023-03-16T01:55:21.745Z,14.46
2023-03-16T01:55:33.728Z,14.44
2023-03-16T01:55:44.756Z,14.45
2023-03-16T01:55:55.757Z,14.45
2023-03-16T01:56:07.762Z,14.45
2023-03-16T01:56:19.755Z,14.43
2023-03-16T01:56:30.723Z,14.45
2023-03-16T01:56:41.748Z,14.44
2023-03-16T01:56:53.739Z,14.45
2023-03-16T01:57:05.767Z,14.45
2023-03-16T01:57:17.761Z,14.46
2023-03-16T01:57:29.743Z,14.45
2023-03-16T01:57:41.763Z,14.46
2023-03-16T01:57:53.743Z,14.45
2023-03-16T01:58:05.742Z,14.45
2023-03-16T01:58:17.741Z,14.46
2023-03-16T01:58:28.745Z,14.46
2023-03-16T01:58:39.755Z,14.45
2023-03-16T01:58:51.761Z,14.45
2023-03-16T01:59:03.753Z,14.45
2023-03-16T01:59:15.743Z,14.45
2023-03-16T01:59:26.769Z,14.45
2023-03-16T01:59:38.751Z,14.46
2023-03-16T01:59:49.750Z,14.44
2023-03-16T02:00:01.733Z,14.45
2023-03-16T02:00:12.756Z,14.46
2023-03-16T02:00:24.750Z,14.45
2023-03-16T02:00:35.746Z,14.45
2023-03-16T02:00:46.740Z,14.45
2023-03-16T02:00:58.808Z,14.45
2023-03-16T02:01:09.787Z,14.46
2023-03-16T02:01:20.749Z,14.45
2023-03-16T02:01:32.758Z,14.46
2023-03-16T02:01:44.788Z,14.46
2023-03-16T02:01:56.774Z,14.45
2023-03-16T02:02:08.734Z,14.47
2023-03-16T02:02:19.806Z,14.46
2023-03-16T02:02:31.779Z,14.47
2023-03-16T02:02:43.790Z,14.45
2023-03-16T02:02:55.773Z,14.46
2023-03-16T02:03:07.734Z,14.45
2023-03-16T02:03:19.738Z,14.46
2023-03-16T02:03:30.746Z,14.47
2023-03-16T02:03:41.705Z,14.46
2023-03-16T02:03:52.745Z,14.45
2023-03-16T02:04:04.756Z,14.45
2023-03-16T02:04:16.816Z,14.46
2023-03-16T02:04:28.844Z,14.44
2023-03-16T02:04:39.895Z,14.46
2023-03-16T02:04:51.744Z,14.46
2023-03-16T02:05:02.761Z,14.47
2023-03-16T02:05:14.762Z,14.46
2023-03-16T02:05:25.763Z,14.45
2023-03-16T02:05:36.768Z,14.46
2023-03-16T02:05:48.794Z,14.46
2023-03-16T02:06:00.706Z,14.47
2023-03-16T02:06:11.735Z,14.45
2023-03-16T02:06:23.736Z,14.46
2023-03-16T02:06:34.760Z,14.46
2023-03-16T02:06:45.753Z,14.45
2023-03-16T02:06:57.740Z,14.46
2023-03-16T02:07:08.742Z,14.46
2023-03-16T02:07:20.735Z,14.47
2023-03-16T02:07:32.759Z,14.46
2023-03-16T02:07:44.755Z,14.45
2023-03-16T02:07:56.739Z,14.46
2023-03-16T02:08:08.738Z,14.46
2023-03-16T02:08:20.736Z,14.45
2023-03-16T02:08:31.717Z,14.45
2023-03-16T02:08:42.763Z,14.47
2023-03-16T02:08:54.731Z,14.46
2023-03-16T02:09:05.805Z,14.46
2023-03-16T02:09:17.896Z,14.46
2023-03-16T02:09:29.765Z,14.45
2023-03-16T02:09:41.782Z,14.45
2023-03-16T02:09:53.777Z,14.46
2023-03-16T02:10:05.741Z,14.45
2023-03-16T02:10:17.755Z,14.47
2023-03-16T02:10:30.342Z,14.46
2023-03-16T02:10:41.763Z,14.46
2023-03-16T02:10:52.734Z,14.45
2023-03-16T02:11:03.808Z,14.45
2023-03-16T02:11:15.790Z,14.44
2023-03-16T02:11:27.778Z,14.46
2023-03-16T02:11:39.741Z,14.45
2023-03-16T02:11:51.749Z,14.46
2023-03-16T02:12:04.596Z,14.47
2023-03-16T02:12:14.728Z,14.46
2023-03-16T02:12:26.723Z,14.46
2023-03-16T02:12:38.747Z,14.47
2023-03-16T02:12:50.738Z,14.46
2023-03-16T02:13:02.717Z,14.46
2023-03-16T02:13:13.721Z,14.46
2023-03-16T02:13:24.786Z,14.46
2023-03-16T02:13:36.869Z,14.45
2023-03-16T02:13:48.753Z,14.46
2023-03-16T02:13:59.749Z,14.46
2023-03-16T02:14:11.755Z,14.46
2023-03-16T02:14:22.798Z,14.46
2023-03-16T02:14:34.793Z,14.45
2023-03-16T02:14:46.761Z,14.45
2023-03-16T02:14:58.735Z,14.45
2023-03-16T02:15:10.746Z,14.46
2023-03-16T02:15:21.756Z,14.47
2023-03-16T02:15:32.887Z,14.45
2023-03-16T02:15:44.792Z,14.45
2023-03-16T02:15:56.833Z,14.45
2023-03-16T02:16:07.809Z,14.45
2023-03-16T02:16:18.800Z,14.46
2023-03-16T02:16:29.721Z,14.45
2023-03-16T02:16:40.787Z,14.46
2023-03-16T02:16:52.766Z,14.46
2023-03-16T02:17:04.743Z,14.45
2023-03-16T02:17:16.735Z,14.47
2023-03-16T02:17:28.781Z,14.46
2023-03-16T02:17:40.759Z,14.45
2023-03-16T02:17:51.766Z,14.47
2023-03-16T02:18:03.772Z,14.46
2023-03-16T02:18:15.739Z,14.47
2023-03-16T02:18:26.767Z,14.45
2023-03-16T02:18:37.775Z,14.45
2023-03-16T02:18:49.755Z,14.44
2023-03-16T02:19:01.759Z,14.45
2023-03-16T02:19:13.760Z,14.46
2023-03-16T02:19:25.786Z,14.46
2023-03-16T02:19:37.778Z,14.45
2023-03-16T02:19:49.788Z,14.45
2023-03-16T02:20:01.788Z,14.46
2023-03-16T02:20:13.791Z,14.44
2023-03-16T02:20:24.721Z,14.46
2023-03-16T02:20:35.785Z,14.46
2023-03-16T02:20:47.773Z,14.45
2023-03-16T02:20:59.756Z,14.45
2023-03-16T02:21:11.736Z,14.45
2023-03-16T02:21:22.731Z,14.45
2023-03-16T02:21:33.766Z,14.46
2023-03-16T02:21:45.741Z,14.46
2023-03-16T02:21:57.748Z,14.46
2023-03-16T02:22:08.754Z,14.44
2023-03-16T02:22:19.762Z,14.46
2023-03-16T02:22:30.758Z,14.46
2023-03-16T02:22:42.751Z,14.45
2023-03-16T02:22:53.769Z,14.46
2023-03-16T02:23:05.746Z,14.46
2023-03-16T02:23:17.748Z,14.44
2023-03-16T02:23:28.761Z,14.44
2023-03-16T02:23:40.765Z,14.45
2023-03-16T02:23:51.724Z,14.45
2023-03-16T02:24:02.763Z,14.45
2023-03-16T02:24:14.744Z,14.45
2023-03-16T02:24:26.738Z,14.45
2023-03-16T02:24:38.747Z,14.45
2023-03-16T02:24:50.736Z,14.45
2023-03-16T02:25:02.751Z,14.46
2023-03-16T02:25:14.760Z,14.45
2023-03-16T02:25:26.755Z,14.45
2023-03-16T02:25:38.760Z,14.45
2023-03-16T02:25:50.757Z,14.46
2023-03-16T02:26:02.787Z,14.46
2023-03-16T02:26:13.766Z,14.45
2023-03-16T02:26:24.725Z,14.46
2023-03-16T02:26:35.752Z,14.46
2023-03-16T02:26:47.760Z,14.45
2023-03-16T02:26:58.766Z,14.45
2023-03-16T02:27:10.749Z,14.46