createdAt,value
2023-04-04T00:01:11.364Z,2.40
2023-04-04T00:03:43.086Z,2.36
2023-04-04T00:06:11.490Z,2.38
2023-04-04T00:08:39.701Z,2.43
2023-04-04T00:11:07.930Z,2.44
2023-04-04T00:13:38.276Z,2.44
2023-04-04T00:16:06.908Z,2.44
2023-04-04T00:18:38.211Z,2.44
2023-04-04T00:21:06.717Z,2.46
2023-04-04T00:23:35.041Z,2.47
2023-04-04T00:26:03.573Z,2.47
2023-04-04T00:28:31.797Z,2.51
2023-04-04T00:31:00.926Z,2.57
2023-04-04T00:33:30.547Z,2.62
2023-04-04T00:35:59.793Z,2.64
2023-04-04T00:38:29.833Z,2.64
2023-04-04T00:40:58.006Z,2.64
2023-04-04T00:43:27.279Z,2.64
2023-04-04T00:45:55.632Z,2.61
2023-04-04T00:48:25.030Z,2.59
2023-04-04T00:50:53.381Z,2.63
2023-04-04T00:53:21.632Z,2.70
2023-04-04T00:55:50.161Z,2.74
2023-04-04T00:58:19.306Z,2.76
2023-04-04T01:00:48.079Z,2.74
2023-04-04T01:03:26.295Z,2.71
2023-04-04T01:05:55.959Z,2.66
2023-04-04T01:08:26.532Z,2.61
2023-04-04T01:10:56.541Z,2.52
2023-04-04T01:13:25.174Z,2.51
2023-04-04T01:15:53.766Z,2.57
2023-04-04T01:18:23.312Z,2.58
2023-04-04T01:21:03.204Z,2.56
2023-04-04T01:23:51.811Z,2.53
2023-04-04T01:26:22.224Z,2.45
2023-04-04T01:28:50.591Z,2.37
2023-04-04T01:31:22.494Z,2.29
2023-04-04T01:34:14.267Z,2.27
2023-04-04T01:38:20.883Z,2.35
2023-04-04T01:40:51.310Z,2.34
2023-04-04T01:43:20.681Z,2.32
2023-04-04T01:46:15.371Z,2.29
2023-04-04T01:48:46.720Z,2.20
2023-04-04T01:51:18.595Z,2.10
2023-04-04T01:53:47.022Z,2.10
2023-04-04T01:56:15.498Z,2.15
2023-04-04T01:58:43.845Z,2.16
2023-04-04T02:01:12.980Z,2.12
2023-04-04T02:03:42.620Z,2.07
2023-04-04T02:06:11.979Z,2.00
2023-04-04T02:08:41.500Z,1.97
2023-04-04T02:11:10.560Z,2.00
2023-04-04T02:13:46.324Z,2.08
2023-04-04T02:16:16.261Z,2.10
2023-04-04T02:18:45.091Z,2.09
2023-04-04T02:21:14.666Z,2.07
2023-04-04T02:23:42.849Z,2.03
2023-04-04T02:26:11.230Z,1.95
2023-04-04T02:28:48.280Z,1.91
2023-04-04T02:31:16.869Z,1.95
2023-04-04T02:33:46.404Z,2.02
2023-04-04T02:36:16.135Z,1.99
2023-04-04T02:38:45.262Z,1.97
2023-04-04T02:41:13.918Z,1.94
2023-04-04T02:43:43.675Z,1.85
2023-04-04T02:46:21.113Z,1.76
2023-04-04T02:48:53.429Z,1.69
2023-04-04T02:51:21.621Z,1.73
2023-04-04T02:53:50.383Z,1.82
2023-04-04T02:56:25.711Z,1.90
2023-04-04T02:58:55.993Z,1.95
2023-04-04T03:01:24.359Z,2.01
2023-04-04T03:03:53.248Z,2.04
2023-04-04T03:06:22.584Z,2.05
2023-04-04T03:08:51.178Z,2.03
2023-04-04T03:11:21.600Z,2.01
2023-04-04T03:13:51.801Z,2.05
2023-04-04T03:16:22.574Z,2.16
2023-04-04T03:18:52.399Z,2.24
2023-04-04T03:21:29.390Z,2.25
2023-04-04T03:23:58.984Z,2.25
2023-04-04T03:26:28.467Z,2.22
2023-04-04T03:28:56.949Z,2.19
2023-04-04T03:31:26.165Z,2.15
2023-04-04T03:33:54.721Z,2.10
2023-04-04T03:36:23.613Z,2.10
2023-04-04T03:38:53.974Z,2.15
2023-04-04T03:43:17.864Z,2.19
2023-04-04T03:45:47.879Z,2.13
2023-04-04T03:48:17.190Z,2.09
2023-04-04T03:50:45.567Z,2.03
2023-04-04T03:53:15.003Z,1.99
2023-04-04T03:55:45.424Z,1.95
2023-04-04T03:58:15.833Z,1.97
2023-04-04T04:00:44.380Z,2.02
2023-04-04T04:03:15.617Z,2.03
2023-04-04T04:05:45.273Z,1.98
2023-04-04T04:08:16.190Z,1.93
2023-04-04T04:10:46.549Z,1.89
2023-04-04T04:13:15.267Z,1.85
2023-04-04T04:15:43.588Z,1.79
2023-04-04T04:18:17.298Z,1.73
2023-04-04T04:20:45.883Z,1.72
2023-04-04T04:23:14.148Z,1.77
2023-04-04T04:25:42.753Z,1.76
2023-04-04T04:28:19.103Z,1.73
2023-04-04T04:30:48.868Z,1.67
2023-04-04T04:33:20.272Z,1.62
2023-04-04T04:36:03.303Z,1.60
2023-04-04T04:38:39.855Z,1.55
2023-04-04T04:41:08.210Z,1.54
2023-04-04T04:43:43.184Z,1.58
2023-04-04T04:46:11.506Z,1.58
2023-04-04T04:48:48.462Z,1.56
2023-04-04T04:51:18.147Z,1.56
2023-04-04T04:53:52.737Z,1.55
2023-04-04T04:56:22.519Z,1.50
2023-04-04T04:58:52.359Z,1.44
2023-04-04T05:01:27.491Z,1.43
2023-04-04T05:03:56.855Z,1.47
2023-04-04T05:06:31.620Z,1.47
2023-04-04T05:09:07.191Z,1.41
2023-04-04T05:11:39.456Z,1.33
2023-04-04T05:14:09.658Z,1.26
2023-04-04T05:16:45.429Z,1.16
2023-04-04T05:19:15.777Z,1.07
2023-04-04T05:21:48.222Z,1.05
2023-04-04T05:24:28.793Z,1.06
2023-04-04T05:27:00.584Z,1.04
2023-04-04T05:29:33.950Z,1.00
2023-04-04T05:32:09.911Z,0.89
2023-04-04T05:34:41.764Z,0.82
2023-04-04T05:37:13.484Z,0.82
2023-04-04T05:39:49.169Z,0.85
2023-04-04T05:42:17.841Z,0.91
2023-04-04T05:44:50.158Z,1.00
2023-04-04T05:47:22.094Z,1.03
2023-04-04T05:49:50.837Z,1.02
2023-04-04T05:52:21.843Z,1.03
2023-04-04T05:54:51.460Z,1.00
2023-04-04T05:57:25.891Z,0.96
2023-04-04T06:00:02.429Z,0.97
2023-04-04T06:02:34.443Z,1.00
2023-04-04T06:05:04.982Z,0.94
2023-04-04T06:07:39.714Z,0.82
2023-04-04T06:10:10.581Z,0.74
2023-04-04T06:12:40.531Z,0.69
2023-04-04T06:15:12.191Z,0.78
2023-04-04T06:17:42.908Z,0.88
2023-04-04T06:20:15.063Z,0.87
2023-04-04T06:22:44.562Z,0.78
2023-04-04T06:25:14.724Z,0.73
2023-04-04T06:27:43.793Z,0.68
2023-04-04T06:30:14.652Z,0.68
2023-04-04T06:32:45.306Z,0.70
2023-04-04T06:35:20.106Z,0.62
2023-04-04T06:37:56.996Z,0.54
2023-04-04T06:40:27.880Z,0.46
2023-04-04T06:42:58.528Z,0.44
2023-04-04T06:45:39.471Z,0.48
2023-04-04T06:52:23.593Z,0.38
2023-04-04T06:54:52.760Z,0.38
2023-04-04T06:57:24.936Z,0.49
2023-04-04T06:59:54.318Z,0.57
2023-04-04T07:02:22.580Z,0.54
2023-04-04T07:04:50.955Z,0.52
2023-04-04T07:07:19.247Z,0.54
2023-04-04T07:09:47.927Z,0.60
2023-04-04T07:12:16.652Z,0.65
2023-04-04T07:14:45.488Z,0.69
2023-04-04T07:17:23.591Z,0.74
2023-04-04T07:19:53.041Z,0.80
2023-04-04T07:22:21.584Z,0.86
2023-04-04T07:24:50.510Z,0.95
2023-04-04T07:27:19.168Z,1.03
2023-04-04T07:29:47.754Z,1.03
2023-04-04T07:32:16.114Z,0.98
2023-04-04T07:34:45.512Z,0.88
2023-04-04T07:37:13.695Z,0.82
2023-04-04T07:39:42.284Z,0.93
2023-04-04T07:42:10.904Z,1.11
2023-04-04T07:44:49.764Z,1.21
2023-04-04T07:47:18.394Z,1.23
2023-04-04T07:49:46.727Z,1.24
2023-04-04T07:52:15.014Z,1.23
2023-04-04T07:54:43.242Z,1.20
2023-04-04T07:57:12.064Z,1.19
2023-04-04T07:59:42.741Z,1.21
2023-04-04T08:02:15.195Z,1.28
2023-04-04T08:04:43.850Z,1.35
2023-04-04T08:07:12.040Z,1.37
2023-04-04T08:09:40.370Z,1.40
2023-04-04T08:12:09.804Z,1.42
2023-04-04T08:14:38.622Z,1.46
2023-04-04T08:17:08.772Z,1.43
2023-04-04T08:19:42.060Z,1.34
2023-04-04T08:22:10.507Z,1.25
2023-04-04T08:24:38.735Z,1.20
2023-04-04T08:27:07.474Z,1.29
2023-04-04T08:29:36.502Z,1.46
2023-04-04T08:32:05.240Z,1.56
2023-04-04T08:34:34.730Z,1.58
2023-04-04T08:37:03.035Z,1.55
2023-04-04T08:39:31.801Z,1.40
2023-04-04T08:42:06.718Z,1.26
2023-04-04T08:44:37.563Z,1.27
2023-04-04T08:47:06.177Z,1.21
2023-04-04T08:49:41.542Z,1.15
2023-04-04T08:52:10.818Z,1.15
2023-04-04T08:54:44.441Z,1.19
2023-04-04T08:57:12.720Z,1.23
2023-04-04T08:59:41.021Z,1.28
2023-04-04T09:02:09.484Z,1.37
2023-04-04T09:04:38.023Z,1.44
2023-04-04T09:07:06.449Z,1.50
2023-04-04T09:09:34.983Z,1.52
2023-04-04T09:12:03.507Z,1.53
2023-04-04T09:14:32.026Z,1.51
2023-04-04T09:17:01.081Z,1.40
2023-04-04T09:19:29.655Z,1.28
2023-04-04T09:21:58.032Z,1.19
2023-04-04T09:24:40.135Z,1.13
2023-04-04T09:27:11.895Z,1.15
2023-04-04T09:29:41.064Z,1.19
2023-04-04T09:32:18.570Z,1.19
2023-04-04T09:34:46.881Z,1.20
2023-04-04T09:37:15.584Z,1.15
2023-04-04T09:39:44.425Z,1.08
2023-04-04T09:42:13.724Z,1.12
2023-04-04T09:44:44.778Z,1.20
2023-04-04T09:47:31.986Z,1.19
2023-04-04T09:50:01.263Z,1.14
2023-04-04T09:52:36.974Z,1.09
2023-04-04T09:57:13.098Z,1.14
2023-04-04T09:59:42.974Z,1.18
2023-04-04T10:02:11.644Z,1.18
2023-04-04T10:04:40.853Z,1.15
2023-04-04T10:07:15.425Z,1.19
2023-04-04T10:09:43.960Z,1.24
2023-04-04T10:12:12.327Z,1.18
2023-04-04T10:14:47.855Z,1.09
2023-04-04T10:17:16.772Z,1.03
2023-04-04T10:19:45.024Z,1.00
2023-04-04T10:22:17.524Z,1.01
2023-04-04T10:24:46.400Z,1.05
2023-04-04T10:27:14.663Z,1.06
2023-04-04T10:29:44.269Z,1.07
2023-04-04T10:32:17.434Z,1.06
2023-04-04T10:34:47.825Z,1.13
2023-04-04T10:37:22.542Z,1.18
2023-04-04T10:40:08.975Z,1.25
2023-04-04T10:42:40.217Z,1.27
2023-04-04T10:45:19.749Z,1.25
2023-04-04T10:47:49.469Z,1.29
2023-04-04T10:50:17.965Z,1.34
2023-04-04T10:52:46.290Z,1.36
2023-04-04T10:55:16.599Z,1.35
2023-04-04T10:57:52.088Z,1.35
2023-04-04T11:00:23.425Z,1.38
2023-04-04T11:02:53.383Z,1.38
2023-04-04T11:05:28.079Z,1.44
2023-04-04T11:10:32.142Z,1.44
2023-04-04T11:13:16.616Z,1.38
2023-04-04T11:15:45.958Z,1.31
2023-04-04T11:18:30.599Z,1.30
2023-04-04T11:21:06.743Z,1.35
2023-04-04T11:23:50.223Z,1.36
2023-04-04T11:26:39.806Z,1.33
2023-04-04T11:29:08.353Z,1.28
2023-04-04T11:31:44.066Z,1.24
2023-04-04T11:34:13.519Z,1.27
2023-04-04T11:36:43.216Z,1.25
2023-04-04T11:39:15.803Z,1.25
2023-04-04T11:41:59.010Z,1.23
2023-04-04T11:44:29.754Z,1.14
2023-04-04T11:47:02.840Z,1.14
2023-04-04T11:56:13.676Z,1.22
2023-04-04T11:58:42.093Z,1.15
2023-04-04T12:01:14.833Z,1.10
2023-04-04T12:03:43.656Z,1.10
2023-04-04T12:06:12.249Z,1.06
2023-04-04T12:08:42.658Z,1.00
2023-04-04T12:11:11.221Z,0.97
2023-04-04T12:13:46.960Z,0.95
2023-04-04T12:16:20.296Z,0.96
2023-04-04T12:18:49.776Z,1.04
2023-04-04T12:21:25.118Z,1.12
2023-04-04T12:23:54.387Z,1.16
2023-04-04T12:26:23.710Z,1.21
2023-04-04T12:28:57.283Z,1.22
2023-04-04T12:31:27.419Z,1.21
2023-04-04T12:33:55.993Z,1.26
2023-04-04T12:36:26.541Z,1.27
2023-04-04T12:39:00.323Z,1.23
2023-04-04T12:41:35.793Z,1.17
2023-04-04T12:44:05.677Z,1.12
2023-04-04T12:46:41.090Z,1.20
2023-04-04T12:49:14.237Z,1.32
2023-04-04T12:51:43.352Z,1.34
2023-04-04T12:54:27.712Z,1.32
2023-04-04T12:56:59.032Z,1.32
2023-04-04T12:59:32.146Z,1.46
2023-04-04T13:02:07.771Z,1.68
2023-04-04T13:04:38.150Z,1.84
2023-04-04T13:07:27.816Z,1.90
2023-04-04T13:10:00.381Z,1.89
2023-04-04T13:12:58.923Z,1.76
2023-04-04T13:15:52.713Z,1.56
2023-04-04T13:18:25.474Z,1.43
2023-04-04T13:20:54.917Z,1.42
2023-04-04T13:23:23.438Z,1.43
2023-04-04T13:25:54.443Z,1.42
2023-04-04T13:28:23.659Z,1.45
2023-04-04T13:30:52.428Z,1.54
2023-04-04T13:33:25.204Z,1.60
2023-04-04T13:35:54.216Z,1.68
2023-04-04T13:38:27.031Z,1.69
2023-04-04T13:40:57.367Z,1.66
2023-04-04T13:43:27.191Z,1.66
2023-04-04T13:45:56.164Z,1.66
2023-04-04T13:48:28.198Z,1.58
2023-04-04T13:50:57.597Z,1.48
2023-04-04T13:58:21.289Z,1.24
2023-04-04T14:00:49.813Z,1.21
2023-04-04T14:12:05.945Z,1.39
2023-04-04T14:14:35.735Z,1.39
2023-04-04T14:17:20.139Z,1.42
2023-04-04T14:19:48.699Z,1.46
2023-04-04T14:22:18.870Z,1.45
2023-04-04T14:24:49.152Z,1.37
2023-04-04T14:27:17.867Z,1.32
2023-04-04T14:29:48.393Z,1.32
2023-04-04T14:32:20.252Z,1.37
2023-04-04T14:35:01.349Z,1.48
2023-04-04T14:37:29.964Z,1.54
2023-04-04T14:39:59.446Z,1.54
2023-04-04T14:42:32.735Z,1.52
2023-04-04T14:45:05.194Z,1.44
2023-04-04T14:47:35.252Z,1.39
2023-04-04T14:50:04.423Z,1.44
2023-04-04T14:52:33.040Z,1.42
2023-04-04T14:55:02.222Z,1.34
2023-04-04T14:57:51.992Z,1.31
2023-04-04T15:00:26.827Z,1.29
2023-04-04T15:02:55.669Z,1.34
2023-04-04T15:05:33.641Z,1.40
2023-04-04T15:08:02.488Z,1.39
2023-04-04T15:10:38.288Z,1.33
2023-04-04T15:13:17.297Z,1.22
2023-04-04T15:15:46.326Z,1.14
2023-04-04T15:18:16.170Z,1.11
2023-04-04T15:20:51.234Z,1.14
2023-04-04T15:23:22.372Z,1.14
2023-04-04T15:25:50.688Z,1.11
2023-04-04T15:28:19.999Z,1.08
2023-04-04T15:30:48.407Z,1.04
2023-04-04T15:33:16.818Z,1.01
2023-04-04T15:35:45.632Z,1.06
2023-04-04T15:38:14.342Z,1.09
2023-04-04T15:40:53.460Z,1.08
2023-04-04T15:43:24.091Z,1.01
2023-04-04T15:45:52.977Z,0.96
2023-04-04T15:48:24.934Z,0.90
2023-04-04T15:50:58.912Z,0.82
2023-04-04T15:53:27.418Z,0.82
2023-04-04T15:55:56.213Z,0.81
2023-04-04T15:58:25.740Z,0.74
2023-04-04T16:00:57.482Z,0.68
2023-04-04T16:03:27.381Z,0.56
2023-04-04T16:05:56.628Z,0.43
2023-04-04T16:08:25.224Z,0.39
2023-04-04T16:11:03.519Z,0.38
2023-04-04T16:13:32.843Z,0.34
2023-04-04T16:16:05.165Z,0.30
2023-04-04T16:18:39.720Z,0.26
2023-04-04T16:21:08.885Z,0.33
2023-04-04T16:23:44.023Z,0.50
2023-04-04T16:26:12.675Z,0.63
2023-04-04T16:28:41.130Z,0.68
2023-04-04T16:31:15.139Z,0.67
2023-04-04T16:33:46.181Z,0.65
2023-04-04T16:36:17.305Z,0.66
2023-04-04T16:38:58.084Z,0.72
2023-04-04T16:41:26.943Z,0.80
2023-04-04T16:44:01.587Z,0.87
2023-04-04T16:46:31.491Z,0.87
2023-04-04T16:49:00.416Z,0.80
2023-04-04T16:51:28.757Z,0.73
2023-04-04T16:53:57.248Z,0.68
2023-04-04T16:56:25.657Z,0.72
2023-04-04T16:58:54.080Z,0.76
2023-04-04T17:01:23.251Z,0.73
2023-04-04T17:03:52.580Z,0.59
2023-04-04T17:06:21.327Z,0.44
2023-04-04T17:08:50.098Z,0.39
2023-04-04T17:11:18.426Z,0.46
2023-04-04T17:13:46.894Z,0.57
2023-04-04T17:16:15.389Z,0.64
2023-04-04T17:18:43.939Z,0.67
2023-04-04T17:21:12.376Z,0.71
2023-04-04T17:23:41.042Z,0.71
2023-04-04T17:26:09.551Z,0.71
2023-04-04T17:28:37.891Z,0.78
2023-04-04T17:31:07.242Z,0.89
2023-04-04T17:33:35.608Z,0.98
2023-04-04T17:36:03.905Z,1.01
2023-04-04T17:38:36.183Z,1.00
2023-04-04T17:41:04.455Z,0.99
2023-04-04T17:43:36.778Z,0.98
2023-04-04T17:46:06.751Z,1.05
2023-04-04T17:48:37.014Z,1.18
2023-04-04T17:51:07.097Z,1.28
2023-04-04T17:53:36.707Z,1.31
2023-04-04T17:56:06.452Z,1.29
2023-04-04T18:02:02.744Z,1.20
2023-04-04T18:04:32.028Z,1.16
2023-04-04T18:07:00.509Z,1.11
2023-04-04T18:09:37.265Z,1.01
2023-04-04T18:12:06.680Z,0.92
2023-04-04T18:14:34.913Z,0.84
2023-04-04T18:17:05.912Z,0.77
2023-04-04T18:19:35.408Z,0.72
2023-04-04T18:22:04.252Z,0.73
2023-04-04T18:24:36.717Z,0.77
2023-04-04T18:27:04.987Z,0.80
2023-04-04T18:29:37.862Z,0.79
2023-04-04T18:32:06.004Z,0.77
2023-04-04T18:34:34.469Z,0.75
2023-04-04T18:37:02.949Z,0.75
2023-04-04T18:39:31.963Z,0.76
2023-04-04T18:42:03.144Z,0.81
2023-04-04T18:44:33.040Z,0.86
2023-04-04T18:47:05.278Z,0.88
2023-04-04T18:49:34.108Z,0.90
2023-04-04T18:52:02.387Z,0.84
2023-04-04T18:54:30.915Z,0.81
2023-04-04T18:57:00.869Z,0.83
2023-04-04T18:59:30.904Z,0.85
2023-04-04T19:02:01.020Z,0.83
2023-04-04T19:04:35.239Z,0.81
2023-04-04T19:07:07.246Z,0.79
2023-04-04T19:09:36.636Z,0.75
2023-04-04T19:12:14.244Z,0.80
2023-04-04T19:14:42.515Z,0.90
2023-04-04T19:17:15.902Z,0.95
2023-04-04T19:19:44.233Z,0.96
2023-04-04T19:22:12.553Z,0.94
2023-04-04T19:24:42.519Z,0.90
2023-04-04T19:27:11.952Z,0.84
2023-04-04T19:29:40.520Z,0.87
2023-04-04T19:32:14.343Z,0.94
2023-04-04T19:34:43.347Z,0.97
2023-04-04T19:37:12.073Z,0.95
2023-04-04T19:39:42.582Z,0.93
2023-04-04T19:42:12.205Z,0.85
2023-04-04T19:44:41.159Z,0.77
2023-04-04T19:47:12.294Z,0.78
2023-04-04T19:49:42.669Z,0.83
2023-04-04T19:52:11.097Z,0.83
2023-04-04T19:54:43.022Z,0.76
2023-04-04T19:57:19.583Z,0.62
2023-04-04T19:59:54.471Z,0.46
2023-04-04T20:02:33.242Z,0.41
2023-04-04T20:05:01.999Z,0.46
2023-04-04T20:07:31.782Z,0.48
2023-04-04T20:10:00.348Z,0.47
2023-04-04T20:12:32.383Z,0.47
2023-04-04T20:15:04.979Z,0.44
2023-04-04T20:17:33.579Z,0.41
2023-04-04T20:20:02.298Z,0.45
2023-04-04T20:22:31.058Z,0.45
2023-04-04T20:24:59.525Z,0.41
2023-04-04T20:27:28.158Z,0.37
2023-04-04T20:29:56.827Z,0.32
2023-04-04T20:32:25.100Z,0.30
2023-04-04T20:34:53.666Z,0.37
2023-04-04T20:37:28.790Z,0.50
2023-04-04T20:39:59.015Z,0.58
2023-04-04T20:42:30.433Z,0.59
2023-04-04T20:45:26.975Z,0.60
2023-04-04T20:47:57.098Z,0.63
2023-04-04T20:50:27.307Z,0.63
2023-04-04T20:52:58.742Z,0.69
2023-04-04T20:55:28.277Z,0.76
2023-04-04T20:58:10.209Z,0.81
2023-04-04T21:00:39.837Z,0.82
2023-04-04T21:03:24.545Z,0.82
2023-04-04T21:05:56.587Z,0.80
2023-04-04T21:08:44.399Z,0.79
2023-04-04T21:11:13.864Z,0.82
2023-04-04T21:13:43.554Z,0.86
2023-04-04T21:16:13.405Z,0.86
2023-04-04T21:18:43.668Z,0.82
2023-04-04T21:21:12.708Z,0.74
2023-04-04T21:23:46.160Z,0.65
2023-04-04T21:26:33.157Z,0.59
2023-04-04T21:29:04.930Z,0.63
2023-04-04T21:31:37.846Z,0.70
2023-04-04T21:34:16.638Z,0.72
2023-04-04T21:36:45.103Z,0.71
2023-04-04T21:39:23.827Z,0.67
2023-04-04T21:41:56.599Z,0.61
2023-04-04T21:44:25.573Z,0.55
2023-04-04T21:46:56.492Z,0.60
2023-04-04T21:49:25.119Z,0.66
2023-04-04T21:51:53.389Z,0.66
2023-04-04T21:54:23.078Z,0.65
2023-04-04T21:56:51.785Z,0.62
2023-04-04T21:59:20.141Z,0.57
2023-04-04T22:01:50.240Z,0.53
2023-04-04T22:04:19.033Z,0.54
2023-04-04T22:06:47.328Z,0.59
2023-04-04T22:09:15.878Z,0.60
2023-04-04T22:11:46.917Z,0.57
2023-04-04T22:14:18.160Z,0.52
2023-04-04T22:16:46.670Z,0.47
2023-04-04T22:19:15.989Z,0.44
2023-04-04T22:21:48.341Z,0.47
2023-04-04T22:24:18.690Z,0.54
2023-04-04T22:26:47.434Z,0.57
2023-04-04T22:29:16.203Z,0.55
2023-04-04T22:31:44.745Z,0.50
2023-04-04T22:34:15.015Z,0.45
2023-04-04T22:36:46.136Z,0.42
2023-04-04T22:39:16.459Z,0.39
2023-04-04T22:41:44.782Z,0.34
2023-04-04T22:44:13.541Z,0.39
2023-04-04T22:46:41.950Z,0.47
2023-04-04T22:49:10.199Z,0.52
2023-04-04T22:54:40.575Z,0.52
2023-04-04T22:57:08.993Z,0.48
2023-04-04T22:59:42.305Z,0.44
2023-04-04T23:02:10.750Z,0.46
2023-04-04T23:04:39.089Z,0.51
2023-04-04T23:07:08.236Z,0.52
2023-04-04T23:09:38.368Z,0.47
2023-04-04T23:12:09.632Z,0.41
2023-04-04T23:14:39.819Z,0.37
2023-04-04T23:17:08.566Z,0.32
2023-04-04T23:19:37.200Z,0.27
2023-04-04T23:22:11.319Z,0.29
2023-04-04T23:24:40.459Z,0.35
2023-04-04T23:27:08.877Z,0.36
2023-04-04T23:29:39.642Z,0.34
2023-04-04T23:32:08.212Z,0.33
2023-04-04T23:34:39.390Z,0.31
2023-04-04T23:37:08.106Z,0.26
2023-04-04T23:39:37.188Z,0.26
2023-04-04T23:42:06.006Z,0.30
2023-04-04T23:44:34.284Z,0.31
2023-04-04T23:47:02.692Z,0.30
2023-04-04T23:49:31.938Z,0.25
2023-04-04T23:52:05.454Z,0.19
2023-04-04T23:54:36.008Z,0.15
2023-04-04T23:57:05.940Z,0.16
2023-04-04T23:59:34.654Z,0.23
