createdAt,value
2017-04-11T00:00:04.817Z,0
2017-04-11T00:01:04.799Z,0
2017-04-11T00:02:04.798Z,0
2017-04-11T00:03:04.767Z,0
2017-04-11T00:04:04.748Z,0
2017-04-11T00:05:04.732Z,0
2017-04-11T00:06:04.732Z,0
2017-04-11T00:07:04.396Z,0
2017-04-11T00:08:04.695Z,0
2017-04-11T00:09:04.664Z,0
2017-04-11T00:10:04.651Z,0
2017-04-11T00:11:04.633Z,0
2017-04-11T00:12:04.612Z,0
2017-04-11T00:13:04.599Z,0
2017-04-11T00:14:04.585Z,0
2017-04-11T00:15:04.619Z,0
2017-04-11T00:16:04.550Z,0
2017-04-11T00:17:04.542Z,0
2017-04-11T00:18:04.517Z,0
2017-04-11T00:19:04.499Z,0
2017-04-11T00:20:04.489Z,0
2017-04-11T00:21:04.465Z,0
2017-04-11T00:22:04.449Z,0
2017-04-11T00:23:04.434Z,0
2017-04-11T00:24:04.420Z,0
2017-04-11T00:25:04.405Z,0
2017-04-11T00:26:04.587Z,0
2017-04-11T00:27:04.585Z,0
2017-04-11T00:28:04.350Z,0
2017-04-11T00:29:04.344Z,0
2017-04-11T00:30:04.324Z,0
2017-04-11T00:31:04.305Z,0
2017-04-11T00:32:04.282Z,0
2017-04-11T00:33:04.271Z,0
2017-04-11T00:34:04.262Z,0
2017-04-11T00:35:04.242Z,0
2017-04-11T00:36:03.920Z,0
2017-04-11T00:37:04.201Z,0
2017-04-11T00:38:04.190Z,0
2017-04-11T00:39:03.867Z,0
2017-04-11T00:40:04.153Z,0
2017-04-11T00:41:04.149Z,0
2017-04-11T00:42:04.123Z,0
2017-04-11T00:43:03.799Z,0
2017-04-11T00:44:04.085Z,0
2017-04-11T00:45:04.074Z,0
2017-04-11T00:46:04.049Z,0
2017-04-11T00:47:04.036Z,0
2017-04-11T00:48:04.025Z,0
2017-04-11T00:49:04.007Z,0
2017-04-11T00:50:03.986Z,0
2017-04-11T00:51:03.974Z,0
2017-04-11T00:52:03.949Z,0
2017-04-11T00:53:03.943Z,0
2017-04-11T00:54:03.930Z,0
2017-04-11T00:55:03.607Z,0
2017-04-11T00:56:04.133Z,0
2017-04-11T00:57:03.770Z,0
2017-04-11T00:58:03.554Z,0
2017-04-11T00:59:03.829Z,0
2017-04-11T01:00:03.828Z,0
2017-04-11T01:01:03.707Z,0
2017-04-11T01:02:03.485Z,0
2017-04-11T01:03:03.459Z,0
2017-04-11T01:04:03.486Z,0
2017-04-11T01:05:03.726Z,0
2017-04-11T01:06:03.413Z,0
2017-04-11T01:07:03.697Z,0
2017-04-11T01:08:03.677Z,0
2017-04-11T01:09:03.660Z,0
2017-04-11T01:10:03.646Z,0
2017-04-11T01:11:03.635Z,0
2017-04-11T01:12:03.617Z,0
2017-04-11T01:13:03.597Z,0
2017-04-11T01:14:03.589Z,0
2017-04-11T01:15:03.566Z,0
2017-04-11T01:16:03.555Z,0
2017-04-11T01:17:03.536Z,0
2017-04-11T01:18:03.221Z,0
2017-04-11T01:19:03.508Z,0
2017-04-11T01:20:03.503Z,0
2017-04-11T01:21:03.472Z,0
2017-04-11T01:22:03.462Z,0
2017-04-11T01:23:03.438Z,0
2017-04-11T01:24:03.432Z,0
2017-04-11T01:25:03.406Z,0
2017-04-11T01:26:03.391Z,0
2017-04-11T01:27:03.373Z,0
2017-04-11T01:28:03.361Z,0
2017-04-11T01:29:03.341Z,0
2017-04-11T01:30:03.325Z,0
2017-04-11T01:31:03.305Z,0
2017-04-11T01:32:03.289Z,0
2017-04-11T01:33:03.276Z,0
2017-04-11T01:34:03.250Z,0
2017-04-11T01:35:03.241Z,0
2017-04-11T01:36:03.425Z,0
2017-04-11T01:37:03.206Z,0
2017-04-11T01:38:03.192Z,0
2017-04-11T01:39:03.182Z,0
2017-04-11T01:40:03.155Z,0
2017-04-11T01:41:03.141Z,0
2017-04-11T01:42:03.123Z,0
2017-04-11T01:43:03.104Z,0
2017-04-11T01:44:03.089Z,0
2017-04-11T01:45:03.069Z,0
2017-04-11T01:46:03.056Z,0
2017-04-11T01:47:03.041Z,0
2017-04-11T01:48:03.014Z,0
2017-04-11T01:49:03.001Z,0
2017-04-11T01:50:02.986Z,0
2017-04-11T01:51:02.973Z,0
2017-04-11T01:52:02.952Z,0
2017-04-11T01:53:02.978Z,0
2017-04-11T01:54:02.923Z,0
2017-04-11T01:55:02.903Z,0
2017-04-11T01:56:02.885Z,0
2017-04-11T01:57:02.874Z,0
2017-04-11T01:58:02.852Z,0
2017-04-11T01:59:02.830Z,0
2017-04-11T02:00:02.815Z,0
2017-04-11T02:01:02.799Z,0
2017-04-11T02:02:02.778Z,0
2017-04-11T02:03:02.762Z,0
2017-04-11T02:04:02.750Z,0
2017-04-11T02:05:02.732Z,0
2017-04-11T02:06:02.712Z,0
2017-04-11T02:07:02.697Z,0
2017-04-11T02:08:02.677Z,0
2017-04-11T02:09:02.660Z,0
2017-04-11T02:10:02.644Z,0
2017-04-11T02:11:02.624Z,0
2017-04-11T02:12:02.607Z,0
2017-04-11T02:13:02.632Z,0
2017-04-11T02:14:02.267Z,0
2017-04-11T02:15:02.558Z,0
2017-04-11T02:16:02.540Z,0
2017-04-11T02:17:02.521Z,0
2017-04-11T02:18:02.511Z,0
2017-04-11T02:19:02.497Z,0
2017-04-11T02:20:02.473Z,0
2017-04-11T02:21:02.456Z,0
2017-04-11T02:22:02.435Z,0
2017-04-11T02:23:02.426Z,0
2017-04-11T02:24:02.400Z,0
2017-04-11T02:25:02.388Z,0
2017-04-11T02:26:02.363Z,0
2017-04-11T02:27:02.357Z,0
2017-04-11T02:28:02.332Z,0
2017-04-11T02:29:02.313Z,0
2017-04-11T02:30:02.301Z,0
2017-04-11T02:31:02.287Z,0
2017-04-11T02:32:02.265Z,0
2017-04-11T02:33:02.241Z,0
2017-04-11T02:34:02.227Z,0
2017-04-11T02:35:02.207Z,0
2017-04-11T02:36:01.892Z,0
2017-04-11T02:37:02.170Z,0
2017-04-11T02:38:02.161Z,0
2017-04-11T02:39:02.143Z,0
2017-04-11T02:40:02.120Z,0
2017-04-11T02:41:02.102Z,0
2017-04-11T02:42:02.078Z,0
2017-04-11T02:43:01.770Z,0
2017-04-11T02:44:02.049Z,0
2017-04-11T02:45:02.035Z,0
2017-04-11T02:46:02.011Z,0
2017-04-11T02:47:01.995Z,0
2017-04-11T02:48:01.971Z,0
2017-04-11T02:49:01.958Z,0
2017-04-11T02:50:01.639Z,0
2017-04-11T02:51:01.922Z,0
2017-04-11T02:52:01.902Z,0
2017-04-11T02:53:01.925Z,0
2017-04-11T02:54:01.864Z,0
2017-04-11T02:55:01.850Z,0
2017-04-11T02:56:01.527Z,0
2017-04-11T02:57:01.816Z,0
2017-04-11T02:58:01.796Z,0
2017-04-11T02:59:01.482Z,0
2017-04-11T03:00:01.770Z,0
2017-04-11T03:01:01.444Z,0
2017-04-11T03:02:01.422Z,0
2017-04-11T03:03:01.413Z,0
2017-04-11T03:04:01.700Z,0
2017-04-11T03:05:01.678Z,0
2017-04-11T03:06:01.661Z,0
2017-04-11T03:07:01.339Z,0
2017-04-11T03:08:01.626Z,0
2017-04-11T03:09:01.607Z,0
2017-04-11T03:10:01.298Z,0
2017-04-11T03:11:01.270Z,0
2017-04-11T03:12:01.566Z,0
2017-04-11T03:13:01.541Z,0
2017-04-11T03:14:01.223Z,0
2017-04-11T03:15:01.506Z,0
2017-04-11T03:16:01.488Z,0
2017-04-11T03:17:01.470Z,0
2017-04-11T03:18:01.447Z,0
2017-04-11T03:19:01.433Z,0
2017-04-11T03:20:01.412Z,0
2017-04-11T03:21:01.097Z,0
2017-04-11T03:22:01.389Z,0
2017-04-11T03:23:01.062Z,0
2017-04-11T03:24:01.344Z,0
2017-04-11T03:25:01.331Z,0
2017-04-11T03:26:01.009Z,0
2017-04-11T03:27:00.994Z,0
2017-04-11T03:28:01.281Z,0
2017-04-11T03:29:01.258Z,0
2017-04-11T03:30:01.245Z,0
2017-04-11T03:31:01.235Z,0
2017-04-11T03:32:01.217Z,0
2017-04-11T03:33:01.194Z,0
2017-04-11T03:34:01.179Z,0
2017-04-11T03:35:01.160Z,0
2017-04-11T03:36:01.147Z,0
2017-04-11T03:37:01.127Z,0
2017-04-11T03:38:01.113Z,0
2017-04-11T03:39:01.093Z,0
2017-04-11T03:40:00.472Z,0
2017-04-11T03:41:01.057Z,0
2017-04-11T03:42:00.740Z,0
2017-04-11T03:43:01.025Z,0
2017-04-11T03:44:00.706Z,0
2017-04-11T03:45:00.736Z,0
2017-04-11T03:46:00.973Z,0
2017-04-11T03:47:00.650Z,0
2017-04-11T03:48:00.944Z,0
2017-04-11T03:49:00.632Z,0
2017-04-11T03:50:00.909Z,0
2017-04-11T03:51:00.882Z,0
2017-04-11T03:52:00.863Z,0
2017-04-11T03:53:00.883Z,0
2017-04-11T03:54:00.535Z,0
2017-04-11T03:55:00.807Z,0
2017-04-11T03:56:00.796Z,0
2017-04-11T03:57:00.775Z,0
2017-04-11T03:58:00.758Z,0
2017-04-11T03:59:00.737Z,0
2017-04-11T04:00:00.720Z,0
2017-04-11T04:01:00.707Z,0
2017-04-11T04:02:00.685Z,0
2017-04-11T04:03:00.677Z,0
2017-04-11T04:04:00.647Z,0
2017-04-11T04:05:00.682Z,0
2017-04-11T04:06:00.618Z,0
2017-04-11T04:07:00.595Z,4
2017-04-11T04:08:00.282Z,4
2017-04-11T04:09:00.565Z,4
2017-04-11T04:10:00.239Z,0
2017-04-11T04:11:00.530Z,4
2017-04-11T04:12:00.510Z,4
2017-04-11T04:13:00.534Z,4
2017-04-11T04:14:00.479Z,8
2017-04-11T04:14:59.855Z,8
2017-04-11T04:16:00.133Z,12
2017-04-11T04:17:00.414Z,12
2017-04-11T04:18:00.093Z,16
2017-04-11T04:19:00.079Z,24
2017-04-11T04:20:00.363Z,32
2017-04-11T04:21:00.344Z,32
2017-04-11T04:22:00.327Z,36
2017-04-11T04:23:00.306Z,44
2017-04-11T04:24:00.292Z,52
2017-04-11T04:25:00.275Z,56
2017-04-11T04:25:59.952Z,64
2017-04-11T04:27:00.238Z,72
2017-04-11T04:27:59.920Z,88
2017-04-11T04:28:59.899Z,88
2017-04-11T04:30:00.182Z,100
2017-04-11T04:31:00.182Z,120
2017-04-11T04:31:59.847Z,116
2017-04-11T04:33:00.133Z,120
2017-04-11T04:34:00.112Z,136
2017-04-11T04:35:00.091Z,152
2017-04-11T04:36:00.073Z,168
2017-04-11T04:37:00.053Z,216
2017-04-11T04:38:00.084Z,276
2017-04-11T04:39:00.025Z,324
2017-04-11T04:40:00.008Z,356
2017-04-11T04:40:59.985Z,412
2017-04-11T04:41:59.964Z,496
2017-04-11T04:42:59.944Z,516
2017-04-11T04:43:59.931Z,552
2017-04-11T04:44:59.906Z,572
2017-04-11T04:45:59.892Z,516
2017-04-11T04:46:59.871Z,548
2017-04-11T04:47:59.858Z,632
2017-04-11T04:48:59.545Z,752
2017-04-11T04:49:59.517Z,872
2017-04-11T04:50:59.832Z,1040
2017-04-11T04:51:59.791Z,1028
2017-04-11T04:52:59.460Z,1024
2017-04-11T04:53:59.442Z,964
2017-04-11T04:54:59.722Z,1020
2017-04-11T04:55:59.711Z,948
2017-04-11T04:56:59.693Z,920
2017-04-11T04:57:59.682Z,840
2017-04-11T04:58:59.660Z,928
2017-04-11T04:59:59.639Z,1028
2017-04-11T05:00:59.622Z,1116
2017-04-11T05:01:59.298Z,1352
2017-04-11T05:02:59.628Z,1556
2017-04-11T05:03:59.564Z,2076
2017-04-11T05:04:59.546Z,2296
2017-04-11T05:05:59.533Z,2356
2017-04-11T05:06:59.524Z,2280
2017-04-11T05:07:59.498Z,2240
2017-04-11T05:08:59.478Z,2316
2017-04-11T05:09:59.461Z,2624
2017-04-11T05:10:59.476Z,3252
2017-04-11T05:11:59.426Z,3888
2017-04-11T05:12:59.399Z,4248
2017-04-11T05:13:59.387Z,4288
2017-04-11T05:14:59.363Z,4424
2017-04-11T05:15:59.352Z,5056
2017-04-11T05:16:59.328Z,5080
2017-04-11T05:17:59.315Z,4312
2017-04-11T05:18:59.300Z,4056
2017-04-11T05:19:59.321Z,3784
2017-04-11T05:20:59.255Z,3628
2017-04-11T05:21:59.238Z,3404
2017-04-11T05:22:59.228Z,3508
2017-04-11T05:23:59.208Z,3812
2017-04-11T05:24:59.190Z,3516
2017-04-11T05:25:59.186Z,3040
2017-04-11T05:26:59.153Z,3132
2017-04-11T05:27:59.130Z,2936
2017-04-11T05:28:59.114Z,2820
2017-04-11T05:29:59.095Z,3176
2017-04-11T05:30:59.076Z,3456
2017-04-11T05:31:59.060Z,3820
2017-04-11T05:32:59.051Z,4120
2017-04-11T05:33:59.022Z,5016
2017-04-11T05:34:59.011Z,7420
2017-04-11T05:35:58.996Z,8368
2017-04-11T05:36:58.967Z,11716
2017-04-11T05:37:58.947Z,10312
2017-04-11T05:38:58.930Z,7420
2017-04-11T05:39:58.915Z,7188
2017-04-11T05:40:58.900Z,7344
2017-04-11T05:41:58.880Z,8444
2017-04-11T05:42:58.867Z,7464
2017-04-11T05:43:58.841Z,8896
2017-04-11T05:44:58.828Z,10864
2017-04-11T05:45:58.805Z,10220
2017-04-11T05:46:58.785Z,9228
2017-04-11T05:47:58.783Z,9056
2017-04-11T05:48:58.754Z,10268
2017-04-11T05:49:58.733Z,11408
2017-04-11T05:50:58.718Z,11856
2017-04-11T05:51:58.704Z,9184
2017-04-11T05:52:58.681Z,9068
2017-04-11T05:53:58.661Z,6876
2017-04-11T05:54:58.646Z,7772
2017-04-11T05:55:58.628Z,8532
2017-04-11T05:56:58.605Z,7528
2017-04-11T05:57:58.590Z,8460
2017-04-11T05:58:58.580Z,7332
2017-04-11T05:59:58.549Z,11364
2017-04-11T06:00:58.529Z,11744
2017-04-11T06:01:58.508Z,15052
2017-04-11T06:02:58.496Z,16888
2017-04-11T06:03:58.479Z,20544
2017-04-11T06:04:58.459Z,16088
2017-04-11T06:05:58.447Z,13928
2017-04-11T06:06:58.124Z,13792
2017-04-11T06:07:58.106Z,14956
2017-04-11T06:08:58.382Z,12524
2017-04-11T06:09:58.365Z,12892
2017-04-11T06:10:58.347Z,12528
2017-04-11T06:11:58.329Z,12948
2017-04-11T06:12:58.313Z,12672
2017-04-11T06:13:58.297Z,11992
2017-04-11T06:14:58.276Z,13724
2017-04-11T06:15:58.258Z,13928
2017-04-11T06:16:58.232Z,19360
2017-04-11T06:17:58.219Z,22144
2017-04-11T06:18:58.217Z,21824
2017-04-11T06:19:58.183Z,25088
2017-04-11T06:20:58.166Z,25600
2017-04-11T06:21:58.146Z,22688
2017-04-11T06:22:58.123Z,20800
2017-04-11T06:23:58.106Z,18752
2017-04-11T06:24:57.798Z,20832
2017-04-11T06:25:58.077Z,24864
2017-04-11T06:26:58.056Z,26400
2017-04-11T06:27:58.037Z,20576
2017-04-11T06:28:58.013Z,20032
2017-04-11T06:29:57.992Z,19648
2017-04-11T06:30:57.979Z,18368
2017-04-11T06:31:57.954Z,16108
2017-04-11T06:32:57.938Z,14272
2017-04-11T06:33:57.923Z,15448
2017-04-11T06:34:57.905Z,15964
2017-04-11T06:35:57.881Z,15724
2017-04-11T06:36:57.861Z,19040
2017-04-11T06:37:57.543Z,16920
2017-04-11T06:38:57.828Z,16228
2017-04-11T06:39:57.811Z,18336
2017-04-11T06:40:57.789Z,17244
2017-04-11T06:41:57.770Z,16788
2017-04-11T06:42:57.759Z,22784
2017-04-11T06:43:57.741Z,31680
2017-04-11T06:44:57.715Z,26496
2017-04-11T06:45:57.699Z,20832
2017-04-11T06:46:57.685Z,17460
2017-04-11T06:47:57.668Z,14644
2017-04-11T06:48:57.647Z,13376
2017-04-11T06:49:57.364Z,11984
2017-04-11T06:50:57.610Z,11552
2017-04-11T06:51:57.586Z,12428
2017-04-11T06:52:57.572Z,12476
2017-04-11T06:53:57.555Z,14524
2017-04-11T06:54:57.539Z,16156
2017-04-11T06:55:57.219Z,25728
2017-04-11T06:56:57.497Z,23200
2017-04-11T06:57:57.488Z,23008
2017-04-11T06:58:57.457Z,24384
2017-04-11T06:59:57.450Z,25248
2017-04-11T07:00:57.426Z,30784
2017-04-11T07:01:57.405Z,27168
2017-04-11T07:02:57.385Z,27328
2017-04-11T07:03:57.370Z,32992
2017-04-11T07:04:57.349Z,37728
2017-04-11T07:05:57.330Z,40576
2017-04-11T07:06:57.309Z,34592
2017-04-11T07:07:57.297Z,29376
2017-04-11T07:08:57.280Z,27808
2017-04-11T07:09:57.252Z,31008
2017-04-11T07:10:57.241Z,25984
2017-04-11T07:11:57.220Z,25504
2017-04-11T07:12:57.207Z,23904
2017-04-11T07:13:57.181Z,29760
2017-04-11T07:14:56.859Z,30752
2017-04-11T07:15:57.145Z,31744
2017-04-11T07:16:57.138Z,30848
2017-04-11T07:17:57.118Z,29536
2017-04-11T07:18:56.832Z,27776
2017-04-11T07:19:57.075Z,25408
2017-04-11T07:20:57.056Z,21024
2017-04-11T07:21:57.038Z,19776
2017-04-11T07:22:57.015Z,18752
2017-04-11T07:23:57.003Z,20384
2017-04-11T07:24:56.981Z,27616
2017-04-11T07:25:56.964Z,27136
2017-04-11T07:26:56.645Z,27520
2017-04-11T07:27:56.928Z,27296
2017-04-11T07:28:56.905Z,27520
2017-04-11T07:29:56.584Z,29504
2017-04-11T07:30:56.871Z,27296
2017-04-11T07:31:56.245Z,21600
2017-04-11T07:32:56.528Z,19392
2017-04-11T07:33:56.511Z,22592
2017-04-11T07:34:56.494Z,27200
2017-04-11T07:35:56.772Z,32480
2017-04-11T07:36:56.462Z,31040
2017-04-11T07:37:56.737Z,27328
2017-04-11T07:38:56.719Z,23872
2017-04-11T07:39:56.699Z,26176
2017-04-11T07:40:56.693Z,26016
2017-04-11T07:41:56.368Z,27520
2017-04-11T07:42:56.652Z,30912
2017-04-11T07:43:56.626Z,27328
2017-04-11T07:44:56.611Z,23936
2017-04-11T07:45:56.595Z,24736
2017-04-11T07:46:56.572Z,23712
2017-04-11T07:47:56.555Z,22528
2017-04-11T07:48:56.539Z,21696
2017-04-11T07:49:56.514Z,23488
2017-04-11T07:50:56.496Z,22016
2017-04-11T07:51:56.475Z,27136
2017-04-11T07:52:56.460Z,32864
2017-04-11T07:53:56.476Z,28096
2017-04-11T07:54:56.115Z,24384
2017-04-11T07:55:56.403Z,25056
2017-04-11T07:56:56.383Z,27168
2017-04-11T07:57:56.361Z,32288
2017-04-11T07:58:56.344Z,35648
2017-04-11T07:59:56.325Z,34784
2017-04-11T08:00:56.306Z,35648
2017-04-11T08:01:56.290Z,37600
2017-04-11T08:02:55.965Z,35584
2017-04-11T08:03:56.248Z,37568
2017-04-11T08:04:56.233Z,36576
2017-04-11T08:05:56.210Z,32480
2017-04-11T08:06:56.191Z,30752
2017-04-11T08:07:56.173Z,26688
2017-04-11T08:08:56.160Z,23968
2017-04-11T08:09:55.531Z,27904
2017-04-11T08:10:55.514Z,32704
2017-04-11T08:11:55.801Z,34656
2017-04-11T08:12:56.084Z,27744
2017-04-11T08:13:56.061Z,26080
2017-04-11T08:14:56.039Z,27040
2017-04-11T08:15:56.027Z,32480
2017-04-11T08:16:56.008Z,39392
2017-04-11T08:17:55.986Z,28800
2017-04-11T08:18:55.970Z,22464
2017-04-11T08:19:55.653Z,33952
2017-04-11T08:20:55.933Z,32544
2017-04-11T08:21:55.919Z,26176
2017-04-11T08:22:55.896Z,28288
2017-04-11T08:23:55.580Z,30240
2017-04-11T08:24:55.861Z,28384
2017-04-11T08:25:55.836Z,26272
2017-04-11T08:26:55.825Z,31360
2017-04-11T08:27:55.808Z,45696
2017-04-11T08:28:55.780Z,41856
2017-04-11T08:29:55.468Z,52576
2017-04-11T08:30:55.747Z,42784
2017-04-11T08:31:55.724Z,38688
2017-04-11T08:32:55.715Z,40096
2017-04-11T08:33:55.732Z,40448
2017-04-11T08:34:55.674Z,39200
2017-04-11T08:35:55.652Z,36032
2017-04-11T08:36:55.631Z,34880
2017-04-11T08:37:55.617Z,37920
2017-04-11T08:38:56.017Z,37632
2017-04-11T08:39:55.275Z,35520
2017-04-11T08:40:55.558Z,38016
2017-04-11T08:41:55.542Z,41728
2017-04-11T08:42:55.222Z,39392
2017-04-11T08:43:55.504Z,34560
2017-04-11T08:44:55.483Z,34592
2017-04-11T08:45:55.463Z,45280
2017-04-11T08:46:55.442Z,38784
2017-04-11T08:47:55.439Z,35872
2017-04-11T08:48:55.415Z,36288
2017-04-11T08:49:55.395Z,41184
2017-04-11T08:50:55.372Z,41728
2017-04-11T08:51:55.050Z,47072
2017-04-11T08:52:55.341Z,48256
2017-04-11T08:53:55.318Z,52768
2017-04-11T08:54:55.302Z,46176
2017-04-11T08:55:55.282Z,58944
2017-04-11T08:56:54.969Z,54208
2017-04-11T08:57:55.247Z,49792
2017-04-11T08:58:55.226Z,40800
2017-04-11T08:59:55.208Z,32896
2017-04-11T09:00:55.189Z,36928
2017-04-11T09:01:54.869Z,43328
2017-04-11T09:02:55.187Z,42208
2017-04-11T09:03:55.131Z,41024
2017-04-11T09:04:54.817Z,37120
2017-04-11T09:05:55.095Z,52096
2017-04-11T09:06:55.078Z,58112
2017-04-11T09:07:54.762Z,52448
2017-04-11T09:08:55.041Z,51296
2017-04-11T09:09:55.018Z,43904
2017-04-11T09:10:55.019Z,47584
2017-04-11T09:11:54.987Z,55296
2017-04-11T09:12:54.972Z,41600
2017-04-11T09:13:54.958Z,36960
2017-04-11T09:14:54.932Z,43328
2017-04-11T09:15:54.906Z,42944
2017-04-11T09:16:54.896Z,53376
2017-04-11T09:17:54.875Z,41824
2017-04-11T09:18:54.854Z,57952
2017-04-11T09:19:54.849Z,56704
2017-04-11T09:20:54.814Z,45088
2017-04-11T09:21:54.800Z,36928
2017-04-11T09:22:54.777Z,39424
2017-04-11T09:23:54.756Z,55872
2017-04-11T09:24:54.739Z,52288
2017-04-11T09:25:54.723Z,44896
2017-04-11T09:26:54.710Z,39712
2017-04-11T09:27:54.685Z,33984
2017-04-11T09:28:54.661Z,36192
2017-04-11T09:29:54.647Z,59392
2017-04-11T09:30:54.666Z,57568
2017-04-11T09:31:54.612Z,47552
2017-04-11T09:32:54.597Z,41600
2017-04-11T09:33:54.289Z,46592
2017-04-11T09:34:54.254Z,68416
2017-04-11T09:35:54.536Z,64032
2017-04-11T09:36:54.517Z,59264
2017-04-11T09:37:54.501Z,58784
2017-04-11T09:38:54.477Z,54784
2017-04-11T09:39:54.154Z,46304
2017-04-11T09:40:54.441Z,39584
2017-04-11T09:41:54.424Z,37728
2017-04-11T09:42:54.109Z,58976
2017-04-11T09:43:54.385Z,50112
2017-04-11T09:44:54.367Z,47200
2017-04-11T09:45:54.349Z,49376
2017-04-11T09:46:54.332Z,39328
2017-04-11T09:47:54.017Z,40320
2017-04-11T09:48:53.994Z,51136
2017-04-11T09:49:53.977Z,48576
2017-04-11T09:50:54.263Z,56352
2017-04-11T09:51:54.234Z,48256
2017-04-11T09:52:54.219Z,51680
2017-04-11T09:53:54.205Z,54464
2017-04-11T09:54:53.883Z,49568
2017-04-11T09:55:53.567Z,49312
2017-04-11T09:56:53.848Z,51360
2017-04-11T09:57:53.228Z,49472
2017-04-11T09:58:54.116Z,55328
2017-04-11T09:59:53.492Z,52672
2017-04-11T10:00:54.083Z,51904
2017-04-11T10:01:54.057Z,50304
2017-04-11T10:02:54.039Z,46784
2017-04-11T10:03:54.024Z,45088
2017-04-11T10:04:54.004Z,59552
2017-04-11T10:05:53.987Z,59968
2017-04-11T10:06:53.366Z,45056
2017-04-11T10:07:53.652Z,50656
2017-04-11T10:08:53.938Z,101440
2017-04-11T10:09:53.612Z,91744
2017-04-11T10:10:53.897Z,83552
2017-04-11T10:11:53.877Z,91136
2017-04-11T10:12:53.860Z,81632
2017-04-11T10:13:53.248Z,83424
2017-04-11T10:14:53.822Z,72704
2017-04-11T10:15:53.502Z,63040
2017-04-11T10:16:53.484Z,66464
2017-04-11T10:17:53.768Z,98016
2017-04-11T10:18:53.147Z,78848
2017-04-11T10:19:53.429Z,71392
2017-04-11T10:20:53.113Z,69760
2017-04-11T10:21:53.092Z,53888
2017-04-11T10:22:53.681Z,48448
2017-04-11T10:23:53.661Z,48096
2017-04-11T10:24:53.640Z,51872
2017-04-11T10:25:53.626Z,56224
2017-04-11T10:26:53.302Z,44896
2017-04-11T10:27:53.288Z,37184
2017-04-11T10:28:53.575Z,37568
2017-04-11T10:29:52.948Z,38624
2017-04-11T10:30:53.222Z,36864
2017-04-11T10:31:53.506Z,38784
2017-04-11T10:32:53.506Z,38976
2017-04-11T10:33:53.476Z,37600
2017-04-11T10:34:53.154Z,39360
2017-04-11T10:35:53.436Z,49536
2017-04-11T10:36:53.117Z,49344
2017-04-11T10:37:53.109Z,50688
2017-04-11T10:38:53.077Z,54176
2017-04-11T10:39:52.758Z,53632
2017-04-11T10:40:53.347Z,59040
2017-04-11T10:41:53.328Z,62464
2017-04-11T10:42:53.319Z,66048
2017-04-11T10:43:53.293Z,58560
2017-04-11T10:44:53.265Z,55936
2017-04-11T10:45:52.650Z,57504
2017-04-11T10:46:53.232Z,57376
2017-04-11T10:47:52.615Z,65952
2017-04-11T10:48:52.900Z,74624
2017-04-11T10:49:53.186Z,66304
2017-04-11T10:50:52.861Z,67776
2017-04-11T10:51:53.140Z,77088
2017-04-11T10:52:53.121Z,74912
2017-04-11T10:53:53.111Z,69440
2017-04-11T10:54:52.494Z,78368
2017-04-11T10:55:52.767Z,74848
2017-04-11T10:56:53.058Z,84608
2017-04-11T10:57:52.731Z,96160
2017-04-11T10:58:53.014Z,81600
2017-04-11T10:59:52.998Z,87584
2017-04-11T11:00:53.044Z,107520
2017-04-11T11:01:52.963Z,95488
2017-04-11T11:02:52.945Z,72128
2017-04-11T11:03:52.923Z,63680
2017-04-11T11:04:52.909Z,80096
2017-04-11T11:05:52.894Z,70784
2017-04-11T11:06:52.873Z,78080
2017-04-11T11:07:52.866Z,84096
2017-04-11T11:08:52.840Z,77472
2017-04-11T11:09:52.522Z,78944
2017-04-11T11:10:52.198Z,80864
2017-04-11T11:11:52.780Z,72032
2017-04-11T11:12:52.765Z,62912
2017-04-11T11:13:52.750Z,57760
2017-04-11T11:14:52.431Z,47968
2017-04-11T11:15:52.712Z,50368
2017-04-11T11:16:52.414Z,50880
2017-04-11T11:17:52.383Z,52832
2017-04-11T11:18:52.665Z,50400
2017-04-11T11:19:52.351Z,46656
2017-04-11T11:20:52.025Z,43520
2017-04-11T11:21:52.306Z,41504
2017-04-11T11:22:52.593Z,39328
2017-04-11T11:23:52.577Z,37632
2017-04-11T11:24:52.557Z,37600
2017-04-11T11:25:52.240Z,39584
2017-04-11T11:26:51.918Z,39584
2017-04-11T11:27:51.902Z,44096
2017-04-11T11:28:52.485Z,41280
2017-04-11T11:29:52.465Z,50368
2017-04-11T11:30:52.451Z,43904
2017-04-11T11:31:52.453Z,46496
2017-04-11T11:32:52.413Z,41664
2017-04-11T11:33:52.403Z,38336
2017-04-11T11:34:52.382Z,36768
2017-04-11T11:35:52.363Z,36096
2017-04-11T11:36:52.343Z,35232
2017-04-11T11:37:52.328Z,36000
2017-04-11T11:38:51.705Z,43264
2017-04-11T11:39:52.296Z,57024
2017-04-11T11:40:52.269Z,78560
2017-04-11T11:41:52.252Z,70400
2017-04-11T11:42:51.942Z,88800
2017-04-11T11:43:51.914Z,84928
2017-04-11T11:44:51.894Z,93696
2017-04-11T11:45:51.881Z,70912
2017-04-11T11:46:52.161Z,64736
2017-04-11T11:47:52.147Z,65056
2017-04-11T11:48:52.130Z,62144
2017-04-11T11:49:52.113Z,67232
2017-04-11T11:50:51.792Z,63808
2017-04-11T11:51:52.075Z,61408
2017-04-11T11:52:52.167Z,53184
2017-04-11T11:53:52.037Z,62880
2017-04-11T11:54:52.031Z,80704
2017-04-11T11:55:52.009Z,94688
2017-04-11T11:56:51.391Z,88736
2017-04-11T11:57:51.969Z,96864
2017-04-11T11:58:51.349Z,95904
2017-04-11T11:59:51.336Z,68416
2017-04-11T12:00:51.625Z,63456
2017-04-11T12:01:51.606Z,66272
2017-04-11T12:02:51.290Z,75072
2017-04-11T12:03:51.879Z,88256
2017-04-11T12:04:51.858Z,85728
2017-04-11T12:05:51.543Z,90048
2017-04-11T12:06:51.519Z,76000
2017-04-11T12:07:51.814Z,77760
2017-04-11T12:08:51.498Z,68384
2017-04-11T12:09:51.781Z,70432
2017-04-11T12:10:51.764Z,79968
2017-04-11T12:11:51.743Z,70944
2017-04-11T12:12:51.731Z,72384
2017-04-11T12:13:51.708Z,49568
2017-04-11T12:14:51.901Z,43872
2017-04-11T12:15:51.675Z,71264
2017-04-11T12:16:51.663Z,68128
2017-04-11T12:17:51.647Z,93568
2017-04-11T12:18:51.642Z,126336
2017-04-11T12:19:51.009Z,94656
2017-04-11T12:20:51.590Z,72416
2017-04-11T12:21:51.581Z,59168
2017-04-11T12:22:51.763Z,54784
2017-04-11T12:23:51.244Z,73440
2017-04-11T12:24:51.533Z,75392
2017-04-11T12:25:51.209Z,60256
2017-04-11T12:26:51.193Z,81376
2017-04-11T12:27:51.182Z,78240
2017-04-11T12:28:51.475Z,116288
2017-04-11T12:29:51.146Z,64544
2017-04-11T12:30:51.425Z,72320
2017-04-11T12:31:51.408Z,67040
2017-04-11T12:32:51.094Z,71552
2017-04-11T12:33:51.074Z,143008
2017-04-11T12:34:50.761Z,71744
2017-04-11T12:35:51.042Z,122016
2017-04-11T12:36:51.331Z,50432
2017-04-11T12:37:51.009Z,80704
2017-04-11T12:38:51.298Z,78144
2017-04-11T12:39:51.284Z,78624
2017-04-11T12:40:50.957Z,53536
2017-04-11T12:41:51.241Z,48768
2017-04-11T12:42:51.224Z,47840
2017-04-11T12:44:04.594Z,63200
2017-04-11T12:44:51.191Z,75008
2017-04-11T12:45:51.180Z,106656
2017-04-11T12:46:51.158Z,82400
2017-04-11T12:47:51.144Z,45824
2017-04-11T12:48:51.026Z,51648
2017-04-11T12:49:51.102Z,71232
2017-04-11T12:50:51.094Z,48672
2017-04-11T12:51:51.071Z,51008
2017-04-11T12:52:50.757Z,60000
2017-04-11T12:53:50.737Z,57344
2017-04-11T12:54:51.017Z,66464
2017-04-11T12:55:50.698Z,49664
2017-04-11T12:56:50.989Z,42208
2017-04-11T12:57:50.971Z,80960
2017-04-11T12:58:50.950Z,43008
2017-04-11T12:59:50.927Z,47744
2017-04-11T13:00:50.611Z,87296
2017-04-11T13:01:50.896Z,54496
2017-04-11T13:02:50.880Z,58048
2017-04-11T13:03:50.862Z,115200
2017-04-11T13:04:50.846Z,40096
2017-04-11T13:05:50.824Z,40224
2017-04-11T13:06:50.810Z,57824
2017-04-11T13:07:50.487Z,54784
2017-04-11T13:08:50.775Z,49824
2017-04-11T13:09:50.764Z,40064
2017-04-11T13:10:50.745Z,56224
2017-04-11T13:11:50.726Z,48768
2017-04-11T13:12:50.703Z,58816
2017-04-11T13:13:50.391Z,68384
2017-04-11T13:14:50.381Z,84256
2017-04-11T13:15:50.355Z,50432
2017-04-11T13:16:50.339Z,74912
2017-04-11T13:17:50.619Z,104704
2017-04-11T13:18:50.605Z,59136
2017-04-11T13:20:04.228Z,48800
2017-04-11T13:20:50.573Z,56096
2017-04-11T13:22:03.936Z,38720
2017-04-11T13:22:50.532Z,43360
2017-04-11T13:23:50.527Z,43424
2017-04-11T13:24:50.504Z,41472
2017-04-11T13:25:50.693Z,49280
2017-04-11T13:26:50.674Z,59744
2017-04-11T13:27:50.449Z,56640
2017-04-11T13:28:50.445Z,69792
2017-04-11T13:29:50.461Z,139808