createdAt,value
2023-01-09T00:01:45.762Z,101702.84
2023-01-09T00:04:14.530Z,101703.13
2023-01-09T00:06:54.068Z,101700.84
2023-01-09T00:09:24.615Z,101700.27
2023-01-09T00:11:55.126Z,101701.60
2023-01-09T00:14:24.251Z,101698.95
2023-01-09T00:16:55.711Z,101696.97
2023-01-09T00:19:23.923Z,101687.18
2023-01-09T00:21:52.201Z,101684.10
2023-01-09T00:24:20.585Z,101679.48
2023-01-09T00:26:48.762Z,101677.32
2023-01-09T00:29:18.275Z,101677.44
2023-01-09T00:31:46.660Z,101676.64
2023-01-09T00:34:15.141Z,101681.84
2023-01-09T00:36:44.556Z,101676.61
2023-01-09T00:39:12.729Z,101674.39
2023-01-09T00:41:46.508Z,101667.14
2023-01-09T00:44:22.721Z,101666.93
2023-01-09T00:46:56.391Z,101659.61
2023-01-09T00:49:25.736Z,101657.98
2023-01-09T00:51:55.364Z,101658.00
2023-01-09T00:54:23.914Z,101644.64
2023-01-09T00:56:52.208Z,101644.04
2023-01-09T00:59:21.099Z,101638.11
2023-01-09T01:01:49.611Z,101636.80
2023-01-09T01:04:36.894Z,101631.46
2023-01-09T01:07:23.707Z,101629.48
2023-01-09T01:09:51.781Z,101622.04
2023-01-09T01:12:20.163Z,101611.11
2023-01-09T01:14:48.338Z,101609.36
2023-01-09T01:17:16.529Z,101608.08
2023-01-09T01:19:44.696Z,101599.67
2023-01-09T01:22:12.993Z,101599.26
2023-01-09T01:24:41.468Z,101597.72
2023-01-09T01:27:10.168Z,101601.80
2023-01-09T01:29:39.063Z,101592.77
2023-01-09T01:32:08.270Z,101584.46
2023-01-09T01:34:37.049Z,101578.64
2023-01-09T01:37:05.775Z,101575.91
2023-01-09T01:39:34.027Z,101576.41
2023-01-09T01:42:06.913Z,101571.36
2023-01-09T01:45:06.224Z,101558.89
2023-01-09T01:47:47.275Z,101560.68
2023-01-09T01:50:18.323Z,101565.14
2023-01-09T01:52:52.843Z,101563.25
2023-01-09T01:55:21.896Z,101558.53
2023-01-09T01:57:57.405Z,101552.92
2023-01-09T02:00:37.407Z,101548.38
2023-01-09T02:03:07.664Z,101552.35
2023-01-09T02:05:38.251Z,101548.02
2023-01-09T02:08:08.232Z,101542.60
2023-01-09T02:10:39.244Z,101540.80
2023-01-09T02:13:09.347Z,101534.64
2023-01-09T02:16:02.023Z,101539.58
2023-01-09T02:18:48.330Z,101522.38
2023-01-09T02:21:33.389Z,101516.82
2023-01-09T02:24:23.179Z,101520.19
2023-01-09T02:27:07.609Z,101520.11
2023-01-09T02:29:42.342Z,101507.81
2023-01-09T02:32:27.915Z,101506.18
2023-01-09T02:35:17.792Z,101494.23
2023-01-09T02:38:06.451Z,101490.69
2023-01-09T02:41:04.707Z,101487.88
2023-01-09T02:43:33.350Z,101483.82
2023-01-09T02:46:01.747Z,101485.51
2023-01-09T02:48:31.450Z,101480.05
2023-01-09T02:51:08.577Z,101476.86
2023-01-09T02:53:42.793Z,101474.75
2023-01-09T02:56:17.012Z,101472.21
2023-01-09T02:58:50.611Z,101468.52
2023-01-09T03:01:24.600Z,101466.86
2023-01-09T03:04:19.821Z,101467.13
2023-01-09T03:06:59.154Z,101457.30
2023-01-09T03:09:31.906Z,101459.48
2023-01-09T03:12:09.443Z,101456.65
2023-01-09T03:14:43.311Z,101450.66
2023-01-09T03:17:15.413Z,101443.92
2023-01-09T03:19:46.558Z,101442.94
2023-01-09T03:22:14.740Z,101449.70
2023-01-09T03:24:43.126Z,101444.55
2023-01-09T03:27:11.510Z,101444.58
2023-01-09T03:29:40.304Z,101445.81
2023-01-09T03:32:09.198Z,101449.04
2023-01-09T03:34:37.909Z,101446.70
2023-01-09T03:37:06.686Z,101443.20
2023-01-09T03:39:35.072Z,101442.48
2023-01-09T03:42:03.555Z,101436.55
2023-01-09T03:44:31.740Z,101432.91
2023-01-09T03:46:59.914Z,101437.17
2023-01-09T03:49:28.093Z,101433.83
2023-01-09T03:51:56.378Z,101438.46
2023-01-09T03:54:24.760Z,101440.81
2023-01-09T03:56:53.457Z,101440.39
2023-01-09T03:59:22.048Z,101433.55
2023-01-09T04:01:50.501Z,101436.45
2023-01-09T04:04:19.230Z,101437.26
2023-01-09T04:06:47.504Z,101437.34
2023-01-09T04:09:15.683Z,101433.16
2023-01-09T04:11:44.068Z,101435.86
2023-01-09T04:14:12.659Z,101437.23
2023-01-09T04:16:41.863Z,101429.52
2023-01-09T04:19:10.247Z,101426.63
2023-01-09T04:21:38.422Z,101427.38
2023-01-09T04:24:07.098Z,101422.68
2023-01-09T04:26:35.294Z,101415.09
2023-01-09T04:29:03.990Z,101415.51
2023-01-09T04:31:32.651Z,101413.15
2023-01-09T04:34:01.171Z,101408.39
2023-01-09T04:36:29.754Z,101407.98
2023-01-09T04:38:58.244Z,101407.23
2023-01-09T04:41:46.168Z,101406.16
2023-01-09T04:44:14.348Z,101401.70
2023-01-09T04:46:42.738Z,101405.61
2023-01-09T04:49:11.735Z,101402.80
2023-01-09T04:51:40.116Z,101403.83
2023-01-09T04:54:08.329Z,101405.65
2023-01-09T04:56:37.317Z,101396.43
2023-01-09T04:59:07.316Z,101400.73
2023-01-09T05:01:36.374Z,101402.64
2023-01-09T05:04:05.956Z,101408.83
2023-01-09T05:06:34.618Z,101399.67
2023-01-09T05:09:03.412Z,101396.63
2023-01-09T05:11:31.797Z,101388.45
2023-01-09T05:14:00.115Z,101386.51
2023-01-09T05:16:28.336Z,101385.65
2023-01-09T05:18:57.366Z,101388.94
2023-01-09T05:21:25.644Z,101381.84
2023-01-09T05:23:54.128Z,101374.92
2023-01-09T05:26:24.289Z,101373.09
2023-01-09T05:28:54.377Z,101370.80
2023-01-09T05:31:25.146Z,101365.29
2023-01-09T05:33:54.014Z,101367.94
2023-01-09T05:36:22.817Z,101365.80
2023-01-09T05:38:51.293Z,101362.59
2023-01-09T05:41:19.784Z,101365.19
2023-01-09T05:43:48.371Z,101359.80
2023-01-09T05:46:16.547Z,101359.64
2023-01-09T05:48:45.359Z,101360.86
2023-01-09T05:51:13.722Z,101357.08
2023-01-09T05:53:42.117Z,101358.28
2023-01-09T05:56:11.814Z,101361.95
2023-01-09T05:58:41.032Z,101354.52
2023-01-09T06:01:09.583Z,101357.70
2023-01-09T06:03:38.305Z,101353.52
2023-01-09T06:06:07.510Z,101353.83
2023-01-09T06:08:35.895Z,101353.52
2023-01-09T06:11:04.290Z,101352.98
2023-01-09T06:13:33.276Z,101355.89
2023-01-09T06:16:01.830Z,101361.98
2023-01-09T06:18:30.144Z,101362.08
2023-01-09T06:20:58.643Z,101362.17
2023-01-09T06:23:26.818Z,101360.20
2023-01-09T06:25:55.098Z,101366.80
2023-01-09T06:28:23.287Z,101368.89
2023-01-09T06:30:52.640Z,101366.85
2023-01-09T06:33:21.690Z,101371.99
2023-01-09T06:35:50.168Z,101374.11
2023-01-09T06:38:18.758Z,101373.73
2023-01-09T06:40:47.141Z,101379.76
2023-01-09T06:43:15.336Z,101374.56
2023-01-09T06:45:43.957Z,101370.84
2023-01-09T06:48:12.698Z,101375.99
2023-01-09T06:50:41.302Z,101384.67
2023-01-09T06:53:10.800Z,101379.85
2023-01-09T06:55:39.082Z,101374.08
2023-01-09T06:58:07.691Z,101371.09
2023-01-09T07:00:36.883Z,101368.33
2023-01-09T07:03:05.777Z,101369.34
2023-01-09T07:05:40.087Z,101365.95
2023-01-09T07:08:09.692Z,101362.15
2023-01-09T07:10:37.886Z,101359.64
2023-01-09T07:13:06.472Z,101358.28
2023-01-09T07:15:35.068Z,101357.30
2023-01-09T07:18:03.867Z,101351.23
2023-01-09T07:20:32.254Z,101348.25
2023-01-09T07:23:00.624Z,101347.17
2023-01-09T07:25:28.808Z,101343.94
2023-01-09T07:27:57.307Z,101345.83
2023-01-09T07:30:25.779Z,101347.60
2023-01-09T07:32:54.264Z,101342.56
2023-01-09T07:35:22.655Z,101341.45
2023-01-09T07:37:51.138Z,101346.04
2023-01-09T07:40:19.832Z,101339.55
2023-01-09T07:42:48.014Z,101338.05
2023-01-09T07:45:16.289Z,101345.64
2023-01-09T07:47:44.690Z,101340.42
2023-01-09T07:50:13.465Z,101343.09
2023-01-09T07:52:41.652Z,101347.46
2023-01-09T07:55:10.409Z,101349.52
2023-01-09T07:57:39.067Z,101346.97
2023-01-09T08:00:13.511Z,101354.15
2023-01-09T08:02:41.943Z,101353.87
2023-01-09T08:05:14.908Z,101359.26
2023-01-09T08:07:43.323Z,101355.97
2023-01-09T08:10:12.358Z,101354.51
2023-01-09T08:12:43.970Z,101358.83
2023-01-09T08:15:13.452Z,101356.25
2023-01-09T08:17:43.709Z,101369.09
2023-01-09T08:20:15.019Z,101360.46
2023-01-09T08:22:49.742Z,101360.23
2023-01-09T08:25:18.583Z,101352.06
2023-01-09T08:27:47.482Z,101358.46
2023-01-09T08:30:17.625Z,101363.20
2023-01-09T08:32:53.837Z,101355.74
2023-01-09T08:35:22.255Z,101356.54
2023-01-09T08:37:51.160Z,101352.52
2023-01-09T08:40:19.842Z,101349.89
2023-01-09T08:43:06.958Z,101361.91
2023-01-09T08:45:54.266Z,101355.23
2023-01-09T08:48:22.653Z,101349.41
2023-01-09T08:50:51.248Z,101351.77
2023-01-09T08:53:19.625Z,101347.52
2023-01-09T08:55:47.906Z,101349.48
2023-01-09T08:58:16.084Z,101346.93
2023-01-09T09:00:44.471Z,101350.22
2023-01-09T09:03:12.964Z,101345.42
2023-01-09T09:05:41.698Z,101342.25
2023-01-09T09:08:10.137Z,101337.94
2023-01-09T09:10:38.835Z,101335.46
2023-01-09T09:13:07.211Z,101334.23
2023-01-09T09:15:35.501Z,101328.23
2023-01-09T09:18:07.165Z,101320.73
2023-01-09T09:20:38.201Z,101320.16
2023-01-09T09:23:08.494Z,101307.77
2023-01-09T09:25:38.736Z,101308.27
2023-01-09T09:28:07.786Z,101296.27
2023-01-09T09:30:38.182Z,101291.64
2023-01-09T09:33:06.568Z,101291.30
2023-01-09T09:35:35.462Z,101282.66
2023-01-09T09:38:05.803Z,101283.35
2023-01-09T09:41:02.125Z,101276.90
2023-01-09T09:44:13.692Z,101276.39
2023-01-09T09:46:54.243Z,101271.54
2023-01-09T09:49:32.659Z,101265.59
2023-01-09T09:52:06.770Z,101273.89
2023-01-09T09:54:47.152Z,101271.91
2023-01-09T09:57:22.164Z,101265.77
2023-01-09T09:59:51.673Z,101262.69
2023-01-09T10:02:33.348Z,101261.99
2023-01-09T10:05:27.815Z,101270.57
2023-01-09T10:08:14.955Z,101265.96
2023-01-09T10:10:53.473Z,101258.56
2023-01-09T10:13:43.855Z,101260.06
2023-01-09T10:16:35.481Z,101259.68
2023-01-09T10:19:24.932Z,101260.81
2023-01-09T10:22:01.817Z,101249.89
2023-01-09T10:24:44.425Z,101251.59
2023-01-09T10:27:48.725Z,101248.37
2023-01-09T10:30:31.645Z,101246.77
2023-01-09T10:33:18.241Z,101237.86
2023-01-09T10:35:58.603Z,101236.05
2023-01-09T10:38:37.831Z,101226.52
2023-01-09T10:41:12.966Z,101219.67
2023-01-09T10:43:46.820Z,101225.03
2023-01-09T10:46:42.244Z,101221.31
2023-01-09T10:49:17.060Z,101225.45
2023-01-09T10:51:45.289Z,101211.40
2023-01-09T10:54:18.998Z,101214.06
2023-01-09T10:56:59.050Z,101209.95
2023-01-09T10:59:27.744Z,101198.23
2023-01-09T11:01:56.297Z,101195.85
2023-01-09T11:04:31.464Z,101190.13
2023-01-09T11:07:22.201Z,101191.96
2023-01-09T11:10:04.987Z,101190.20
2023-01-09T11:12:35.220Z,101186.64
2023-01-09T11:15:23.963Z,101171.30
2023-01-09T11:17:52.131Z,101162.74
2023-01-09T11:20:28.810Z,101163.15
2023-01-09T11:22:58.707Z,101156.47
2023-01-09T11:25:29.053Z,101158.80
2023-01-09T11:28:05.590Z,101159.49
2023-01-09T11:30:36.449Z,101155.72
2023-01-09T11:33:26.952Z,101156.42
2023-01-09T11:35:57.391Z,101151.42
2023-01-09T11:38:26.622Z,101148.67
2023-01-09T11:41:04.409Z,101145.51
2023-01-09T11:43:38.896Z,101141.59
2023-01-09T11:46:11.648Z,101135.91
2023-01-09T11:48:54.887Z,101138.55
2023-01-09T11:51:31.698Z,101138.14
2023-01-09T11:54:12.462Z,101141.90
2023-01-09T11:56:41.820Z,101134.58
2023-01-09T11:59:26.726Z,101135.29
2023-01-09T12:02:30.923Z,101136.70
2023-01-09T12:05:27.357Z,101134.55
2023-01-09T12:08:12.732Z,101137.59
2023-01-09T12:10:53.083Z,101131.39
2023-01-09T12:13:35.388Z,101127.92
2023-01-09T12:16:45.510Z,101130.46
2023-01-09T12:19:41.989Z,101133.10
2023-01-09T12:22:28.450Z,101126.84
2023-01-09T12:25:29.330Z,101126.15
2023-01-09T12:28:16.171Z,101121.34
2023-01-09T12:31:03.105Z,101115.27
2023-01-09T12:33:47.631Z,101107.15
2023-01-09T12:36:44.998Z,101106.52
2023-01-09T12:39:44.674Z,101108.29
2023-01-09T12:42:53.279Z,101110.36
2023-01-09T12:45:42.076Z,101104.08
2023-01-09T12:48:33.126Z,101109.84
2023-01-09T12:51:27.920Z,101111.88
2023-01-09T12:54:06.329Z,101113.80
2023-01-09T12:56:41.267Z,101117.21
2023-01-09T12:59:31.079Z,101116.27
2023-01-09T13:02:33.210Z,101121.67
2023-01-09T13:05:19.886Z,101122.48
2023-01-09T13:07:55.024Z,101126.12
2023-01-09T13:10:33.550Z,101122.65
2023-01-09T13:13:11.756Z,101122.02
2023-01-09T13:15:45.117Z,101118.92
2023-01-09T13:18:27.554Z,101117.63
2023-01-09T13:20:56.921Z,101104.93
2023-01-09T13:23:44.174Z,101098.11
2023-01-09T13:26:19.834Z,101089.36
2023-01-09T13:28:57.329Z,101086.23
2023-01-09T13:32:05.715Z,101082.13
2023-01-09T13:34:37.416Z,101075.58
2023-01-09T13:37:14.179Z,101081.47
2023-01-09T13:39:42.550Z,101075.63
2023-01-09T13:42:38.141Z,101075.92
2023-01-09T13:45:18.907Z,101069.62
2023-01-09T13:47:47.868Z,101068.86
2023-01-09T13:50:27.526Z,101073.09
2023-01-09T13:52:56.442Z,101070.95
2023-01-09T13:55:29.174Z,101064.96
2023-01-09T13:58:06.718Z,101061.58
2023-01-09T14:00:35.017Z,101056.41
2023-01-09T14:03:16.998Z,101055.96
2023-01-09T14:05:45.802Z,101053.06
2023-01-09T14:08:26.363Z,101049.12
2023-01-09T14:10:58.127Z,101046.41
2023-01-09T14:13:34.375Z,101046.70
2023-01-09T14:16:15.480Z,101047.27
2023-01-09T14:18:51.535Z,101046.11
2023-01-09T14:21:20.824Z,101047.25
2023-01-09T14:24:07.253Z,101051.52
2023-01-09T14:26:56.290Z,101043.67
2023-01-09T14:29:31.502Z,101043.45
2023-01-09T14:32:30.901Z,101038.50
2023-01-09T14:35:08.492Z,101038.02
2023-01-09T14:37:40.701Z,101033.58
2023-01-09T14:40:30.740Z,101030.88
2023-01-09T14:43:08.750Z,101034.34
2023-01-09T14:45:39.277Z,101030.80
2023-01-09T14:48:12.303Z,101029.00
2023-01-09T14:50:51.310Z,101030.06
2023-01-09T14:53:31.862Z,101030.46
2023-01-09T14:56:06.760Z,101029.22
2023-01-09T14:58:36.557Z,101033.81
2023-01-09T15:01:10.592Z,101042.96
2023-01-09T15:03:49.511Z,101041.30
2023-01-09T15:06:24.648Z,101040.05
2023-01-09T15:09:22.136Z,101043.19
2023-01-09T15:11:52.459Z,101037.20
2023-01-09T15:14:40.311Z,101037.06
2023-01-09T15:17:20.886Z,101045.31
2023-01-09T15:19:49.552Z,101044.27
2023-01-09T15:22:38.395Z,101048.90
2023-01-09T15:25:39.675Z,101043.89
2023-01-09T15:28:27.348Z,101040.81
2023-01-09T15:31:01.371Z,101035.59
2023-01-09T15:33:29.850Z,101040.69
2023-01-09T15:36:00.399Z,101041.48
2023-01-09T15:38:31.836Z,101043.64
2023-01-09T15:41:05.137Z,101050.84
2023-01-09T15:43:34.955Z,101059.52
2023-01-09T15:46:03.381Z,101058.98
2023-01-09T15:48:34.990Z,101065.44
2023-01-09T15:51:06.138Z,101058.85
2023-01-09T15:53:34.733Z,101052.79
2023-01-09T15:56:24.311Z,101048.54
2023-01-09T15:58:54.445Z,101050.06
2023-01-09T16:01:32.574Z,101049.74
2023-01-09T16:04:06.232Z,101050.50
2023-01-09T16:06:37.986Z,101053.96
2023-01-09T16:09:16.703Z,101056.97
2023-01-09T16:11:54.104Z,101056.52
2023-01-09T16:14:27.575Z,101051.91
2023-01-09T16:17:01.510Z,101045.63
2023-01-09T16:19:32.270Z,101045.67
2023-01-09T16:22:03.350Z,101047.38
2023-01-09T16:24:41.419Z,101046.58
2023-01-09T16:27:27.249Z,101045.10
2023-01-09T16:30:07.170Z,101042.58
2023-01-09T16:32:46.028Z,101036.30
2023-01-09T16:35:17.524Z,101038.19
2023-01-09T16:37:46.207Z,101038.60
2023-01-09T16:40:22.125Z,101043.56
2023-01-09T16:43:08.274Z,101039.67
2023-01-09T16:45:38.804Z,101038.05
2023-01-09T16:48:15.781Z,101039.59
2023-01-09T16:50:44.864Z,101042.27
2023-01-09T16:53:19.751Z,101039.52
2023-01-09T16:55:49.120Z,101039.62
2023-01-09T16:58:36.388Z,101037.50
2023-01-09T17:01:06.030Z,101031.61
2023-01-09T17:03:34.521Z,101034.75
2023-01-09T17:06:04.563Z,101034.30
2023-01-09T17:08:36.099Z,101034.13
2023-01-09T17:11:05.163Z,101028.77
2023-01-09T17:13:33.581Z,101036.52
2023-01-09T17:16:01.761Z,101033.50
2023-01-09T17:18:30.257Z,101033.91
2023-01-09T17:20:59.485Z,101028.84
2023-01-09T17:23:28.975Z,101031.41
2023-01-09T17:26:19.253Z,101031.40
2023-01-09T17:28:50.704Z,101035.25
2023-01-09T17:31:19.774Z,101041.95
2023-01-09T17:33:49.523Z,101050.16
2023-01-09T17:36:33.649Z,101050.03
2023-01-09T17:39:02.662Z,101048.56
2023-01-09T17:41:32.163Z,101056.65
2023-01-09T17:44:00.663Z,101053.45
2023-01-09T17:46:30.605Z,101052.60
2023-01-09T17:48:59.617Z,101053.60
2023-01-09T17:51:29.407Z,101047.84
2023-01-09T17:53:58.560Z,101051.54
2023-01-09T17:56:30.268Z,101053.05
2023-01-09T17:58:58.944Z,101056.33
2023-01-09T18:01:27.481Z,101051.52
2023-01-09T18:03:56.324Z,101053.50
2023-01-09T18:06:25.431Z,101055.31
2023-01-09T18:08:53.706Z,101055.76
2023-01-09T18:11:22.792Z,101047.69
2023-01-09T18:13:53.878Z,101052.96
2023-01-09T18:16:24.854Z,101051.32
2023-01-09T18:18:55.043Z,101046.54
2023-01-09T18:21:24.645Z,101050.61
2023-01-09T18:23:53.232Z,101054.59
2023-01-09T18:26:22.293Z,101046.02
2023-01-09T18:29:00.896Z,101036.53
2023-01-09T18:31:30.666Z,101046.23
2023-01-09T18:34:02.650Z,101041.90
2023-01-09T18:36:31.806Z,101045.67
2023-01-09T18:39:02.197Z,101044.20
2023-01-09T18:41:31.703Z,101045.11
2023-01-09T18:44:01.388Z,101053.34
2023-01-09T18:46:32.624Z,101048.55
2023-01-09T18:49:03.211Z,101052.38
2023-01-09T18:51:34.322Z,101052.05
2023-01-09T18:54:03.139Z,101053.27
2023-01-09T18:56:32.003Z,101060.77
2023-01-09T18:59:00.495Z,101066.33
2023-01-09T19:01:30.237Z,101064.98
2023-01-09T19:04:00.091Z,101059.06
2023-01-09T19:06:29.945Z,101061.73
2023-01-09T19:08:59.213Z,101060.91
2023-01-09T19:11:27.531Z,101060.88
2023-01-09T19:13:56.237Z,101063.39
2023-01-09T19:16:24.868Z,101061.02
2023-01-09T19:18:53.100Z,101059.07
2023-01-09T19:21:23.937Z,101063.61
2023-01-09T19:23:52.315Z,101058.24
2023-01-09T19:26:24.016Z,101059.20
2023-01-09T19:28:57.854Z,101056.41
2023-01-09T19:31:29.118Z,101059.34
2023-01-09T19:33:58.848Z,101052.11
2023-01-09T19:36:28.419Z,101060.67
2023-01-09T19:39:01.309Z,101066.31
2023-01-09T19:41:30.556Z,101065.95
2023-01-09T19:44:00.145Z,101062.20
2023-01-09T19:46:30.432Z,101060.65
2023-01-09T19:48:59.190Z,101062.21
2023-01-09T19:51:27.567Z,101059.66
2023-01-09T19:56:35.814Z,101060.14
2023-01-09T19:59:05.209Z,101053.69
2023-01-09T20:01:39.818Z,101051.95
2023-01-09T20:04:13.788Z,101049.71
2023-01-09T20:06:49.706Z,101054.45
2023-01-09T20:09:21.660Z,101049.61
2023-01-09T20:11:49.749Z,101050.20
2023-01-09T20:14:19.511Z,101053.63
2023-01-09T20:16:48.861Z,101051.13
2023-01-09T20:19:17.244Z,101058.79
2023-01-09T20:21:46.407Z,101044.16
2023-01-09T20:24:17.032Z,101044.27
2023-01-09T20:26:48.955Z,101049.23
2023-01-09T20:29:17.550Z,101047.55
2023-01-09T20:31:46.668Z,101050.88
2023-01-09T20:34:15.790Z,101046.38
2023-01-09T20:36:44.354Z,101043.70
2023-01-09T20:39:13.031Z,101033.05
2023-01-09T20:41:41.520Z,101037.64
2023-01-09T20:44:13.092Z,101046.52
2023-01-09T20:46:44.934Z,101049.25
2023-01-09T20:49:16.144Z,101041.40
2023-01-09T20:51:47.738Z,101042.95
2023-01-09T20:54:17.049Z,101037.00
2023-01-09T20:56:45.324Z,101035.35
2023-01-09T20:59:17.367Z,101042.39
2023-01-09T21:01:45.781Z,101036.03
2023-01-09T21:04:14.137Z,101033.63
2023-01-09T21:06:42.920Z,101035.89
2023-01-09T21:09:11.359Z,101040.38
2023-01-09T21:11:39.718Z,101043.55
2023-01-09T21:14:09.441Z,101034.80
2023-01-09T21:16:38.006Z,101039.89
2023-01-09T21:19:06.243Z,101040.40
2023-01-09T21:21:34.400Z,101039.39
2023-01-09T21:24:04.711Z,101042.45
2023-01-09T21:26:33.002Z,101034.42
2023-01-09T21:29:02.979Z,101041.91
2023-01-09T21:31:35.651Z,101039.69
2023-01-09T21:34:07.084Z,101038.89
2023-01-09T21:36:36.539Z,101040.70
2023-01-09T21:39:08.333Z,101041.45
2023-01-09T21:41:55.230Z,101044.41
2023-01-09T21:44:42.155Z,101044.89
2023-01-09T21:47:10.525Z,101046.55
2023-01-09T21:49:44.028Z,101045.59
2023-01-09T21:52:14.269Z,101042.14
2023-01-09T21:54:42.444Z,101047.15
2023-01-09T21:57:11.529Z,101044.31
2023-01-09T21:59:39.912Z,101044.11
2023-01-09T22:02:12.093Z,101036.51
2023-01-09T22:04:43.055Z,101037.67
2023-01-09T22:07:11.313Z,101037.30
2023-01-09T22:09:39.808Z,101032.27
2023-01-09T22:12:09.039Z,101033.74
2023-01-09T22:14:38.867Z,101031.89
2023-01-09T22:17:07.916Z,101032.73
2023-01-09T22:19:36.098Z,101034.85
2023-01-09T22:22:07.560Z,101039.06
2023-01-09T22:24:36.142Z,101038.04
2023-01-09T22:27:04.851Z,101032.20
2023-01-09T22:29:33.530Z,101032.77
2023-01-09T22:32:02.312Z,101029.16
2023-01-09T22:34:31.214Z,101030.58
2023-01-09T22:36:59.992Z,101019.11
2023-01-09T22:39:28.395Z,101010.36
2023-01-09T22:41:56.881Z,101010.95
2023-01-09T22:44:25.259Z,101007.60
2023-01-09T22:46:53.852Z,101008.83
2023-01-09T22:49:22.337Z,101001.48
2023-01-09T22:51:50.725Z,100998.21
2023-01-09T22:54:20.964Z,101001.38
2023-01-09T22:56:50.293Z,101007.85
2023-01-09T22:59:18.538Z,101000.22
2023-01-09T23:01:46.961Z,100999.95
2023-01-09T23:04:16.670Z,100997.10
2023-01-09T23:06:45.136Z,100995.92
2023-01-09T23:09:13.313Z,100996.25
2023-01-09T23:12:00.410Z,100996.94
2023-01-09T23:14:38.749Z,100997.34
2023-01-09T23:17:09.924Z,100988.70
2023-01-09T23:19:38.256Z,100986.64
2023-01-09T23:22:06.744Z,100984.15
2023-01-09T23:24:35.063Z,100986.27
2023-01-09T23:27:04.528Z,100985.14
2023-01-09T23:29:32.835Z,100987.58
2023-01-09T23:32:01.436Z,100983.14
2023-01-09T23:34:30.202Z,100987.35
2023-01-09T23:36:58.888Z,100987.75
2023-01-09T23:39:27.682Z,100984.79
2023-01-09T23:42:14.187Z,100988.90
2023-01-09T23:44:42.564Z,100985.08
2023-01-09T23:47:10.745Z,100989.96
2023-01-09T23:49:39.026Z,100989.81
2023-01-09T23:52:08.757Z,100981.09
2023-01-09T23:54:37.127Z,100979.66
2023-01-09T23:57:05.716Z,100971.48
2023-01-09T23:59:34.409Z,100975.92
