createdAt,value
2022-09-14T00:01:40.092Z,23.30
2022-09-14T00:04:18.399Z,23.30
2022-09-14T00:06:46.787Z,23.20
2022-09-14T00:09:23.021Z,23.20
2022-09-14T00:11:51.467Z,23.20
2022-09-14T00:14:19.822Z,23.20
2022-09-14T00:16:47.994Z,23.20
2022-09-14T00:19:21.160Z,23.20
2022-09-14T00:21:53.576Z,23.20
2022-09-14T00:24:21.972Z,23.20
2022-09-14T00:26:49.358Z,23.20
2022-09-14T00:29:17.061Z,23.30
2022-09-14T00:31:45.592Z,23.30
2022-09-14T00:34:15.963Z,23.30
2022-09-14T00:36:47.543Z,23.20
2022-09-14T00:39:17.735Z,23.20
2022-09-14T00:41:47.442Z,23.20
2022-09-14T00:44:16.043Z,23.20
2022-09-14T00:46:47.254Z,23.20
2022-09-14T00:49:36.247Z,23.20
2022-09-14T00:52:20.707Z,23.20
2022-09-14T00:54:56.552Z,23.20
2022-09-14T00:57:26.564Z,23.20
2022-09-14T00:59:54.845Z,23.20
2022-09-14T01:02:24.555Z,23.20
2022-09-14T01:04:52.116Z,23.20
2022-09-14T01:11:14.994Z,23.20
2022-09-14T01:13:47.331Z,23.20
2022-09-14T01:16:41.573Z,23.20
2022-09-14T01:19:24.080Z,23.10
2022-09-14T01:21:55.443Z,23.10
2022-09-14T01:27:41.777Z,23.10
2022-09-14T01:30:21.376Z,23.10
2022-09-14T01:33:18.235Z,23.10
2022-09-14T01:35:55.554Z,23.10
2022-09-14T01:38:51.353Z,23.10
2022-09-14T01:41:24.581Z,23.10
2022-09-14T01:44:04.210Z,23.10
2022-09-14T01:46:43.781Z,23.10
2022-09-14T01:49:14.382Z,23.10
2022-09-14T01:52:13.595Z,23.10
2022-09-14T01:54:50.590Z,23.10
2022-09-14T01:57:24.223Z,23.10
2022-09-14T01:59:56.955Z,23.10
2022-09-14T02:02:53.025Z,23.10
2022-09-14T02:05:23.525Z,23.10
2022-09-14T02:07:50.865Z,23.10
2022-09-14T02:10:19.020Z,23.10
2022-09-14T02:12:46.462Z,23.10
2022-09-14T02:15:16.474Z,23.10
2022-09-14T02:17:44.016Z,23.10
2022-09-14T02:20:52.048Z,23.20
2022-09-14T02:23:19.549Z,23.20
2022-09-14T02:25:47.662Z,23.20
2022-09-14T02:28:14.928Z,23.20
2022-09-14T02:31:12.549Z,23.20
2022-09-14T02:33:51.953Z,23.20
2022-09-14T02:36:52.410Z,23.20
2022-09-14T02:39:57.155Z,23.20
2022-09-14T02:42:40.371Z,23.20
2022-09-14T02:45:54.767Z,23.20
2022-09-14T02:49:24.508Z,23.10
2022-09-14T02:52:28.659Z,23.10
2022-09-14T02:55:05.255Z,23.10
2022-09-14T02:57:32.481Z,23.10
2022-09-14T02:59:59.498Z,23.10
2022-09-14T03:02:26.739Z,23.10
2022-09-14T03:04:53.855Z,23.20
2022-09-14T03:07:21.084Z,23.20
2022-09-14T03:09:48.248Z,23.20
2022-09-14T03:12:15.565Z,23.20
2022-09-14T03:14:45.819Z,23.20
2022-09-14T03:17:13.057Z,23.20
2022-09-14T03:19:58.484Z,23.20
2022-09-14T03:22:26.163Z,23.20
2022-09-14T03:24:53.157Z,23.20
2022-09-14T03:27:20.197Z,23.20
2022-09-14T03:29:48.172Z,23.20
2022-09-14T03:32:15.246Z,23.20
2022-09-14T03:34:42.739Z,23.20
2022-09-14T03:37:10.386Z,23.20
2022-09-14T03:39:38.010Z,23.20
2022-09-14T03:42:05.585Z,23.20
2022-09-14T03:44:32.628Z,23.20
2022-09-14T03:47:00.067Z,23.20
2022-09-14T03:49:27.577Z,23.20
2022-09-14T03:51:59.531Z,23.20
2022-09-14T03:54:28.056Z,23.20
2022-09-14T03:56:55.319Z,23.20
2022-09-14T03:59:23.081Z,23.20
2022-09-14T04:01:50.115Z,23.20
2022-09-14T04:04:17.189Z,23.20
2022-09-14T04:06:44.331Z,23.20
2022-09-14T04:09:12.049Z,23.20
2022-09-14T04:11:39.073Z,23.20
2022-09-14T04:14:07.663Z,23.20
2022-09-14T04:16:34.766Z,23.20
2022-09-14T04:19:01.860Z,23.20
2022-09-14T04:21:31.082Z,23.20
2022-09-14T04:24:16.012Z,23.20
2022-09-14T04:26:45.351Z,23.10
2022-09-14T04:29:14.411Z,23.10
2022-09-14T04:31:41.706Z,23.10
2022-09-14T04:34:13.177Z,23.10
2022-09-14T04:36:40.376Z,23.10
2022-09-14T04:39:11.089Z,23.10
2022-09-14T04:41:38.108Z,23.10
2022-09-14T04:44:05.110Z,23.10
2022-09-14T04:46:45.114Z,23.10
2022-09-14T04:49:13.210Z,23.10
2022-09-14T04:51:40.464Z,23.10
2022-09-14T04:54:07.630Z,23.10
2022-09-14T04:56:37.132Z,23.10
2022-09-14T04:59:06.035Z,23.10
2022-09-14T05:01:40.346Z,23.10
2022-09-14T05:04:09.231Z,23.10
2022-09-14T05:06:39.324Z,23.10
2022-09-14T05:09:13.533Z,23.10
2022-09-14T05:11:41.865Z,23.10
2022-09-14T05:14:13.003Z,23.20
2022-09-14T05:16:43.072Z,23.20
2022-09-14T05:19:15.091Z,23.20
2022-09-14T05:21:42.223Z,23.20
2022-09-14T05:24:18.411Z,23.30
2022-09-14T05:26:46.917Z,23.20
2022-09-14T05:29:17.989Z,23.30
2022-09-14T05:31:45.984Z,23.30
2022-09-14T05:34:14.024Z,23.30
2022-09-14T05:36:41.479Z,23.40
2022-09-14T05:39:09.281Z,23.40
2022-09-14T05:41:38.280Z,23.40
2022-09-14T05:44:06.415Z,23.40
2022-09-14T05:46:34.318Z,23.50
2022-09-14T05:49:01.427Z,23.50
2022-09-14T05:51:28.668Z,23.50
2022-09-14T05:53:58.639Z,23.50
2022-09-14T05:56:31.815Z,23.50
2022-09-14T05:58:59.675Z,23.60
2022-09-14T06:01:30.416Z,23.60
2022-09-14T06:04:00.817Z,23.60
2022-09-14T06:06:28.318Z,23.60
2022-09-14T06:08:57.170Z,23.60
2022-09-14T06:11:30.734Z,23.60
2022-09-14T06:13:58.747Z,23.60
2022-09-14T06:16:28.496Z,23.60
2022-09-14T06:18:59.202Z,23.60
2022-09-14T06:21:33.493Z,23.60
2022-09-14T06:24:01.299Z,23.70
2022-09-14T06:26:28.511Z,23.70
2022-09-14T06:28:55.834Z,23.70
2022-09-14T06:31:22.997Z,23.70
2022-09-14T06:33:51.906Z,23.70
2022-09-14T06:36:23.683Z,23.80
2022-09-14T06:38:51.696Z,23.80
2022-09-14T06:41:30.579Z,23.80
2022-09-14T06:44:01.507Z,23.80
2022-09-14T06:46:34.301Z,23.80
2022-09-14T06:49:11.254Z,23.80
2022-09-14T06:51:42.980Z,23.80
2022-09-14T06:54:12.401Z,23.80
2022-09-14T06:56:41.315Z,23.90
2022-09-14T06:59:12.706Z,23.90
2022-09-14T07:01:40.004Z,23.90
2022-09-14T07:04:07.189Z,23.90
2022-09-14T07:06:48.043Z,24.00
2022-09-14T07:09:17.676Z,24.00
2022-09-14T07:11:46.031Z,24.00
2022-09-14T07:14:13.088Z,24.00
2022-09-14T07:16:40.772Z,24.00
2022-09-14T07:19:12.976Z,24.10
2022-09-14T07:21:41.111Z,24.00
2022-09-14T07:24:08.237Z,24.10
2022-09-14T07:26:39.956Z,24.10
2022-09-14T07:29:12.030Z,24.20
2022-09-14T07:31:52.159Z,24.30
2022-09-14T07:34:19.825Z,24.30
2022-09-14T07:36:47.008Z,24.30
2022-09-14T07:39:16.586Z,24.40
2022-09-14T07:41:44.129Z,24.40
2022-09-14T07:44:16.295Z,24.50
2022-09-14T07:46:45.095Z,24.60
2022-09-14T07:49:13.459Z,24.60
2022-09-14T07:51:40.796Z,24.70
2022-09-14T07:54:12.340Z,24.80
2022-09-14T07:56:40.576Z,24.80
2022-09-14T07:59:33.432Z,24.90
2022-09-14T08:01:55.117Z,24.90
2022-09-14T08:04:22.202Z,25.00
2022-09-14T08:06:49.503Z,25.00
2022-09-14T08:09:16.547Z,25.10
2022-09-14T08:11:43.784Z,25.30
2022-09-14T08:14:14.012Z,25.40
2022-09-14T08:16:41.870Z,25.60
2022-09-14T08:19:16.603Z,25.70
2022-09-14T08:21:47.335Z,25.90
2022-09-14T08:24:21.048Z,26.00
2022-09-14T08:26:49.379Z,26.10
2022-09-14T08:29:18.411Z,26.30
2022-09-14T08:31:47.119Z,26.50
2022-09-14T08:34:16.881Z,26.60
2022-09-14T08:36:45.696Z,26.70
2022-09-14T08:39:15.438Z,26.80
2022-09-14T08:42:00.087Z,26.90
2022-09-14T08:44:43.256Z,27.00
2022-09-14T08:47:41.993Z,27.20
2022-09-14T08:50:29.725Z,27.30
2022-09-14T08:52:56.815Z,27.40
2022-09-14T08:55:54.773Z,27.50
2022-09-14T08:58:49.777Z,27.50
2022-09-14T09:01:41.943Z,27.50
2022-09-14T09:04:28.716Z,27.50
2022-09-14T09:07:13.664Z,27.50
2022-09-14T09:09:49.155Z,27.60
2022-09-14T09:12:24.537Z,27.70
2022-09-14T09:15:01.881Z,27.80
2022-09-14T09:17:47.483Z,27.80
2022-09-14T09:20:40.905Z,27.80
2022-09-14T09:23:22.883Z,27.80
2022-09-14T09:25:55.815Z,27.80
2022-09-14T09:28:24.706Z,27.70
2022-09-14T09:33:58.682Z,27.60
2022-09-14T09:36:33.239Z,27.60
2022-09-14T09:39:04.391Z,27.70
2022-09-14T09:41:58.027Z,27.70
2022-09-14T09:44:25.368Z,27.70
2022-09-14T09:47:01.675Z,27.80
2022-09-14T09:49:39.896Z,28.00
2022-09-14T09:52:14.587Z,28.30
2022-09-14T09:54:53.414Z,28.50
2022-09-14T09:57:32.125Z,28.80
2022-09-14T10:00:20.420Z,29.00
2022-09-14T10:02:48.366Z,29.10
2022-09-14T10:05:24.350Z,29.10
2022-09-14T10:08:19.361Z,29.20
2022-09-14T10:10:47.427Z,29.40
2022-09-14T10:13:38.609Z,29.60
2022-09-14T10:16:18.216Z,29.90
2022-09-14T10:18:51.811Z,30.10
2022-09-14T10:21:25.677Z,30.40
2022-09-14T10:24:07.329Z,30.70
2022-09-14T10:26:36.756Z,30.90
2022-09-14T10:29:38.273Z,31.00
2022-09-14T10:32:24.139Z,31.10
2022-09-14T10:34:52.117Z,31.10
2022-09-14T10:37:28.347Z,31.10
2022-09-14T10:40:19.809Z,31.10
2022-09-14T10:43:04.105Z,31.10
2022-09-14T10:45:55.223Z,31.00
2022-09-14T10:48:50.579Z,30.90
2022-09-14T10:51:54.295Z,30.70
2022-09-14T10:54:43.249Z,30.50
2022-09-14T10:57:16.556Z,30.40
2022-09-14T11:00:13.580Z,30.40
2022-09-14T11:03:44.051Z,30.30
2022-09-14T11:06:49.436Z,30.10
2022-09-14T11:09:30.740Z,30.00
2022-09-14T11:12:21.704Z,29.80
2022-09-14T11:15:19.091Z,29.70
2022-09-14T11:18:17.543Z,29.60
2022-09-14T11:21:41.071Z,29.40
2022-09-14T11:24:44.997Z,29.30
2022-09-14T11:27:35.966Z,29.20
2022-09-14T11:30:21.656Z,29.20
2022-09-14T11:32:55.904Z,29.10
2022-09-14T11:35:36.475Z,29.00
2022-09-14T11:38:20.800Z,28.90
2022-09-14T11:41:03.822Z,28.90
2022-09-14T11:43:41.301Z,28.90
2022-09-14T11:46:16.135Z,28.80
2022-09-14T11:49:05.495Z,28.80
2022-09-14T11:52:10.183Z,28.70
2022-09-14T11:54:44.607Z,28.70
2022-09-14T11:57:20.519Z,28.70
2022-09-14T11:59:55.860Z,28.70
2022-09-14T12:02:22.936Z,28.70
2022-09-14T12:05:08.408Z,28.70
2022-09-14T12:07:43.052Z,28.70
2022-09-14T12:10:18.961Z,28.80
2022-09-14T12:12:56.307Z,28.80
2022-09-14T12:15:27.004Z,28.80
2022-09-14T12:18:21.604Z,28.80
2022-09-14T12:21:15.515Z,28.80
2022-09-14T12:23:48.107Z,28.90
2022-09-14T12:26:31.483Z,28.90
2022-09-14T12:29:06.862Z,28.80
2022-09-14T12:31:40.171Z,28.80
2022-09-14T12:34:24.040Z,28.80
2022-09-14T12:36:52.012Z,28.80
2022-09-14T12:39:27.600Z,28.80
2022-09-14T12:41:54.627Z,28.70
2022-09-14T12:44:43.839Z,28.70
2022-09-14T12:47:27.820Z,28.70
2022-09-14T12:50:00.948Z,28.60
2022-09-14T12:52:41.045Z,28.50
2022-09-14T12:55:26.492Z,28.40
2022-09-14T12:58:38.028Z,28.30
2022-09-14T13:01:21.135Z,28.10
2022-09-14T13:03:57.399Z,28.10
2022-09-14T13:06:39.919Z,27.90
2022-09-14T13:09:33.174Z,27.80
2022-09-14T13:12:06.234Z,27.70
2022-09-14T13:14:56.067Z,27.70
2022-09-14T13:17:24.170Z,27.60
2022-09-14T13:19:58.373Z,27.60
2022-09-14T13:22:31.884Z,27.50
2022-09-14T13:25:01.512Z,27.50
2022-09-14T13:27:31.415Z,27.40
2022-09-14T13:30:08.429Z,27.40
2022-09-14T13:32:44.247Z,27.40
2022-09-14T13:35:44.075Z,27.30
2022-09-14T13:38:23.053Z,27.30
2022-09-14T13:40:56.279Z,27.30
2022-09-14T13:43:23.938Z,27.20
2022-09-14T13:45:52.479Z,27.20
2022-09-14T13:48:20.744Z,27.20
2022-09-14T13:50:50.939Z,27.10
2022-09-14T13:53:38.108Z,27.10
2022-09-14T13:56:26.923Z,27.00
2022-09-14T13:59:10.121Z,27.00
2022-09-14T14:02:04.208Z,27.10
2022-09-14T14:04:38.294Z,27.10
2022-09-14T14:07:27.609Z,27.20
2022-09-14T14:09:57.506Z,27.10
2022-09-14T14:12:33.349Z,27.20
2022-09-14T14:15:06.166Z,27.10
2022-09-14T14:17:37.688Z,27.10
2022-09-14T14:20:27.002Z,27.10
2022-09-14T14:22:57.212Z,27.10
2022-09-14T14:25:33.228Z,27.10
2022-09-14T14:28:03.485Z,27.00
2022-09-14T14:30:34.219Z,27.00
2022-09-14T14:33:01.853Z,27.00
2022-09-14T14:35:31.412Z,27.00
2022-09-14T14:37:59.382Z,26.90
2022-09-14T14:40:27.849Z,26.90
2022-09-14T14:42:58.343Z,26.80
2022-09-14T14:45:27.485Z,26.80
2022-09-14T14:47:56.219Z,26.80
2022-09-14T14:50:34.186Z,26.70
2022-09-14T14:53:03.513Z,26.60
2022-09-14T14:55:32.964Z,26.60
2022-09-14T14:58:03.379Z,26.50
2022-09-14T15:00:34.439Z,26.50
2022-09-14T15:03:01.810Z,26.40
2022-09-14T15:05:29.166Z,26.40
2022-09-14T15:07:56.213Z,26.30
2022-09-14T15:10:33.688Z,26.30
2022-09-14T15:13:01.058Z,26.20
2022-09-14T15:15:28.239Z,26.20
2022-09-14T15:17:55.697Z,26.10
2022-09-14T15:20:23.045Z,26.10
2022-09-14T15:22:50.702Z,25.90
2022-09-14T15:25:20.411Z,25.80
2022-09-14T15:27:47.810Z,25.70
2022-09-14T15:30:15.566Z,25.70
2022-09-14T15:32:43.466Z,25.60
2022-09-14T15:35:14.113Z,25.50
2022-09-14T15:37:41.943Z,25.50
2022-09-14T15:40:10.103Z,25.40
2022-09-14T15:42:37.538Z,25.40
2022-09-14T15:45:05.503Z,25.40
2022-09-14T15:47:36.165Z,25.30
2022-09-14T15:50:05.875Z,25.30
2022-09-14T15:52:36.901Z,25.30
2022-09-14T15:55:10.009Z,25.20
2022-09-14T15:57:38.530Z,25.20
2022-09-14T16:00:10.299Z,25.20
2022-09-14T16:02:41.713Z,25.10
2022-09-14T16:05:09.413Z,25.10
2022-09-14T16:07:36.730Z,25.10
2022-09-14T16:10:04.141Z,25.10
2022-09-14T16:12:31.329Z,25.10
2022-09-14T16:14:58.382Z,25.10
2022-09-14T16:17:25.526Z,25.10
2022-09-14T16:19:53.054Z,25.10
2022-09-14T16:22:20.389Z,25.10
2022-09-14T16:24:48.192Z,25.10
2022-09-14T16:27:15.264Z,25.00
2022-09-14T16:29:43.943Z,25.00
2022-09-14T16:32:11.235Z,25.00
2022-09-14T16:34:38.537Z,25.00
2022-09-14T16:37:05.594Z,24.90
2022-09-14T16:39:35.120Z,24.90
2022-09-14T16:42:02.673Z,24.90
2022-09-14T16:44:29.970Z,24.80
2022-09-14T16:46:59.286Z,24.80
2022-09-14T16:49:28.234Z,24.80
2022-09-14T16:51:56.355Z,24.70
2022-09-14T16:54:25.514Z,24.60
2022-09-14T16:56:58.133Z,24.60
2022-09-14T16:59:26.140Z,24.60
2022-09-14T17:01:55.020Z,24.60
2022-09-14T17:04:24.338Z,24.50
2022-09-14T17:06:52.899Z,24.50
2022-09-14T17:09:26.538Z,24.50
2022-09-14T17:11:56.462Z,24.40
2022-09-14T17:14:29.950Z,24.40
2022-09-14T17:16:57.946Z,24.40
2022-09-14T17:19:25.739Z,24.30
2022-09-14T17:21:53.453Z,24.30
2022-09-14T17:24:21.963Z,24.30
2022-09-14T17:27:08.599Z,24.30
2022-09-14T17:29:38.502Z,24.30
2022-09-14T17:32:06.246Z,24.30
2022-09-14T17:34:33.630Z,24.30
2022-09-14T17:37:01.212Z,24.30
2022-09-14T17:39:28.399Z,24.30
2022-09-14T17:41:55.717Z,24.30
2022-09-14T17:44:25.845Z,24.20
2022-09-14T17:46:53.401Z,24.20
2022-09-14T17:49:22.954Z,24.20
2022-09-14T17:51:50.822Z,24.10
2022-09-14T17:54:19.254Z,24.10
2022-09-14T17:56:46.675Z,24.10
2022-09-14T17:59:19.868Z,24.10
2022-09-14T18:01:48.695Z,24.10
2022-09-14T18:04:16.885Z,24.10
2022-09-14T18:06:47.486Z,24.10
2022-09-14T18:09:24.751Z,24.00
2022-09-14T18:11:56.237Z,24.00
2022-09-14T18:14:24.383Z,24.00
2022-09-14T18:16:51.633Z,24.00
2022-09-14T18:19:18.844Z,23.90
2022-09-14T18:24:31.290Z,23.90
2022-09-14T18:26:59.788Z,23.90
2022-09-14T18:29:29.711Z,23.80
2022-09-14T18:31:57.356Z,23.80
2022-09-14T18:34:25.955Z,23.80
2022-09-14T18:36:52.975Z,23.80
2022-09-14T18:39:20.277Z,23.80
2022-09-14T18:41:52.087Z,23.80
2022-09-14T18:44:20.403Z,23.80
2022-09-14T18:46:47.819Z,23.80
2022-09-14T18:49:15.557Z,23.80
2022-09-14T18:51:44.173Z,23.70
2022-09-14T18:54:13.463Z,23.70
2022-09-14T18:56:40.951Z,23.70
2022-09-14T18:59:12.378Z,23.70
2022-09-14T19:01:42.819Z,23.60
2022-09-14T19:04:11.363Z,23.60
2022-09-14T19:06:41.587Z,23.60
2022-09-14T19:09:09.649Z,23.60
2022-09-14T19:11:36.687Z,23.60
2022-09-14T19:14:10.203Z,23.60
2022-09-14T19:16:39.775Z,23.60
2022-09-14T19:19:11.603Z,23.60
2022-09-14T19:21:38.673Z,23.60
2022-09-14T19:24:14.895Z,23.60
2022-09-14T19:26:50.201Z,23.60
2022-09-14T19:29:23.078Z,23.60
2022-09-14T19:31:52.271Z,23.50
2022-09-14T19:34:22.784Z,23.50
2022-09-14T19:36:50.599Z,23.50
2022-09-14T19:39:18.432Z,23.40
2022-09-14T19:41:45.998Z,23.50
2022-09-14T19:44:13.818Z,23.40
2022-09-14T19:46:41.300Z,23.40
2022-09-14T19:49:15.832Z,23.40
2022-09-14T19:51:43.850Z,23.40
2022-09-14T19:54:11.829Z,23.40
2022-09-14T19:56:39.336Z,23.40
2022-09-14T19:59:08.018Z,23.30
2022-09-14T20:01:38.048Z,23.30
2022-09-14T20:04:07.588Z,23.30
2022-09-14T20:06:42.960Z,23.30
2022-09-14T20:09:14.595Z,23.30
2022-09-14T20:11:43.493Z,23.20
2022-09-14T20:14:16.788Z,23.20
2022-09-14T20:16:57.632Z,23.20
2022-09-14T20:19:29.345Z,23.10
2022-09-14T20:21:56.989Z,23.10
2022-09-14T20:24:27.777Z,23.10
2022-09-14T20:26:59.862Z,23.10
2022-09-14T20:29:30.596Z,23.10
2022-09-14T20:31:58.808Z,23.10
2022-09-14T20:34:25.992Z,23.10
2022-09-14T20:36:54.449Z,23.10
2022-09-14T20:39:23.506Z,23.10
2022-09-14T20:41:50.839Z,23.10
2022-09-14T20:44:22.222Z,23.10
2022-09-14T20:46:50.874Z,23.00
2022-09-14T20:49:22.018Z,23.00
2022-09-14T20:51:52.594Z,23.00
2022-09-14T20:54:20.553Z,23.00
2022-09-14T20:56:47.720Z,22.90
2022-09-14T20:59:18.538Z,22.90
2022-09-14T21:01:49.390Z,22.80
2022-09-14T21:04:20.694Z,22.80
2022-09-14T21:06:52.449Z,22.80
2022-09-14T21:09:22.723Z,22.80
2022-09-14T21:11:52.260Z,22.80
2022-09-14T21:14:20.405Z,22.70
2022-09-14T21:16:49.915Z,22.70
2022-09-14T21:19:27.830Z,22.70
2022-09-14T21:21:55.635Z,22.70
2022-09-14T21:24:24.066Z,22.70
2022-09-14T21:26:51.179Z,22.80
2022-09-14T21:29:23.624Z,22.80
2022-09-14T21:31:51.906Z,22.80
2022-09-14T21:34:19.250Z,22.80
2022-09-14T21:36:50.887Z,22.80
2022-09-14T21:39:23.631Z,22.90
2022-09-14T21:41:58.074Z,22.90
2022-09-14T21:44:34.817Z,22.90
2022-09-14T21:47:02.797Z,22.90
2022-09-14T21:49:30.489Z,22.90
2022-09-14T21:51:58.555Z,22.90
2022-09-14T21:54:26.438Z,22.90
2022-09-14T21:56:54.485Z,22.90
2022-09-14T21:59:23.056Z,22.80
2022-09-14T22:01:51.410Z,22.80
2022-09-14T22:04:24.623Z,22.80
2022-09-14T22:06:53.378Z,22.80
2022-09-14T22:09:24.386Z,22.70
2022-09-14T22:11:51.799Z,22.70
2022-09-14T22:14:27.155Z,22.70
2022-09-14T22:16:54.976Z,22.70
2022-09-14T22:19:27.578Z,22.70
2022-09-14T22:21:55.602Z,22.70
2022-09-14T22:24:28.177Z,22.70
2022-09-14T22:26:57.411Z,22.70
2022-09-14T22:29:24.960Z,22.70
2022-09-14T22:31:52.441Z,22.70
2022-09-14T22:34:21.318Z,22.70
2022-09-14T22:36:48.566Z,22.70
2022-09-14T22:39:15.970Z,22.80
2022-09-14T22:41:43.067Z,22.80
2022-09-14T22:44:12.656Z,22.80
2022-09-14T22:46:39.865Z,22.80
2022-09-14T22:49:07.137Z,22.90
2022-09-14T22:51:34.596Z,22.90
2022-09-14T22:54:02.251Z,22.90
2022-09-14T22:56:36.944Z,22.90
2022-09-14T22:59:07.653Z,23.00
2022-09-14T23:01:40.571Z,23.00
2022-09-14T23:04:13.069Z,23.00
2022-09-14T23:06:44.891Z,23.00
2022-09-14T23:09:19.280Z,23.00
2022-09-14T23:11:47.004Z,23.00
2022-09-14T23:14:15.797Z,23.00
2022-09-14T23:16:45.031Z,23.00
2022-09-14T23:19:16.856Z,23.00
2022-09-14T23:21:44.371Z,23.00
2022-09-14T23:24:11.603Z,23.00
2022-09-14T23:26:39.539Z,23.00
2022-09-14T23:29:16.625Z,23.00
2022-09-14T23:31:44.661Z,23.00
2022-09-14T23:34:12.037Z,23.00
2022-09-14T23:36:39.590Z,23.00
2022-09-14T23:39:06.934Z,22.90
2022-09-14T23:41:34.036Z,22.90
2022-09-14T23:44:01.280Z,23.00
2022-09-14T23:46:28.790Z,23.00
2022-09-14T23:48:55.867Z,23.00
2022-09-14T23:51:23.035Z,23.00
2022-09-14T23:53:50.184Z,23.00
2022-09-14T23:56:17.269Z,23.00
2022-09-14T23:58:45.508Z,23.00
