createdAt,value
2024-03-22T00:00:13.884Z,84
2024-03-22T00:00:45.718Z,84
2024-03-22T00:01:15.755Z,84
2024-03-22T00:01:46.808Z,84
2024-03-22T00:02:17.808Z,84
2024-03-22T00:02:47.690Z,84
2024-03-22T00:03:19.549Z,84
2024-03-22T00:03:49.744Z,84
2024-03-22T00:04:21.603Z,84
2024-03-22T00:04:51.756Z,84
2024-03-22T00:05:23.671Z,83
2024-03-22T00:05:54.235Z,83
2024-03-22T00:06:25.653Z,83
2024-03-22T00:06:57.045Z,82
2024-03-22T00:07:26.828Z,83
2024-03-22T00:07:58.683Z,83
2024-03-22T00:08:28.711Z,83
2024-03-22T00:09:00.942Z,83
2024-03-22T00:09:31.008Z,83
2024-03-22T00:10:02.907Z,83
2024-03-22T00:10:32.785Z,83
2024-03-22T00:11:05.103Z,83
2024-03-22T00:11:35.527Z,83
2024-03-22T00:12:07.554Z,83
2024-03-22T00:12:36.774Z,83
2024-03-22T00:13:08.781Z,83
2024-03-22T00:13:38.762Z,83
2024-03-22T00:14:10.716Z,83
2024-03-22T00:14:40.774Z,83
2024-03-22T00:15:12.483Z,83
2024-03-22T00:15:42.746Z,83
2024-03-22T00:16:15.272Z,83
2024-03-22T00:16:44.737Z,83
2024-03-22T00:17:17.539Z,82
2024-03-22T00:17:46.830Z,82
2024-03-22T00:18:18.464Z,82
2024-03-22T00:18:48.992Z,82
2024-03-22T00:19:20.487Z,82
2024-03-22T00:19:51.389Z,82
2024-03-22T00:20:22.455Z,82
2024-03-22T00:20:53.694Z,82
2024-03-22T00:21:24.553Z,82
2024-03-22T00:21:54.827Z,82
2024-03-22T00:22:27.911Z,82
2024-03-22T00:22:56.780Z,82
2024-03-22T00:23:28.534Z,82
2024-03-22T00:23:58.748Z,82
2024-03-22T00:24:30.513Z,82
2024-03-22T00:25:02.429Z,82
2024-03-22T00:25:32.629Z,82
2024-03-22T00:26:02.887Z,82
2024-03-22T00:26:34.512Z,82
2024-03-22T00:27:05.078Z,82
2024-03-22T00:27:37.785Z,82
2024-03-22T00:28:06.743Z,82
2024-03-22T00:28:38.588Z,83
2024-03-22T00:29:08.699Z,83
2024-03-22T00:29:40.462Z,83
2024-03-22T00:30:15.122Z,83
2024-03-22T00:30:42.611Z,83
2024-03-22T00:31:12.729Z,83
2024-03-22T00:31:44.557Z,83
2024-03-22T00:32:14.738Z,83
2024-03-22T00:32:47.535Z,83
2024-03-22T00:33:16.933Z,83
2024-03-22T00:33:48.559Z,84
2024-03-22T00:34:18.951Z,85
2024-03-22T00:34:50.657Z,86
2024-03-22T00:35:21.322Z,87
2024-03-22T00:35:52.958Z,88
2024-03-22T00:36:23.095Z,89
2024-03-22T00:36:54.553Z,90
2024-03-22T00:37:24.744Z,90
2024-03-22T00:37:57.566Z,90
2024-03-22T00:38:26.744Z,90
2024-03-22T00:38:58.566Z,90
2024-03-22T00:39:29.011Z,90
2024-03-22T00:40:01.739Z,90
2024-03-22T00:40:36.857Z,90
2024-03-22T00:41:02.565Z,90
2024-03-22T00:41:32.816Z,90
2024-03-22T00:42:05.144Z,90
2024-03-22T00:42:34.928Z,90
2024-03-22T00:43:07.701Z,90
2024-03-22T00:43:36.796Z,90
2024-03-22T00:44:08.544Z,90
2024-03-22T00:44:38.759Z,90
2024-03-22T00:45:11.882Z,90
2024-03-22T00:45:40.815Z,90
2024-03-22T00:46:12.576Z,90
2024-03-22T00:46:43.580Z,90
2024-03-22T00:47:15.694Z,90
2024-03-22T00:47:44.790Z,90
2024-03-22T00:48:17.834Z,90
2024-03-22T00:48:46.765Z,90
2024-03-22T00:49:19.097Z,90
2024-03-22T00:49:48.867Z,90
2024-03-22T00:50:22.237Z,90
2024-03-22T00:50:51.115Z,90
2024-03-22T00:51:22.485Z,90
2024-03-22T00:51:52.728Z,89
2024-03-22T00:52:24.521Z,88
2024-03-22T00:52:54.745Z,87
2024-03-22T00:53:27.559Z,87
2024-03-22T00:53:56.762Z,85
2024-03-22T00:54:28.976Z,85
2024-03-22T00:54:58.834Z,84
2024-03-22T00:55:31.097Z,85
2024-03-22T00:56:01.544Z,84
2024-03-22T00:56:32.439Z,84
2024-03-22T00:57:02.886Z,83
2024-03-22T00:57:34.635Z,83
2024-03-22T00:58:04.800Z,83
2024-03-22T00:58:37.918Z,84
2024-03-22T00:59:06.889Z,85
2024-03-22T00:59:38.425Z,87
2024-03-22T01:00:11.779Z,88
2024-03-22T01:00:41.511Z,90
2024-03-22T01:01:11.123Z,90
2024-03-22T01:01:42.676Z,90
2024-03-22T01:02:12.757Z,90
2024-03-22T01:02:44.619Z,90
2024-03-22T01:03:14.798Z,90
2024-03-22T01:03:48.452Z,90
2024-03-22T01:04:16.800Z,90
2024-03-22T01:04:47.764Z,90
2024-03-22T01:05:19.984Z,90
2024-03-22T01:05:49.736Z,90
2024-03-22T01:06:23.274Z,90
2024-03-22T01:06:51.955Z,90
2024-03-22T01:07:22.761Z,90
2024-03-22T01:07:55.571Z,90
2024-03-22T01:08:24.904Z,90
2024-03-22T01:08:57.527Z,90
2024-03-22T01:09:26.776Z,90
2024-03-22T01:09:58.434Z,90
2024-03-22T01:10:29.238Z,90
2024-03-22T01:11:01.208Z,90
2024-03-22T01:11:31.299Z,90
2024-03-22T01:12:04.508Z,90
2024-03-22T01:12:32.829Z,90
2024-03-22T01:13:04.506Z,90
2024-03-22T01:13:35.012Z,90
2024-03-22T01:14:07.555Z,90
2024-03-22T01:14:36.775Z,90
2024-03-22T01:15:10.240Z,90
2024-03-22T01:15:38.825Z,90
2024-03-22T01:16:10.486Z,90
2024-03-22T01:16:40.754Z,90
2024-03-22T01:17:12.625Z,90
2024-03-22T01:17:42.751Z,90
2024-03-22T01:18:15.754Z,90
2024-03-22T01:18:44.776Z,90
2024-03-22T01:19:18.597Z,90
2024-03-22T01:19:46.742Z,90
2024-03-22T01:20:18.725Z,90
2024-03-22T01:20:49.474Z,90
2024-03-22T01:21:19.964Z,90
2024-03-22T01:21:51.881Z,90
2024-03-22T01:22:21.739Z,90
2024-03-22T01:22:53.902Z,90
2024-03-22T01:23:23.720Z,89
2024-03-22T01:23:55.526Z,88
2024-03-22T01:24:27.039Z,87
2024-03-22T01:24:57.555Z,87
2024-03-22T01:25:28.499Z,87
2024-03-22T01:25:59.655Z,87
2024-03-22T01:26:29.929Z,87
2024-03-22T01:27:02.512Z,86
2024-03-22T01:27:32.211Z,86
2024-03-22T01:28:03.548Z,86
2024-03-22T01:28:33.711Z,86
2024-03-22T01:29:05.651Z,86
2024-03-22T01:29:37.458Z,85
2024-03-22T01:30:08.955Z,85
2024-03-22T01:30:37.836Z,85
2024-03-22T01:31:09.571Z,85
2024-03-22T01:31:39.744Z,85
2024-03-22T01:32:11.826Z,85
2024-03-22T01:32:41.772Z,85
2024-03-22T01:33:13.557Z,86
2024-03-22T01:33:44.144Z,87
2024-03-22T01:34:18.487Z,88
2024-03-22T01:34:46.801Z,88
2024-03-22T01:35:17.242Z,88
2024-03-22T01:35:49.528Z,88
2024-03-22T01:36:19.103Z,88
2024-03-22T01:36:50.505Z,88
2024-03-22T01:37:20.765Z,88
2024-03-22T01:37:52.628Z,88
2024-03-22T01:38:22.926Z,88
2024-03-22T01:38:56.671Z,88
2024-03-22T01:39:24.760Z,88
2024-03-22T01:39:59.426Z,88
2024-03-22T01:40:29.609Z,88
2024-03-22T01:40:59.472Z,88
2024-03-22T01:41:29.592Z,88
2024-03-22T01:41:59.735Z,88
2024-03-22T01:42:33.882Z,88
2024-03-22T01:43:02.574Z,88
2024-03-22T01:43:37.450Z,88
2024-03-22T01:44:03.775Z,88
2024-03-22T01:44:34.752Z,88
2024-03-22T01:45:09.398Z,88
2024-03-22T01:45:36.805Z,88
2024-03-22T01:46:08.375Z,88
2024-03-22T01:46:39.604Z,88
2024-03-22T01:47:10.106Z,88
2024-03-22T01:47:41.929Z,88
2024-03-22T01:48:12.077Z,88
2024-03-22T01:48:43.521Z,88
2024-03-22T01:49:14.286Z,88
2024-03-22T01:49:45.533Z,88
2024-03-22T01:50:17.484Z,88
2024-03-22T01:50:47.418Z,88
2024-03-22T01:51:17.910Z,88
2024-03-22T01:51:49.524Z,88
2024-03-22T01:52:20.162Z,88
2024-03-22T01:52:51.993Z,88
2024-03-22T01:53:21.852Z,88
2024-03-22T01:53:53.676Z,88
2024-03-22T01:54:24.073Z,88
2024-03-22T01:54:55.507Z,88
2024-03-22T01:55:27.489Z,88
2024-03-22T01:55:58.447Z,88
2024-03-22T01:56:28.001Z,88
2024-03-22T01:57:02.506Z,88
2024-03-22T01:57:29.734Z,89
2024-03-22T01:58:01.135Z,90
2024-03-22T01:58:32.903Z,90
2024-03-22T01:59:02.898Z,90
2024-03-22T01:59:34.618Z,90
2024-03-22T02:00:06.783Z,90
2024-03-22T02:00:37.870Z,90
2024-03-22T02:01:08.767Z,90
2024-03-22T02:01:38.551Z,90
2024-03-22T02:02:08.826Z,90
2024-03-22T02:02:40.624Z,90
2024-03-22T02:03:11.186Z,90
2024-03-22T02:03:42.665Z,90
2024-03-22T02:04:12.746Z,90
2024-03-22T02:04:45.619Z,90
2024-03-22T02:05:15.397Z,90
2024-03-22T02:05:47.480Z,90
2024-03-22T02:06:17.005Z,90
2024-03-22T02:06:49.534Z,90
2024-03-22T02:07:19.193Z,90
2024-03-22T02:07:50.544Z,90
2024-03-22T02:08:20.874Z,90
2024-03-22T02:08:52.575Z,90
2024-03-22T02:09:22.837Z,90
2024-03-22T02:09:54.486Z,90
2024-03-22T02:10:25.552Z,90
2024-03-22T02:10:58.477Z,90
2024-03-22T02:11:26.815Z,90
2024-03-22T02:11:57.782Z,90
2024-03-22T02:12:29.973Z,90
2024-03-22T02:12:59.720Z,90
2024-03-22T02:13:32.300Z,90
2024-03-22T02:14:02.148Z,90
2024-03-22T02:14:34.266Z,90
2024-03-22T02:15:04.722Z,90
2024-03-22T02:15:35.994Z,90
2024-03-22T02:16:06.773Z,90
2024-03-22T02:16:37.781Z,90
2024-03-22T02:17:08.677Z,90
2024-03-22T02:17:39.612Z,90
2024-03-22T02:18:10.180Z,90
2024-03-22T02:18:41.438Z,90
2024-03-22T02:19:11.777Z,90
2024-03-22T02:19:43.433Z,90
2024-03-22T02:20:14.365Z,90
2024-03-22T02:20:48.397Z,90
2024-03-22T02:21:16.749Z,90
2024-03-22T02:21:47.691Z,90
2024-03-22T02:22:17.827Z,90
2024-03-22T02:22:50.622Z,90
2024-03-22T02:23:20.045Z,90
2024-03-22T02:23:52.192Z,90
2024-03-22T02:24:22.283Z,90
2024-03-22T02:24:53.495Z,90
2024-03-22T02:25:24.285Z,90
2024-03-22T02:25:55.519Z,90
2024-03-22T02:26:26.731Z,90
2024-03-22T02:26:57.666Z,90
2024-03-22T02:27:27.906Z,90
2024-03-22T02:27:59.467Z,90
2024-03-22T02:28:29.778Z,90
2024-03-22T02:29:02.659Z,90
2024-03-22T02:29:31.763Z,90
2024-03-22T02:30:05.581Z,90
2024-03-22T02:30:33.832Z,90
2024-03-22T02:31:05.494Z,90
2024-03-22T02:31:36.738Z,90
2024-03-22T02:32:09.657Z,90
2024-03-22T02:32:37.787Z,90
2024-03-22T02:33:08.743Z,90
2024-03-22T02:33:40.562Z,90
2024-03-22T02:34:11.312Z,90
2024-03-22T02:34:51.318Z,90
2024-03-22T02:35:13.361Z,90
2024-03-22T02:35:44.529Z,90
2024-03-22T02:36:15.585Z,90
2024-03-22T02:36:47.742Z,90
2024-03-22T02:37:16.796Z,90
2024-03-22T02:37:49.528Z,90
2024-03-22T02:38:18.803Z,90
2024-03-22T02:38:50.598Z,90
2024-03-22T02:39:21.004Z,90
2024-03-22T02:39:52.391Z,90
2024-03-22T02:40:23.226Z,90
2024-03-22T02:40:54.685Z,90
2024-03-22T02:41:24.760Z,90
2024-03-22T02:41:59.191Z,90
2024-03-22T02:42:27.143Z,90
2024-03-22T02:42:57.738Z,90
2024-03-22T02:43:30.615Z,90
2024-03-22T02:43:59.761Z,90
2024-03-22T02:44:31.746Z,90
2024-03-22T02:45:02.447Z,90
2024-03-22T02:45:35.007Z,90
2024-03-22T02:46:03.819Z,90
2024-03-22T02:46:35.612Z,90
2024-03-22T02:47:06.866Z,90
2024-03-22T02:47:37.745Z,90
2024-03-22T02:48:08.018Z,90
2024-03-22T02:48:39.669Z,90
2024-03-22T02:49:09.740Z,90
2024-03-22T02:49:41.523Z,90
2024-03-22T02:50:12.273Z,90
2024-03-22T02:50:43.570Z,90
2024-03-22T02:51:13.702Z,90
2024-03-22T02:51:47.578Z,90
2024-03-22T02:52:16.698Z,90
2024-03-22T02:52:46.775Z,90
2024-03-22T02:53:18.558Z,90
2024-03-22T02:53:48.733Z,90
2024-03-22T02:54:21.070Z,90
2024-03-22T02:54:51.031Z,90
2024-03-22T02:55:23.283Z,90
2024-03-22T02:55:52.821Z,90
2024-03-22T02:56:24.410Z,90
2024-03-22T02:56:54.710Z,90
2024-03-22T02:57:27.579Z,90
2024-03-22T02:57:56.810Z,90
2024-03-22T02:58:28.652Z,90
2024-03-22T02:58:58.752Z,90
2024-03-22T02:59:30.507Z,90
2024-03-22T03:00:01.842Z,90
2024-03-22T03:00:35.587Z,90
2024-03-22T03:01:04.469Z,90
2024-03-22T03:01:35.087Z,90
2024-03-22T03:02:05.284Z,90
2024-03-22T03:02:37.714Z,90
2024-03-22T03:03:06.864Z,90
2024-03-22T03:03:39.705Z,90
2024-03-22T03:04:08.744Z,90
2024-03-22T03:04:41.132Z,90
2024-03-22T03:05:11.766Z,90
2024-03-22T03:05:42.688Z,90
2024-03-22T03:06:13.029Z,90
2024-03-22T03:06:44.510Z,90
2024-03-22T03:07:15.370Z,90
2024-03-22T03:07:48.086Z,90
2024-03-22T03:08:17.253Z,90
2024-03-22T03:08:49.522Z,90
2024-03-22T03:09:18.776Z,90
2024-03-22T03:09:50.539Z,90
2024-03-22T03:10:22.503Z,90
2024-03-22T03:10:53.170Z,90
2024-03-22T03:11:22.950Z,90
2024-03-22T03:11:54.430Z,90
2024-03-22T03:12:24.951Z,90
2024-03-22T03:13:00.490Z,90
2024-03-22T03:13:26.764Z,90
2024-03-22T03:13:57.703Z,90
2024-03-22T03:14:29.721Z,90
2024-03-22T03:14:59.766Z,90
2024-03-22T03:15:33.675Z,90
2024-03-22T03:16:02.106Z,90
2024-03-22T03:16:33.743Z,90
2024-03-22T03:17:03.906Z,90
2024-03-22T03:17:35.919Z,90
2024-03-22T03:18:07.028Z,90
2024-03-22T03:18:37.444Z,90
2024-03-22T03:19:07.970Z,90
2024-03-22T03:19:39.408Z,90
2024-03-22T03:20:11.410Z,90
2024-03-22T03:20:41.535Z,90
2024-03-22T03:21:11.714Z,90
2024-03-22T03:21:44.437Z,90
2024-03-22T03:22:13.824Z,90
2024-03-22T03:22:45.490Z,90
2024-03-22T03:23:17.169Z,90
2024-03-22T03:23:47.443Z,90
2024-03-22T03:24:17.946Z,90
2024-03-22T03:24:49.552Z,90
2024-03-22T03:25:20.466Z,90
2024-03-22T03:25:58.930Z,90
2024-03-22T03:26:22.137Z,90
2024-03-22T03:26:52.715Z,90
2024-03-22T03:27:24.476Z,90
2024-03-22T03:27:54.751Z,90
2024-03-22T03:28:27.710Z,90
2024-03-22T03:28:56.787Z,90
2024-03-22T03:29:28.492Z,90
2024-03-22T03:29:58.700Z,90
2024-03-22T03:30:32.236Z,90
2024-03-22T03:31:01.366Z,90
2024-03-22T03:31:34.525Z,90
2024-03-22T03:32:03.019Z,90
2024-03-22T03:32:33.867Z,90
2024-03-22T03:33:06.551Z,90
2024-03-22T03:33:36.693Z,90
2024-03-22T03:34:07.529Z,90
2024-03-22T03:34:37.702Z,90
2024-03-22T03:35:10.168Z,90
2024-03-22T03:35:39.720Z,90
2024-03-22T03:36:12.555Z,90
2024-03-22T03:36:41.795Z,90
2024-03-22T03:37:13.542Z,90
2024-03-22T03:37:43.756Z,90
2024-03-22T03:38:15.479Z,90
2024-03-22T03:38:46.741Z,90
2024-03-22T03:39:17.448Z,90
2024-03-22T03:39:47.720Z,90
2024-03-22T03:40:19.924Z,90
2024-03-22T03:40:49.721Z,90
2024-03-22T03:41:21.823Z,90
2024-03-22T03:41:51.952Z,90
2024-03-22T03:42:23.806Z,90
2024-03-22T03:42:53.729Z,90
2024-03-22T03:43:25.522Z,90
2024-03-22T03:43:56.723Z,90
2024-03-22T03:44:27.517Z,90
2024-03-22T03:44:57.703Z,90
2024-03-22T03:45:30.960Z,90
2024-03-22T03:45:59.791Z,90
2024-03-22T03:46:31.704Z,90
2024-03-22T03:47:01.938Z,90
2024-03-22T03:47:33.322Z,90
2024-03-22T03:48:03.885Z,90
2024-03-22T03:48:35.526Z,90
2024-03-22T03:49:06.855Z,90
2024-03-22T03:49:37.314Z,90
2024-03-22T03:50:08.763Z,90
2024-03-22T03:50:39.564Z,90
2024-03-22T03:51:09.836Z,90
2024-03-22T03:51:41.405Z,90
2024-03-22T03:52:12.021Z,90
2024-03-22T03:52:43.430Z,90
2024-03-22T03:53:13.735Z,90
2024-03-22T03:53:45.344Z,90
2024-03-22T03:54:17.028Z,90
2024-03-22T03:54:47.796Z,90
2024-03-22T03:55:18.446Z,90
2024-03-22T03:55:49.436Z,90
2024-03-22T03:56:19.714Z,90
2024-03-22T03:56:51.720Z,90
2024-03-22T03:57:21.739Z,90
2024-03-22T03:57:53.308Z,90
2024-03-22T03:58:23.781Z,90
2024-03-22T03:58:55.278Z,90
2024-03-22T03:59:26.765Z,90
2024-03-22T03:59:57.417Z,90
2024-03-22T04:00:29.588Z,90
2024-03-22T04:00:59.496Z,90
2024-03-22T04:01:29.799Z,90
2024-03-22T04:02:02.070Z,90
2024-03-22T04:02:31.951Z,90
2024-03-22T04:03:04.635Z,90
2024-03-22T04:03:34.144Z,90
2024-03-22T04:04:06.923Z,90
2024-03-22T04:04:36.744Z,90
2024-03-22T04:05:07.838Z,89
2024-03-22T04:05:38.333Z,87
2024-03-22T04:06:09.834Z,85
2024-03-22T04:06:40.080Z,82
2024-03-22T04:07:11.185Z,80
2024-03-22T04:07:42.222Z,80
2024-03-22T04:08:13.552Z,81
2024-03-22T04:08:43.813Z,82
2024-03-22T04:09:15.343Z,83
2024-03-22T04:09:46.718Z,84
2024-03-22T04:10:19.367Z,86
2024-03-22T04:10:47.833Z,88
2024-03-22T04:11:19.421Z,89
2024-03-22T04:11:49.744Z,90
2024-03-22T04:12:21.676Z,90
2024-03-22T04:12:51.755Z,90
2024-03-22T04:13:23.493Z,90
2024-03-22T04:13:53.780Z,90
2024-03-22T04:14:25.474Z,90
2024-03-22T04:14:57.512Z,90
2024-03-22T04:15:28.620Z,90
2024-03-22T04:15:57.811Z,90
2024-03-22T04:16:29.997Z,90
2024-03-22T04:16:59.954Z,90
2024-03-22T04:17:31.814Z,90
2024-03-22T04:18:02.173Z,90
2024-03-22T04:18:35.353Z,90
2024-03-22T04:19:04.092Z,90
2024-03-22T04:19:35.519Z,90
2024-03-22T04:20:06.912Z,90
2024-03-22T04:20:37.863Z,90
2024-03-22T04:21:07.829Z,90
2024-03-22T04:21:39.958Z,90
2024-03-22T04:22:09.816Z,90
2024-03-22T04:22:41.484Z,90
2024-03-22T04:23:11.924Z,90
2024-03-22T04:23:43.560Z,90
2024-03-22T04:24:14.089Z,90
2024-03-22T04:24:45.415Z,90
2024-03-22T04:25:17.480Z,90
2024-03-22T04:25:47.237Z,90
2024-03-22T04:26:17.806Z,90
2024-03-22T04:26:49.519Z,90
2024-03-22T04:27:19.797Z,90
2024-03-22T04:27:51.906Z,90
2024-03-22T04:28:21.934Z,90
2024-03-22T04:28:53.462Z,90
2024-03-22T04:29:23.788Z,90
2024-03-22T04:29:55.558Z,90
2024-03-22T04:30:27.976Z,90
2024-03-22T04:30:57.509Z,90
2024-03-22T04:31:27.961Z,90
2024-03-22T04:32:01.418Z,90
2024-03-22T04:32:30.160Z,90
2024-03-22T04:33:02.927Z,90
2024-03-22T04:33:31.879Z,90
2024-03-22T04:34:03.693Z,90
2024-03-22T04:34:33.860Z,90
2024-03-22T04:35:05.777Z,90
2024-03-22T04:35:37.885Z,90
2024-03-22T04:36:07.291Z,90
2024-03-22T04:36:38.046Z,90
2024-03-22T04:37:09.740Z,90
2024-03-22T04:37:39.795Z,90
2024-03-22T04:38:11.651Z,90
2024-03-22T04:38:41.790Z,90
2024-03-22T04:39:13.479Z,90
2024-03-22T04:39:43.762Z,90
2024-03-22T04:40:16.024Z,90
2024-03-22T04:40:46.702Z,90
2024-03-22T04:41:17.619Z,90
2024-03-22T04:41:47.864Z,90
2024-03-22T04:42:19.915Z,90
2024-03-22T04:42:49.822Z,90
2024-03-22T04:43:21.385Z,90
2024-03-22T04:43:51.779Z,90
2024-03-22T04:44:23.637Z,90
2024-03-22T04:44:53.778Z,90
2024-03-22T04:45:26.326Z,90
2024-03-22T04:45:56.904Z,90
2024-03-22T04:46:27.567Z,90
2024-03-22T04:46:57.798Z,90
2024-03-22T04:47:29.480Z,90
2024-03-22T04:47:59.691Z,90
2024-03-22T04:48:32.351Z,90
2024-03-22T04:49:01.763Z,90
2024-03-22T04:49:33.450Z,90
2024-03-22T04:50:03.736Z,90
2024-03-22T04:50:35.977Z,90
2024-03-22T04:51:07.531Z,90
2024-03-22T04:51:37.386Z,90
2024-03-22T04:52:07.662Z,90
2024-03-22T04:52:39.318Z,89
2024-03-22T04:53:09.710Z,89
2024-03-22T04:53:42.282Z,90
2024-03-22T04:54:11.957Z,90
2024-03-22T04:54:43.382Z,90
2024-03-22T04:55:14.580Z,90
2024-03-22T04:55:45.383Z,90
2024-03-22T04:56:16.794Z,90
2024-03-22T04:56:47.292Z,90
2024-03-22T04:57:17.750Z,90
2024-03-22T04:57:49.273Z,90
2024-03-22T04:58:19.687Z,90
2024-03-22T04:58:51.706Z,90
2024-03-22T04:59:21.975Z,90
2024-03-22T04:59:53.270Z,90
2024-03-22T05:00:25.605Z,90
2024-03-22T05:00:55.328Z,90
2024-03-22T05:01:26.715Z,90
2024-03-22T05:01:57.844Z,90
2024-03-22T05:02:27.812Z,90
2024-03-22T05:02:59.540Z,90
2024-03-22T05:03:29.959Z,90
2024-03-22T05:04:02.151Z,90
2024-03-22T05:04:31.841Z,90
2024-03-22T05:05:03.917Z,90
2024-03-22T05:05:34.467Z,90
2024-03-22T05:06:05.590Z,90
2024-03-22T05:06:37.194Z,90
2024-03-22T05:07:06.869Z,90
2024-03-22T05:07:37.820Z,90
2024-03-22T05:08:09.410Z,89
2024-03-22T05:08:39.894Z,89
2024-03-22T05:09:11.871Z,89
2024-03-22T05:09:42.526Z,89
2024-03-22T05:10:14.057Z,89
2024-03-22T05:10:43.884Z,89
2024-03-22T05:11:15.691Z,89
2024-03-22T05:11:46.932Z,89
2024-03-22T05:12:17.812Z,89
2024-03-22T05:12:48.407Z,89
2024-03-22T05:13:19.582Z,89
2024-03-22T05:13:49.862Z,89
2024-03-22T05:14:21.482Z,89
2024-03-22T05:14:51.858Z,89
2024-03-22T05:15:24.600Z,89
2024-03-22T05:15:53.843Z,89
2024-03-22T05:16:25.521Z,89
2024-03-22T05:16:57.273Z,89
2024-03-22T05:17:27.484Z,89
2024-03-22T05:17:57.823Z,89
2024-03-22T05:18:29.992Z,89
2024-03-22T05:19:00.435Z,89
2024-03-22T05:19:32.488Z,89
2024-03-22T05:20:02.225Z,89
2024-03-22T05:20:34.000Z,89
2024-03-22T05:21:04.297Z,89
2024-03-22T05:21:35.947Z,89
2024-03-22T05:22:07.141Z,89
2024-03-22T05:22:37.951Z,89
2024-03-22T05:23:07.808Z,89
2024-03-22T05:23:39.432Z,89
2024-03-22T05:24:10.110Z,89
2024-03-22T05:24:41.480Z,89
2024-03-22T05:25:12.396Z,89
2024-03-22T05:25:43.440Z,89
2024-03-22T05:26:14.182Z,89
2024-03-22T05:26:46.574Z,89
2024-03-22T05:27:16.834Z,89
2024-03-22T05:27:47.892Z,89
2024-03-22T05:28:17.894Z,89
2024-03-22T05:28:50.610Z,89
2024-03-22T05:29:20.017Z,89
2024-03-22T05:29:51.729Z,89
2024-03-22T05:30:23.548Z,89
2024-03-22T05:30:53.507Z,89
2024-03-22T05:31:23.806Z,89
2024-03-22T05:31:55.386Z,89
2024-03-22T05:32:26.860Z,89
2024-03-22T05:32:57.600Z,89
2024-03-22T05:33:27.855Z,89
2024-03-22T05:33:59.520Z,89
2024-03-22T05:34:29.848Z,89
2024-03-22T05:35:02.314Z,89
2024-03-22T05:35:32.711Z,89
2024-03-22T05:36:03.638Z,89
2024-03-22T05:36:34.653Z,89
2024-03-22T05:37:05.395Z,89
2024-03-22T05:37:36.828Z,89
2024-03-22T05:38:07.624Z,89
2024-03-22T05:38:37.946Z,89
2024-03-22T05:39:09.524Z,89
2024-03-22T05:39:39.991Z,89
2024-03-22T05:40:12.898Z,89
2024-03-22T05:40:41.795Z,89
2024-03-22T05:41:13.580Z,89
2024-03-22T05:41:43.892Z,89
2024-03-22T05:42:16.394Z,89
2024-03-22T05:42:47.033Z,89
2024-03-22T05:43:17.438Z,89
2024-03-22T05:43:47.890Z,88
2024-03-22T05:44:20.400Z,88
2024-03-22T05:44:49.863Z,88
2024-03-22T05:45:22.339Z,88
2024-03-22T05:45:51.898Z,88
2024-03-22T05:46:23.415Z,88
2024-03-22T05:46:54.088Z,88
2024-03-22T05:47:34.113Z,88
2024-03-22T05:47:56.896Z,88
2024-03-22T05:48:27.721Z,88
2024-03-22T05:48:57.878Z,88
2024-03-22T05:49:29.446Z,88
2024-03-22T05:49:59.932Z,88
2024-03-22T05:50:38.699Z,88
2024-03-22T05:50:41.783Z,88
2024-03-22T05:51:02.596Z,88
2024-03-22T05:51:34.800Z,88
2024-03-22T05:52:03.873Z,88
2024-03-22T05:52:40.390Z,88
2024-03-22T05:53:06.914Z,88
2024-03-22T05:53:36.835Z,88
2024-03-22T05:54:08.444Z,88
2024-03-22T05:54:39.156Z,88
2024-03-22T05:55:11.379Z,88
2024-03-22T05:55:40.883Z,88
2024-03-22T05:56:12.509Z,88
2024-03-22T05:56:42.938Z,88
2024-03-22T05:57:14.418Z,88
2024-03-22T05:57:44.810Z,88
2024-03-22T05:58:17.824Z,88
2024-03-22T05:58:46.890Z,88
2024-03-22T05:59:18.391Z,88
2024-03-22T05:59:49.095Z,88
2024-03-22T06:00:22.577Z,87
2024-03-22T06:00:51.263Z,87
2024-03-22T06:01:22.464Z,86
2024-03-22T06:01:52.792Z,86
2024-03-22T06:02:25.820Z,85
2024-03-22T06:02:55.268Z,85
2024-03-22T06:03:27.620Z,84
2024-03-22T06:03:56.824Z,83
2024-03-22T06:04:28.519Z,83
2024-03-22T06:04:58.804Z,82
2024-03-22T06:05:31.247Z,82
2024-03-22T06:06:01.191Z,81
2024-03-22T06:06:32.909Z,81
2024-03-22T06:07:03.013Z,80
2024-03-22T06:07:33.896Z,80
2024-03-22T06:08:05.379Z,79
2024-03-22T06:08:36.784Z,79
2024-03-22T06:09:08.047Z,78
2024-03-22T06:09:37.903Z,78
2024-03-22T06:10:09.536Z,77
2024-03-22T06:10:40.477Z,77
2024-03-22T06:11:13.855Z,77
2024-03-22T06:11:41.796Z,77
2024-03-22T06:12:13.786Z,77
2024-03-22T06:12:44.372Z,77
2024-03-22T06:13:15.461Z,78
2024-03-22T06:13:46.890Z,78
2024-03-22T06:14:17.394Z,78
2024-03-22T06:14:47.959Z,80
2024-03-22T06:15:20.618Z,81
2024-03-22T06:15:49.901Z,84
2024-03-22T06:16:23.140Z,88
2024-03-22T06:16:51.898Z,90
2024-03-22T06:17:23.450Z,90
2024-03-22T06:17:53.883Z,90
2024-03-22T06:18:26.338Z,90
2024-03-22T06:18:56.858Z,90
2024-03-22T06:19:27.602Z,90
2024-03-22T06:19:58.575Z,90
2024-03-22T06:20:30.256Z,180
2024-03-22T06:20:59.887Z,180
2024-03-22T06:21:32.070Z,180
2024-03-22T06:22:02.023Z,180
2024-03-22T06:22:33.966Z,180
2024-03-22T06:23:03.889Z,180
2024-03-22T06:23:35.518Z,180
2024-03-22T06:24:06.845Z,180
2024-03-22T06:24:38.149Z,180
2024-03-22T06:25:07.828Z,180
2024-03-22T06:25:39.886Z,180
2024-03-22T06:26:10.179Z,180
2024-03-22T06:26:45.944Z,180
2024-03-22T06:27:11.790Z,180
2024-03-22T06:27:45.641Z,180
2024-03-22T06:28:13.862Z,180
2024-03-22T06:28:45.566Z,180
2024-03-22T06:29:17.116Z,180
2024-03-22T06:29:47.607Z,180
2024-03-22T06:30:21.120Z,180
2024-03-22T06:30:49.538Z,180
2024-03-22T06:31:19.810Z,180
2024-03-22T06:31:51.916Z,180
2024-03-22T06:32:21.800Z,180
2024-03-22T06:32:53.399Z,180
2024-03-22T06:33:24.314Z,180
2024-03-22T06:33:55.419Z,180
2024-03-22T06:34:26.964Z,180
2024-03-22T06:34:57.923Z,180
2024-03-22T06:35:30.511Z,180
2024-03-22T06:35:59.915Z,180
2024-03-22T06:36:30.128Z,180
2024-03-22T06:37:01.536Z,180
2024-03-22T06:37:31.826Z,180
2024-03-22T06:38:03.718Z,180
2024-03-22T06:38:33.908Z,180
2024-03-22T06:39:05.485Z,180
2024-03-22T06:39:36.872Z,180
2024-03-22T06:40:07.645Z,180
2024-03-22T06:40:38.347Z,180
2024-03-22T06:41:09.451Z,180
2024-03-22T06:41:39.820Z,180
2024-03-22T06:42:12.058Z,180
2024-03-22T06:42:41.859Z,180
2024-03-22T06:43:13.475Z,180
2024-03-22T06:43:43.906Z,180
2024-03-22T06:44:15.612Z,180
2024-03-22T06:44:46.857Z,180
2024-03-22T06:45:18.335Z,180
2024-03-22T06:45:47.874Z,272
2024-03-22T06:46:19.430Z,275
2024-03-22T06:46:50.204Z,278
2024-03-22T06:47:21.512Z,280
2024-03-22T06:47:51.805Z,283
2024-03-22T06:48:23.629Z,283
2024-03-22T06:48:53.812Z,283
2024-03-22T06:49:25.517Z,283
2024-03-22T06:49:57.296Z,283
2024-03-22T06:50:27.914Z,283
2024-03-22T06:50:58.286Z,283
2024-03-22T06:51:29.445Z,283
2024-03-22T06:51:59.988Z,283
2024-03-22T06:52:31.817Z,283
2024-03-22T06:53:02.155Z,283
2024-03-22T06:53:33.695Z,283
2024-03-22T06:54:03.924Z,283
2024-03-22T06:54:36.540Z,283
2024-03-22T06:55:06.982Z,283
2024-03-22T06:55:37.959Z,283
2024-03-22T06:56:07.814Z,283
2024-03-22T06:56:39.482Z,283
2024-03-22T06:57:10.145Z,283
2024-03-22T06:57:41.504Z,284
2024-03-22T06:58:11.964Z,284
2024-03-22T06:58:43.378Z,284
2024-03-22T06:59:13.838Z,284
2024-03-22T06:59:45.551Z,285
2024-03-22T07:00:18.365Z,285
2024-03-22T07:00:47.492Z,285
2024-03-22T07:01:17.875Z,286
2024-03-22T07:01:49.497Z,286
2024-03-22T07:02:19.852Z,287
2024-03-22T07:02:52.008Z,288
2024-03-22T07:03:22.151Z,288
2024-03-22T07:03:53.444Z,289
2024-03-22T07:04:23.817Z,290
2024-03-22T07:04:55.381Z,291
2024-03-22T07:05:27.825Z,291
2024-03-22T07:05:57.481Z,292
2024-03-22T07:06:28.128Z,292
2024-03-22T07:06:59.174Z,293
2024-03-22T07:07:29.858Z,294
2024-03-22T07:08:02.123Z,294
2024-03-22T07:08:31.855Z,295
2024-03-22T07:09:03.772Z,296
2024-03-22T07:09:34.152Z,297
2024-03-22T07:10:05.660Z,297
2024-03-22T07:10:37.371Z,298
2024-03-22T07:11:08.297Z,299
2024-03-22T07:11:37.849Z,300
2024-03-22T07:12:09.494Z,300
2024-03-22T07:12:40.135Z,301
2024-03-22T07:13:11.844Z,301
2024-03-22T07:13:42.153Z,302
2024-03-22T07:14:13.446Z,303
2024-03-22T07:14:44.254Z,303
2024-03-22T07:15:16.489Z,304
2024-03-22T07:15:47.344Z,305
2024-03-22T07:16:17.533Z,306
2024-03-22T07:16:47.837Z,306
2024-03-22T07:17:19.531Z,307
2024-03-22T07:17:50.344Z,307
2024-03-22T07:18:22.363Z,308
2024-03-22T07:18:51.844Z,308
2024-03-22T07:19:23.471Z,308