createdAt,value
2018-12-26T00:01:57.992Z,25.43
2018-12-26T00:06:59.801Z,19.83
2018-12-26T00:12:01.830Z,28.33
2018-12-26T00:17:03.867Z,15.80
2018-12-26T00:22:05.653Z,22.33
2018-12-26T00:27:07.412Z,27.53
2018-12-26T00:32:09.079Z,25.43
2018-12-26T00:37:10.802Z,21.53
2018-12-26T00:42:13.049Z,23.73
2018-12-26T00:47:14.725Z,24.37
2018-12-26T00:52:16.513Z,30.00
2018-12-26T00:57:18.286Z,21.13
2018-12-26T01:02:20.010Z,24.67
2018-12-26T01:07:21.938Z,31.40
2018-12-26T01:12:23.743Z,27.90
2018-12-26T01:17:25.496Z,20.77
2018-12-26T01:22:27.491Z,20.97
2018-12-26T01:27:29.492Z,25.97
2018-12-26T01:32:31.201Z,18.90
2018-12-26T01:37:32.889Z,24.00
2018-12-26T01:42:35.145Z,28.23
2018-12-26T01:47:37.151Z,23.13
2018-12-26T01:52:38.860Z,17.37
2018-12-26T01:57:40.637Z,17.60
2018-12-26T02:02:42.401Z,23.43
2018-12-26T02:07:44.149Z,18.77
2018-12-26T02:12:46.670Z,27.30
2018-12-26T02:17:48.908Z,23.67
2018-12-26T02:22:51.285Z,18.23
2018-12-26T02:27:53.047Z,23.53
2018-12-26T02:32:55.169Z,34.30
2018-12-26T02:37:57.252Z,20.37
2018-12-26T02:42:59.144Z,20.43
2018-12-26T02:48:00.876Z,16.00
2018-12-26T02:53:02.500Z,14.67
2018-12-26T02:58:04.708Z,13.80
2018-12-26T03:03:06.326Z,18.70
2018-12-26T03:08:08.057Z,23.13
2018-12-26T03:13:10.499Z,29.20
2018-12-26T03:18:12.495Z,25.77
2018-12-26T03:23:14.254Z,29.00
2018-12-26T03:28:16.250Z,25.00
2018-12-26T03:33:17.924Z,36.63
2018-12-26T03:38:20.169Z,17.77
2018-12-26T03:43:21.889Z,28.57
2018-12-26T03:48:23.878Z,38.80
2018-12-26T03:53:25.655Z,41.43
2018-12-26T03:58:27.401Z,38.80
2018-12-26T04:03:29.465Z,39.07
2018-12-26T04:08:31.224Z,45.93
2018-12-26T04:13:33.637Z,35.83
2018-12-26T04:18:35.393Z,34.43
2018-12-26T04:23:37.136Z,29.13
2018-12-26T04:28:38.896Z,28.00
2018-12-26T04:33:40.618Z,45.20
2018-12-26T04:38:42.320Z,40.37
2018-12-26T04:43:44.251Z,49.27
2018-12-26T04:48:45.966Z,60.07
2018-12-26T04:53:47.684Z,52.33
2018-12-26T04:58:49.454Z,48.87
2018-12-26T05:03:51.536Z,61.20
2018-12-26T05:08:53.292Z,53.40
2018-12-26T05:13:55.370Z,51.60
2018-12-26T05:18:58.234Z,41.53
2018-12-26T05:24:00.601Z,56.43
2018-12-26T05:29:02.346Z,54.63
2018-12-26T05:34:04.312Z,61.10
2018-12-26T05:39:06.251Z,60.43
2018-12-26T05:44:07.923Z,50.57
2018-12-26T05:49:10.420Z,38.47
2018-12-26T05:54:12.136Z,54.50
2018-12-26T05:59:13.897Z,45.93
2018-12-26T06:04:15.650Z,44.87
2018-12-26T06:09:17.426Z,48.87
2018-12-26T06:14:19.223Z,45.90
2018-12-26T06:19:21.217Z,50.50
2018-12-26T06:24:22.975Z,49.97
2018-12-26T06:29:24.730Z,48.93
2018-12-26T06:34:26.466Z,51.77
2018-12-26T06:39:28.197Z,55.50
2018-12-26T06:44:29.803Z,49.27
2018-12-26T06:49:31.513Z,58.60
2018-12-26T06:54:33.213Z,70.87
2018-12-26T06:59:34.968Z,49.70
2018-12-26T07:04:36.986Z,60.57
2018-12-26T07:09:39.056Z,62.30
2018-12-26T07:14:40.993Z,49.77
2018-12-26T07:19:42.994Z,54.70
2018-12-26T07:24:44.736Z,49.17
2018-12-26T07:29:46.767Z,46.77
2018-12-26T07:34:48.607Z,45.90
2018-12-26T07:39:50.550Z,43.57
2018-12-26T07:44:52.234Z,48.03
2018-12-26T07:49:54.171Z,49.13
2018-12-26T07:54:55.925Z,63.63
2018-12-26T07:59:57.883Z,60.63
2018-12-26T08:04:59.629Z,61.83
2018-12-26T08:10:01.640Z,47.77
2018-12-26T08:15:10.529Z,51.73
2018-12-26T08:20:07.821Z,48.13
2018-12-26T08:25:09.440Z,59.40
2018-12-26T08:30:11.119Z,59.50
2018-12-26T08:35:13.027Z,64.10
2018-12-26T08:40:14.767Z,53.40
2018-12-26T08:45:16.392Z,53.87
2018-12-26T08:50:19.605Z,55.77
2018-12-26T08:55:21.346Z,56.57
2018-12-26T09:00:23.587Z,64.77
2018-12-26T09:05:25.341Z,54.70
2018-12-26T09:10:28.132Z,55.67
2018-12-26T09:15:29.994Z,52.30
2018-12-26T09:20:32.127Z,54.70
2018-12-26T09:25:33.920Z,43.87
2018-12-26T09:30:36.111Z,48.70
2018-12-26T09:35:38.062Z,50.10
2018-12-26T09:40:39.778Z,46.47
2018-12-26T09:45:41.403Z,26.87
2018-12-26T09:50:43.089Z,31.60
2018-12-26T09:55:44.801Z,42.60
2018-12-26T10:00:48.061Z,33.10
2018-12-26T10:05:49.980Z,26.27
2018-12-26T10:10:51.878Z,21.77
2018-12-26T10:15:53.932Z,23.60
2018-12-26T10:20:56.766Z,19.47
2018-12-26T10:25:58.603Z,23.10
2018-12-26T10:31:00.387Z,17.90
2018-12-26T10:36:02.037Z,27.27
2018-12-26T10:41:03.757Z,20.63
2018-12-26T10:46:05.408Z,24.13
2018-12-26T10:51:07.312Z,21.53
2018-12-26T10:56:09.050Z,21.00
2018-12-26T11:01:10.835Z,32.70
2018-12-26T11:06:12.840Z,24.97
2018-12-26T11:11:14.831Z,34.27
2018-12-26T11:16:16.603Z,40.73
2018-12-26T11:21:18.339Z,42.40
2018-12-26T11:26:20.087Z,23.70
2018-12-26T11:31:21.848Z,24.40
2018-12-26T11:36:23.611Z,22.83
2018-12-26T11:41:25.536Z,24.40
2018-12-26T11:46:27.168Z,30.23
2018-12-26T11:51:29.000Z,24.13
2018-12-26T11:56:30.751Z,27.13
2018-12-26T12:01:32.819Z,39.13
2018-12-26T12:06:34.573Z,34.93
2018-12-26T12:11:36.347Z,43.20
2018-12-26T12:16:38.412Z,34.07
2018-12-26T12:21:40.165Z,40.20
2018-12-26T12:26:42.472Z,44.33
2018-12-26T12:31:44.730Z,51.37
2018-12-26T12:36:46.963Z,46.97
2018-12-26T12:41:51.227Z,41.37
2018-12-26T12:46:53.686Z,56.00
2018-12-26T12:51:57.221Z,54.10
2018-12-26T12:56:59.893Z,58.60
2018-12-26T13:02:03.658Z,58.90
2018-12-26T13:07:05.404Z,58.03
2018-12-26T13:12:07.423Z,54.47
2018-12-26T13:17:09.468Z,53.03
2018-12-26T13:22:11.498Z,60.57
2018-12-26T13:27:13.240Z,49.93
2018-12-26T13:32:14.991Z,62.30
2018-12-26T13:37:16.704Z,52.03
2018-12-26T13:42:18.487Z,55.83
2018-12-26T13:47:22.353Z,39.90
2018-12-26T13:52:24.266Z,48.73
2018-12-26T13:57:25.877Z,28.43
2018-12-26T14:02:27.841Z,46.87
2018-12-26T14:07:29.463Z,49.30
2018-12-26T14:12:31.210Z,27.33
2018-12-26T14:17:32.966Z,34.70
2018-12-26T14:22:34.589Z,30.50
2018-12-26T14:27:36.281Z,29.27
2018-12-26T14:32:38.747Z,23.63
2018-12-26T14:37:40.669Z,24.20
2018-12-26T14:42:42.351Z,33.20
2018-12-26T14:47:47.653Z,20.10
2018-12-26T14:52:52.162Z,25.30
2018-12-26T14:57:54.068Z,32.50
2018-12-26T15:02:56.048Z,23.23
2018-12-26T15:07:58.130Z,23.07
2018-12-26T15:13:04.631Z,20.33
2018-12-26T15:18:07.098Z,22.30
2018-12-26T15:23:08.704Z,39.30
2018-12-26T15:28:10.911Z,26.13
2018-12-26T15:33:12.630Z,19.93
2018-12-26T15:38:15.201Z,34.33
2018-12-26T15:43:17.368Z,27.43
2018-12-26T15:48:18.981Z,33.40
2018-12-26T15:53:20.912Z,34.03
2018-12-26T15:58:22.873Z,37.33
2018-12-26T16:03:26.338Z,40.90
2018-12-26T16:08:28.184Z,31.57
2018-12-26T16:13:29.933Z,51.07
2018-12-26T16:18:34.011Z,39.90
2018-12-26T16:23:36.132Z,32.67
2018-12-26T16:28:37.918Z,42.23
2018-12-26T16:33:40.017Z,45.43
2018-12-26T16:38:41.676Z,34.90
2018-12-26T16:43:43.381Z,53.77
2018-12-26T16:48:44.992Z,39.00
2018-12-26T16:53:46.911Z,42.20
2018-12-26T16:58:52.802Z,43.33
2018-12-26T17:03:54.651Z,49.43
2018-12-26T17:08:56.278Z,35.00
2018-12-26T17:13:57.962Z,39.60
2018-12-26T17:18:59.656Z,42.00
2018-12-26T17:24:01.554Z,43.50
2018-12-26T17:29:03.798Z,36.07
2018-12-26T17:34:05.772Z,27.80
2018-12-26T17:39:07.439Z,31.27
2018-12-26T17:44:09.231Z,35.90
2018-12-26T17:49:10.861Z,30.07
2018-12-26T17:54:16.062Z,31.17
2018-12-26T17:59:24.279Z,25.80
2018-12-26T18:04:26.286Z,27.67
2018-12-26T18:09:28.055Z,32.37
2018-12-26T18:14:30.389Z,30.13
2018-12-26T18:19:32.217Z,40.37
2018-12-26T18:24:35.242Z,31.10
2018-12-26T18:29:38.733Z,45.50
2018-12-26T18:34:40.625Z,36.70
2018-12-26T18:39:42.295Z,32.83
2018-12-26T18:44:44.867Z,37.07
2018-12-26T18:49:46.485Z,37.17
2018-12-26T18:54:48.921Z,38.60
2018-12-26T18:59:50.680Z,49.10
2018-12-26T19:04:52.448Z,64.43
2018-12-26T19:09:54.203Z,40.83
2018-12-26T19:14:56.288Z,57.93
2018-12-26T19:19:58.311Z,50.40
2018-12-26T19:25:00.316Z,44.23
2018-12-26T19:30:02.080Z,41.70
2018-12-26T19:35:04.040Z,54.40
2018-12-26T19:40:07.100Z,55.60
2018-12-26T19:45:10.894Z,48.43
2018-12-26T19:50:12.556Z,47.73
2018-12-26T19:55:14.281Z,63.87
2018-12-26T20:00:15.906Z,52.90
2018-12-26T20:05:17.573Z,52.70
2018-12-26T20:10:19.194Z,36.03
2018-12-26T20:15:20.864Z,48.27
2018-12-26T20:20:22.746Z,48.90
2018-12-26T20:25:24.738Z,41.37
2018-12-26T20:30:26.739Z,43.17
2018-12-26T20:35:28.508Z,38.70
2018-12-26T20:40:30.158Z,26.70
2018-12-26T20:45:32.142Z,39.07
2018-12-26T20:50:35.028Z,25.50
2018-12-26T20:55:36.976Z,52.20
2018-12-26T21:00:38.665Z,41.40
2018-12-26T21:05:40.388Z,51.87
2018-12-26T21:10:42.086Z,50.93
2018-12-26T21:15:43.742Z,59.27
2018-12-26T21:20:45.708Z,56.80
2018-12-26T21:25:47.412Z,80.63
2018-12-26T21:30:49.026Z,72.53
2018-12-26T21:35:50.698Z,66.83
2018-12-26T21:40:52.366Z,77.80
2018-12-26T21:45:54.155Z,101.60
2018-12-26T21:50:55.913Z,78.73
2018-12-26T21:56:01.091Z,94.23
2018-12-26T22:01:02.958Z,84.83
2018-12-26T22:06:05.198Z,93.80
2018-12-26T22:11:07.304Z,60.27
2018-12-26T22:16:09.073Z,86.77
2018-12-26T22:21:11.123Z,101.17
2018-12-26T22:26:13.210Z,115.70
2018-12-26T22:31:14.959Z,82.80
2018-12-26T22:36:16.951Z,84.23
2018-12-26T22:41:18.676Z,109.67
2018-12-26T22:46:23.422Z,83.70
2018-12-26T22:51:25.096Z,103.90
2018-12-26T22:56:26.807Z,98.50
2018-12-26T23:01:28.427Z,105.93
2018-12-26T23:06:30.134Z,132.37
2018-12-26T23:11:31.751Z,159.47
2018-12-26T23:16:33.429Z,137.90
2018-12-26T23:21:35.196Z,104.83
2018-12-26T23:26:37.193Z,105.47
2018-12-26T23:31:39.268Z,93.17
2018-12-26T23:36:41.195Z,80.20
2018-12-26T23:41:42.900Z,93.53
2018-12-26T23:46:44.587Z,107.40
2018-12-26T23:51:46.493Z,79.67
2018-12-26T23:56:48.208Z,104.40
