createdAt,value
2018-03-17T00:01:35.875Z,98775.28
2018-03-17T00:04:15.105Z,98787.07
2018-03-17T00:06:54.783Z,98773.55
2018-03-17T00:09:34.112Z,98776.06
2018-03-17T00:12:17.444Z,98773.70
2018-03-17T00:14:57.962Z,98776.72
2018-03-17T00:17:38.189Z,98778.95
2018-03-17T00:20:17.633Z,98775.04
2018-03-17T00:22:57.072Z,98792.13
2018-03-17T00:25:36.876Z,98787.75
2018-03-17T00:28:17.075Z,98787.84
2018-03-17T00:30:56.267Z,98780.61
2018-03-17T00:33:35.691Z,98770.16
2018-03-17T00:36:14.788Z,98786.54
2018-03-17T00:38:53.789Z,98776.01
2018-03-17T00:41:33.208Z,98781.86
2018-03-17T00:44:12.568Z,98787.19
2018-03-17T00:46:54.455Z,98786.63
2018-03-17T00:49:33.894Z,98804.09
2018-03-17T00:52:13.532Z,98799.73
2018-03-17T00:54:52.577Z,98800.49
2018-03-17T00:57:33.334Z,98796.92
2018-03-17T01:00:12.270Z,98803.31
2018-03-17T01:02:51.261Z,98803.89
2018-03-17T01:05:29.940Z,98823.86
2018-03-17T01:08:08.774Z,98811.72
2018-03-17T01:10:48.549Z,98817.50
2018-03-17T01:13:28.562Z,98834.44
2018-03-17T01:16:07.673Z,98833.15
2018-03-17T01:18:47.572Z,98812.06
2018-03-17T01:21:26.214Z,98810.30
2018-03-17T01:24:06.675Z,98822.64
2018-03-17T01:26:46.411Z,98814.00
2018-03-17T01:29:25.386Z,98809.61
2018-03-17T01:32:07.061Z,98798.59
2018-03-17T01:34:46.416Z,98803.59
2018-03-17T01:37:25.697Z,98812.00
2018-03-17T01:40:08.924Z,98822.41
2018-03-17T01:42:50.341Z,98809.12
2018-03-17T01:45:29.039Z,98805.87
2018-03-17T01:48:07.923Z,98797.99
2018-03-17T01:50:47.512Z,98783.38
2018-03-17T01:53:28.505Z,98784.38
2018-03-17T01:56:08.250Z,98787.91
2018-03-17T01:58:49.920Z,98794.89
2018-03-17T02:01:30.160Z,98797.11
2018-03-17T02:04:09.727Z,98793.35
2018-03-17T02:06:51.029Z,98798.67
2018-03-17T02:09:32.146Z,98797.02
2018-03-17T02:12:11.673Z,98796.00
2018-03-17T02:14:50.813Z,98801.44
2018-03-17T02:17:29.754Z,98797.36
2018-03-17T02:20:10.873Z,98789.59
2018-03-17T02:22:53.977Z,98789.81
2018-03-17T02:25:33.327Z,98792.50
2018-03-17T02:28:13.452Z,98782.08
2018-03-17T02:30:54.473Z,98779.96
2018-03-17T02:33:33.224Z,98774.66
2018-03-17T02:36:12.754Z,98774.87
2018-03-17T02:38:54.106Z,98768.02
2018-03-17T02:41:33.922Z,98766.76
2018-03-17T02:44:21.201Z,98774.87
2018-03-17T02:47:01.203Z,98761.70
2018-03-17T02:49:40.076Z,98778.24
2018-03-17T02:52:18.951Z,98770.48
2018-03-17T02:54:57.942Z,98773.45
2018-03-17T02:57:37.200Z,98767.34
2018-03-17T03:00:16.803Z,98754.78
2018-03-17T03:02:57.421Z,98772.13
2018-03-17T03:05:40.908Z,98789.37
2018-03-17T03:08:21.262Z,98794.86
2018-03-17T03:11:01.793Z,98792.25
2018-03-17T03:13:41.106Z,98798.50
2018-03-17T03:16:20.811Z,98807.55
2018-03-17T03:19:01.804Z,98813.21
2018-03-17T03:21:40.929Z,98812.05
2018-03-17T03:24:19.605Z,98817.20
2018-03-17T03:26:59.172Z,98823.91
2018-03-17T03:29:38.209Z,98810.55
2018-03-17T03:32:17.374Z,98807.88
2018-03-17T03:34:56.585Z,98807.77
2018-03-17T03:37:40.471Z,98799.64
2018-03-17T03:40:22.457Z,98801.30
2018-03-17T03:43:02.831Z,98797.38
2018-03-17T03:45:43.432Z,98801.81
2018-03-17T03:48:22.213Z,98805.86
2018-03-17T03:51:01.180Z,98814.86
2018-03-17T03:53:42.680Z,98811.30
2018-03-17T03:56:27.095Z,98814.36
2018-03-17T03:59:07.461Z,98818.83
2018-03-17T04:01:46.876Z,98810.59
2018-03-17T04:04:25.513Z,98805.45
2018-03-17T04:07:04.776Z,98805.04
2018-03-17T04:09:44.221Z,98811.63
2018-03-17T04:12:23.627Z,98799.84
2018-03-17T04:15:03.617Z,98802.90
2018-03-17T04:17:42.792Z,98803.63
2018-03-17T04:20:23.645Z,98804.84
2018-03-17T04:23:03.864Z,98810.03
2018-03-17T04:25:47.316Z,98801.48
2018-03-17T04:28:26.165Z,98798.69
2018-03-17T04:31:06.016Z,98802.17
2018-03-17T04:33:45.111Z,98816.61
2018-03-17T04:36:24.818Z,98810.73
2018-03-17T04:39:09.368Z,98838.66
2018-03-17T04:41:48.913Z,98818.77
2018-03-17T04:44:28.879Z,98824.64
2018-03-17T04:47:12.265Z,98833.05
2018-03-17T04:49:51.164Z,98837.71
2018-03-17T04:52:30.590Z,98842.03
2018-03-17T04:55:10.680Z,98817.23
2018-03-17T04:57:50.483Z,98844.44
2018-03-17T05:00:30.144Z,98843.58
2018-03-17T05:03:09.946Z,98842.78
2018-03-17T05:05:50.347Z,98843.09
2018-03-17T05:08:30.552Z,98851.86
2018-03-17T05:11:09.470Z,98848.66
2018-03-17T05:13:50.083Z,98850.56
2018-03-17T05:16:33.560Z,98861.51
2018-03-17T05:19:13.679Z,98860.49
2018-03-17T05:21:53.637Z,98850.30
2018-03-17T05:24:33.505Z,98852.33
2018-03-17T05:27:12.550Z,98860.61
2018-03-17T05:29:52.194Z,98856.98
2018-03-17T05:32:31.307Z,98871.69
2018-03-17T05:35:14.637Z,98866.57
2018-03-17T05:37:55.190Z,98855.22
2018-03-17T05:40:34.462Z,98865.77
2018-03-17T05:43:14.106Z,98868.98
2018-03-17T05:45:53.682Z,98872.34
2018-03-17T05:48:33.138Z,98873.25
2018-03-17T05:51:12.138Z,98871.20
2018-03-17T05:53:51.221Z,98871.80
2018-03-17T05:56:30.086Z,98874.13
2018-03-17T05:59:08.763Z,98870.96
2018-03-17T06:01:47.570Z,98878.91
2018-03-17T06:04:26.460Z,98885.59
2018-03-17T06:07:05.909Z,98879.41
2018-03-17T06:09:46.268Z,98860.77
2018-03-17T06:12:25.087Z,98877.23
2018-03-17T06:15:06.780Z,98884.95
2018-03-17T06:17:46.818Z,98885.61
2018-03-17T06:20:25.770Z,98889.97
2018-03-17T06:23:07.357Z,98885.59
2018-03-17T06:25:46.504Z,98890.95
2018-03-17T06:28:25.318Z,98892.14
2018-03-17T06:31:06.515Z,98879.91
2018-03-17T06:33:46.648Z,98895.89
2018-03-17T06:36:25.173Z,98896.37
2018-03-17T06:39:05.266Z,98905.83
2018-03-17T06:41:46.102Z,98894.99
2018-03-17T06:44:24.719Z,98893.05
2018-03-17T06:47:03.374Z,98888.12
2018-03-17T06:49:42.738Z,98898.59
2018-03-17T06:52:22.205Z,98915.94
2018-03-17T06:55:02.574Z,98935.05
2018-03-17T06:57:45.245Z,98905.28
2018-03-17T07:00:25.399Z,98898.73
2018-03-17T07:03:04.732Z,98920.80
2018-03-17T07:05:38.154Z,98912.38
2018-03-17T07:08:11.750Z,98909.50
2018-03-17T07:10:45.287Z,98913.80
2018-03-17T07:13:18.736Z,98908.78
2018-03-17T07:15:52.936Z,98902.91
2018-03-17T07:18:27.475Z,98900.96
2018-03-17T07:21:00.740Z,98907.16
2018-03-17T07:23:33.847Z,98895.03
2018-03-17T07:26:07.825Z,98901.02
2018-03-17T07:28:41.813Z,98906.23
2018-03-17T07:33:53.518Z,98900.91
2018-03-17T07:36:29.495Z,98909.16
2018-03-17T07:39:04.228Z,98899.72
2018-03-17T07:41:37.937Z,98908.83
2018-03-17T07:44:11.680Z,98909.69
2018-03-17T07:46:50.472Z,98906.92
2018-03-17T07:49:24.432Z,98916.79
2018-03-17T07:51:58.624Z,98908.31
2018-03-17T07:54:31.783Z,98911.53
2018-03-17T07:57:15.593Z,98910.48
2018-03-17T07:59:50.475Z,98914.62
2018-03-17T08:02:26.021Z,98913.42
2018-03-17T08:05:03.750Z,98918.31
2018-03-17T08:07:39.533Z,98908.73
2018-03-17T08:10:19.768Z,98912.48
2018-03-17T08:13:07.240Z,98917.64
2018-03-17T08:15:48.927Z,98924.62
2018-03-17T08:18:24.233Z,98927.69
2018-03-17T08:20:57.562Z,98938.53
2018-03-17T08:23:33.673Z,98918.53
2018-03-17T08:26:08.795Z,98932.70
2018-03-17T08:28:51.328Z,98914.45
2018-03-17T08:31:29.737Z,98909.05
2018-03-17T08:34:05.050Z,98907.52
2018-03-17T08:36:38.985Z,98881.95
2018-03-17T08:39:16.120Z,98896.56
2018-03-17T08:41:58.090Z,98893.56
2018-03-17T08:44:33.030Z,98904.15
2018-03-17T08:47:06.157Z,98888.83
2018-03-17T08:49:42.471Z,98889.67
2018-03-17T08:52:16.887Z,98892.46
2018-03-17T08:54:50.644Z,98895.62
2018-03-17T08:57:23.990Z,98891.64
2018-03-17T09:00:11.846Z,98887.66
2018-03-17T09:03:05.714Z,98894.06
2018-03-17T09:12:19.303Z,98910.92
2018-03-17T09:15:02.761Z,98902.84
2018-03-17T09:17:40.365Z,98895.39
2018-03-17T09:20:14.733Z,98911.66
2018-03-17T09:22:48.267Z,98903.00
2018-03-17T09:25:23.604Z,98896.39
2018-03-17T09:28:01.271Z,98896.20
2018-03-17T09:30:35.686Z,98912.52
2018-03-17T09:33:14.889Z,98902.97
2018-03-17T09:35:48.708Z,98907.19
2018-03-17T09:38:28.687Z,98916.11
2018-03-17T09:41:06.417Z,98885.84
2018-03-17T09:43:40.981Z,98920.17
2018-03-17T09:46:14.905Z,98900.16
2018-03-17T09:48:51.382Z,98898.91
2018-03-17T09:51:25.767Z,98902.61
2018-03-17T09:53:59.935Z,98911.52
2018-03-17T09:56:34.110Z,98908.92
2018-03-17T09:59:16.820Z,98909.42
2018-03-17T10:01:50.973Z,98912.20
2018-03-17T10:04:41.769Z,98918.08
2018-03-17T10:07:18.466Z,98918.29
2018-03-17T10:09:52.055Z,98910.56
2018-03-17T10:12:28.586Z,98917.28
2018-03-17T10:17:48.127Z,98918.23
2018-03-17T10:20:23.455Z,98908.27
2018-03-17T10:23:15.346Z,98917.78
2018-03-17T10:25:50.747Z,98901.27
2018-03-17T10:28:29.437Z,98893.04
2018-03-17T10:31:03.185Z,98901.91
2018-03-17T10:33:43.465Z,98909.69
2018-03-17T10:36:18.143Z,98907.91
2018-03-17T10:38:52.126Z,98895.81
2018-03-17T10:41:39.911Z,98896.97
2018-03-17T10:44:18.117Z,98921.88
2018-03-17T10:46:53.168Z,98903.59
2018-03-17T10:49:31.506Z,98891.31
2018-03-17T10:52:05.726Z,98878.55
2018-03-17T10:54:42.419Z,98899.65
2018-03-17T10:57:19.160Z,98898.45
2018-03-17T10:59:54.096Z,98870.36
2018-03-17T11:02:32.882Z,98898.33
2018-03-17T11:05:11.079Z,98904.67
2018-03-17T11:07:47.556Z,98902.25
2018-03-17T11:10:22.792Z,98894.65
2018-03-17T11:12:58.984Z,98901.07
2018-03-17T11:15:36.960Z,98891.19
2018-03-17T11:18:11.697Z,98899.41
2018-03-17T11:20:45.659Z,98875.60
2018-03-17T11:23:21.852Z,98885.27
2018-03-17T11:25:57.620Z,98897.39
2018-03-17T11:28:34.234Z,98896.22
2018-03-17T11:31:10.815Z,98883.49
2018-03-17T11:33:46.961Z,98903.07
2018-03-17T11:36:21.535Z,98901.07
2018-03-17T11:38:54.825Z,98900.31
2018-03-17T11:41:28.602Z,98885.09
2018-03-17T11:44:01.594Z,98893.41
2018-03-17T11:46:36.862Z,98889.29
2018-03-17T11:49:10.743Z,98895.50
2018-03-17T11:51:44.070Z,98886.17
2018-03-17T11:54:19.672Z,98881.23
2018-03-17T11:56:53.687Z,98882.20
2018-03-17T11:59:28.785Z,98879.45
2018-03-17T12:02:02.046Z,98876.68
2018-03-17T12:04:35.063Z,98875.24
2018-03-17T12:10:00.304Z,98875.13
2018-03-17T12:12:37.069Z,98876.82
2018-03-17T12:15:14.434Z,98869.47
2018-03-17T12:17:47.937Z,98875.13
2018-03-17T12:20:24.816Z,98874.28
2018-03-17T12:23:00.158Z,98868.28
2018-03-17T12:25:34.921Z,98874.66
2018-03-17T12:28:10.559Z,98876.44
2018-03-17T12:30:46.703Z,98872.22
2018-03-17T12:33:26.455Z,98883.99
2018-03-17T12:36:00.752Z,98887.59
2018-03-17T12:41:44.138Z,98881.70
2018-03-17T12:44:18.444Z,98885.63
2018-03-17T12:46:53.931Z,98876.34
2018-03-17T12:49:29.685Z,98872.91
2018-03-17T12:52:06.467Z,98872.30
2018-03-17T12:54:43.743Z,98864.23
2018-03-17T12:57:21.579Z,98858.02
2018-03-17T12:59:55.076Z,98881.22
2018-03-17T13:02:31.642Z,98864.95
2018-03-17T13:05:13.005Z,98876.45
2018-03-17T13:07:47.739Z,98875.36
2018-03-17T13:10:22.244Z,98877.66
2018-03-17T13:13:03.538Z,98866.44
2018-03-17T13:15:36.933Z,98870.23
2018-03-17T13:18:12.973Z,98872.00
2018-03-17T13:20:49.429Z,98872.47
2018-03-17T13:23:25.740Z,98890.31
2018-03-17T13:25:59.174Z,98890.81
2018-03-17T13:28:33.431Z,98900.52
2018-03-17T13:31:08.080Z,98880.29
2018-03-17T13:33:41.624Z,98890.81
2018-03-17T13:38:22.999Z,98881.72
2018-03-17T13:40:57.151Z,98878.05
2018-03-17T13:43:31.452Z,98876.89
2018-03-17T13:46:06.866Z,98881.85
2018-03-17T13:48:42.864Z,98879.44
2018-03-17T13:51:17.271Z,98896.38
2018-03-17T13:53:53.406Z,98882.19
2018-03-17T13:56:27.977Z,98886.34
2018-03-17T13:59:02.070Z,98881.50
2018-03-17T14:01:36.541Z,98877.80
2018-03-17T14:04:12.612Z,98876.27
2018-03-17T14:06:46.723Z,98884.35
2018-03-17T14:09:20.227Z,98895.84
2018-03-17T14:11:53.933Z,98893.16
2018-03-17T14:14:27.153Z,98897.43
2018-03-17T14:17:01.124Z,98895.77
2018-03-17T14:19:36.433Z,98909.96
2018-03-17T14:22:10.688Z,98903.66
2018-03-17T14:24:47.536Z,98893.11
2018-03-17T14:27:21.597Z,98897.64
2018-03-17T14:29:55.077Z,98901.16
2018-03-17T14:32:31.400Z,98886.92
2018-03-17T14:35:07.364Z,98892.02
2018-03-17T14:37:43.043Z,98896.13
2018-03-17T14:40:22.176Z,98897.80
2018-03-17T14:42:58.240Z,98909.27
2018-03-17T14:45:34.191Z,98843.76
2018-03-17T14:48:10.342Z,98897.41
2018-03-17T14:50:46.534Z,98900.56
2018-03-17T14:53:23.416Z,98907.16
2018-03-17T14:55:58.059Z,98896.72
2018-03-17T14:58:32.951Z,98894.33
2018-03-17T15:01:07.661Z,98897.78
2018-03-17T15:03:42.488Z,98886.05
2018-03-17T15:06:17.257Z,98887.91
2018-03-17T15:08:54.325Z,98888.72
2018-03-17T15:11:32.254Z,98886.17
2018-03-17T15:14:09.223Z,98892.30
2018-03-17T15:16:45.753Z,98901.63
2018-03-17T15:19:19.573Z,98895.54
2018-03-17T15:21:52.908Z,98894.63
2018-03-17T15:24:26.804Z,98899.66
2018-03-17T15:27:00.143Z,98901.19
2018-03-17T15:29:33.804Z,98885.19
2018-03-17T15:32:08.043Z,98891.50
2018-03-17T15:34:42.238Z,98899.53
2018-03-17T15:37:15.546Z,98904.94
2018-03-17T15:39:48.830Z,98900.53
2018-03-17T15:42:22.612Z,98900.83
2018-03-17T15:44:57.372Z,98909.63
2018-03-17T15:47:31.482Z,98907.19
2018-03-17T15:50:12.224Z,98905.95
2018-03-17T15:52:46.402Z,98896.57
2018-03-17T15:58:29.663Z,98912.18
2018-03-17T16:01:18.557Z,98918.92
2018-03-17T16:03:53.019Z,98912.84
2018-03-17T16:06:26.474Z,98912.94
2018-03-17T16:08:59.944Z,98904.03
2018-03-17T16:11:34.478Z,98908.91
2018-03-17T16:14:08.104Z,98910.52
2018-03-17T16:16:43.128Z,98913.77
2018-03-17T16:19:38.212Z,98907.59
2018-03-17T16:22:14.148Z,98900.66
2018-03-17T16:24:51.728Z,98908.02
2018-03-17T16:27:25.025Z,98925.32
2018-03-17T16:29:58.572Z,98908.12
2018-03-17T16:32:32.058Z,98911.01
2018-03-17T16:35:15.671Z,98899.60
2018-03-17T16:37:50.769Z,98912.35
2018-03-17T16:40:24.208Z,98931.30
2018-03-17T16:43:00.952Z,98928.36
2018-03-17T16:45:39.935Z,98907.88
2018-03-17T16:48:13.921Z,98931.16
2018-03-17T16:50:48.433Z,98933.63
2018-03-17T16:53:31.787Z,98932.89
2018-03-17T16:56:05.630Z,98945.75
2018-03-17T16:58:39.063Z,98941.64
2018-03-17T17:01:12.379Z,98941.92
2018-03-17T17:06:38.043Z,98936.27
2018-03-17T17:09:13.757Z,98942.11
2018-03-17T17:11:47.404Z,98928.22
2018-03-17T17:14:20.920Z,98940.30
2018-03-17T17:16:56.357Z,98945.14
2018-03-17T17:19:29.374Z,98952.25
2018-03-17T17:22:03.433Z,98951.11
2018-03-17T17:24:47.780Z,98947.61
2018-03-17T17:27:22.461Z,98960.03
2018-03-17T17:29:55.782Z,98959.70
2018-03-17T17:32:29.791Z,98972.41
2018-03-17T17:35:05.869Z,98965.81
2018-03-17T17:37:44.507Z,98963.64
2018-03-17T17:40:20.519Z,98956.47
2018-03-17T17:42:54.639Z,98970.98
2018-03-17T17:45:28.383Z,98963.41
2018-03-17T17:48:02.518Z,98963.49
2018-03-17T17:50:36.379Z,98953.02
2018-03-17T17:55:57.155Z,98950.97
2018-03-17T17:58:31.943Z,98965.77
2018-03-17T18:01:10.763Z,98958.61
2018-03-17T18:03:48.336Z,98966.99
2018-03-17T18:06:21.882Z,98964.97
2018-03-17T18:08:55.771Z,98970.36
2018-03-17T18:11:38.419Z,98954.80
2018-03-17T18:14:18.031Z,98982.17
2018-03-17T18:16:54.328Z,98982.55
2018-03-17T18:19:30.669Z,98977.87
2018-03-17T18:22:18.779Z,98984.26
2018-03-17T18:24:59.382Z,98993.04
2018-03-17T18:27:41.725Z,98983.21
2018-03-17T18:30:17.830Z,98987.16
2018-03-17T18:32:52.106Z,98982.94
2018-03-17T18:35:25.871Z,98990.19
2018-03-17T18:37:59.880Z,98984.36
2018-03-17T18:40:34.797Z,99003.80
2018-03-17T18:43:10.915Z,98983.65
2018-03-17T18:45:47.225Z,98995.93
2018-03-17T18:48:26.244Z,99017.04
2018-03-17T18:51:00.086Z,98998.97
2018-03-17T18:53:34.354Z,99001.95
2018-03-17T18:56:15.599Z,98996.73
2018-03-17T18:58:50.944Z,99005.47
2018-03-17T19:01:36.370Z,99003.28
2018-03-17T19:04:17.439Z,99007.03
2018-03-17T19:06:56.821Z,99003.62
2018-03-17T19:09:31.132Z,99015.04
2018-03-17T19:14:53.990Z,99014.91
2018-03-17T19:20:36.196Z,99020.78
2018-03-17T19:23:09.976Z,99010.40
2018-03-17T19:25:47.495Z,99010.83
2018-03-17T19:31:38.676Z,99007.98
2018-03-17T19:34:16.248Z,99011.25
2018-03-17T19:36:53.460Z,99017.66
2018-03-17T19:39:27.012Z,99009.02
2018-03-17T19:42:09.768Z,99004.80
2018-03-17T19:44:48.820Z,99006.84
2018-03-17T19:47:22.792Z,99001.24
2018-03-17T19:50:02.842Z,98983.31
2018-03-17T19:52:41.175Z,99006.98
2018-03-17T19:55:15.656Z,99002.28
2018-03-17T19:57:51.061Z,99005.75
2018-03-17T20:00:24.696Z,99010.02
2018-03-17T20:02:58.910Z,99011.58
2018-03-17T20:05:45.522Z,99001.66
2018-03-17T20:08:22.768Z,99000.19
2018-03-17T20:10:57.200Z,99009.16
2018-03-17T20:13:32.058Z,99002.71
2018-03-17T20:16:05.737Z,99011.95
2018-03-17T20:18:40.924Z,99005.33
2018-03-17T20:21:15.400Z,99004.75
2018-03-17T20:23:50.955Z,99010.02
2018-03-17T20:26:25.341Z,99013.96
2018-03-17T20:28:59.088Z,99010.35
2018-03-17T20:31:32.575Z,99011.63
2018-03-17T20:34:12.062Z,99009.50
2018-03-17T20:36:47.616Z,99016.38
2018-03-17T20:39:23.808Z,99015.52
2018-03-17T20:42:03.532Z,99030.08
2018-03-17T20:44:36.988Z,99031.31
2018-03-17T20:47:11.214Z,99016.71
2018-03-17T20:49:44.507Z,99008.41
2018-03-17T20:52:23.993Z,99020.31
2018-03-17T20:55:13.949Z,98991.81
2018-03-17T20:57:49.352Z,99031.41
2018-03-17T21:00:32.336Z,99004.23
2018-03-17T21:03:13.941Z,99030.94
2018-03-17T21:05:47.972Z,99022.41
2018-03-17T21:08:22.426Z,99028.75
2018-03-17T21:10:57.122Z,99022.88
2018-03-17T21:13:31.064Z,99027.47
2018-03-17T21:16:05.184Z,99014.47
2018-03-17T21:18:39.556Z,99018.22
2018-03-17T21:21:12.795Z,99015.47
2018-03-17T21:23:48.236Z,99025.67
2018-03-17T21:26:21.296Z,99020.08
2018-03-17T21:28:55.051Z,99019.46
2018-03-17T21:31:28.796Z,98996.97
2018-03-17T21:34:06.915Z,99016.47
2018-03-17T21:36:40.192Z,99015.56
2018-03-17T21:39:16.451Z,99020.98
2018-03-17T21:41:50.563Z,99005.42
2018-03-17T21:44:24.123Z,99011.72
2018-03-17T21:53:45.279Z,99014.89
2018-03-17T21:56:19.154Z,98991.23
2018-03-17T21:58:53.597Z,99005.66
2018-03-17T22:01:27.350Z,99017.28
2018-03-17T22:04:01.496Z,99019.89
2018-03-17T22:06:35.264Z,99016.89
2018-03-17T22:09:15.572Z,99016.89
2018-03-17T22:11:51.570Z,99016.91
2018-03-17T22:14:26.027Z,99013.00
2018-03-17T22:16:59.846Z,99010.45
2018-03-17T22:19:34.301Z,99018.66
2018-03-17T22:22:09.248Z,99013.00
2018-03-17T22:24:42.935Z,99013.95
2018-03-17T22:27:19.462Z,99013.72
2018-03-17T22:30:01.828Z,99012.44
2018-03-17T22:32:36.661Z,99010.21
2018-03-17T22:35:10.610Z,99014.62
2018-03-17T22:40:46.978Z,99008.55
2018-03-17T22:43:22.658Z,99006.41
2018-03-17T22:45:56.928Z,99018.69
2018-03-17T22:48:30.953Z,99017.65
2018-03-17T22:51:06.157Z,99002.03
2018-03-17T22:53:41.815Z,99014.14
2018-03-17T22:56:15.849Z,99005.31
2018-03-17T22:58:49.492Z,99022.11
2018-03-17T23:04:16.348Z,99010.21
2018-03-17T23:07:03.575Z,99022.20
2018-03-17T23:09:39.152Z,99018.45
2018-03-17T23:12:13.223Z,99014.09
2018-03-17T23:14:47.991Z,98996.41
2018-03-17T23:17:27.394Z,99028.81
2018-03-17T23:20:02.349Z,99026.43
2018-03-17T23:22:36.190Z,99028.90
2018-03-17T23:25:11.434Z,99020.63
2018-03-17T23:27:44.934Z,99020.41
2018-03-17T23:30:27.769Z,99036.34
2018-03-17T23:33:07.043Z,99019.55
2018-03-17T23:35:40.672Z,99028.98
2018-03-17T23:38:16.792Z,99029.42
2018-03-17T23:40:54.343Z,99001.42
2018-03-17T23:43:27.726Z,99031.45
2018-03-17T23:46:03.666Z,99031.03
2018-03-17T23:48:39.636Z,99043.17
2018-03-17T23:51:13.194Z,99035.77
2018-03-17T23:53:46.516Z,99036.05
2018-03-17T23:56:26.452Z,99036.20
2018-03-17T23:59:03.291Z,99038.20
