createdAt,value
2018-09-24T00:03:27.118Z,20.90
2018-09-24T00:07:22.739Z,20.90
2018-09-24T00:11:18.308Z,20.90
2018-09-24T00:15:13.940Z,20.90
2018-09-24T00:19:09.988Z,20.90
2018-09-24T00:23:05.467Z,20.90
2018-09-24T00:27:01.005Z,20.90
2018-09-24T00:30:56.563Z,20.90
2018-09-24T00:34:52.109Z,20.80
2018-09-24T00:38:47.874Z,20.80
2018-09-24T00:42:43.712Z,20.90
2018-09-24T00:46:39.327Z,20.90
2018-09-24T00:50:35.049Z,20.90
2018-09-24T00:54:31.562Z,20.90
2018-09-24T00:58:27.636Z,20.90
2018-09-24T01:02:23.381Z,20.90
2018-09-24T01:06:19.035Z,20.90
2018-09-24T01:10:14.741Z,20.90
2018-09-24T01:14:10.648Z,20.90
2018-09-24T01:18:06.150Z,20.90
2018-09-24T01:22:01.597Z,20.90
2018-09-24T01:25:57.354Z,20.90
2018-09-24T01:29:54.085Z,20.90
2018-09-24T01:33:49.813Z,20.90
2018-09-24T01:37:45.373Z,20.90
2018-09-24T01:41:40.994Z,20.90
2018-09-24T01:45:36.510Z,20.80
2018-09-24T01:49:32.264Z,20.80
2018-09-24T01:53:27.860Z,20.80
2018-09-24T01:57:23.476Z,20.80
2018-09-24T02:01:19.248Z,20.70
2018-09-24T02:05:16.164Z,20.70
2018-09-24T02:09:11.716Z,20.80
2018-09-24T02:13:07.433Z,20.70
2018-09-24T02:17:03.068Z,20.70
2018-09-24T02:20:59.713Z,20.70
2018-09-24T02:24:56.784Z,20.70
2018-09-24T02:28:52.309Z,20.70
2018-09-24T02:32:47.991Z,20.70
2018-09-24T02:36:44.102Z,20.70
2018-09-24T02:40:39.951Z,20.70
2018-09-24T02:44:35.780Z,20.70
2018-09-24T02:48:31.401Z,20.70
2018-09-24T02:52:26.936Z,20.70
2018-09-24T02:56:22.965Z,20.70
2018-09-24T03:00:22.398Z,20.70
2018-09-24T03:04:17.984Z,20.70
2018-09-24T03:08:14.551Z,20.70
2018-09-24T03:12:10.319Z,20.70
2018-09-24T03:16:05.991Z,20.70
2018-09-24T03:20:01.692Z,20.70
2018-09-24T03:23:57.720Z,20.70
2018-09-24T03:27:53.613Z,20.70
2018-09-24T03:31:49.085Z,20.70
2018-09-24T03:35:44.686Z,20.60
2018-09-24T03:39:40.236Z,20.70
2018-09-24T03:43:35.792Z,20.60
2018-09-24T03:47:31.284Z,20.70
2018-09-24T03:51:28.815Z,20.70
2018-09-24T03:55:24.568Z,20.70
2018-09-24T03:59:25.686Z,20.70
2018-09-24T04:03:21.854Z,20.70
2018-09-24T04:07:22.445Z,20.70
2018-09-24T04:11:23.525Z,20.60
2018-09-24T04:15:24.199Z,20.70
2018-09-24T04:19:24.934Z,20.70
2018-09-24T04:23:25.781Z,20.70
2018-09-24T04:27:26.499Z,20.60
2018-09-24T04:31:27.210Z,20.60
2018-09-24T04:35:27.880Z,20.60
2018-09-24T04:39:28.584Z,20.60
2018-09-24T04:43:29.220Z,20.50
2018-09-24T04:47:29.972Z,20.50
2018-09-24T04:51:30.628Z,20.50
2018-09-24T04:55:31.148Z,20.50
2018-09-24T04:59:31.923Z,20.50
2018-09-24T05:03:32.506Z,20.50
2018-09-24T05:07:33.341Z,20.50
2018-09-24T05:11:33.916Z,20.50
2018-09-24T05:15:34.609Z,20.50
2018-09-24T05:19:35.392Z,20.50
2018-09-24T05:23:36.005Z,20.40
2018-09-24T05:27:36.558Z,20.40
2018-09-24T05:31:37.358Z,20.40
2018-09-24T05:35:38.053Z,20.40
2018-09-24T05:39:38.633Z,20.40
2018-09-24T05:43:39.604Z,20.40
2018-09-24T05:47:40.369Z,20.40
2018-09-24T05:51:41.217Z,20.40
2018-09-24T05:55:42.151Z,20.40
2018-09-24T05:59:43.050Z,20.50
2018-09-24T06:03:43.619Z,20.60
2018-09-24T06:07:44.239Z,20.50
2018-09-24T06:11:44.927Z,20.50
2018-09-24T06:15:45.632Z,20.40
2018-09-24T06:19:46.351Z,20.40
2018-09-24T06:23:47.196Z,20.40
2018-09-24T06:27:48.313Z,20.30
2018-09-24T06:31:48.893Z,20.40
2018-09-24T06:35:49.809Z,20.50
2018-09-24T06:39:50.587Z,20.50
2018-09-24T06:43:51.528Z,20.50
2018-09-24T06:47:52.019Z,20.50
2018-09-24T06:51:52.641Z,20.60
2018-09-24T06:55:53.373Z,20.60
2018-09-24T06:59:54.087Z,20.70
2018-09-24T07:03:54.905Z,20.60
2018-09-24T07:07:55.456Z,20.60
2018-09-24T07:11:56.044Z,20.60
2018-09-24T07:15:56.731Z,20.70
2018-09-24T07:19:57.521Z,20.70
2018-09-24T07:23:58.125Z,20.70
2018-09-24T07:27:58.645Z,20.70
2018-09-24T07:31:59.219Z,20.70
2018-09-24T07:35:59.962Z,20.70
2018-09-24T07:40:00.718Z,20.70
2018-09-24T07:44:01.697Z,20.70
2018-09-24T07:48:02.426Z,20.70
2018-09-24T07:52:03.282Z,20.70
2018-09-24T07:56:05.272Z,20.70
2018-09-24T08:00:05.876Z,20.70
2018-09-24T08:04:06.585Z,20.70
2018-09-24T08:08:07.172Z,20.70
2018-09-24T08:12:07.760Z,20.70
2018-09-24T08:16:08.777Z,20.70
2018-09-24T08:20:09.401Z,20.70
2018-09-24T08:24:10.410Z,20.70
2018-09-24T08:28:11.151Z,20.70
2018-09-24T08:32:11.662Z,20.70
2018-09-24T08:36:13.022Z,20.80
2018-09-24T08:40:13.483Z,20.80
2018-09-24T08:44:14.518Z,20.80
2018-09-24T08:48:15.198Z,20.80
2018-09-24T08:52:15.812Z,20.90
2018-09-24T08:56:16.389Z,21.00
2018-09-24T09:00:17.095Z,20.90
2018-09-24T09:04:17.736Z,20.90
2018-09-24T09:08:18.387Z,20.80
2018-09-24T09:12:19.129Z,20.80
2018-09-24T09:16:19.983Z,20.70
2018-09-24T09:20:20.749Z,20.80
2018-09-24T09:24:21.440Z,20.80
2018-09-24T09:28:21.985Z,20.90
2018-09-24T09:32:22.654Z,21.10
2018-09-24T09:36:23.798Z,21.10
2018-09-24T09:40:24.529Z,21.10
2018-09-24T09:44:25.359Z,21.20
2018-09-24T09:48:26.037Z,21.20
2018-09-24T09:52:26.651Z,21.20
2018-09-24T09:56:27.277Z,21.30
2018-09-24T10:00:28.168Z,21.30
2018-09-24T10:04:29.053Z,21.30
2018-09-24T10:08:29.799Z,21.40
2018-09-24T10:12:30.417Z,21.40
2018-09-24T10:16:31.206Z,21.50
2018-09-24T10:20:31.820Z,21.50
2018-09-24T10:24:32.680Z,21.50
2018-09-24T10:28:33.560Z,21.50
2018-09-24T10:32:34.258Z,21.50
2018-09-24T10:36:41.524Z,21.50
2018-09-24T10:40:42.273Z,21.50
2018-09-24T10:44:42.887Z,21.40
2018-09-24T10:48:43.601Z,21.40
2018-09-24T10:52:44.560Z,21.30
2018-09-24T10:56:45.244Z,21.40
2018-09-24T11:00:45.967Z,21.40
2018-09-24T11:08:52.558Z,21.60
2018-09-24T11:12:53.273Z,21.60
2018-09-24T11:16:54.137Z,21.60
2018-09-24T11:20:54.642Z,21.60
2018-09-24T11:24:55.446Z,21.60
2018-09-24T11:28:56.200Z,21.60
2018-09-24T11:32:56.824Z,21.60
2018-09-24T11:36:58.241Z,21.60
2018-09-24T11:40:58.866Z,21.70
2018-09-24T11:44:59.627Z,21.70
2018-09-24T11:49:00.562Z,21.70
2018-09-24T11:53:01.509Z,21.70
2018-09-24T11:57:02.286Z,21.70
2018-09-24T12:01:03.024Z,21.80
2018-09-24T12:05:03.856Z,21.70
2018-09-24T12:09:05.092Z,21.80
2018-09-24T12:13:05.863Z,21.80
2018-09-24T12:17:06.917Z,21.70
2018-09-24T12:21:07.644Z,21.70
2018-09-24T12:25:08.901Z,21.60
2018-09-24T12:29:09.549Z,21.70
2018-09-24T12:33:10.320Z,21.70
2018-09-24T12:37:11.029Z,21.80
2018-09-24T12:41:12.066Z,21.80
2018-09-24T12:45:12.857Z,21.80
2018-09-24T12:49:13.673Z,21.80
2018-09-24T12:53:14.444Z,21.90
2018-09-24T12:57:15.052Z,21.80
2018-09-24T13:01:16.130Z,21.80
2018-09-24T13:05:17.073Z,21.80
2018-09-24T13:09:19.446Z,21.80
2018-09-24T13:13:20.084Z,21.80
2018-09-24T13:17:20.877Z,21.70
2018-09-24T13:21:21.556Z,21.80
2018-09-24T13:25:22.289Z,21.80
2018-09-24T13:29:23.267Z,21.80
2018-09-24T13:33:24.048Z,21.80
2018-09-24T13:37:24.955Z,21.80
2018-09-24T13:41:25.755Z,21.80
2018-09-24T13:45:26.636Z,21.80
2018-09-24T13:49:27.210Z,21.80
2018-09-24T13:53:28.162Z,21.70
2018-09-24T13:57:29.105Z,21.80
2018-09-24T14:01:29.852Z,21.80
2018-09-24T14:05:30.542Z,21.90
2018-09-24T14:09:31.504Z,21.90
2018-09-24T14:13:32.737Z,21.90
2018-09-24T14:17:33.422Z,22.00
2018-09-24T14:21:34.194Z,21.90
2018-09-24T14:25:35.015Z,21.80
2018-09-24T14:29:35.720Z,21.70
2018-09-24T14:33:36.467Z,21.70
2018-09-24T14:37:37.733Z,21.70
2018-09-24T14:41:38.560Z,21.70
2018-09-24T14:45:39.600Z,21.70
2018-09-24T14:49:47.541Z,21.70
2018-09-24T14:53:48.425Z,21.70
2018-09-24T14:57:49.440Z,21.70
2018-09-24T15:01:49.940Z,21.70
2018-09-24T15:05:50.825Z,21.70
2018-09-24T15:09:51.781Z,21.60
2018-09-24T15:13:52.399Z,21.60
2018-09-24T15:17:53.240Z,21.60
2018-09-24T15:21:53.932Z,21.60
2018-09-24T15:25:54.662Z,21.50
2018-09-24T15:29:55.737Z,21.50
2018-09-24T15:33:56.819Z,21.50
2018-09-24T15:37:57.639Z,21.40
2018-09-24T15:41:58.428Z,21.40
2018-09-24T15:45:59.262Z,21.50
2018-09-24T15:50:00.035Z,21.50
2018-09-24T15:54:00.882Z,21.50
2018-09-24T15:58:01.601Z,21.50
2018-09-24T16:02:02.333Z,21.40
2018-09-24T16:06:03.434Z,21.40
2018-09-24T16:10:04.423Z,21.40
2018-09-24T16:14:06.074Z,21.40
2018-09-24T16:18:06.665Z,21.40
2018-09-24T16:22:07.395Z,21.40
2018-09-24T16:26:08.121Z,21.50
2018-09-24T16:30:15.493Z,21.60
2018-09-24T16:34:16.479Z,21.50
2018-09-24T16:42:39.104Z,21.40
2018-09-24T16:46:40.341Z,21.50
2018-09-24T16:50:41.140Z,21.50
2018-09-24T16:54:42.039Z,21.40
2018-09-24T16:58:42.769Z,21.40
2018-09-24T17:02:44.712Z,21.40
2018-09-24T17:06:45.261Z,21.40
2018-09-24T17:10:46.650Z,21.40
2018-09-24T17:14:47.947Z,21.30
2018-09-24T17:18:49.913Z,21.10
2018-09-24T17:22:50.745Z,21.00
2018-09-24T17:26:52.044Z,20.90
2018-09-24T17:30:52.660Z,20.80
2018-09-24T17:34:54.038Z,21.00
2018-09-24T17:38:55.520Z,21.20
2018-09-24T17:42:56.172Z,21.20
2018-09-24T17:46:56.768Z,21.30
2018-09-24T17:50:57.829Z,21.30
2018-09-24T17:54:58.508Z,21.40
2018-09-24T17:58:59.501Z,21.30
2018-09-24T18:03:00.361Z,21.30
2018-09-24T18:07:01.109Z,21.40
2018-09-24T18:11:01.857Z,21.40
2018-09-24T18:15:02.669Z,21.40
2018-09-24T18:19:03.387Z,21.40
2018-09-24T18:23:04.078Z,21.30
2018-09-24T18:27:04.863Z,21.30
2018-09-24T18:31:07.104Z,21.30
2018-09-24T18:35:07.894Z,21.20
2018-09-24T18:39:08.780Z,21.30
2018-09-24T18:43:09.625Z,21.20
2018-09-24T18:47:11.889Z,21.20
2018-09-24T18:51:12.616Z,21.10
2018-09-24T18:55:13.209Z,21.10
2018-09-24T18:59:13.982Z,21.00
2018-09-24T19:03:14.721Z,21.10
2018-09-24T19:07:15.732Z,21.20
2018-09-24T19:11:16.541Z,21.30
2018-09-24T19:15:17.437Z,21.30
2018-09-24T19:19:18.194Z,21.40
2018-09-24T19:23:18.977Z,21.30
2018-09-24T19:27:19.923Z,21.30
2018-09-24T19:31:20.619Z,21.30
2018-09-24T19:35:21.357Z,21.20
2018-09-24T19:39:22.102Z,21.30
2018-09-24T19:43:23.898Z,21.30
2018-09-24T19:47:25.769Z,21.30
2018-09-24T19:51:27.594Z,21.30
2018-09-24T19:55:29.197Z,21.30
2018-09-24T19:59:30.848Z,21.30
2018-09-24T20:03:32.452Z,21.30
2018-09-24T20:07:34.164Z,21.20
2018-09-24T20:11:37.684Z,21.30
2018-09-24T20:15:40.040Z,21.30
2018-09-24T20:19:41.878Z,21.20
2018-09-24T20:23:43.615Z,21.20
2018-09-24T20:27:45.231Z,21.30
2018-09-24T20:31:47.176Z,21.30
2018-09-24T20:35:48.807Z,21.30
2018-09-24T20:39:50.827Z,21.30
2018-09-24T20:43:52.613Z,21.30
2018-09-24T20:47:54.218Z,21.30
2018-09-24T20:51:56.016Z,21.30
2018-09-24T20:55:59.327Z,21.30
2018-09-24T21:00:00.902Z,21.30
2018-09-24T21:04:02.626Z,21.30
2018-09-24T21:08:04.321Z,21.40
2018-09-24T21:12:06.061Z,21.40
2018-09-24T21:16:07.652Z,21.40
2018-09-24T21:20:09.275Z,21.40
2018-09-24T21:24:11.010Z,21.30
2018-09-24T21:28:13.072Z,21.30
2018-09-24T21:32:14.788Z,21.40
2018-09-24T21:36:17.438Z,21.30
2018-09-24T21:40:19.533Z,21.30
2018-09-24T21:44:21.297Z,21.40
2018-09-24T21:48:22.816Z,21.40
2018-09-24T21:52:24.243Z,21.40
2018-09-24T21:56:25.949Z,21.40
2018-09-24T22:00:27.779Z,21.40
2018-09-24T22:04:29.496Z,21.40
2018-09-24T22:08:31.129Z,21.50
2018-09-24T22:12:33.142Z,21.40
2018-09-24T22:16:51.301Z,21.40
2018-09-24T22:20:53.189Z,21.40
2018-09-24T22:24:55.000Z,21.30
2018-09-24T22:28:56.656Z,21.40
2018-09-24T22:32:58.421Z,21.40
2018-09-24T22:37:00.117Z,21.30
2018-09-24T22:41:01.893Z,21.30
2018-09-24T22:45:03.651Z,21.10
2018-09-24T22:49:05.357Z,21.10
2018-09-24T22:53:07.249Z,21.10
2018-09-24T22:57:08.838Z,21.10
2018-09-24T23:01:10.374Z,21.20
2018-09-24T23:05:12.143Z,21.10
2018-09-24T23:09:14.755Z,21.10
2018-09-24T23:13:16.827Z,21.10
2018-09-24T23:17:18.557Z,21.00
2018-09-24T23:21:20.069Z,21.00
2018-09-24T23:25:21.717Z,21.00
2018-09-24T23:29:23.288Z,21.00
2018-09-24T23:33:24.857Z,21.10
2018-09-24T23:37:29.904Z,21.00
2018-09-24T23:41:31.456Z,21.00
2018-09-24T23:45:33.622Z,21.00
2018-09-24T23:49:35.325Z,21.00
2018-09-24T23:53:37.316Z,21.00
2018-09-24T23:57:39.133Z,21.00
