createdAt,value
2023-02-11T00:01:48.625Z,10.83
2023-02-11T00:04:15.112Z,14.93
2023-02-11T00:06:41.660Z,14.17
2023-02-11T00:09:08.259Z,10.03
2023-02-11T00:11:34.779Z,20.80
2023-02-11T00:14:04.314Z,15.13
2023-02-11T00:16:32.299Z,12.77
2023-02-11T00:19:00.314Z,12.73
2023-02-11T00:21:27.891Z,14.70
2023-02-11T00:23:57.066Z,12.93
2023-02-11T00:26:27.568Z,13.30
2023-02-11T00:28:54.762Z,11.87
2023-02-11T00:31:23.212Z,9.07
2023-02-11T00:33:50.311Z,10.17
2023-02-11T00:36:19.784Z,9.40
2023-02-11T00:38:48.352Z,9.83
2023-02-11T00:41:15.423Z,8.13
2023-02-11T00:43:42.484Z,15.10
2023-02-11T00:46:09.948Z,11.60
2023-02-11T00:48:36.629Z,14.07
2023-02-11T00:51:04.170Z,13.63
2023-02-11T00:53:31.563Z,12.73
2023-02-11T00:55:58.213Z,15.33
2023-02-11T00:58:24.871Z,10.03
2023-02-11T01:00:51.530Z,11.23
2023-02-11T01:03:18.048Z,13.07
2023-02-11T01:05:44.723Z,9.00
2023-02-11T01:08:11.373Z,13.30
2023-02-11T01:10:38.196Z,9.83
2023-02-11T01:13:06.455Z,11.70
2023-02-11T01:15:33.436Z,13.20
2023-02-11T01:18:00.022Z,7.43
2023-02-11T01:20:28.060Z,10.50
2023-02-11T01:22:54.480Z,11.87
2023-02-11T01:25:20.938Z,13.50
2023-02-11T01:27:47.384Z,8.57
2023-02-11T01:30:14.725Z,11.60
2023-02-11T01:32:41.466Z,12.10
2023-02-11T01:35:08.194Z,8.00
2023-02-11T01:37:35.325Z,9.60
2023-02-11T01:40:03.108Z,10.33
2023-02-11T01:42:29.625Z,8.00
2023-02-11T01:44:57.895Z,13.20
2023-02-11T01:47:24.347Z,12.50
2023-02-11T01:50:02.159Z,11.97
2023-02-11T01:52:39.258Z,10.87
2023-02-11T01:55:31.324Z,7.80
2023-02-11T01:58:02.522Z,7.30
2023-02-11T02:00:38.840Z,8.40
2023-02-11T02:03:14.753Z,11.87
2023-02-11T02:05:48.979Z,11.00
2023-02-11T02:08:32.131Z,12.33
2023-02-11T02:11:00.980Z,9.13
2023-02-11T02:13:30.075Z,9.27
2023-02-11T02:16:00.039Z,9.83
2023-02-11T02:18:51.208Z,15.37
2023-02-11T02:21:32.551Z,10.63
2023-02-11T02:24:17.609Z,12.03
2023-02-11T02:27:17.862Z,9.90
2023-02-11T02:29:59.413Z,8.00
2023-02-11T02:33:16.762Z,12.90
2023-02-11T02:35:58.420Z,8.13
2023-02-11T02:38:33.440Z,12.30
2023-02-11T02:41:06.852Z,9.87
2023-02-11T02:43:34.138Z,10.27
2023-02-11T02:46:19.343Z,7.27
2023-02-11T02:48:46.908Z,11.57
2023-02-11T02:51:50.754Z,10.47
2023-02-11T02:54:38.950Z,15.67
2023-02-11T02:57:28.807Z,9.83
2023-02-11T02:59:55.228Z,11.17
2023-02-11T03:02:24.405Z,11.77
2023-02-11T03:04:57.627Z,12.10
2023-02-11T03:07:42.350Z,12.50
2023-02-11T03:10:27.761Z,13.10
2023-02-11T03:12:56.155Z,13.77
2023-02-11T03:15:25.064Z,13.07
2023-02-11T03:17:53.821Z,11.70
2023-02-11T03:20:22.983Z,10.27
2023-02-11T03:22:56.003Z,17.23
2023-02-11T03:25:29.844Z,10.53
2023-02-11T03:28:17.767Z,18.13
2023-02-11T03:30:56.456Z,9.30
2023-02-11T03:33:36.007Z,10.33
2023-02-11T03:36:11.977Z,10.00
2023-02-11T03:38:42.914Z,11.47
2023-02-11T03:41:11.256Z,11.17
2023-02-11T03:43:44.145Z,20.83
2023-02-11T03:46:12.655Z,10.27
2023-02-11T03:48:44.097Z,10.93
2023-02-11T03:51:14.154Z,10.13
2023-02-11T03:53:44.385Z,12.13
2023-02-11T03:56:15.831Z,11.17
2023-02-11T03:58:45.088Z,14.13
2023-02-11T04:01:12.389Z,12.43
2023-02-11T04:03:38.849Z,17.57
2023-02-11T04:06:05.658Z,15.40
2023-02-11T04:08:32.848Z,12.23
2023-02-11T04:10:59.489Z,17.67
2023-02-11T04:13:26.267Z,11.13
2023-02-11T04:15:53.072Z,12.77
2023-02-11T04:18:19.924Z,12.07
2023-02-11T04:20:46.417Z,17.87
2023-02-11T04:23:12.875Z,15.33
2023-02-11T04:25:39.523Z,12.80
2023-02-11T04:28:06.108Z,14.17
2023-02-11T04:30:32.613Z,16.17
2023-02-11T04:32:59.294Z,14.63
2023-02-11T04:35:25.775Z,17.10
2023-02-11T04:37:52.303Z,12.77
2023-02-11T04:40:18.952Z,12.03
2023-02-11T04:42:45.380Z,10.97
2023-02-11T04:45:11.871Z,11.07
2023-02-11T04:47:38.338Z,17.10
2023-02-11T04:50:05.324Z,15.80
2023-02-11T04:52:31.788Z,16.60
2023-02-11T04:54:58.536Z,14.53
2023-02-11T04:57:24.967Z,13.80
2023-02-11T04:59:51.456Z,14.10
2023-02-11T05:02:18.023Z,13.73
2023-02-11T05:04:44.460Z,16.83
2023-02-11T05:07:10.937Z,14.17
2023-02-11T05:09:37.420Z,12.80
2023-02-11T05:12:04.068Z,17.57
2023-02-11T05:14:30.525Z,17.40
2023-02-11T05:16:57.036Z,15.47
2023-02-11T05:19:23.571Z,18.00
2023-02-11T05:22:01.735Z,18.93
2023-02-11T05:24:29.461Z,15.70
2023-02-11T05:26:55.974Z,15.73
2023-02-11T05:29:22.592Z,19.27
2023-02-11T05:31:49.085Z,19.40
2023-02-11T05:34:15.569Z,15.30
2023-02-11T05:36:42.027Z,12.80
2023-02-11T05:39:08.458Z,17.77
2023-02-11T05:41:34.957Z,15.77
2023-02-11T05:44:01.526Z,15.90
2023-02-11T05:46:28.054Z,19.90
2023-02-11T05:48:56.558Z,24.27
2023-02-11T05:51:25.328Z,14.37
2023-02-11T05:53:51.911Z,18.17
2023-02-11T05:56:18.357Z,19.00
2023-02-11T05:58:44.799Z,18.63
2023-02-11T06:01:11.312Z,20.47
2023-02-11T06:03:37.876Z,17.67
2023-02-11T06:06:04.729Z,17.97
2023-02-11T06:08:31.222Z,16.40
2023-02-11T06:10:57.670Z,18.23
2023-02-11T06:13:24.129Z,18.53
2023-02-11T06:15:58.455Z,20.47
2023-02-11T06:18:25.426Z,20.60
2023-02-11T06:20:52.445Z,19.43
2023-02-11T06:23:19.637Z,24.80
2023-02-11T06:25:46.137Z,18.77
2023-02-11T06:28:13.087Z,20.77
2023-02-11T06:30:39.915Z,25.23
2023-02-11T06:33:06.339Z,19.27
2023-02-11T06:35:33.580Z,17.20
2023-02-11T06:38:00.154Z,22.83
2023-02-11T06:40:26.791Z,20.40
2023-02-11T06:42:53.223Z,20.43
2023-02-11T06:45:20.565Z,18.57
2023-02-11T06:47:47.075Z,20.37
2023-02-11T06:50:14.832Z,21.10
2023-02-11T06:52:41.395Z,22.67
2023-02-11T06:55:07.963Z,20.77
2023-02-11T06:57:34.512Z,22.30
2023-02-11T07:00:00.954Z,21.00
2023-02-11T07:02:27.424Z,22.50
2023-02-11T07:04:53.845Z,21.27
2023-02-11T07:07:20.349Z,21.40
2023-02-11T07:09:46.811Z,19.43
2023-02-11T07:12:13.306Z,19.17
2023-02-11T07:14:40.219Z,21.27
2023-02-11T07:17:06.797Z,22.43
2023-02-11T07:19:33.212Z,23.80
2023-02-11T07:21:59.746Z,21.47
2023-02-11T07:24:26.354Z,21.90
2023-02-11T07:26:54.138Z,21.73
2023-02-11T07:29:20.648Z,21.50
2023-02-11T07:31:47.203Z,21.67
2023-02-11T07:34:13.846Z,22.03
2023-02-11T07:36:40.465Z,25.13
2023-02-11T07:39:06.895Z,22.13
2023-02-11T07:41:37.765Z,22.20
2023-02-11T07:44:04.760Z,26.30
2023-02-11T07:46:31.463Z,29.30
2023-02-11T07:48:58.321Z,28.03
2023-02-11T07:51:27.695Z,21.40
2023-02-11T07:53:55.769Z,22.07
2023-02-11T07:56:23.230Z,32.23
2023-02-11T07:58:50.684Z,23.63
2023-02-11T08:01:22.157Z,21.37
2023-02-11T08:03:48.677Z,24.83
2023-02-11T08:06:16.950Z,27.00
2023-02-11T08:08:43.789Z,23.63
2023-02-11T08:11:19.712Z,23.00
2023-02-11T08:13:46.402Z,30.03
2023-02-11T08:16:21.116Z,22.13
2023-02-11T08:18:48.323Z,22.60
2023-02-11T08:21:15.071Z,23.57
2023-02-11T08:23:43.105Z,32.43
2023-02-11T08:26:15.155Z,33.30
2023-02-11T08:28:43.608Z,31.27
2023-02-11T08:31:16.061Z,49.13
2023-02-11T08:33:42.684Z,27.93
2023-02-11T08:36:15.305Z,30.90
2023-02-11T08:38:42.605Z,25.47
2023-02-11T08:41:09.517Z,39.20
2023-02-11T08:43:36.955Z,27.57
2023-02-11T08:46:04.014Z,35.73
2023-02-11T08:48:30.589Z,31.53
2023-02-11T08:50:57.292Z,37.67
2023-02-11T08:53:24.745Z,32.53
2023-02-11T08:55:54.223Z,37.17
2023-02-11T08:58:21.650Z,34.87
2023-02-11T09:00:49.660Z,39.10
2023-02-11T09:03:16.666Z,42.97
2023-02-11T09:05:44.824Z,35.00
2023-02-11T09:08:11.687Z,36.33
2023-02-11T09:10:38.688Z,36.20
2023-02-11T09:13:06.349Z,36.50
2023-02-11T09:15:33.419Z,37.13
2023-02-11T09:18:00.439Z,33.33
2023-02-11T09:20:27.822Z,35.70
2023-02-11T09:22:54.637Z,33.30
2023-02-11T09:25:21.400Z,36.47
2023-02-11T09:27:47.907Z,36.80
2023-02-11T09:30:14.501Z,36.17
2023-02-11T09:32:40.922Z,35.33
2023-02-11T09:35:07.548Z,34.47
2023-02-11T09:37:36.946Z,31.80
2023-02-11T09:40:04.070Z,33.63
2023-02-11T09:42:48.422Z,35.30
2023-02-11T09:45:22.117Z,33.33
2023-02-11T09:47:53.904Z,36.77
2023-02-11T09:50:29.076Z,33.17
2023-02-11T09:53:02.240Z,40.13
2023-02-11T09:55:39.530Z,34.70
2023-02-11T09:58:19.740Z,42.50
2023-02-11T10:00:54.917Z,34.20
2023-02-11T10:03:32.968Z,38.67
2023-02-11T10:06:32.840Z,39.50
2023-02-11T10:09:11.807Z,36.53
2023-02-11T10:11:56.952Z,30.83
2023-02-11T10:14:37.786Z,28.40
2023-02-11T10:17:36.712Z,31.27
2023-02-11T10:20:08.255Z,31.10
2023-02-11T10:22:45.399Z,32.97
2023-02-11T10:25:36.646Z,30.53
2023-02-11T10:28:14.052Z,28.53
2023-02-11T10:30:56.082Z,29.70
2023-02-11T10:33:43.627Z,30.27
2023-02-11T10:36:14.674Z,33.53
2023-02-11T10:38:41.114Z,30.10
2023-02-11T10:41:13.826Z,26.10
2023-02-11T10:43:42.401Z,30.27
2023-02-11T10:46:18.290Z,26.00
2023-02-11T10:48:53.698Z,27.10
2023-02-11T10:51:23.467Z,26.83
2023-02-11T10:54:19.506Z,28.20
2023-02-11T10:56:53.372Z,25.93
2023-02-11T10:59:38.420Z,25.43
2023-02-11T11:02:20.482Z,28.67
2023-02-11T11:04:47.819Z,25.37
2023-02-11T11:07:22.788Z,20.90
2023-02-11T11:09:49.223Z,24.37
2023-02-11T11:12:31.580Z,24.40
2023-02-11T11:15:13.880Z,24.23
2023-02-11T11:17:40.415Z,23.30
2023-02-11T11:20:29.156Z,22.33
2023-02-11T11:23:15.813Z,26.03
2023-02-11T11:25:46.437Z,23.73
2023-02-11T11:28:23.640Z,24.53
2023-02-11T11:30:53.319Z,21.63
2023-02-11T11:33:30.001Z,27.13
2023-02-11T11:36:03.958Z,26.20
2023-02-11T11:38:33.251Z,25.13
2023-02-11T11:41:17.489Z,22.07
2023-02-11T11:43:59.250Z,20.20
2023-02-11T11:46:33.578Z,22.13
2023-02-11T11:49:14.330Z,20.20
2023-02-11T11:51:45.460Z,22.57
2023-02-11T11:54:15.457Z,21.43
2023-02-11T11:56:55.934Z,22.27
2023-02-11T11:59:22.693Z,17.30
2023-02-11T12:01:56.012Z,20.50
2023-02-11T12:04:40.616Z,19.83
2023-02-11T12:07:44.468Z,16.00
2023-02-11T12:10:30.555Z,16.47
2023-02-11T12:13:35.129Z,18.10
2023-02-11T12:16:24.933Z,15.10
2023-02-11T12:19:13.075Z,16.23
2023-02-11T12:22:02.187Z,17.90
2023-02-11T12:24:29.656Z,16.63
2023-02-11T12:27:07.062Z,13.93
2023-02-11T12:29:51.256Z,17.27
2023-02-11T12:32:36.474Z,16.27
2023-02-11T12:35:11.850Z,14.47
2023-02-11T12:37:53.144Z,15.30
2023-02-11T12:40:39.232Z,15.90
2023-02-11T12:43:46.257Z,18.10
2023-02-11T12:46:24.650Z,15.67
2023-02-11T12:49:17.802Z,12.57
2023-02-11T12:52:10.092Z,16.30
2023-02-11T12:54:46.215Z,18.63
2023-02-11T12:57:22.896Z,19.30
2023-02-11T13:00:00.696Z,16.97
2023-02-11T13:02:41.828Z,18.63
2023-02-11T13:05:29.496Z,17.43
2023-02-11T13:08:04.520Z,17.83
2023-02-11T13:10:40.495Z,17.47
2023-02-11T13:13:23.268Z,15.37
2023-02-11T13:16:10.059Z,15.37
2023-02-11T13:18:49.561Z,15.60
2023-02-11T13:21:16.251Z,15.03
2023-02-11T13:23:56.775Z,14.33
2023-02-11T13:26:34.000Z,12.90
2023-02-11T13:29:24.974Z,13.90
2023-02-11T13:32:13.682Z,14.87
2023-02-11T13:34:42.979Z,13.73
2023-02-11T13:37:36.276Z,13.23
2023-02-11T13:40:05.992Z,14.73
2023-02-11T13:42:46.714Z,13.37
2023-02-11T13:45:31.567Z,11.73
2023-02-11T13:48:05.441Z,12.57
2023-02-11T13:50:47.200Z,12.43
2023-02-11T13:53:16.152Z,14.73
2023-02-11T13:55:46.007Z,12.10
2023-02-11T13:58:15.233Z,16.17
2023-02-11T14:00:49.707Z,12.53
2023-02-11T14:03:50.193Z,12.30
2023-02-11T14:06:41.957Z,13.07
2023-02-11T14:09:14.088Z,11.20
2023-02-11T14:11:43.405Z,13.40
2023-02-11T14:14:31.776Z,15.17
2023-02-11T14:16:58.170Z,14.93
2023-02-11T14:19:39.044Z,13.40
2023-02-11T14:22:18.974Z,11.33
2023-02-11T14:24:56.149Z,15.13
2023-02-11T14:27:34.259Z,12.30
2023-02-11T14:30:14.994Z,13.37
2023-02-11T14:32:45.619Z,11.67
2023-02-11T14:35:20.795Z,12.67
2023-02-11T14:38:10.555Z,10.67
2023-02-11T14:41:02.043Z,13.83
2023-02-11T14:43:35.203Z,11.53
2023-02-11T14:46:03.122Z,10.03
2023-02-11T14:48:38.384Z,13.37
2023-02-11T14:51:13.804Z,13.67
2023-02-11T14:53:45.853Z,11.37
2023-02-11T14:56:27.000Z,13.20
2023-02-11T14:58:55.051Z,11.40
2023-02-11T15:01:35.768Z,14.57
2023-02-11T15:04:05.584Z,10.23
2023-02-11T15:06:33.738Z,9.97
2023-02-11T15:09:13.077Z,8.20
2023-02-11T15:11:41.622Z,8.67
2023-02-11T15:14:19.333Z,11.57
2023-02-11T15:16:47.104Z,7.47
2023-02-11T15:19:34.521Z,9.33
2023-02-11T15:22:05.080Z,8.00
2023-02-11T15:24:35.334Z,5.93
2023-02-11T15:27:15.616Z,8.57
2023-02-11T15:29:45.265Z,8.30
2023-02-11T15:32:23.676Z,7.83
2023-02-11T15:34:53.608Z,7.03
2023-02-11T15:37:23.562Z,7.87
2023-02-11T15:39:51.235Z,7.90
2023-02-11T15:42:40.827Z,8.03
2023-02-11T15:45:13.729Z,8.20
2023-02-11T15:47:48.213Z,5.60
2023-02-11T15:50:25.581Z,10.43
2023-02-11T15:52:53.612Z,7.40
2023-02-11T15:55:21.042Z,10.23
2023-02-11T15:58:02.843Z,7.67
2023-02-11T16:00:36.555Z,6.87
2023-02-11T16:03:04.515Z,6.70
2023-02-11T16:05:36.384Z,7.73
2023-02-11T16:08:24.472Z,8.53
2023-02-11T16:11:03.090Z,7.23
2023-02-11T16:13:35.326Z,9.73
2023-02-11T16:16:05.461Z,8.60
2023-02-11T16:18:39.679Z,8.63
2023-02-11T16:21:15.827Z,9.17
2023-02-11T16:23:43.585Z,9.57
2023-02-11T16:26:43.182Z,8.93
2023-02-11T16:29:16.983Z,8.10
2023-02-11T16:31:48.170Z,11.17
2023-02-11T16:34:20.327Z,7.47
2023-02-11T16:36:47.751Z,8.70
2023-02-11T16:39:15.255Z,7.63
2023-02-11T16:41:41.710Z,11.57
2023-02-11T16:44:08.525Z,9.67
2023-02-11T16:46:37.258Z,9.70
2023-02-11T16:49:10.869Z,6.93
2023-02-11T16:51:41.679Z,9.23
2023-02-11T16:54:14.608Z,11.93
2023-02-11T16:56:41.398Z,10.37
2023-02-11T16:59:07.842Z,9.20
2023-02-11T17:01:35.392Z,9.27
2023-02-11T17:04:02.278Z,8.73
2023-02-11T17:06:28.774Z,11.70
2023-02-11T17:08:55.237Z,12.13
2023-02-11T17:11:21.682Z,10.13
2023-02-11T17:13:48.128Z,11.13
2023-02-11T17:16:20.425Z,10.47
2023-02-11T17:18:47.558Z,10.87
2023-02-11T17:21:14.640Z,11.67
2023-02-11T17:23:41.562Z,8.30
2023-02-11T17:26:08.618Z,9.43
2023-02-11T17:28:35.085Z,8.57
2023-02-11T17:31:01.610Z,10.67
2023-02-11T17:33:28.706Z,10.90
2023-02-11T17:35:55.226Z,9.83
2023-02-11T17:38:21.709Z,11.87
2023-02-11T17:40:57.819Z,13.23
2023-02-11T17:43:25.075Z,12.93
2023-02-11T17:45:51.838Z,11.40
2023-02-11T17:48:18.524Z,10.57
2023-02-11T17:50:45.177Z,9.63
2023-02-11T17:53:11.631Z,12.97
2023-02-11T17:55:38.502Z,12.23
2023-02-11T17:58:04.981Z,13.17
2023-02-11T18:00:31.460Z,9.77
2023-02-11T18:02:57.912Z,13.37
2023-02-11T18:05:26.650Z,10.87
2023-02-11T18:07:54.781Z,10.87
2023-02-11T18:10:21.375Z,11.97
2023-02-11T18:12:47.836Z,12.73
2023-02-11T18:15:14.294Z,13.00
2023-02-11T18:17:40.681Z,15.13
2023-02-11T18:20:07.864Z,12.47
2023-02-11T18:22:39.087Z,12.60
2023-02-11T18:25:07.463Z,14.43
2023-02-11T18:27:34.438Z,13.37
2023-02-11T18:30:01.326Z,14.33
2023-02-11T18:32:27.770Z,15.33
2023-02-11T18:34:54.188Z,11.57
2023-02-11T18:37:20.641Z,11.47
2023-02-11T18:39:47.132Z,11.33
2023-02-11T18:42:13.581Z,12.40
2023-02-11T18:44:40.276Z,14.67
2023-02-11T18:47:06.784Z,14.07
2023-02-11T18:49:35.593Z,10.30
2023-02-11T18:52:02.660Z,13.30
2023-02-11T18:54:29.188Z,12.03
2023-02-11T18:56:55.622Z,11.60
2023-02-11T18:59:22.076Z,15.20
2023-02-11T19:01:48.512Z,16.60
2023-02-11T19:04:19.783Z,15.23
2023-02-11T19:06:49.499Z,12.23
2023-02-11T19:09:18.711Z,13.73
2023-02-11T19:11:52.288Z,13.03
2023-02-11T19:14:22.858Z,14.03
2023-02-11T19:16:52.761Z,16.63
2023-02-11T19:19:20.259Z,14.60
2023-02-11T19:21:47.524Z,17.07
2023-02-11T19:24:19.815Z,15.87
2023-02-11T19:26:47.717Z,14.30
2023-02-11T19:29:14.515Z,17.00
2023-02-11T19:31:41.697Z,13.70
2023-02-11T19:34:08.253Z,15.43
2023-02-11T19:36:35.145Z,12.33
2023-02-11T19:39:03.083Z,13.13
2023-02-11T19:41:30.816Z,11.63
2023-02-11T19:43:57.629Z,12.30
2023-02-11T19:46:25.666Z,12.90
2023-02-11T19:48:53.131Z,11.53
2023-02-11T19:51:20.508Z,15.97
2023-02-11T19:53:48.412Z,10.73
2023-02-11T19:56:15.880Z,10.70
2023-02-11T19:58:43.113Z,10.63
2023-02-11T20:01:17.973Z,10.53
2023-02-11T20:03:44.557Z,12.37
2023-02-11T20:06:17.151Z,13.30
2023-02-11T20:08:44.223Z,12.50
2023-02-11T20:11:14.347Z,11.77
2023-02-11T20:13:41.241Z,11.50
2023-02-11T20:16:16.897Z,11.53
2023-02-11T20:18:44.038Z,11.13
2023-02-11T20:21:19.229Z,12.93
2023-02-11T20:23:46.854Z,13.63
2023-02-11T20:26:16.597Z,13.47
2023-02-11T20:28:43.634Z,11.00
2023-02-11T20:31:11.690Z,11.83
2023-02-11T20:33:38.929Z,11.30
2023-02-11T20:36:11.049Z,11.90
2023-02-11T20:38:37.540Z,12.23
2023-02-11T20:41:10.391Z,14.17
2023-02-11T20:43:38.080Z,11.90
2023-02-11T20:46:05.593Z,17.77
2023-02-11T20:48:32.420Z,18.10
2023-02-11T20:51:20.764Z,24.53
2023-02-11T20:53:49.845Z,19.90
2023-02-11T20:56:18.429Z,31.57
2023-02-11T20:58:45.085Z,35.53
2023-02-11T21:01:16.716Z,30.27
2023-02-11T21:03:54.594Z,37.13
2023-02-11T21:06:22.916Z,40.93
2023-02-11T21:08:49.600Z,32.80
2023-02-11T21:11:16.768Z,38.20
2023-02-11T21:13:43.668Z,31.53
2023-02-11T21:16:15.957Z,21.73
2023-02-11T21:18:43.166Z,19.00
2023-02-11T21:21:09.638Z,13.87
2023-02-11T21:23:36.114Z,13.23
2023-02-11T21:26:02.554Z,18.53
2023-02-11T21:28:29.213Z,22.40
2023-02-11T21:30:57.198Z,15.80
2023-02-11T21:33:26.522Z,12.07
2023-02-11T21:35:57.999Z,18.97
2023-02-11T21:38:25.572Z,16.17
2023-02-11T21:40:52.998Z,15.20
2023-02-11T21:43:20.210Z,13.97
2023-02-11T21:45:48.763Z,16.90
2023-02-11T21:48:16.437Z,15.27
2023-02-11T21:50:45.026Z,15.30
2023-02-11T21:53:12.115Z,11.77
2023-02-11T21:55:40.443Z,14.03
2023-02-11T21:58:08.433Z,12.30
2023-02-11T22:00:35.046Z,12.87
2023-02-11T22:03:01.662Z,16.37
2023-02-11T22:05:28.241Z,13.73
2023-02-11T22:07:54.898Z,18.33
2023-02-11T22:10:21.471Z,13.33
2023-02-11T22:12:47.927Z,10.93
2023-02-11T22:15:14.507Z,11.77
2023-02-11T22:17:40.953Z,13.93
2023-02-11T22:20:08.430Z,15.73
2023-02-11T22:22:35.523Z,18.50
2023-02-11T22:25:02.217Z,16.03
2023-02-11T22:27:29.056Z,16.50
2023-02-11T22:29:55.634Z,18.90
2023-02-11T22:32:22.177Z,14.60
2023-02-11T22:34:49.193Z,15.73
2023-02-11T22:37:16.801Z,16.60
2023-02-11T22:39:43.341Z,18.87
2023-02-11T22:42:09.761Z,18.00
2023-02-11T22:44:37.514Z,15.90
2023-02-11T22:47:03.969Z,18.83
2023-02-11T22:49:32.534Z,15.37
2023-02-11T22:51:59.547Z,12.97
2023-02-11T22:54:26.034Z,15.77
2023-02-11T22:56:53.315Z,15.70
2023-02-11T22:59:20.598Z,19.13
2023-02-11T23:01:47.518Z,15.83
2023-02-11T23:04:15.933Z,18.87
2023-02-11T23:06:42.786Z,20.73
2023-02-11T23:09:10.516Z,18.17
2023-02-11T23:11:36.977Z,18.63
2023-02-11T23:14:03.822Z,14.73
2023-02-11T23:16:32.942Z,15.13
2023-02-11T23:19:01.615Z,15.60
2023-02-11T23:21:30.839Z,14.73
2023-02-11T23:24:11.682Z,19.27
2023-02-11T23:26:40.399Z,15.53
2023-02-11T23:29:07.691Z,18.13
2023-02-11T23:31:37.960Z,14.67
2023-02-11T23:34:05.349Z,19.13
2023-02-11T23:36:32.434Z,19.20
2023-02-11T23:38:59.004Z,16.27
2023-02-11T23:41:25.531Z,16.83
2023-02-11T23:43:54.710Z,15.00
2023-02-11T23:46:22.123Z,18.70
2023-02-11T23:48:49.664Z,15.87
2023-02-11T23:51:16.766Z,17.97
2023-02-11T23:53:45.923Z,17.70
2023-02-11T23:56:18.213Z,18.80
2023-02-11T23:58:48.437Z,16.63
