createdAt,value
2022-10-28T00:01:17.461Z,4.70
2022-10-28T00:03:51.028Z,4.50
2022-10-28T00:06:23.257Z,4.70
2022-10-28T00:08:50.762Z,5.30
2022-10-28T00:11:24.011Z,5.20
2022-10-28T00:13:55.180Z,4.90
2022-10-28T00:16:26.138Z,4.70
2022-10-28T00:18:54.328Z,4.50
2022-10-28T00:21:25.541Z,4.50
2022-10-28T00:23:52.558Z,4.80
2022-10-28T00:26:23.102Z,3.90
2022-10-28T00:29:12.597Z,4.40
2022-10-28T00:31:40.753Z,5.10
2022-10-28T00:34:12.425Z,4.10
2022-10-28T00:36:43.071Z,5.00
2022-10-28T00:39:23.216Z,4.70
2022-10-28T00:41:54.723Z,4.40
2022-10-28T00:44:43.493Z,4.20
2022-10-28T00:47:37.918Z,3.90
2022-10-28T00:50:31.059Z,3.90
2022-10-28T00:53:25.220Z,4.40
2022-10-28T00:55:52.996Z,3.60
2022-10-28T00:58:24.232Z,4.50
2022-10-28T01:00:51.078Z,5.70
2022-10-28T01:03:18.335Z,4.90
2022-10-28T01:05:49.209Z,4.90
2022-10-28T01:08:17.399Z,4.50
2022-10-28T01:11:15.009Z,4.30
2022-10-28T01:14:00.382Z,4.30
2022-10-28T01:16:46.015Z,3.90
2022-10-28T01:20:09.486Z,3.80
2022-10-28T01:22:50.608Z,3.50
2022-10-28T01:26:00.107Z,3.60
2022-10-28T01:28:48.247Z,4.20
2022-10-28T01:31:24.008Z,4.20
2022-10-28T01:34:20.181Z,4.00
2022-10-28T01:37:01.959Z,3.90
2022-10-28T01:39:40.461Z,3.80
2022-10-28T01:42:28.221Z,3.70
2022-10-28T01:48:12.850Z,3.20
2022-10-28T01:51:07.978Z,4.70
2022-10-28T01:53:42.922Z,3.60
2022-10-28T01:56:16.676Z,4.10
2022-10-28T01:58:45.365Z,4.10
2022-10-28T02:01:13.583Z,3.40
2022-10-28T02:03:40.753Z,3.10
2022-10-28T02:06:19.676Z,2.70
2022-10-28T02:09:43.771Z,2.90
2022-10-28T02:12:27.126Z,3.30
2022-10-28T02:15:31.846Z,3.60
2022-10-28T02:18:37.062Z,3.30
2022-10-28T02:21:17.523Z,4.20
2022-10-28T02:23:55.410Z,3.60
2022-10-28T02:29:28.047Z,3.20
2022-10-28T02:32:11.845Z,3.00
2022-10-28T02:34:45.578Z,2.60
2022-10-28T02:37:22.632Z,4.60
2022-10-28T02:39:55.254Z,4.40
2022-10-28T02:42:28.663Z,4.30
2022-10-28T02:45:01.696Z,3.70
2022-10-28T02:47:36.540Z,4.40
2022-10-28T02:50:12.015Z,4.40
2022-10-28T02:52:44.955Z,3.40
2022-10-28T02:55:11.962Z,3.00
2022-10-28T02:57:48.467Z,3.50
2022-10-28T03:00:21.255Z,3.70
2022-10-28T03:02:48.129Z,3.70
2022-10-28T03:05:15.143Z,3.70
2022-10-28T03:07:41.997Z,3.70
2022-10-28T03:10:09.862Z,3.80
2022-10-28T03:12:36.630Z,4.40
2022-10-28T03:15:04.565Z,4.40
2022-10-28T03:17:31.518Z,4.30
2022-10-28T03:19:58.408Z,5.80
2022-10-28T03:22:25.158Z,4.80
2022-10-28T03:24:52.247Z,4.30
2022-10-28T03:27:19.294Z,4.20
2022-10-28T03:29:46.354Z,4.40
2022-10-28T03:32:13.899Z,4.00
2022-10-28T03:34:41.357Z,3.50
2022-10-28T03:37:08.199Z,4.10
2022-10-28T03:39:35.144Z,4.00
2022-10-28T03:42:01.902Z,3.60
2022-10-28T03:44:28.727Z,3.10
2022-10-28T03:46:55.510Z,3.70
2022-10-28T03:49:22.320Z,3.70
2022-10-28T03:51:49.959Z,3.80
2022-10-28T03:54:16.797Z,4.40
2022-10-28T03:56:43.614Z,4.50
2022-10-28T03:59:10.510Z,5.00
2022-10-28T04:01:37.399Z,5.20
2022-10-28T04:04:04.684Z,4.90
2022-10-28T04:06:31.459Z,5.30
2022-10-28T04:08:58.319Z,5.00
2022-10-28T04:11:25.205Z,4.20
2022-10-28T04:13:52.061Z,4.80
2022-10-28T04:16:18.862Z,4.40
2022-10-28T04:18:45.843Z,4.30
2022-10-28T04:21:12.598Z,4.80
2022-10-28T04:23:39.407Z,4.60
2022-10-28T04:26:06.580Z,4.70
2022-10-28T04:28:33.369Z,5.60
2022-10-28T04:31:02.314Z,5.00
2022-10-28T04:33:29.430Z,4.20
2022-10-28T04:35:56.164Z,4.00
2022-10-28T04:40:51.754Z,4.80
2022-10-28T04:43:18.778Z,5.40
2022-10-28T04:45:47.565Z,5.00
2022-10-28T04:48:14.508Z,6.90
2022-10-28T04:50:41.748Z,8.20
2022-10-28T04:53:12.989Z,5.20
2022-10-28T04:55:39.801Z,4.90
2022-10-28T04:58:06.898Z,4.70
2022-10-28T05:00:33.737Z,4.50
2022-10-28T05:03:04.909Z,4.70
2022-10-28T05:05:31.945Z,4.40
2022-10-28T05:07:58.801Z,4.00
2022-10-28T05:10:26.021Z,7.00
2022-10-28T05:12:52.863Z,5.60
2022-10-28T05:15:20.013Z,4.90
2022-10-28T05:17:47.515Z,5.00
2022-10-28T05:20:17.761Z,5.00
2022-10-28T05:22:53.918Z,5.10
2022-10-28T05:25:22.452Z,4.40
2022-10-28T05:27:49.783Z,4.10
2022-10-28T05:30:17.256Z,5.00
2022-10-28T05:32:44.400Z,5.00
2022-10-28T05:35:11.546Z,4.50
2022-10-28T05:37:38.596Z,5.10
2022-10-28T05:40:06.872Z,5.10
2022-10-28T05:42:33.605Z,5.20
2022-10-28T05:45:00.449Z,5.10
2022-10-28T05:47:27.397Z,5.10
2022-10-28T05:49:54.339Z,5.20
2022-10-28T05:52:21.181Z,4.10
2022-10-28T05:54:48.028Z,4.80
2022-10-28T05:57:14.831Z,4.20
2022-10-28T05:59:41.812Z,4.30
2022-10-28T06:02:15.142Z,4.80
2022-10-28T06:04:42.403Z,4.70
2022-10-28T06:07:09.610Z,4.50
2022-10-28T06:09:36.861Z,5.10
2022-10-28T06:12:03.395Z,5.20
2022-10-28T06:16:57.701Z,4.50
2022-10-28T06:19:24.531Z,4.70
2022-10-28T06:21:51.402Z,4.80
2022-10-28T06:24:18.335Z,4.50
2022-10-28T06:26:45.282Z,4.70
2022-10-28T06:29:12.147Z,4.10
2022-10-28T06:31:42.611Z,4.20
2022-10-28T06:34:10.218Z,4.40
2022-10-28T06:36:38.312Z,4.70
2022-10-28T06:39:05.756Z,3.90
2022-10-28T06:41:33.319Z,5.20
2022-10-28T06:44:00.795Z,4.70
2022-10-28T06:46:28.024Z,5.30
2022-10-28T06:48:57.089Z,5.10
2022-10-28T06:51:24.456Z,4.60
2022-10-28T06:53:52.818Z,3.70
2022-10-28T06:56:20.090Z,3.90
2022-10-28T06:58:52.115Z,4.10
2022-10-28T07:01:19.791Z,3.60
2022-10-28T07:03:48.502Z,4.00
2022-10-28T07:06:17.187Z,4.10
2022-10-28T07:08:44.857Z,6.30
2022-10-28T07:11:12.622Z,4.00
2022-10-28T07:13:41.712Z,4.90
2022-10-28T07:16:10.113Z,4.40
2022-10-28T07:18:36.870Z,4.90
2022-10-28T07:21:04.304Z,4.50
2022-10-28T07:23:32.976Z,4.20
2022-10-28T07:26:00.228Z,4.70
2022-10-28T07:28:28.587Z,4.60
2022-10-28T07:30:55.496Z,4.00
2022-10-28T07:33:22.296Z,4.90
2022-10-28T07:35:49.174Z,3.70
2022-10-28T07:38:16.404Z,4.20
2022-10-28T07:40:43.361Z,4.70
2022-10-28T07:43:10.498Z,5.30
2022-10-28T07:45:38.671Z,4.90
2022-10-28T07:53:00.580Z,4.50
2022-10-28T07:55:27.776Z,4.40
2022-10-28T07:57:54.988Z,4.20
2022-10-28T08:00:22.408Z,3.60
2022-10-28T08:02:49.271Z,4.60
2022-10-28T08:05:17.576Z,4.30
2022-10-28T08:07:44.627Z,4.00
2022-10-28T08:10:11.418Z,5.10
2022-10-28T08:12:38.178Z,4.70
2022-10-28T08:15:06.006Z,4.30
2022-10-28T08:17:32.741Z,4.40
2022-10-28T08:19:59.524Z,4.00
2022-10-28T08:22:26.358Z,4.60
2022-10-28T08:24:53.206Z,5.00
2022-10-28T08:27:19.960Z,3.90
2022-10-28T08:29:46.795Z,4.70
2022-10-28T08:32:13.531Z,4.20
2022-10-28T08:34:42.671Z,4.70
2022-10-28T08:37:11.115Z,4.40
2022-10-28T08:39:38.029Z,5.30
2022-10-28T08:42:35.974Z,4.40
2022-10-28T08:45:20.394Z,4.20
2022-10-28T08:48:11.077Z,4.30
2022-10-28T08:50:53.313Z,4.60
2022-10-28T08:53:28.568Z,4.50
2022-10-28T08:56:14.621Z,5.80
2022-10-28T08:58:44.931Z,5.90
2022-10-28T09:01:44.642Z,6.70
2022-10-28T09:04:22.065Z,7.70
2022-10-28T09:06:49.016Z,7.40
2022-10-28T09:09:22.686Z,8.20
2022-10-28T09:12:52.529Z,8.40
2022-10-28T09:15:55.205Z,7.70
2022-10-28T09:18:53.611Z,6.90
2022-10-28T09:21:33.569Z,6.50
2022-10-28T09:24:15.910Z,6.60
2022-10-28T09:27:02.754Z,8.00
2022-10-28T09:30:04.924Z,5.60
2022-10-28T09:33:02.653Z,5.20
2022-10-28T09:35:39.977Z,5.10
2022-10-28T09:38:29.237Z,5.30
2022-10-28T09:41:12.081Z,5.10
2022-10-28T09:43:49.257Z,5.80
2022-10-28T09:46:18.870Z,6.10
2022-10-28T09:48:56.547Z,6.00
2022-10-28T09:51:47.906Z,5.80
2022-10-28T09:54:14.832Z,6.00
2022-10-28T09:56:42.272Z,6.60
2022-10-28T09:59:15.665Z,6.10
2022-10-28T10:01:46.625Z,6.40
2022-10-28T10:04:23.393Z,7.30
2022-10-28T10:07:03.533Z,6.80
2022-10-28T10:09:34.402Z,6.60
2022-10-28T10:12:09.029Z,6.90
2022-10-28T10:14:58.625Z,5.80
2022-10-28T10:17:45.056Z,6.90
2022-10-28T10:20:16.491Z,6.60
2022-10-28T10:22:48.062Z,6.20
2022-10-28T10:25:20.760Z,7.20
2022-10-28T10:28:14.614Z,7.50
2022-10-28T10:31:01.955Z,7.00
2022-10-28T10:33:34.619Z,7.10
2022-10-28T10:36:15.294Z,7.50
2022-10-28T10:38:54.457Z,7.00
2022-10-28T10:41:34.788Z,6.30
2022-10-28T10:44:01.962Z,6.90
2022-10-28T10:46:28.881Z,8.30
2022-10-28T10:49:15.618Z,8.00
2022-10-28T10:51:54.675Z,7.50
2022-10-28T10:54:21.483Z,7.40
2022-10-28T10:56:48.566Z,7.70
2022-10-28T10:59:30.321Z,7.90
2022-10-28T11:01:59.788Z,7.30
2022-10-28T11:04:30.340Z,7.30
2022-10-28T11:06:58.495Z,7.30
2022-10-28T11:09:38.516Z,8.10
2022-10-28T11:12:35.673Z,8.30
2022-10-28T11:15:22.111Z,7.30
2022-10-28T11:18:20.882Z,9.10
2022-10-28T11:21:07.392Z,8.80
2022-10-28T11:24:19.618Z,9.70
2022-10-28T11:27:33.457Z,7.60
2022-10-28T11:30:01.975Z,8.70
2022-10-28T11:33:28.855Z,8.60
2022-10-28T11:36:14.986Z,8.50
2022-10-28T11:39:31.495Z,8.20
2022-10-28T11:42:31.828Z,8.40
2022-10-28T11:45:40.208Z,9.20
2022-10-28T11:48:41.057Z,8.70
2022-10-28T11:51:17.130Z,8.20
2022-10-28T11:54:11.633Z,7.80
2022-10-28T11:56:59.150Z,7.80
2022-10-28T12:03:15.613Z,8.30
2022-10-28T12:05:56.033Z,8.20
2022-10-28T12:09:10.493Z,8.30
2022-10-28T12:12:13.033Z,8.90
2022-10-28T12:14:57.117Z,9.30
2022-10-28T12:17:31.292Z,8.80
2022-10-28T12:20:31.474Z,9.20
2022-10-28T12:23:05.147Z,9.00
2022-10-28T12:25:38.697Z,9.40
2022-10-28T12:28:41.548Z,9.50
2022-10-28T12:31:30.199Z,8.50
2022-10-28T12:34:04.616Z,9.90
2022-10-28T12:37:02.370Z,9.50
2022-10-28T12:39:38.390Z,8.70
2022-10-28T12:42:41.533Z,8.60
2022-10-28T12:45:15.755Z,9.10
2022-10-28T12:47:50.578Z,9.20
2022-10-28T12:50:32.781Z,8.80
2022-10-28T12:53:02.286Z,9.50
2022-10-28T12:55:37.832Z,8.60
2022-10-28T12:58:33.145Z,8.80
2022-10-28T13:01:12.555Z,8.00
2022-10-28T13:03:40.665Z,9.20
2022-10-28T13:06:28.978Z,8.70
2022-10-28T13:09:23.187Z,8.50
2022-10-28T13:12:30.331Z,9.30
2022-10-28T13:15:02.893Z,8.50
2022-10-28T13:18:05.625Z,8.80
2022-10-28T13:21:03.989Z,8.40
2022-10-28T13:24:00.317Z,8.10
2022-10-28T13:26:34.412Z,8.00
2022-10-28T13:29:07.343Z,9.00
2022-10-28T13:31:46.665Z,8.20
2022-10-28T13:34:17.330Z,8.50
2022-10-28T13:36:56.569Z,7.70
2022-10-28T13:39:33.310Z,7.00
2022-10-28T13:42:24.012Z,7.50
2022-10-28T13:44:56.906Z,7.60
2022-10-28T13:47:36.190Z,8.50
2022-10-28T13:50:09.048Z,8.60
2022-10-28T13:52:42.085Z,8.10
2022-10-28T13:55:44.885Z,7.40
2022-10-28T13:58:25.470Z,7.50
2022-10-28T14:00:54.304Z,8.20
2022-10-28T14:03:28.729Z,8.40
2022-10-28T14:06:01.179Z,7.90
2022-10-28T14:08:41.172Z,9.60
2022-10-28T14:11:32.609Z,8.40
2022-10-28T14:14:03.645Z,8.70
2022-10-28T14:16:34.968Z,8.10
2022-10-28T14:19:17.029Z,9.30
2022-10-28T14:22:01.485Z,7.70
2022-10-28T14:24:32.123Z,8.10
2022-10-28T14:27:15.500Z,8.90
2022-10-28T14:30:12.310Z,9.20
2022-10-28T14:32:42.047Z,8.60
2022-10-28T14:35:28.826Z,8.60
2022-10-28T14:37:55.515Z,8.60
2022-10-28T14:40:51.106Z,8.90
2022-10-28T14:43:26.522Z,8.60
2022-10-28T14:46:11.736Z,8.90
2022-10-28T14:48:47.138Z,8.80
2022-10-28T14:51:19.564Z,9.90
2022-10-28T14:53:47.692Z,10.20
2022-10-28T14:56:29.310Z,9.80
2022-10-28T14:59:20.961Z,9.30
2022-10-28T15:02:17.964Z,9.70
2022-10-28T15:04:48.746Z,9.40
2022-10-28T15:07:19.379Z,9.40
2022-10-28T15:09:53.581Z,9.40
2022-10-28T15:12:23.995Z,9.20
2022-10-28T15:14:55.853Z,9.40
2022-10-28T15:17:37.236Z,9.40
2022-10-28T15:20:22.378Z,9.60
2022-10-28T15:22:49.665Z,9.70
2022-10-28T15:25:20.410Z,10.50
2022-10-28T15:27:52.290Z,9.20
2022-10-28T15:30:26.247Z,9.90
2022-10-28T15:32:55.587Z,9.20
2022-10-28T15:35:38.319Z,9.90
2022-10-28T15:38:28.366Z,10.50
2022-10-28T15:40:56.032Z,10.30
2022-10-28T15:43:29.988Z,10.10
2022-10-28T15:46:15.418Z,10.80
2022-10-28T15:48:42.868Z,11.10
2022-10-28T15:51:15.708Z,10.60
2022-10-28T15:53:48.432Z,11.40
2022-10-28T15:56:15.163Z,11.00
2022-10-28T15:58:47.505Z,11.00
2022-10-28T16:01:39.329Z,10.90
2022-10-28T16:04:18.604Z,10.90
2022-10-28T16:06:47.082Z,10.70
2022-10-28T16:09:47.849Z,10.30
2022-10-28T16:12:24.360Z,11.40
2022-10-28T16:14:59.486Z,12.30
2022-10-28T16:17:35.272Z,11.70
2022-10-28T16:20:17.142Z,10.80
2022-10-28T16:22:47.148Z,11.80
2022-10-28T16:25:17.296Z,11.00
2022-10-28T16:27:44.780Z,11.50
2022-10-28T16:30:12.572Z,12.50
2022-10-28T16:35:21.870Z,11.60
2022-10-28T16:37:54.746Z,11.10
2022-10-28T16:43:22.913Z,11.40
2022-10-28T16:45:52.890Z,11.90
2022-10-28T16:48:24.271Z,11.00
2022-10-28T16:50:55.722Z,10.60
2022-10-28T16:53:23.841Z,10.40
2022-10-28T16:55:51.428Z,10.70
2022-10-28T16:58:21.824Z,11.40
2022-10-28T17:00:51.536Z,11.80
2022-10-28T17:03:18.346Z,11.10
2022-10-28T17:05:45.428Z,10.80
2022-10-28T17:08:12.681Z,10.50
2022-10-28T17:10:43.233Z,10.50
2022-10-28T17:13:15.217Z,10.10
2022-10-28T17:15:44.818Z,8.90
2022-10-28T17:18:15.156Z,9.60
2022-10-28T17:20:42.151Z,10.20
2022-10-28T17:23:09.196Z,9.60
2022-10-28T17:25:36.107Z,10.20
2022-10-28T17:28:03.254Z,9.70
2022-10-28T17:30:31.441Z,9.20
2022-10-28T17:32:58.417Z,9.30
2022-10-28T17:35:25.367Z,8.90
2022-10-28T17:37:52.597Z,8.80
2022-10-28T17:40:19.732Z,10.20
2022-10-28T17:42:46.598Z,8.40
2022-10-28T17:45:17.878Z,8.90
2022-10-28T17:47:48.383Z,9.20
2022-10-28T17:50:15.433Z,9.90
2022-10-28T17:52:42.229Z,10.60
2022-10-28T17:55:09.966Z,9.00
2022-10-28T17:57:36.734Z,8.70
2022-10-28T18:00:04.539Z,8.70
2022-10-28T18:02:40.382Z,8.50
2022-10-28T18:05:08.351Z,7.80
2022-10-28T18:07:35.296Z,8.00
2022-10-28T18:10:02.327Z,8.90
2022-10-28T18:12:29.167Z,9.30
2022-10-28T18:14:56.039Z,8.70
2022-10-28T18:17:22.802Z,8.90
2022-10-28T18:19:49.638Z,9.20
2022-10-28T18:22:16.484Z,9.30
2022-10-28T18:24:43.465Z,8.60
2022-10-28T18:27:10.233Z,9.00
2022-10-28T18:29:37.053Z,7.30
2022-10-28T18:32:04.740Z,8.20
2022-10-28T18:34:32.182Z,8.40
2022-10-28T18:36:59.071Z,7.60
2022-10-28T18:39:25.985Z,8.50
2022-10-28T18:41:52.829Z,7.50
2022-10-28T18:44:21.821Z,8.10
2022-10-28T18:46:48.807Z,7.70
2022-10-28T18:49:15.623Z,7.20
2022-10-28T18:51:42.461Z,8.00
2022-10-28T18:54:09.394Z,7.20
2022-10-28T18:56:36.233Z,8.00
2022-10-28T18:59:05.229Z,9.10
2022-10-28T19:01:33.528Z,8.60
2022-10-28T19:04:05.282Z,8.20
2022-10-28T19:06:33.736Z,8.90
2022-10-28T19:09:04.033Z,9.70
2022-10-28T19:11:32.900Z,9.10
2022-10-28T19:14:03.788Z,7.50
2022-10-28T19:16:33.813Z,8.40
2022-10-28T19:19:04.515Z,6.30
2022-10-28T19:21:31.937Z,6.50
2022-10-28T19:23:59.903Z,7.00
2022-10-28T19:28:54.681Z,7.90
2022-10-28T19:31:25.701Z,8.50
2022-10-28T19:33:54.791Z,7.40
2022-10-28T19:36:25.372Z,6.90
2022-10-28T19:38:54.387Z,7.00
2022-10-28T19:41:29.906Z,6.40
2022-10-28T19:44:02.644Z,7.60
2022-10-28T19:46:33.413Z,6.80
2022-10-28T19:49:05.287Z,7.50
2022-10-28T19:51:40.139Z,6.90
2022-10-28T19:54:13.599Z,7.60
2022-10-28T19:56:42.816Z,8.40
2022-10-28T19:59:09.778Z,8.20
2022-10-28T20:01:39.750Z,8.20
2022-10-28T20:04:08.485Z,8.80
2022-10-28T20:06:39.212Z,9.40
2022-10-28T20:09:07.259Z,8.90
2022-10-28T20:11:38.184Z,8.90
2022-10-28T20:14:11.914Z,9.20
2022-10-28T20:16:43.001Z,9.60
2022-10-28T20:19:10.227Z,8.20
2022-10-28T20:21:38.395Z,8.90
2022-10-28T20:24:07.394Z,9.20
2022-10-28T20:26:37.184Z,10.10
2022-10-28T20:29:06.862Z,9.70
2022-10-28T20:31:34.209Z,9.50
2022-10-28T20:34:04.054Z,9.10
2022-10-28T20:36:44.384Z,7.80
2022-10-28T20:39:22.930Z,8.30
2022-10-28T20:41:51.423Z,8.10
2022-10-28T20:44:18.386Z,8.90
2022-10-28T20:46:48.003Z,8.90
2022-10-28T20:49:15.592Z,8.70
2022-10-28T20:51:42.599Z,8.10
2022-10-28T20:54:09.686Z,8.70
2022-10-28T20:56:38.799Z,8.40
2022-10-28T20:59:05.833Z,7.40
2022-10-28T21:01:39.051Z,8.50
2022-10-28T21:04:10.405Z,8.90
2022-10-28T21:06:38.558Z,8.90
2022-10-28T21:09:06.403Z,7.90
2022-10-28T21:11:33.189Z,9.00
2022-10-28T21:14:01.821Z,8.60
2022-10-28T21:16:30.254Z,8.10
2022-10-28T21:18:59.396Z,7.90
2022-10-28T21:21:27.082Z,9.40
2022-10-28T21:23:54.195Z,8.50
2022-10-28T21:26:21.166Z,9.40
2022-10-28T21:28:53.249Z,7.60
2022-10-28T21:31:21.920Z,7.50
2022-10-28T21:36:22.486Z,9.80
2022-10-28T21:41:22.867Z,7.10
2022-10-28T21:43:52.473Z,6.60
2022-10-28T21:46:21.604Z,6.50
2022-10-28T21:48:49.089Z,5.70
2022-10-28T21:51:17.426Z,6.10
2022-10-28T21:53:45.653Z,5.20
2022-10-28T21:56:18.502Z,5.10
2022-10-28T21:58:48.408Z,5.70
2022-10-28T22:01:20.064Z,4.90
2022-10-28T22:03:47.724Z,5.20
2022-10-28T22:06:15.268Z,5.80
2022-10-28T22:08:42.939Z,5.10
2022-10-28T22:11:17.288Z,4.60
2022-10-28T22:13:44.717Z,4.30
2022-10-28T22:16:15.245Z,4.90
2022-10-28T22:18:43.113Z,5.20
2022-10-28T22:21:35.259Z,5.70
2022-10-28T22:24:02.298Z,5.30
2022-10-28T22:26:32.089Z,6.50
2022-10-28T22:28:58.958Z,5.50
2022-10-28T22:31:31.449Z,5.70
2022-10-28T22:33:59.325Z,5.20
2022-10-28T22:36:29.460Z,5.00
2022-10-28T22:38:57.175Z,5.10
2022-10-28T22:41:30.142Z,5.40
2022-10-28T22:44:01.035Z,4.60
2022-10-28T22:46:31.903Z,5.60
2022-10-28T22:48:58.984Z,4.80
2022-10-28T22:51:26.208Z,5.90
2022-10-28T22:53:53.176Z,5.70
2022-10-28T22:56:25.989Z,4.70
2022-10-28T22:58:56.492Z,4.90
2022-10-28T23:01:25.438Z,5.10
2022-10-28T23:03:53.912Z,5.60
2022-10-28T23:06:24.549Z,5.50
2022-10-28T23:08:51.840Z,5.10
2022-10-28T23:11:21.888Z,5.70
2022-10-28T23:13:53.953Z,6.40
2022-10-28T23:16:22.508Z,6.10
2022-10-28T23:18:49.450Z,6.70
2022-10-28T23:21:20.601Z,6.30
2022-10-28T23:23:51.309Z,7.20
2022-10-28T23:26:21.935Z,7.10
2022-10-28T23:31:24.912Z,6.90
2022-10-28T23:33:54.593Z,6.80
2022-10-28T23:36:22.531Z,6.50
2022-10-28T23:41:18.845Z,7.10
2022-10-28T23:43:46.980Z,5.80
2022-10-28T23:46:13.802Z,7.20
2022-10-28T23:48:40.744Z,7.40
2022-10-28T23:51:07.985Z,7.00
2022-10-28T23:53:35.345Z,7.70
2022-10-28T23:56:02.151Z,7.10
2022-10-28T23:58:29.031Z,7.70
