createdAt,value
2018-08-17T00:02:06.422Z,25.03
2018-08-17T00:04:34.466Z,24.95
2018-08-17T00:07:02.278Z,24.85
2018-08-17T00:09:30.315Z,24.79
2018-08-17T00:11:58.167Z,24.69
2018-08-17T00:14:25.822Z,24.61
2018-08-17T00:16:53.643Z,24.60
2018-08-17T00:19:21.346Z,24.65
2018-08-17T00:21:49.034Z,24.57
2018-08-17T00:24:16.723Z,24.53
2018-08-17T00:26:44.688Z,24.51
2018-08-17T00:29:12.415Z,24.46
2018-08-17T00:31:40.240Z,24.38
2018-08-17T00:34:08.039Z,24.39
2018-08-17T00:36:35.839Z,24.39
2018-08-17T00:39:05.916Z,24.34
2018-08-17T00:41:33.866Z,24.33
2018-08-17T00:44:01.655Z,24.35
2018-08-17T00:46:29.359Z,24.29
2018-08-17T00:48:57.147Z,24.29
2018-08-17T00:51:24.876Z,24.30
2018-08-17T00:53:52.585Z,24.22
2018-08-17T00:56:20.331Z,24.29
2018-08-17T00:58:48.117Z,24.20
2018-08-17T01:01:15.843Z,24.14
2018-08-17T01:03:43.574Z,24.13
2018-08-17T01:06:11.275Z,24.21
2018-08-17T01:08:39.082Z,24.14
2018-08-17T01:11:06.761Z,24.17
2018-08-17T01:13:34.442Z,24.12
2018-08-17T01:16:02.402Z,24.18
2018-08-17T01:18:30.066Z,24.20
2018-08-17T01:20:57.798Z,24.13
2018-08-17T01:23:25.492Z,24.04
2018-08-17T01:25:53.184Z,24.11
2018-08-17T01:28:21.118Z,24.05
2018-08-17T01:30:48.865Z,23.99
2018-08-17T01:33:16.758Z,24.08
2018-08-17T01:35:44.702Z,24.32
2018-08-17T01:38:12.373Z,24.23
2018-08-17T01:40:40.151Z,24.15
2018-08-17T01:43:07.968Z,24.08
2018-08-17T01:45:35.623Z,24.02
2018-08-17T01:48:03.850Z,24.03
2018-08-17T01:50:31.755Z,23.99
2018-08-17T01:52:59.427Z,24.04
2018-08-17T01:55:27.750Z,23.93
2018-08-17T01:57:55.603Z,23.93
2018-08-17T02:00:23.426Z,23.92
2018-08-17T02:02:51.129Z,23.79
2018-08-17T02:05:18.951Z,23.68
2018-08-17T02:07:46.638Z,23.72
2018-08-17T02:10:14.367Z,23.67
2018-08-17T02:12:42.064Z,23.81
2018-08-17T02:15:09.856Z,23.81
2018-08-17T02:17:37.619Z,23.78
2018-08-17T02:20:05.907Z,23.82
2018-08-17T02:22:33.660Z,23.79
2018-08-17T02:25:01.662Z,23.86
2018-08-17T02:27:29.508Z,23.87
2018-08-17T02:29:57.321Z,23.90
2018-08-17T02:32:25.276Z,24.02
2018-08-17T02:34:53.017Z,23.93
2018-08-17T02:37:20.840Z,23.80
2018-08-17T02:39:48.563Z,23.77
2018-08-17T02:42:16.282Z,23.79
2018-08-17T02:44:43.965Z,23.68
2018-08-17T02:47:11.686Z,23.60
2018-08-17T02:49:39.412Z,23.56
2018-08-17T02:52:07.259Z,23.62
2018-08-17T02:54:34.986Z,23.64
2018-08-17T02:57:02.809Z,23.62
2018-08-17T02:59:30.567Z,23.49
2018-08-17T03:01:58.404Z,23.41
2018-08-17T03:04:26.156Z,23.42
2018-08-17T03:06:54.015Z,23.49
2018-08-17T03:09:21.830Z,23.43
2018-08-17T03:11:49.576Z,23.48
2018-08-17T03:14:17.291Z,23.27
2018-08-17T03:16:45.132Z,23.36
2018-08-17T03:19:12.915Z,23.35
2018-08-17T03:21:40.596Z,23.25
2018-08-17T03:24:08.410Z,23.28
2018-08-17T03:26:36.203Z,23.26
2018-08-17T03:29:04.294Z,23.23
2018-08-17T03:31:32.702Z,23.17
2018-08-17T03:34:00.395Z,23.32
2018-08-17T03:36:28.091Z,23.13
2018-08-17T03:38:55.919Z,23.08
2018-08-17T03:41:23.614Z,22.93
2018-08-17T03:43:51.350Z,23.08
2018-08-17T03:46:19.039Z,23.04
2018-08-17T03:48:46.783Z,22.93
2018-08-17T03:51:14.687Z,22.86
2018-08-17T03:53:42.379Z,22.81
2018-08-17T03:56:10.107Z,22.82
2018-08-17T03:58:37.906Z,22.89
2018-08-17T04:01:05.742Z,22.94
2018-08-17T04:03:33.535Z,22.97
2018-08-17T04:06:01.233Z,22.88
2018-08-17T04:08:29.369Z,22.98
2018-08-17T04:10:57.131Z,22.90
2018-08-17T04:13:25.188Z,22.85
2018-08-17T04:15:53.133Z,22.80
2018-08-17T04:18:20.915Z,22.79
2018-08-17T04:20:48.659Z,22.77
2018-08-17T04:23:16.395Z,22.68
2018-08-17T04:25:44.178Z,22.75
2018-08-17T04:28:11.893Z,22.77
2018-08-17T04:30:39.791Z,22.77
2018-08-17T04:33:08.131Z,22.92
2018-08-17T04:35:39.667Z,22.96
2018-08-17T04:38:08.552Z,22.87
2018-08-17T04:40:36.691Z,22.76
2018-08-17T04:43:04.905Z,22.83
2018-08-17T04:45:34.015Z,22.76
2018-08-17T04:48:01.765Z,22.79
2018-08-17T04:50:29.445Z,22.85
2018-08-17T04:52:57.302Z,22.87
2018-08-17T04:55:24.961Z,22.90
2018-08-17T04:57:53.080Z,22.85
2018-08-17T05:00:21.243Z,22.88
2018-08-17T05:02:49.023Z,22.98
2018-08-17T05:05:16.788Z,22.87
2018-08-17T05:07:44.502Z,22.73
2018-08-17T05:10:12.346Z,22.75
2018-08-17T05:12:41.042Z,22.83
2018-08-17T05:15:08.838Z,22.73
2018-08-17T05:17:36.703Z,22.81
2018-08-17T05:20:05.669Z,22.82
2018-08-17T05:22:33.322Z,22.95
2018-08-17T05:25:01.204Z,22.93
2018-08-17T05:27:28.898Z,22.95
2018-08-17T05:29:56.634Z,23.04
2018-08-17T05:32:24.467Z,23.08
2018-08-17T05:34:52.203Z,23.07
2018-08-17T05:37:19.922Z,23.05
2018-08-17T05:39:47.622Z,22.95
2018-08-17T05:42:15.926Z,23.07
2018-08-17T05:44:43.600Z,23.09
2018-08-17T05:47:11.349Z,23.02
2018-08-17T05:49:39.027Z,22.99
2018-08-17T05:52:06.915Z,22.99
2018-08-17T05:54:34.604Z,22.93
2018-08-17T05:57:02.302Z,22.95
2018-08-17T05:59:30.049Z,22.93
2018-08-17T06:01:58.019Z,22.98
2018-08-17T06:04:26.607Z,22.86
2018-08-17T06:06:54.303Z,22.76
2018-08-17T06:09:22.173Z,22.67
2018-08-17T06:11:51.277Z,22.69
2018-08-17T06:14:20.104Z,22.90
2018-08-17T06:16:47.922Z,22.91
2018-08-17T06:19:15.711Z,23.03
2018-08-17T06:21:43.382Z,23.01
2018-08-17T06:24:11.111Z,23.10
2018-08-17T06:26:38.795Z,23.03
2018-08-17T06:29:06.543Z,23.14
2018-08-17T06:31:34.866Z,23.23
2018-08-17T06:34:02.614Z,23.28
2018-08-17T06:36:30.345Z,23.26
2018-08-17T06:38:58.062Z,23.26
2018-08-17T06:41:25.751Z,23.27
2018-08-17T06:43:53.479Z,23.28
2018-08-17T06:46:21.240Z,23.38
2018-08-17T06:48:48.978Z,23.35
2018-08-17T06:51:16.667Z,23.30
2018-08-17T06:53:44.383Z,23.32
2018-08-17T06:56:12.184Z,23.40
2018-08-17T06:58:39.863Z,23.48
2018-08-17T07:01:10.855Z,23.50
2018-08-17T07:03:38.948Z,23.48
2018-08-17T07:06:07.263Z,23.54
2018-08-17T07:08:35.021Z,23.61
2018-08-17T07:11:02.748Z,23.77
2018-08-17T07:13:30.489Z,23.71
2018-08-17T07:15:58.286Z,23.83
2018-08-17T07:18:25.995Z,23.79
2018-08-17T07:20:53.727Z,23.92
2018-08-17T07:23:21.435Z,23.99
2018-08-17T07:25:49.251Z,24.04
2018-08-17T07:28:16.994Z,23.96
2018-08-17T07:30:44.913Z,23.96
2018-08-17T07:33:12.606Z,23.97
2018-08-17T07:35:40.340Z,24.17
2018-08-17T07:38:08.120Z,24.14
2018-08-17T07:40:35.807Z,24.38
2018-08-17T07:43:03.566Z,24.43
2018-08-17T07:45:31.269Z,24.38
2018-08-17T07:47:59.086Z,24.54
2018-08-17T07:50:26.742Z,24.59
2018-08-17T07:52:54.731Z,24.57
2018-08-17T07:55:48.911Z,24.64
2018-08-17T07:58:17.731Z,24.71
2018-08-17T08:00:45.532Z,24.73
2018-08-17T08:03:16.922Z,24.71
2018-08-17T08:05:44.630Z,24.90
2018-08-17T08:08:12.542Z,24.92
2018-08-17T08:10:40.264Z,24.97
2018-08-17T08:13:07.939Z,24.93
2018-08-17T08:15:35.619Z,24.90
2018-08-17T08:18:03.306Z,24.99
2018-08-17T08:20:35.347Z,25.01
2018-08-17T08:23:20.090Z,25.02
2018-08-17T08:25:47.825Z,25.05
2018-08-17T08:28:15.551Z,25.14
2018-08-17T08:30:43.306Z,25.25
2018-08-17T08:33:11.199Z,25.35
2018-08-17T08:35:38.982Z,25.86
2018-08-17T08:38:06.995Z,25.73
2018-08-17T08:40:34.710Z,25.73
2018-08-17T08:43:02.642Z,25.81
2018-08-17T08:45:30.440Z,25.76
2018-08-17T08:47:58.106Z,25.80
2018-08-17T08:50:25.942Z,25.96
2018-08-17T08:52:53.699Z,26.00
2018-08-17T08:55:21.464Z,26.06
2018-08-17T08:57:49.235Z,26.35
2018-08-17T09:00:16.995Z,26.32
2018-08-17T09:02:44.747Z,26.37
2018-08-17T09:07:47.623Z,26.70
2018-08-17T09:10:15.492Z,26.73
2018-08-17T09:12:43.327Z,26.79
2018-08-17T09:15:11.699Z,26.68
2018-08-17T09:17:40.527Z,27.00
2018-08-17T09:20:10.922Z,27.11
2018-08-17T09:22:38.834Z,26.90
2018-08-17T09:25:06.794Z,26.81
2018-08-17T09:27:34.519Z,26.79
2018-08-17T09:30:05.284Z,26.83
2018-08-17T09:32:33.823Z,26.83
2018-08-17T09:35:01.624Z,26.97
2018-08-17T09:37:29.319Z,27.05
2018-08-17T09:39:57.007Z,27.34
2018-08-17T09:42:24.691Z,27.34
2018-08-17T09:44:52.467Z,27.36
2018-08-17T09:47:20.484Z,27.32
2018-08-17T09:49:48.279Z,27.31
2018-08-17T09:52:16.060Z,27.35
2018-08-17T09:54:43.818Z,27.35
2018-08-17T09:57:11.518Z,27.53
2018-08-17T10:01:21.128Z,27.84
2018-08-17T10:07:03.007Z,27.93
2018-08-17T10:12:10.399Z,28.38
2018-08-17T10:14:38.103Z,28.23
2018-08-17T10:17:05.912Z,28.09
2018-08-17T10:19:34.017Z,28.06
2018-08-17T10:22:02.628Z,28.14
2018-08-17T10:24:30.369Z,28.34
2018-08-17T10:26:58.558Z,28.28
2018-08-17T10:29:26.383Z,28.25
2018-08-17T10:32:26.861Z,28.44
2018-08-17T10:35:10.644Z,28.43
2018-08-17T10:40:03.483Z,28.81
2018-08-17T10:42:31.554Z,28.56
2018-08-17T10:44:59.299Z,28.86
2018-08-17T10:47:27.009Z,29.02
2018-08-17T10:49:55.590Z,28.98
2018-08-17T10:52:23.286Z,28.96
2018-08-17T10:54:51.094Z,29.08
2018-08-17T10:57:18.822Z,29.04
2018-08-17T10:59:46.515Z,28.89
2018-08-17T11:02:14.287Z,28.82
2018-08-17T11:04:42.025Z,29.05
2018-08-17T11:07:09.754Z,29.14
2018-08-17T11:09:37.474Z,29.08
2018-08-17T11:12:05.470Z,29.17
2018-08-17T11:14:33.171Z,29.05
2018-08-17T11:17:00.934Z,29.07
2018-08-17T11:19:32.207Z,29.05
2018-08-17T11:21:59.935Z,29.39
2018-08-17T11:24:27.680Z,29.24
2018-08-17T11:26:55.391Z,29.17
2018-08-17T11:29:23.087Z,29.04
2018-08-17T11:31:52.151Z,29.30
2018-08-17T11:34:19.840Z,29.35
2018-08-17T11:36:47.596Z,29.47
2018-08-17T11:39:15.324Z,29.54
2018-08-17T11:41:43.019Z,29.55
2018-08-17T11:44:14.780Z,29.43
2018-08-17T11:46:42.479Z,29.44
2018-08-17T11:49:10.212Z,29.37
2018-08-17T11:51:39.974Z,29.41
2018-08-17T11:54:09.869Z,29.37
2018-08-17T11:56:37.564Z,29.33
2018-08-17T11:59:05.290Z,29.27
2018-08-17T12:01:34.194Z,29.30
2018-08-17T12:04:02.179Z,29.42
2018-08-17T12:06:30.009Z,29.62
2018-08-17T12:08:57.740Z,29.95
2018-08-17T12:11:25.458Z,29.88
2018-08-17T12:13:59.959Z,29.59
2018-08-17T12:16:27.679Z,29.58
2018-08-17T12:18:55.371Z,29.74
2018-08-17T12:21:23.067Z,29.81
2018-08-17T12:23:50.762Z,29.96
2018-08-17T12:26:18.451Z,30.21
2018-08-17T12:28:46.231Z,30.04
2018-08-17T12:31:13.932Z,29.82
2018-08-17T12:33:41.607Z,29.89
2018-08-17T12:36:09.534Z,29.96
2018-08-17T12:38:37.239Z,29.89
2018-08-17T12:41:05.172Z,30.06
2018-08-17T12:43:36.967Z,29.98
2018-08-17T12:46:04.683Z,30.07
2018-08-17T12:48:32.460Z,29.91
2018-08-17T12:51:06.585Z,30.00
2018-08-17T12:53:34.317Z,30.12
2018-08-17T12:56:02.094Z,30.03
2018-08-17T12:58:29.788Z,29.98
2018-08-17T13:00:57.635Z,29.90
2018-08-17T13:03:25.319Z,29.90
2018-08-17T13:05:53.006Z,29.93
2018-08-17T13:08:20.735Z,29.73
2018-08-17T13:10:48.523Z,29.73
2018-08-17T13:13:16.186Z,29.76
2018-08-17T13:16:06.436Z,29.83
2018-08-17T13:18:36.536Z,29.83
2018-08-17T13:21:04.356Z,29.78
2018-08-17T13:23:32.078Z,29.80
2018-08-17T13:25:59.894Z,29.76
2018-08-17T13:28:27.641Z,29.86
2018-08-17T13:30:55.395Z,29.77
2018-08-17T13:33:23.074Z,29.80
2018-08-17T13:35:50.784Z,29.68
2018-08-17T13:38:18.571Z,29.62
2018-08-17T13:40:46.265Z,29.61
2018-08-17T13:43:14.218Z,29.61
2018-08-17T13:45:41.934Z,29.64
2018-08-17T13:48:09.628Z,29.61
2018-08-17T13:50:37.387Z,29.55
2018-08-17T13:53:05.395Z,29.45
2018-08-17T13:55:33.183Z,29.43
2018-08-17T13:58:01.214Z,29.43
2018-08-17T14:00:28.907Z,29.42
2018-08-17T14:02:56.604Z,29.36
2018-08-17T14:05:24.412Z,29.32
2018-08-17T14:07:52.183Z,29.28
2018-08-17T14:10:19.868Z,29.17
2018-08-17T14:12:47.563Z,29.15
2018-08-17T14:15:15.261Z,29.09
2018-08-17T14:17:42.940Z,29.13
2018-08-17T14:20:15.093Z,29.10
2018-08-17T14:22:42.804Z,29.09
2018-08-17T14:25:10.910Z,29.07
2018-08-17T14:27:38.855Z,29.13
2018-08-17T14:30:13.722Z,29.19
2018-08-17T14:32:41.750Z,29.17
2018-08-17T14:35:09.716Z,29.19
2018-08-17T14:37:37.449Z,29.21
2018-08-17T14:40:05.876Z,29.28
2018-08-17T14:42:33.569Z,29.23
2018-08-17T14:45:01.275Z,29.23
2018-08-17T14:47:28.999Z,29.28
2018-08-17T14:49:56.706Z,29.32
2018-08-17T14:52:24.460Z,29.27
2018-08-17T14:54:52.163Z,29.26
2018-08-17T14:57:19.886Z,29.26
2018-08-17T14:59:47.579Z,29.27
2018-08-17T15:02:15.354Z,29.28
2018-08-17T15:04:43.070Z,29.26
2018-08-17T15:07:10.819Z,29.38
2018-08-17T15:09:38.568Z,29.27
2018-08-17T15:12:06.341Z,29.27
2018-08-17T15:14:34.065Z,29.27
2018-08-17T15:17:01.799Z,29.27
2018-08-17T15:19:29.492Z,29.21
2018-08-17T15:21:57.476Z,29.18
2018-08-17T15:24:25.170Z,29.17
2018-08-17T15:26:52.924Z,29.18
2018-08-17T15:29:20.626Z,29.20
2018-08-17T15:31:48.800Z,29.13
2018-08-17T15:34:16.502Z,29.16
2018-08-17T15:36:44.219Z,29.16
2018-08-17T15:39:12.119Z,29.19
2018-08-17T15:41:44.163Z,29.16
2018-08-17T15:44:22.516Z,29.21
2018-08-17T15:46:50.246Z,29.27
2018-08-17T15:49:22.562Z,29.28
2018-08-17T15:51:50.318Z,29.31
2018-08-17T15:54:18.007Z,29.36
2018-08-17T15:56:45.698Z,29.32
2018-08-17T15:59:13.466Z,29.38
2018-08-17T16:01:41.249Z,29.44
2018-08-17T16:04:09.338Z,29.45
2018-08-17T16:06:37.166Z,29.41
2018-08-17T16:09:08.472Z,29.41
2018-08-17T16:11:36.215Z,29.35
2018-08-17T16:14:04.251Z,29.34
2018-08-17T16:16:31.943Z,29.26
2018-08-17T16:18:59.696Z,29.28
2018-08-17T16:21:27.414Z,29.24
2018-08-17T16:23:55.111Z,29.22
2018-08-17T16:26:22.815Z,29.14
2018-08-17T16:28:50.530Z,29.13
2018-08-17T16:31:18.271Z,29.13
2018-08-17T16:33:46.005Z,29.09
2018-08-17T16:36:13.896Z,29.06
2018-08-17T16:38:41.652Z,29.07
2018-08-17T16:41:09.339Z,29.01
2018-08-17T16:43:43.963Z,28.96
2018-08-17T16:46:12.243Z,28.94
2018-08-17T16:48:40.978Z,28.84
2018-08-17T16:51:08.915Z,28.73
2018-08-17T16:53:36.798Z,28.53
2018-08-17T16:56:04.574Z,28.36
2018-08-17T16:58:32.392Z,28.42
2018-08-17T17:01:00.198Z,28.40
2018-08-17T17:03:27.935Z,28.35
2018-08-17T17:06:00.323Z,28.25
2018-08-17T17:08:28.495Z,28.28
2018-08-17T17:10:56.248Z,28.23
2018-08-17T17:13:24.223Z,28.08
2018-08-17T17:15:51.947Z,27.97
2018-08-17T17:18:19.787Z,27.91
2018-08-17T17:20:47.561Z,27.91
2018-08-17T17:23:15.295Z,27.90
2018-08-17T17:25:43.006Z,27.84
2018-08-17T17:28:11.020Z,27.84
2018-08-17T17:30:44.770Z,27.85
2018-08-17T17:33:12.588Z,27.54
2018-08-17T17:35:41.371Z,27.46
2018-08-17T17:38:09.662Z,27.44
2018-08-17T17:40:37.719Z,27.50
2018-08-17T17:43:05.919Z,27.32
2018-08-17T17:45:33.819Z,27.25
2018-08-17T17:48:02.375Z,27.25
2018-08-17T17:50:30.406Z,27.20
2018-08-17T17:52:59.231Z,27.18
2018-08-17T17:55:50.354Z,27.04
2018-08-17T17:58:19.871Z,27.02
2018-08-17T18:00:59.461Z,27.03
2018-08-17T18:03:28.477Z,27.10
2018-08-17T18:06:02.811Z,26.73
2018-08-17T18:08:30.759Z,26.46
2018-08-17T18:10:58.532Z,26.25
2018-08-17T18:13:26.315Z,26.25
2018-08-17T18:15:54.093Z,26.23
2018-08-17T18:18:21.971Z,26.25
2018-08-17T18:20:49.787Z,26.22
2018-08-17T18:23:17.561Z,26.18
2018-08-17T18:25:45.257Z,26.20
2018-08-17T18:28:13.031Z,26.05
2018-08-17T18:30:40.909Z,26.12
2018-08-17T18:33:08.909Z,26.09
2018-08-17T18:35:36.630Z,26.03
2018-08-17T18:38:04.793Z,26.13
2018-08-17T18:40:32.540Z,26.23
2018-08-17T18:43:00.316Z,26.05
2018-08-17T18:45:28.092Z,26.07
2018-08-17T18:47:55.811Z,25.81
2018-08-17T18:50:23.546Z,25.80
2018-08-17T18:52:51.382Z,25.84
2018-08-17T18:55:19.018Z,25.67
2018-08-17T18:57:46.742Z,25.61
2018-08-17T19:00:14.641Z,25.73
2018-08-17T19:02:42.423Z,25.55
2018-08-17T19:05:10.766Z,25.61
2018-08-17T19:07:38.818Z,25.53
2018-08-17T19:10:07.757Z,25.33
2018-08-17T19:12:36.000Z,25.29
2018-08-17T19:15:09.495Z,25.27
2018-08-17T19:17:37.339Z,25.29
2018-08-17T19:20:08.602Z,25.23
2018-08-17T19:22:42.232Z,25.24
2018-08-17T19:25:11.506Z,25.32
2018-08-17T19:27:39.967Z,25.30
2018-08-17T19:30:21.211Z,25.21
2018-08-17T19:32:49.272Z,24.94
2018-08-17T19:35:17.420Z,24.89
2018-08-17T19:37:45.167Z,24.93
2018-08-17T19:40:12.906Z,25.05
2018-08-17T19:42:40.667Z,25.00
2018-08-17T19:45:08.451Z,25.01
2018-08-17T19:47:36.167Z,25.01
2018-08-17T19:50:04.028Z,24.89
2018-08-17T19:52:31.754Z,24.85
2018-08-17T19:54:59.511Z,24.85
2018-08-17T19:57:27.233Z,24.83
2018-08-17T19:59:54.967Z,24.90
2018-08-17T20:02:22.663Z,24.83
2018-08-17T20:04:50.507Z,24.67
2018-08-17T20:07:18.224Z,24.72
2018-08-17T20:09:46.088Z,24.73
2018-08-17T20:12:13.847Z,24.68
2018-08-17T20:14:41.610Z,24.58
2018-08-17T20:17:09.426Z,24.47
2018-08-17T20:19:43.244Z,24.54
2018-08-17T20:22:17.835Z,24.47
2018-08-17T20:24:45.879Z,24.33
2018-08-17T20:27:13.730Z,24.19
2018-08-17T20:29:41.509Z,24.23
2018-08-17T20:32:09.303Z,24.50
2018-08-17T20:34:44.146Z,24.77
2018-08-17T20:37:13.034Z,24.71
2018-08-17T20:39:42.089Z,24.73
2018-08-17T20:42:10.328Z,24.63
2018-08-17T20:44:38.123Z,24.40
2018-08-17T20:47:05.882Z,24.26
2018-08-17T20:49:33.628Z,24.08
2018-08-17T20:52:02.655Z,24.12
2018-08-17T20:54:31.164Z,24.20
2018-08-17T20:56:59.471Z,24.05
2018-08-17T20:59:27.231Z,23.94
2018-08-17T21:01:55.017Z,23.89
2018-08-17T21:04:22.744Z,24.17
2018-08-17T21:06:50.471Z,24.13
2018-08-17T21:09:18.422Z,24.02
2018-08-17T21:11:46.315Z,23.99
2018-08-17T21:14:14.037Z,23.99
2018-08-17T21:16:41.746Z,24.07
2018-08-17T21:19:09.959Z,24.13
2018-08-17T21:21:38.032Z,24.08
2018-08-17T21:24:05.787Z,24.22
2018-08-17T21:26:33.474Z,24.38
2018-08-17T21:29:03.212Z,24.44
2018-08-17T21:31:30.923Z,24.48
2018-08-17T21:33:58.651Z,24.30
2018-08-17T21:36:26.618Z,24.05
2018-08-17T21:39:13.921Z,24.00
2018-08-17T21:41:43.607Z,24.09
2018-08-17T21:44:12.927Z,24.04
2018-08-17T21:46:51.195Z,24.02
2018-08-17T21:49:19.428Z,23.99
2018-08-17T21:51:47.119Z,23.95
2018-08-17T21:54:14.889Z,23.96
2018-08-17T21:56:42.847Z,23.80
2018-08-17T21:59:10.503Z,23.92
2018-08-17T22:01:38.568Z,23.90
2018-08-17T22:04:06.332Z,23.94
2018-08-17T22:06:34.047Z,23.96
2018-08-17T22:09:01.787Z,23.99
2018-08-17T22:11:33.622Z,24.00
2018-08-17T22:14:01.626Z,24.01
2018-08-17T22:16:29.334Z,23.89
2018-08-17T22:18:57.067Z,23.77
2018-08-17T22:21:25.279Z,23.73
2018-08-17T22:23:53.197Z,23.73
2018-08-17T22:26:21.455Z,23.83
2018-08-17T22:28:49.178Z,23.92
2018-08-17T22:31:42.600Z,23.94
2018-08-17T22:34:10.310Z,23.86
2018-08-17T22:36:38.027Z,23.83
2018-08-17T22:39:06.976Z,23.87
2018-08-17T22:41:34.646Z,23.72
2018-08-17T22:44:07.867Z,23.74
2018-08-17T22:46:35.538Z,23.76
2018-08-17T22:49:03.358Z,23.67
2018-08-17T22:51:31.127Z,23.73
2018-08-17T22:53:58.859Z,23.67
2018-08-17T22:56:27.571Z,23.65
2018-08-17T22:58:55.762Z,23.56
2018-08-17T23:01:23.466Z,23.42
2018-08-17T23:03:53.524Z,23.44
2018-08-17T23:06:22.312Z,23.43
2018-08-17T23:08:49.963Z,23.32
2018-08-17T23:11:31.624Z,23.25
2018-08-17T23:14:04.968Z,23.30
2018-08-17T23:16:32.710Z,23.32
2018-08-17T23:19:00.643Z,23.27
2018-08-17T23:21:28.337Z,23.19
2018-08-17T23:23:56.075Z,23.19
2018-08-17T23:26:23.795Z,23.12
2018-08-17T23:28:51.502Z,23.06
2018-08-17T23:31:19.492Z,23.01
2018-08-17T23:33:50.147Z,23.03
2018-08-17T23:36:17.890Z,23.04
2018-08-17T23:38:45.687Z,23.09
2018-08-17T23:41:13.405Z,23.09
2018-08-17T23:43:41.147Z,23.12
2018-08-17T23:46:08.846Z,23.07
2018-08-17T23:48:36.551Z,23.05
2018-08-17T23:51:04.318Z,23.06
2018-08-17T23:53:32.453Z,23.03
2018-08-17T23:56:00.248Z,22.97
2018-08-17T23:58:27.964Z,23.11
