createdAt,value
2018-12-20T00:01:20.769Z,3.98
2018-12-20T00:03:48.292Z,3.96
2018-12-20T00:06:15.790Z,3.97
2018-12-20T00:08:43.421Z,3.91
2018-12-20T00:11:11.109Z,3.91
2018-12-20T00:13:38.781Z,3.91
2018-12-20T00:16:06.517Z,3.94
2018-12-20T00:18:34.159Z,3.87
2018-12-20T00:21:01.666Z,3.86
2018-12-20T00:23:29.180Z,3.92
2018-12-20T00:25:56.745Z,3.89
2018-12-20T00:28:24.243Z,3.90
2018-12-20T00:30:51.977Z,3.88
2018-12-20T00:33:19.612Z,3.88
2018-12-20T00:35:47.180Z,3.84
2018-12-20T00:38:14.914Z,3.89
2018-12-20T00:40:42.620Z,3.86
2018-12-20T00:43:10.480Z,3.88
2018-12-20T00:45:38.184Z,3.87
2018-12-20T00:48:05.861Z,3.87
2018-12-20T00:50:33.477Z,3.87
2018-12-20T00:53:01.132Z,3.88
2018-12-20T00:55:28.694Z,3.87
2018-12-20T00:57:56.313Z,3.85
2018-12-20T01:00:24.135Z,3.88
2018-12-20T01:02:55.231Z,3.91
2018-12-20T01:05:21.325Z,3.90
2018-12-20T01:07:49.157Z,3.91
2018-12-20T01:10:16.817Z,3.91
2018-12-20T01:12:44.346Z,3.91
2018-12-20T01:15:11.851Z,3.93
2018-12-20T01:17:39.414Z,3.95
2018-12-20T01:20:08.860Z,3.88
2018-12-20T01:22:36.621Z,3.90
2018-12-20T01:25:04.947Z,3.88
2018-12-20T01:27:32.572Z,3.86
2018-12-20T01:30:00.176Z,3.89
2018-12-20T01:32:27.730Z,3.88
2018-12-20T01:34:55.329Z,3.90
2018-12-20T01:37:22.863Z,3.87
2018-12-20T01:39:50.621Z,3.90
2018-12-20T01:42:18.311Z,3.88
2018-12-20T01:44:53.297Z,3.89
2018-12-20T01:47:15.555Z,3.88
2018-12-20T01:49:43.420Z,3.89
2018-12-20T01:52:11.046Z,3.89
2018-12-20T01:54:38.662Z,3.88
2018-12-20T01:57:06.466Z,3.90
2018-12-20T01:59:34.141Z,3.88
2018-12-20T02:02:02.293Z,3.90
2018-12-20T02:04:29.897Z,3.83
2018-12-20T02:06:57.704Z,3.89
2018-12-20T02:09:25.489Z,3.89
2018-12-20T02:11:53.123Z,3.85
2018-12-20T02:14:20.794Z,3.88
2018-12-20T02:16:48.415Z,3.91
2018-12-20T02:19:15.971Z,3.91
2018-12-20T02:21:43.933Z,3.81
2018-12-20T02:24:11.721Z,3.87
2018-12-20T02:26:39.302Z,3.84
2018-12-20T02:29:07.062Z,3.87
2018-12-20T02:31:34.678Z,3.85
2018-12-20T02:34:02.236Z,3.86
2018-12-20T02:36:29.852Z,3.89
2018-12-20T02:38:57.486Z,3.88
2018-12-20T02:41:25.129Z,3.86
2018-12-20T02:43:52.920Z,3.86
2018-12-20T02:46:20.873Z,3.86
2018-12-20T02:48:48.457Z,3.89
2018-12-20T02:51:16.277Z,3.87
2018-12-20T02:53:43.935Z,3.89
2018-12-20T02:56:11.459Z,3.87
2018-12-20T02:58:39.168Z,3.85
2018-12-20T03:01:18.139Z,3.87
2018-12-20T03:03:46.207Z,3.87
2018-12-20T03:06:14.169Z,3.83
2018-12-20T03:08:42.493Z,3.81
2018-12-20T03:11:10.269Z,3.81
2018-12-20T03:13:38.207Z,3.78
2018-12-20T03:16:05.864Z,3.81
2018-12-20T03:18:33.490Z,3.79
2018-12-20T03:21:01.054Z,3.79
2018-12-20T03:23:28.915Z,3.77
2018-12-20T03:25:56.562Z,3.78
2018-12-20T03:28:24.322Z,3.80
2018-12-20T03:30:52.468Z,3.79
2018-12-20T03:33:20.118Z,3.77
2018-12-20T03:35:47.925Z,3.80
2018-12-20T03:38:15.572Z,3.81
2018-12-20T03:40:43.318Z,3.81
2018-12-20T03:43:11.009Z,3.78
2018-12-20T03:45:39.537Z,3.79
2018-12-20T03:48:07.180Z,3.82
2018-12-20T03:50:34.709Z,3.79
2018-12-20T03:53:02.344Z,3.76
2018-12-20T03:55:30.410Z,3.82
2018-12-20T03:57:58.465Z,3.83
2018-12-20T04:00:26.359Z,3.74
2018-12-20T04:02:54.219Z,3.76
2018-12-20T04:05:21.883Z,3.75
2018-12-20T04:07:49.535Z,3.75
2018-12-20T04:10:17.329Z,3.74
2018-12-20T04:12:45.005Z,3.71
2018-12-20T04:15:12.516Z,3.73
2018-12-20T04:17:40.057Z,3.76
2018-12-20T04:20:07.750Z,3.71
2018-12-20T04:22:35.733Z,3.76
2018-12-20T04:25:03.462Z,3.75
2018-12-20T04:27:31.011Z,3.73
2018-12-20T04:29:58.573Z,3.73
2018-12-20T04:32:26.131Z,3.74
2018-12-20T04:34:53.878Z,3.74
2018-12-20T04:37:21.733Z,3.75
2018-12-20T04:39:49.627Z,3.74
2018-12-20T04:42:17.392Z,3.76
2018-12-20T04:44:45.168Z,3.76
2018-12-20T04:47:12.941Z,3.74
2018-12-20T04:49:40.646Z,3.75
2018-12-20T04:52:08.431Z,3.77
2018-12-20T04:54:35.988Z,3.73
2018-12-20T04:57:03.543Z,3.83
2018-12-20T04:59:31.058Z,3.77
2018-12-20T05:01:58.680Z,3.75
2018-12-20T05:04:26.365Z,3.77
2018-12-20T05:06:53.917Z,3.75
2018-12-20T05:09:21.521Z,3.73
2018-12-20T05:11:49.066Z,3.76
2018-12-20T05:14:16.665Z,3.75
2018-12-20T05:16:44.240Z,3.78
2018-12-20T05:19:11.824Z,3.79
2018-12-20T05:21:39.667Z,3.77
2018-12-20T05:24:07.359Z,3.76
2018-12-20T05:26:34.891Z,3.76
2018-12-20T05:29:02.490Z,3.74
2018-12-20T05:31:30.040Z,3.73
2018-12-20T05:33:57.682Z,3.74
2018-12-20T05:36:25.413Z,3.77
2018-12-20T05:38:53.015Z,3.76
2018-12-20T05:41:20.522Z,3.76
2018-12-20T05:43:48.303Z,3.77
2018-12-20T05:46:16.278Z,3.71
2018-12-20T05:48:44.128Z,3.78
2018-12-20T05:51:11.851Z,3.75
2018-12-20T05:53:39.438Z,3.77
2018-12-20T05:56:07.098Z,3.74
2018-12-20T05:58:34.628Z,3.75
2018-12-20T06:01:02.328Z,3.75
2018-12-20T06:03:30.235Z,3.71
2018-12-20T06:05:57.818Z,3.73
2018-12-20T06:08:25.373Z,3.73
2018-12-20T06:10:53.958Z,3.71
2018-12-20T06:13:21.722Z,3.71
2018-12-20T06:15:50.273Z,3.74
2018-12-20T06:18:18.086Z,3.76
2018-12-20T06:20:45.741Z,3.74
2018-12-20T06:23:13.315Z,3.76
2018-12-20T06:25:40.835Z,3.75
2018-12-20T06:28:08.343Z,3.75
2018-12-20T06:30:35.851Z,3.76
2018-12-20T06:33:03.362Z,3.76
2018-12-20T06:35:30.904Z,3.73
2018-12-20T06:37:58.413Z,3.76
2018-12-20T06:40:25.980Z,3.76
2018-12-20T06:42:54.185Z,3.78
2018-12-20T06:45:21.751Z,3.75
2018-12-20T06:47:49.306Z,3.75
2018-12-20T06:50:16.871Z,3.77
2018-12-20T06:52:44.365Z,3.76
2018-12-20T06:55:11.991Z,3.75
2018-12-20T06:57:39.491Z,3.75
2018-12-20T07:00:08.848Z,3.74
2018-12-20T07:02:38.499Z,3.67
2018-12-20T07:05:06.165Z,3.67
2018-12-20T07:07:33.698Z,3.71
2018-12-20T07:10:01.255Z,3.69
2018-12-20T07:12:28.769Z,3.67
2018-12-20T07:14:56.356Z,3.68
2018-12-20T07:17:23.854Z,3.69
2018-12-20T07:19:51.482Z,3.69
2018-12-20T07:22:18.983Z,3.68
2018-12-20T07:24:46.528Z,3.65
2018-12-20T07:27:14.627Z,3.68
2018-12-20T07:29:42.130Z,3.67
2018-12-20T07:32:09.792Z,3.66
2018-12-20T07:34:37.389Z,3.69
2018-12-20T07:37:05.122Z,3.64
2018-12-20T07:39:32.670Z,3.65
2018-12-20T07:42:00.210Z,3.64
2018-12-20T07:44:27.802Z,3.68
2018-12-20T07:46:55.299Z,3.63
2018-12-20T07:49:22.815Z,3.66
2018-12-20T07:51:50.474Z,3.66
2018-12-20T07:54:18.005Z,3.69
2018-12-20T07:56:45.560Z,3.71
2018-12-20T07:59:13.263Z,3.69
2018-12-20T08:01:40.757Z,3.68
2018-12-20T08:04:08.275Z,3.74
2018-12-20T08:06:35.839Z,3.73
2018-12-20T08:09:04.623Z,3.70
2018-12-20T08:11:32.143Z,3.77
2018-12-20T08:13:59.874Z,3.81
2018-12-20T08:16:27.373Z,3.84
2018-12-20T08:18:54.965Z,3.84
2018-12-20T08:21:22.540Z,3.91
2018-12-20T08:23:50.086Z,3.98
2018-12-20T08:26:17.646Z,3.90
2018-12-20T08:28:45.152Z,3.98
2018-12-20T08:31:12.773Z,3.93
2018-12-20T08:33:40.276Z,3.92
2018-12-20T08:36:07.825Z,4.01
2018-12-20T08:38:35.343Z,4.03
2018-12-20T08:41:03.006Z,4.03
2018-12-20T08:43:30.565Z,4.05
2018-12-20T08:45:58.191Z,4.05
2018-12-20T08:48:25.730Z,4.01
2018-12-20T08:50:53.351Z,4.00
2018-12-20T08:53:20.912Z,4.00
2018-12-20T08:55:48.470Z,4.05
2018-12-20T08:58:16.130Z,4.07
2018-12-20T09:00:43.690Z,4.08
2018-12-20T09:03:11.251Z,3.99
2018-12-20T09:05:38.791Z,4.05
2018-12-20T09:08:06.382Z,4.05
2018-12-20T09:10:34.036Z,4.09
2018-12-20T09:13:09.348Z,4.13
2018-12-20T09:15:31.130Z,4.15
2018-12-20T09:17:58.656Z,4.23
2018-12-20T09:20:32.655Z,4.19
2018-12-20T09:22:55.836Z,4.28
2018-12-20T09:25:23.390Z,4.25
2018-12-20T09:27:50.949Z,4.19
2018-12-20T09:30:18.452Z,4.21
2018-12-20T09:32:45.966Z,4.24
2018-12-20T09:35:13.499Z,4.25
2018-12-20T09:37:41.043Z,4.34
2018-12-20T09:40:08.760Z,4.34
2018-12-20T09:42:36.261Z,4.41
2018-12-20T09:45:04.286Z,4.46
2018-12-20T09:50:32.372Z,4.42
2018-12-20T09:52:59.949Z,4.48
2018-12-20T09:55:27.468Z,4.40
2018-12-20T09:57:54.965Z,4.44
2018-12-20T10:00:22.484Z,4.52
2018-12-20T10:02:50.076Z,4.56
2018-12-20T10:05:17.585Z,4.54
2018-12-20T10:07:45.125Z,4.65
2018-12-20T10:10:12.757Z,4.64
2018-12-20T10:12:40.272Z,4.60
2018-12-20T10:15:07.887Z,4.69
2018-12-20T10:17:35.430Z,4.66
2018-12-20T10:20:03.100Z,4.75
2018-12-20T10:22:30.655Z,4.80
2018-12-20T10:24:58.211Z,4.74
2018-12-20T10:27:31.349Z,4.74
2018-12-20T10:29:55.377Z,4.85
2018-12-20T10:32:22.938Z,4.89
2018-12-20T10:34:50.432Z,4.98
2018-12-20T10:37:17.935Z,5.01
2018-12-20T10:39:45.464Z,4.89
2018-12-20T10:42:13.076Z,4.92
2018-12-20T10:44:40.639Z,5.01
2018-12-20T10:47:13.697Z,5.10
2018-12-20T10:49:41.286Z,4.94
2018-12-20T10:52:08.846Z,5.08
2018-12-20T10:54:36.363Z,5.04
2018-12-20T10:57:04.040Z,5.08
2018-12-20T10:59:32.177Z,5.07
2018-12-20T11:02:05.409Z,5.05
2018-12-20T11:04:34.944Z,5.15
2018-12-20T11:07:08.129Z,5.15
2018-12-20T11:09:41.188Z,5.04
2018-12-20T11:12:09.028Z,5.02
2018-12-20T11:14:36.573Z,5.08
2018-12-20T11:17:04.165Z,5.14
2018-12-20T11:19:31.784Z,5.14
2018-12-20T11:21:59.287Z,4.99
2018-12-20T11:24:27.230Z,5.10
2018-12-20T11:26:54.774Z,5.14
2018-12-20T11:29:22.273Z,5.11
2018-12-20T11:31:49.818Z,5.12
2018-12-20T11:34:17.342Z,5.10
2018-12-20T11:36:45.557Z,5.10
2018-12-20T11:39:13.198Z,5.16
2018-12-20T11:41:40.834Z,5.15
2018-12-20T11:44:08.412Z,5.15
2018-12-20T11:46:35.959Z,5.21
2018-12-20T11:49:03.522Z,5.19
2018-12-20T11:51:31.077Z,5.22
2018-12-20T11:53:58.642Z,5.23
2018-12-20T11:56:26.556Z,5.24
2018-12-20T11:58:54.064Z,5.30
2018-12-20T12:01:21.658Z,5.34
2018-12-20T12:03:57.198Z,5.38
2018-12-20T12:06:18.917Z,5.40
2018-12-20T12:08:46.455Z,5.37
2018-12-20T12:11:13.976Z,5.36
2018-12-20T12:13:41.510Z,5.40
2018-12-20T12:16:09.135Z,5.45
2018-12-20T12:18:36.649Z,5.51
2018-12-20T12:21:04.697Z,5.57
2018-12-20T12:23:32.651Z,5.59
2018-12-20T12:26:00.199Z,5.57
2018-12-20T12:28:27.753Z,5.61
2018-12-20T12:30:55.245Z,5.64
2018-12-20T12:33:22.766Z,5.74
2018-12-20T12:35:50.329Z,5.78
2018-12-20T12:38:17.839Z,5.81
2018-12-20T12:40:45.472Z,5.75
2018-12-20T12:43:13.012Z,5.80
2018-12-20T12:45:40.589Z,5.82
2018-12-20T12:48:08.238Z,5.86
2018-12-20T12:50:35.792Z,5.86
2018-12-20T12:53:03.359Z,5.85
2018-12-20T12:55:30.917Z,5.86
2018-12-20T12:58:04.571Z,5.85
2018-12-20T13:00:28.056Z,5.87
2018-12-20T13:02:55.576Z,5.96
2018-12-20T13:05:23.202Z,5.91
2018-12-20T13:07:50.760Z,5.94
2018-12-20T13:10:18.421Z,6.08
2018-12-20T13:12:45.921Z,6.04
2018-12-20T13:15:13.526Z,6.00
2018-12-20T13:17:41.038Z,6.03
2018-12-20T13:20:09.518Z,5.84
2018-12-20T13:22:37.084Z,5.86
2018-12-20T13:25:05.328Z,5.82
2018-12-20T13:27:32.821Z,5.79
2018-12-20T13:30:00.331Z,5.80
2018-12-20T13:32:27.902Z,5.78
2018-12-20T13:34:55.413Z,5.76
2018-12-20T13:37:22.918Z,5.69
2018-12-20T13:39:50.446Z,5.75
2018-12-20T13:42:17.969Z,5.69
2018-12-20T13:44:45.494Z,5.68
2018-12-20T13:47:13.094Z,5.65
2018-12-20T13:49:40.616Z,5.67
2018-12-20T13:52:08.198Z,5.64
2018-12-20T13:54:35.749Z,5.72
2018-12-20T13:57:03.302Z,5.68
2018-12-20T13:59:30.849Z,5.73
2018-12-20T14:01:58.934Z,5.68
2018-12-20T14:04:26.526Z,5.66
2018-12-20T14:06:54.159Z,5.66
2018-12-20T14:09:21.682Z,5.69
2018-12-20T14:11:49.267Z,5.70
2018-12-20T14:14:16.848Z,5.66
2018-12-20T14:16:44.420Z,5.67
2018-12-20T14:19:11.948Z,5.69
2018-12-20T14:21:39.539Z,5.69
2018-12-20T14:24:07.190Z,5.72
2018-12-20T14:26:34.704Z,5.70
2018-12-20T14:29:02.211Z,5.67
2018-12-20T14:31:29.749Z,5.64
2018-12-20T14:33:57.377Z,5.67
2018-12-20T14:36:24.932Z,5.66
2018-12-20T14:38:52.558Z,5.67
2018-12-20T14:41:20.059Z,5.63
2018-12-20T14:43:47.652Z,5.50
2018-12-20T14:46:15.312Z,5.42
2018-12-20T14:48:42.952Z,5.47
2018-12-20T14:51:10.536Z,5.51
2018-12-20T14:53:38.166Z,5.48
2018-12-20T14:56:05.716Z,5.48
2018-12-20T14:58:33.217Z,5.50
2018-12-20T15:01:00.777Z,5.47
2018-12-20T15:03:28.288Z,5.41
2018-12-20T15:05:55.898Z,5.41
2018-12-20T15:08:23.400Z,5.42
2018-12-20T15:10:50.957Z,5.42
2018-12-20T15:13:18.472Z,5.40
2018-12-20T15:15:46.031Z,5.41
2018-12-20T15:18:13.594Z,5.39
2018-12-20T15:20:41.122Z,5.36
2018-12-20T15:23:08.714Z,5.35
2018-12-20T15:25:36.481Z,5.33
2018-12-20T15:28:04.402Z,5.31
2018-12-20T15:30:32.046Z,5.26
2018-12-20T15:32:59.674Z,5.26
2018-12-20T15:35:27.229Z,5.26
2018-12-20T15:37:54.794Z,5.22
2018-12-20T15:40:22.376Z,5.22
2018-12-20T15:42:49.909Z,5.19
2018-12-20T15:45:17.469Z,5.24
2018-12-20T15:47:45.030Z,5.20
2018-12-20T15:50:12.563Z,5.18
2018-12-20T15:52:40.081Z,5.20
2018-12-20T15:55:07.714Z,5.23
2018-12-20T15:57:35.377Z,5.26
2018-12-20T16:00:03.035Z,5.25
2018-12-20T16:02:30.532Z,5.25
2018-12-20T16:04:58.767Z,5.26
2018-12-20T16:07:30.746Z,5.22
2018-12-20T16:09:58.330Z,5.25
2018-12-20T16:12:26.980Z,5.23
2018-12-20T16:14:54.481Z,5.23
2018-12-20T16:17:22.099Z,5.25
2018-12-20T16:19:49.658Z,5.20
2018-12-20T16:22:17.226Z,5.26
2018-12-20T16:24:44.885Z,5.24
2018-12-20T16:27:12.466Z,5.22
2018-12-20T16:29:40.016Z,5.25
2018-12-20T16:32:07.786Z,5.26
2018-12-20T16:34:35.361Z,5.25
2018-12-20T16:37:02.993Z,5.28
2018-12-20T16:39:30.576Z,5.18
2018-12-20T16:41:58.177Z,5.21
2018-12-20T16:44:25.668Z,5.23
2018-12-20T16:46:53.209Z,5.20
2018-12-20T16:49:20.798Z,5.24
2018-12-20T16:51:48.355Z,5.30
2018-12-20T16:54:15.947Z,5.28
2018-12-20T16:56:43.466Z,5.32
2018-12-20T16:59:11.033Z,5.29
2018-12-20T17:01:38.590Z,5.31
2018-12-20T17:04:06.176Z,5.29
2018-12-20T17:06:33.815Z,5.31
2018-12-20T17:09:01.410Z,5.35
2018-12-20T17:11:28.946Z,5.37
2018-12-20T17:13:56.602Z,5.35
2018-12-20T17:16:24.289Z,5.38
2018-12-20T17:18:51.821Z,5.39
2018-12-20T17:21:19.379Z,5.38
2018-12-20T17:23:46.977Z,5.38
2018-12-20T17:26:14.614Z,5.39
2018-12-20T17:28:42.129Z,5.38
2018-12-20T17:31:09.646Z,5.40
2018-12-20T17:33:37.169Z,5.45
2018-12-20T17:36:04.754Z,5.44
2018-12-20T17:38:32.430Z,5.49
2018-12-20T17:40:59.985Z,5.47
2018-12-20T17:43:27.517Z,5.47
2018-12-20T17:45:55.046Z,5.48
2018-12-20T17:48:29.077Z,5.50
2018-12-20T17:50:52.218Z,5.52
2018-12-20T17:53:19.809Z,5.52
2018-12-20T17:55:47.359Z,5.56
2018-12-20T17:58:14.871Z,5.51
2018-12-20T18:00:42.423Z,5.51
2018-12-20T18:03:09.947Z,5.54
2018-12-20T18:05:37.510Z,5.61
2018-12-20T18:08:05.049Z,5.58
2018-12-20T18:10:32.566Z,5.61
2018-12-20T18:13:00.187Z,5.63
2018-12-20T18:15:27.686Z,5.59
2018-12-20T18:17:55.328Z,5.54
2018-12-20T18:20:22.834Z,5.65
2018-12-20T18:22:50.362Z,5.59
2018-12-20T18:25:17.856Z,5.65
2018-12-20T18:27:45.369Z,5.66
2018-12-20T18:30:12.875Z,5.61
2018-12-20T18:32:40.436Z,5.62
2018-12-20T18:35:07.946Z,5.63
2018-12-20T18:37:36.035Z,5.63
2018-12-20T18:40:04.563Z,5.65
2018-12-20T18:42:32.142Z,5.67
2018-12-20T18:44:59.699Z,5.61
2018-12-20T18:47:27.236Z,5.59
2018-12-20T18:49:54.830Z,5.61
2018-12-20T18:52:22.344Z,5.57
2018-12-20T18:54:49.890Z,5.60
2018-12-20T18:57:17.451Z,5.66
2018-12-20T18:59:45.052Z,5.59
2018-12-20T19:02:12.611Z,5.63
2018-12-20T19:04:40.145Z,5.71
2018-12-20T19:07:07.664Z,5.73
2018-12-20T19:09:35.206Z,5.70
2018-12-20T19:12:02.862Z,5.72
2018-12-20T19:14:30.410Z,5.76
2018-12-20T19:16:57.909Z,5.74
2018-12-20T19:19:25.542Z,5.76
2018-12-20T19:21:53.054Z,5.75
2018-12-20T19:24:20.581Z,5.78
2018-12-20T19:26:48.128Z,5.77
2018-12-20T19:29:15.638Z,5.79
2018-12-20T19:31:43.160Z,5.82
2018-12-20T19:34:10.691Z,5.79
2018-12-20T19:36:38.192Z,5.82
2018-12-20T19:39:08.886Z,5.81
2018-12-20T19:41:36.440Z,5.82
2018-12-20T19:44:04.102Z,5.84
2018-12-20T19:46:31.611Z,5.84
2018-12-20T19:48:59.223Z,5.84
2018-12-20T19:51:26.795Z,5.83
2018-12-20T19:53:54.342Z,5.81
2018-12-20T19:56:21.922Z,5.79
2018-12-20T19:58:49.430Z,5.82
2018-12-20T20:01:16.941Z,5.77
2018-12-20T20:03:44.520Z,5.74
2018-12-20T20:06:12.097Z,5.76
2018-12-20T20:08:39.712Z,5.73
2018-12-20T20:11:07.222Z,5.70
2018-12-20T20:13:34.854Z,5.70
2018-12-20T20:16:02.394Z,5.68
2018-12-20T20:18:29.948Z,5.70
2018-12-20T20:20:57.539Z,5.66
2018-12-20T20:23:25.079Z,5.68
2018-12-20T20:25:52.635Z,5.67
2018-12-20T20:28:20.144Z,5.71
2018-12-20T20:30:47.679Z,5.68
2018-12-20T20:33:15.309Z,5.68
2018-12-20T20:35:43.249Z,5.66
2018-12-20T20:38:10.772Z,5.64
2018-12-20T20:40:38.290Z,5.62
2018-12-20T20:43:05.789Z,5.64
2018-12-20T20:45:33.868Z,5.66
2018-12-20T20:48:01.431Z,5.61
2018-12-20T20:50:28.975Z,5.58
2018-12-20T20:52:56.604Z,5.61
2018-12-20T20:55:24.180Z,5.60
2018-12-20T20:57:51.695Z,5.63
2018-12-20T21:00:19.226Z,5.61
2018-12-20T21:02:46.794Z,5.62
2018-12-20T21:05:14.596Z,5.60
2018-12-20T21:07:42.181Z,5.59
2018-12-20T21:10:09.776Z,5.68
2018-12-20T21:12:37.309Z,5.70
2018-12-20T21:15:07.119Z,5.59
2018-12-20T21:17:34.667Z,5.62
2018-12-20T21:20:02.232Z,5.57
2018-12-20T21:22:29.732Z,5.61
2018-12-20T21:24:57.242Z,5.58
2018-12-20T21:27:24.801Z,5.63
2018-12-20T21:29:52.418Z,5.65
2018-12-20T21:32:19.952Z,5.63
2018-12-20T21:34:47.510Z,5.64
2018-12-20T21:37:15.580Z,5.67
2018-12-20T21:39:43.137Z,5.70
2018-12-20T21:42:10.644Z,5.68
2018-12-20T21:44:38.171Z,5.63
2018-12-20T21:47:05.678Z,5.67
2018-12-20T21:49:33.254Z,5.66
2018-12-20T21:52:01.685Z,5.67
2018-12-20T21:54:29.398Z,5.71
2018-12-20T21:56:56.930Z,5.69
2018-12-20T21:59:24.440Z,5.68
2018-12-20T22:01:52.209Z,5.67
2018-12-20T22:04:20.209Z,5.70
2018-12-20T22:06:48.048Z,5.70
2018-12-20T22:09:15.695Z,5.72
2018-12-20T22:11:43.200Z,5.74
2018-12-20T22:14:10.728Z,5.74
2018-12-20T22:16:38.460Z,5.74
2018-12-20T22:19:06.306Z,5.76
2018-12-20T22:21:34.029Z,5.77
2018-12-20T22:24:01.556Z,5.74
2018-12-20T22:26:29.064Z,5.77
2018-12-20T22:28:56.769Z,5.78
2018-12-20T22:31:24.271Z,5.78
2018-12-20T22:33:52.207Z,5.81
2018-12-20T22:36:19.733Z,5.82
2018-12-20T22:38:47.318Z,5.78
2018-12-20T22:41:15.094Z,5.83
2018-12-20T22:43:42.642Z,5.86
2018-12-20T22:46:11.220Z,5.85
2018-12-20T22:48:38.882Z,5.84
2018-12-20T22:51:06.391Z,5.85
2018-12-20T22:53:33.903Z,5.85
2018-12-20T22:56:01.495Z,5.84
2018-12-20T22:58:29.026Z,5.86
2018-12-20T23:00:56.569Z,5.91
2018-12-20T23:03:24.171Z,5.86
2018-12-20T23:05:51.739Z,5.85
2018-12-20T23:08:19.300Z,5.85
2018-12-20T23:10:47.137Z,5.82
2018-12-20T23:13:14.793Z,5.85
2018-12-20T23:15:42.361Z,5.84
2018-12-20T23:18:09.866Z,5.80
2018-12-20T23:20:37.375Z,5.80
2018-12-20T23:23:04.966Z,5.77
2018-12-20T23:25:32.603Z,5.77
2018-12-20T23:28:00.684Z,5.78
2018-12-20T23:30:28.335Z,5.80
2018-12-20T23:32:55.886Z,5.79
2018-12-20T23:35:23.454Z,5.80
2018-12-20T23:37:50.944Z,5.82
2018-12-20T23:40:18.489Z,5.76
2018-12-20T23:42:46.000Z,5.76
2018-12-20T23:45:13.587Z,5.79
2018-12-20T23:47:41.148Z,5.69
2018-12-20T23:50:08.682Z,5.73
2018-12-20T23:52:36.270Z,5.72
2018-12-20T23:55:04.439Z,5.69
2018-12-20T23:57:32.010Z,5.61
2018-12-20T23:59:59.531Z,5.63
