createdAt,value
2023-05-20T00:00:32.779Z,2.40
2023-05-20T00:03:01.207Z,2.87
2023-05-20T00:05:29.639Z,2.73
2023-05-20T00:07:57.495Z,2.80
2023-05-20T00:10:26.733Z,2.70
2023-05-20T00:12:54.634Z,3.30
2023-05-20T00:15:22.489Z,3.00
2023-05-20T00:17:50.377Z,2.60
2023-05-20T00:20:18.661Z,2.73
2023-05-20T00:22:46.565Z,3.30
2023-05-20T00:25:15.354Z,3.00
2023-05-20T00:27:44.617Z,2.97
2023-05-20T00:30:13.739Z,2.93
2023-05-20T00:32:41.656Z,2.97
2023-05-20T00:35:11.657Z,2.57
2023-05-20T00:37:39.539Z,2.70
2023-05-20T00:40:08.854Z,2.50
2023-05-20T00:42:36.701Z,2.50
2023-05-20T00:45:06.919Z,2.90
2023-05-20T00:47:36.460Z,2.40
2023-05-20T00:50:05.840Z,2.90
2023-05-20T00:52:34.075Z,2.80
2023-05-20T00:55:02.147Z,2.70
2023-05-20T00:57:30.510Z,3.20
2023-05-20T00:59:58.945Z,2.70
2023-05-20T01:02:28.454Z,3.20
2023-05-20T01:04:56.979Z,3.23
2023-05-20T01:07:25.513Z,2.93
2023-05-20T01:09:54.477Z,2.87
2023-05-20T01:12:25.614Z,2.90
2023-05-20T01:14:59.121Z,3.00
2023-05-20T01:17:33.228Z,3.07
2023-05-20T01:20:05.605Z,2.90
2023-05-20T01:22:34.899Z,3.03
2023-05-20T01:25:04.375Z,2.90
2023-05-20T01:27:32.690Z,3.30
2023-05-20T01:30:01.006Z,3.17
2023-05-20T01:32:33.255Z,2.60
2023-05-20T01:35:01.580Z,2.90
2023-05-20T01:37:29.806Z,3.27
2023-05-20T01:39:59.183Z,3.30
2023-05-20T01:42:28.305Z,2.90
2023-05-20T01:44:56.626Z,3.13
2023-05-20T01:47:24.935Z,3.40
2023-05-20T01:49:56.162Z,3.17
2023-05-20T01:52:24.779Z,3.60
2023-05-20T01:54:52.698Z,3.10
2023-05-20T01:57:22.997Z,3.10
2023-05-20T01:59:52.500Z,2.90
2023-05-20T02:02:20.600Z,3.47
2023-05-20T02:04:51.185Z,3.20
2023-05-20T02:07:19.751Z,3.47
2023-05-20T02:09:48.031Z,3.10
2023-05-20T02:12:17.380Z,3.03
2023-05-20T02:14:48.075Z,3.07
2023-05-20T02:17:18.096Z,3.40
2023-05-20T02:19:47.050Z,3.30
2023-05-20T02:22:15.045Z,3.30
2023-05-20T02:24:44.962Z,3.00
2023-05-20T02:27:13.093Z,3.97
2023-05-20T02:29:41.284Z,3.00
2023-05-20T02:32:11.294Z,3.77
2023-05-20T02:34:39.352Z,4.00
2023-05-20T02:37:07.335Z,3.67
2023-05-20T02:39:35.334Z,3.60
2023-05-20T02:42:04.665Z,3.50
2023-05-20T02:44:32.694Z,3.23
2023-05-20T02:47:00.656Z,3.43
2023-05-20T02:49:29.988Z,3.90
2023-05-20T02:51:57.988Z,3.93
2023-05-20T02:54:25.937Z,3.07
2023-05-20T02:56:53.960Z,4.23
2023-05-20T02:59:21.847Z,3.40
2023-05-20T03:01:49.910Z,3.77
2023-05-20T03:04:19.280Z,3.60
2023-05-20T03:06:48.793Z,3.70
2023-05-20T03:09:17.104Z,3.60
2023-05-20T03:11:45.823Z,3.70
2023-05-20T03:14:13.716Z,4.27
2023-05-20T03:16:41.739Z,4.00
2023-05-20T03:19:09.792Z,3.83
2023-05-20T03:21:37.871Z,4.17
2023-05-20T03:24:07.413Z,3.83
2023-05-20T03:26:37.664Z,3.53
2023-05-20T03:29:06.871Z,4.00
2023-05-20T03:31:34.998Z,4.20
2023-05-20T03:34:02.953Z,3.90
2023-05-20T03:36:31.176Z,4.03
2023-05-20T03:38:59.485Z,3.83
2023-05-20T03:41:28.936Z,3.47
2023-05-20T03:43:57.351Z,3.57
2023-05-20T03:46:30.959Z,4.30
2023-05-20T03:48:58.965Z,4.00
2023-05-20T03:51:26.937Z,3.90
2023-05-20T03:53:57.642Z,3.90
2023-05-20T03:56:26.420Z,4.17
2023-05-20T03:58:55.776Z,4.80
2023-05-20T04:01:25.722Z,4.20
2023-05-20T04:03:53.979Z,4.20
2023-05-20T04:06:22.764Z,4.07
2023-05-20T04:08:53.570Z,4.07
2023-05-20T04:11:22.545Z,4.13
2023-05-20T04:13:50.547Z,4.13
2023-05-20T04:16:21.025Z,4.00
2023-05-20T04:18:49.280Z,4.00
2023-05-20T04:21:18.884Z,3.97
2023-05-20T04:23:47.273Z,4.23
2023-05-20T04:26:15.165Z,4.10
2023-05-20T04:28:43.133Z,3.90
2023-05-20T04:31:11.468Z,4.03
2023-05-20T04:33:41.550Z,4.30
2023-05-20T04:36:12.146Z,4.70
2023-05-20T04:38:42.362Z,4.07
2023-05-20T04:41:10.874Z,4.60
2023-05-20T04:43:40.323Z,3.97
2023-05-20T04:46:09.761Z,4.30
2023-05-20T04:48:38.022Z,4.00
2023-05-20T04:51:07.461Z,4.43
2023-05-20T04:53:36.081Z,4.27
2023-05-20T04:56:05.899Z,4.10
2023-05-20T04:58:33.978Z,4.10
2023-05-20T05:01:02.762Z,4.00
2023-05-20T05:03:31.449Z,4.00
2023-05-20T05:05:59.970Z,4.00
2023-05-20T05:08:29.346Z,3.80
2023-05-20T05:10:57.306Z,4.03
2023-05-20T05:13:25.340Z,3.83
2023-05-20T05:15:59.889Z,3.80
2023-05-20T05:18:29.244Z,4.13
2023-05-20T05:21:02.511Z,4.07
2023-05-20T05:23:32.324Z,4.30
2023-05-20T05:26:00.624Z,4.37
2023-05-20T05:28:29.036Z,4.30
2023-05-20T05:30:57.117Z,3.83
2023-05-20T05:33:25.116Z,4.30
2023-05-20T05:35:53.647Z,4.33
2023-05-20T05:38:21.565Z,4.53
2023-05-20T05:40:50.979Z,3.93
2023-05-20T05:43:19.150Z,4.57
2023-05-20T05:45:49.768Z,4.00
2023-05-20T05:48:17.835Z,4.57
2023-05-20T05:50:46.956Z,4.47
2023-05-20T05:53:16.718Z,3.93
2023-05-20T05:55:50.301Z,4.10
2023-05-20T05:58:19.046Z,4.03
2023-05-20T06:00:47.000Z,4.60
2023-05-20T06:03:15.151Z,4.10
2023-05-20T06:05:46.490Z,4.10
2023-05-20T06:08:14.516Z,4.60
2023-05-20T06:10:42.614Z,4.10
2023-05-20T06:13:11.950Z,4.77
2023-05-20T06:15:41.180Z,4.63
2023-05-20T06:18:09.392Z,4.50
2023-05-20T06:20:39.194Z,4.30
2023-05-20T06:23:07.149Z,4.47
2023-05-20T06:25:51.980Z,4.40
2023-05-20T06:28:21.801Z,4.80
2023-05-20T06:30:49.763Z,4.10
2023-05-20T06:33:20.328Z,4.27
2023-05-20T06:35:48.725Z,4.60
2023-05-20T06:38:16.696Z,4.27
2023-05-20T06:40:48.863Z,4.70
2023-05-20T06:43:16.828Z,4.60
2023-05-20T06:45:59.600Z,4.90
2023-05-20T06:48:45.134Z,4.73
2023-05-20T06:51:17.039Z,4.40
2023-05-20T06:53:47.934Z,4.50
2023-05-20T06:56:16.551Z,3.80
2023-05-20T06:58:45.101Z,4.50
2023-05-20T07:01:17.241Z,4.80
2023-05-20T07:03:46.559Z,4.77
2023-05-20T07:06:14.739Z,4.40
2023-05-20T07:08:42.766Z,4.33
2023-05-20T07:11:13.735Z,5.10
2023-05-20T07:13:41.701Z,5.33
2023-05-20T07:16:10.928Z,4.30
2023-05-20T07:18:43.424Z,4.40
2023-05-20T07:21:11.403Z,4.40
2023-05-20T07:24:01.780Z,4.93
2023-05-20T07:26:33.585Z,4.63
2023-05-20T07:29:02.012Z,4.50
2023-05-20T07:31:30.016Z,4.70
2023-05-20T07:33:59.431Z,4.90
2023-05-20T07:36:28.056Z,5.57
2023-05-20T07:39:03.880Z,4.70
2023-05-20T07:41:36.433Z,5.07
2023-05-20T07:44:06.976Z,5.13
2023-05-20T07:46:38.260Z,4.70
2023-05-20T07:49:08.678Z,5.20
2023-05-20T07:51:37.029Z,5.33
2023-05-20T07:54:06.544Z,4.90
2023-05-20T07:56:34.998Z,5.10
2023-05-20T07:59:03.824Z,4.83
2023-05-20T08:01:37.282Z,5.30
2023-05-20T08:04:08.450Z,5.00
2023-05-20T08:06:41.670Z,5.50
2023-05-20T08:09:14.240Z,5.27
2023-05-20T08:11:48.084Z,5.30
2023-05-20T08:14:16.915Z,4.90
2023-05-20T08:16:48.838Z,4.50
2023-05-20T08:19:18.509Z,4.97
2023-05-20T08:21:49.411Z,4.50
2023-05-20T08:24:18.904Z,4.67
2023-05-20T08:26:50.040Z,4.90
2023-05-20T08:29:19.710Z,4.60
2023-05-20T08:31:47.862Z,4.70
2023-05-20T08:34:18.497Z,5.00
2023-05-20T08:36:47.130Z,5.23
2023-05-20T08:39:15.985Z,4.87
2023-05-20T08:41:45.115Z,5.57
2023-05-20T08:44:13.673Z,4.60
2023-05-20T08:46:43.185Z,5.57
2023-05-20T08:49:11.469Z,5.10
2023-05-20T08:51:43.031Z,4.77
2023-05-20T08:54:12.223Z,4.90
2023-05-20T08:56:42.092Z,5.13
2023-05-20T08:59:11.185Z,4.73
2023-05-20T09:01:44.015Z,5.13
2023-05-20T09:04:12.802Z,4.87
2023-05-20T09:06:46.943Z,5.17
2023-05-20T09:09:15.223Z,4.43
2023-05-20T09:11:44.499Z,4.70
2023-05-20T09:14:12.794Z,4.87
2023-05-20T09:16:41.372Z,4.83
2023-05-20T09:19:09.946Z,4.30
2023-05-20T09:21:39.048Z,4.90
2023-05-20T09:24:08.933Z,4.17
2023-05-20T09:26:37.991Z,4.57
2023-05-20T09:29:08.444Z,4.50
2023-05-20T09:31:38.984Z,5.17
2023-05-20T09:34:08.024Z,5.20
2023-05-20T09:36:37.212Z,4.73
2023-05-20T09:39:05.715Z,5.20
2023-05-20T09:41:40.540Z,4.93
2023-05-20T09:44:09.364Z,4.93
2023-05-20T09:46:38.523Z,4.60
2023-05-20T09:49:07.867Z,4.70
2023-05-20T09:51:36.535Z,4.60
2023-05-20T09:54:08.395Z,4.97
2023-05-20T09:56:37.924Z,5.10
2023-05-20T09:59:07.227Z,4.30
2023-05-20T10:01:35.375Z,5.23
2023-05-20T10:04:05.281Z,5.40
2023-05-20T10:06:46.668Z,5.70
2023-05-20T10:09:29.455Z,5.73
2023-05-20T10:12:06.636Z,5.37
2023-05-20T10:14:43.892Z,4.80
2023-05-20T10:17:18.879Z,4.80
2023-05-20T10:19:47.402Z,4.73
2023-05-20T10:22:16.372Z,4.33
2023-05-20T10:24:45.627Z,4.77
2023-05-20T10:27:16.160Z,4.60
2023-05-20T10:29:45.221Z,5.07
2023-05-20T10:32:13.184Z,4.97
2023-05-20T10:34:48.178Z,4.97
2023-05-20T10:37:25.725Z,5.07
2023-05-20T10:39:53.783Z,4.43
2023-05-20T10:42:30.851Z,5.03
2023-05-20T10:44:59.987Z,4.77
2023-05-20T10:47:28.435Z,4.50
2023-05-20T10:49:56.855Z,5.13
2023-05-20T10:52:25.477Z,6.10
2023-05-20T10:54:57.527Z,5.30
2023-05-20T10:57:27.054Z,5.30
2023-05-20T10:59:56.690Z,5.40
2023-05-20T11:02:27.203Z,5.70
2023-05-20T11:04:58.228Z,5.07
2023-05-20T11:07:28.910Z,4.93
2023-05-20T11:09:57.085Z,5.30
2023-05-20T11:12:26.677Z,5.37
2023-05-20T11:14:56.255Z,5.33
2023-05-20T11:17:27.717Z,4.70
2023-05-20T11:19:56.286Z,4.90
2023-05-20T11:22:24.298Z,4.90
2023-05-20T11:24:52.230Z,5.07
2023-05-20T11:27:20.523Z,5.30
2023-05-20T11:29:51.061Z,4.93
2023-05-20T11:32:22.257Z,5.53
2023-05-20T11:34:52.804Z,5.30
2023-05-20T11:37:21.976Z,5.40
2023-05-20T11:39:51.180Z,5.40
2023-05-20T11:42:19.125Z,5.43
2023-05-20T11:44:48.820Z,5.70
2023-05-20T11:47:19.290Z,5.67
2023-05-20T11:49:50.672Z,5.07
2023-05-20T11:52:18.604Z,5.20
2023-05-20T11:54:46.519Z,5.13
2023-05-20T11:57:17.509Z,5.73
2023-05-20T11:59:46.565Z,5.00
2023-05-20T12:02:16.192Z,5.47
2023-05-20T12:04:44.344Z,5.53
2023-05-20T12:07:15.608Z,5.47
2023-05-20T12:09:43.624Z,5.20
2023-05-20T12:12:14.049Z,5.10
2023-05-20T12:14:42.420Z,5.03
2023-05-20T12:17:10.354Z,5.80
2023-05-20T12:19:39.906Z,4.97
2023-05-20T12:22:09.953Z,5.50
2023-05-20T12:24:39.265Z,5.30
2023-05-20T12:27:07.873Z,5.70
2023-05-20T12:29:35.768Z,5.60
2023-05-20T12:32:03.765Z,5.90
2023-05-20T12:34:33.468Z,5.23
2023-05-20T12:37:01.633Z,5.70
2023-05-20T12:39:29.577Z,5.10
2023-05-20T12:41:58.989Z,5.10
2023-05-20T12:44:27.652Z,5.70
2023-05-20T12:46:56.620Z,5.07
2023-05-20T12:49:24.683Z,4.53
2023-05-20T12:51:52.611Z,5.13
2023-05-20T12:54:21.123Z,5.30
2023-05-20T12:56:49.031Z,5.30
2023-05-20T12:59:18.340Z,5.17
2023-05-20T13:01:46.255Z,5.33
2023-05-20T13:04:14.296Z,5.70
2023-05-20T13:06:42.231Z,5.97
2023-05-20T13:09:10.140Z,6.50
2023-05-20T13:11:38.041Z,6.20
2023-05-20T13:14:05.989Z,6.53
2023-05-20T13:16:35.309Z,6.80
2023-05-20T13:19:03.299Z,6.90
2023-05-20T13:21:31.791Z,7.40
2023-05-20T13:24:01.079Z,6.40
2023-05-20T13:26:29.089Z,6.83
2023-05-20T13:28:57.137Z,6.73
2023-05-20T13:31:25.203Z,7.27
2023-05-20T13:33:55.259Z,7.37
2023-05-20T13:36:23.211Z,6.23
2023-05-20T13:38:51.498Z,6.43
2023-05-20T13:41:19.393Z,6.97
2023-05-20T13:43:47.771Z,6.63
2023-05-20T13:46:16.034Z,7.10
2023-05-20T13:48:43.996Z,6.23
2023-05-20T13:51:13.628Z,6.80
2023-05-20T13:53:41.643Z,6.37
2023-05-20T13:56:09.915Z,5.37
2023-05-20T13:58:38.756Z,6.23
2023-05-20T14:01:07.138Z,6.30
2023-05-20T14:03:37.276Z,6.80
2023-05-20T14:06:05.947Z,6.50
2023-05-20T14:08:35.307Z,6.20
2023-05-20T14:11:04.402Z,6.70
2023-05-20T14:13:32.525Z,7.10
2023-05-20T14:16:00.531Z,7.03
2023-05-20T14:18:28.636Z,7.43
2023-05-20T14:20:56.842Z,7.00
2023-05-20T14:23:25.593Z,7.37
2023-05-20T14:25:58.082Z,7.00
2023-05-20T14:28:26.047Z,8.23
2023-05-20T14:30:54.522Z,8.00
2023-05-20T14:33:22.438Z,8.10
2023-05-20T14:35:50.533Z,7.60
2023-05-20T14:38:19.987Z,7.97
2023-05-20T14:40:47.974Z,8.30
2023-05-20T14:43:17.521Z,8.73
2023-05-20T14:45:46.726Z,8.00
2023-05-20T14:48:14.827Z,9.07
2023-05-20T14:50:42.877Z,12.00
2023-05-20T14:53:13.541Z,10.00
2023-05-20T14:55:41.467Z,11.73
2023-05-20T14:58:09.609Z,18.33
2023-05-20T15:00:39.841Z,9.80
2023-05-20T15:03:07.937Z,16.83
2023-05-20T15:05:36.028Z,14.77
2023-05-20T15:08:04.150Z,10.90
2023-05-20T15:10:32.232Z,9.70
2023-05-20T15:13:00.321Z,12.10
2023-05-20T15:15:28.246Z,9.57
2023-05-20T15:17:57.597Z,14.00
2023-05-20T15:20:25.529Z,10.03
2023-05-20T15:22:53.443Z,9.70
2023-05-20T15:25:21.358Z,8.37
2023-05-20T15:27:49.454Z,8.70
2023-05-20T15:30:17.722Z,9.27
2023-05-20T15:32:45.776Z,8.93
2023-05-20T15:35:15.684Z,8.60
2023-05-20T15:37:43.653Z,8.70
2023-05-20T15:40:12.691Z,7.67
2023-05-20T15:42:40.940Z,8.63
2023-05-20T15:45:10.617Z,9.03
2023-05-20T15:47:40.711Z,8.93
2023-05-20T15:50:11.225Z,8.47
2023-05-20T15:52:40.722Z,8.50
2023-05-20T15:55:11.979Z,9.27
2023-05-20T15:57:39.968Z,8.20
2023-05-20T16:00:10.452Z,8.47
2023-05-20T16:02:38.710Z,8.77
2023-05-20T16:05:07.815Z,8.93
2023-05-20T16:07:35.701Z,8.37
2023-05-20T16:10:05.674Z,8.53
2023-05-20T16:12:33.675Z,9.10
2023-05-20T16:15:01.654Z,9.47
2023-05-20T16:17:29.616Z,8.87
2023-05-20T16:19:57.832Z,8.73
2023-05-20T16:22:25.809Z,8.43
2023-05-20T16:24:54.121Z,9.17
2023-05-20T16:27:23.391Z,9.30
2023-05-20T16:29:51.522Z,9.13
2023-05-20T16:32:20.172Z,10.03
2023-05-20T16:34:48.520Z,9.23
2023-05-20T16:37:16.692Z,8.93
2023-05-20T16:39:45.114Z,10.03
2023-05-20T16:42:13.038Z,9.80
2023-05-20T16:44:42.356Z,10.43
2023-05-20T16:47:10.340Z,9.80
2023-05-20T16:49:38.600Z,9.60
2023-05-20T16:52:07.870Z,10.00
2023-05-20T16:54:36.929Z,9.40
2023-05-20T16:57:08.194Z,9.73
2023-05-20T16:59:36.160Z,10.20
2023-05-20T17:02:05.979Z,10.80
2023-05-20T17:04:35.086Z,10.20
2023-05-20T17:07:03.099Z,9.40
2023-05-20T17:09:31.056Z,10.17
2023-05-20T17:11:58.989Z,10.37
2023-05-20T17:14:26.885Z,10.43
2023-05-20T17:16:54.931Z,9.60
2023-05-20T17:19:24.319Z,10.40
2023-05-20T17:21:52.426Z,10.67
2023-05-20T17:24:20.531Z,9.93
2023-05-20T17:26:48.545Z,10.77
2023-05-20T17:29:17.227Z,11.10
2023-05-20T17:31:45.578Z,11.33
2023-05-20T17:34:13.864Z,11.83
2023-05-20T17:36:43.431Z,10.83
2023-05-20T17:39:11.483Z,10.60
2023-05-20T17:41:39.515Z,10.17
2023-05-20T17:44:08.184Z,10.63
2023-05-20T17:46:36.316Z,11.20
2023-05-20T17:49:04.408Z,10.33
2023-05-20T17:51:32.777Z,10.87
2023-05-20T17:54:03.476Z,11.00
2023-05-20T17:56:31.469Z,11.77
2023-05-20T17:58:59.885Z,11.80
2023-05-20T18:01:29.503Z,11.17
2023-05-20T18:04:00.096Z,10.97
2023-05-20T18:06:30.057Z,12.00
2023-05-20T18:09:00.019Z,12.43
2023-05-20T18:11:31.810Z,11.50
2023-05-20T18:13:59.962Z,10.70
2023-05-20T18:16:28.473Z,11.40
2023-05-20T18:19:03.219Z,11.00
2023-05-20T18:21:32.809Z,11.47
2023-05-20T18:24:01.027Z,11.77
2023-05-20T18:26:31.105Z,12.43
2023-05-20T18:28:59.159Z,12.03
2023-05-20T18:31:27.142Z,11.87
2023-05-20T18:33:55.481Z,12.60
2023-05-20T18:36:23.516Z,12.00
2023-05-20T18:38:51.632Z,12.67
2023-05-20T18:41:19.586Z,11.93
2023-05-20T18:43:49.161Z,12.70
2023-05-20T18:46:19.966Z,13.00
2023-05-20T18:48:47.974Z,13.40
2023-05-20T18:51:18.499Z,13.33
2023-05-20T18:53:46.790Z,13.57
2023-05-20T18:56:14.846Z,13.13
2023-05-20T18:58:42.743Z,13.60
2023-05-20T19:01:12.134Z,13.80
2023-05-20T19:03:44.135Z,13.00
2023-05-20T19:06:13.835Z,13.50
2023-05-20T19:08:41.820Z,12.93
2023-05-20T19:11:10.013Z,13.60
2023-05-20T19:13:37.903Z,14.10
2023-05-20T19:16:06.232Z,14.97
2023-05-20T19:18:35.701Z,15.07
2023-05-20T19:21:03.668Z,14.87
2023-05-20T19:23:32.302Z,15.53
2023-05-20T19:26:00.254Z,14.50
2023-05-20T19:28:28.205Z,14.10
2023-05-20T19:30:56.211Z,15.57
2023-05-20T19:33:24.130Z,15.07
2023-05-20T19:35:53.419Z,15.20
2023-05-20T19:38:21.530Z,15.17
2023-05-20T19:40:49.470Z,15.43
2023-05-20T19:43:17.409Z,14.10
2023-05-20T19:45:45.409Z,14.90
2023-05-20T19:48:15.106Z,15.17
2023-05-20T19:50:43.061Z,15.43
2023-05-20T19:53:12.413Z,17.20
2023-05-20T19:55:40.369Z,15.83
2023-05-20T19:58:08.378Z,15.00
2023-05-20T20:00:37.383Z,15.33
2023-05-20T20:03:07.275Z,14.60
2023-05-20T20:05:36.220Z,14.77
2023-05-20T20:08:04.372Z,14.10
2023-05-20T20:10:35.125Z,14.80
2023-05-20T20:13:03.085Z,15.73
2023-05-20T20:15:32.026Z,14.73
2023-05-20T20:18:00.192Z,14.60
2023-05-20T20:20:28.151Z,14.50
2023-05-20T20:22:56.531Z,15.17
2023-05-20T20:25:26.684Z,15.20
2023-05-20T20:27:56.072Z,16.00
2023-05-20T20:30:24.213Z,14.50
2023-05-20T20:32:53.388Z,15.03
2023-05-20T20:35:22.667Z,14.40
2023-05-20T20:37:54.336Z,16.03
2023-05-20T20:40:22.460Z,15.43
2023-05-20T20:42:54.810Z,14.27
2023-05-20T20:45:24.596Z,16.40
2023-05-20T20:47:54.735Z,15.30
2023-05-20T20:50:22.905Z,14.80
2023-05-20T20:52:50.923Z,15.17
2023-05-20T20:55:19.472Z,15.93
2023-05-20T20:57:48.061Z,15.83
2023-05-20T21:00:18.414Z,15.97
2023-05-20T21:02:48.192Z,16.60
2023-05-20T21:05:16.747Z,16.60
2023-05-20T21:07:49.736Z,15.33
2023-05-20T21:10:17.753Z,15.73
2023-05-20T21:12:45.700Z,15.90
2023-05-20T21:15:15.062Z,17.03
2023-05-20T21:17:43.129Z,15.13
2023-05-20T21:20:13.380Z,16.00
2023-05-20T21:22:41.774Z,16.23
2023-05-20T21:25:09.952Z,15.97
2023-05-20T21:27:38.574Z,16.00
2023-05-20T21:30:07.617Z,16.27
2023-05-20T21:32:35.665Z,16.20
2023-05-20T21:35:03.586Z,16.47
2023-05-20T21:37:33.257Z,16.93
2023-05-20T21:40:01.302Z,16.93
2023-05-20T21:42:29.968Z,16.17
2023-05-20T21:44:58.035Z,16.97
2023-05-20T21:47:26.091Z,17.00
2023-05-20T21:49:54.114Z,15.93
2023-05-20T21:52:22.115Z,15.97
2023-05-20T21:54:51.730Z,15.90
2023-05-20T21:57:19.684Z,15.63
2023-05-20T21:59:47.839Z,16.57
2023-05-20T22:02:15.946Z,15.50
2023-05-20T22:04:49.220Z,16.10
2023-05-20T22:07:17.328Z,16.13
2023-05-20T22:09:45.300Z,16.30
2023-05-20T22:12:15.527Z,15.33
2023-05-20T22:14:43.565Z,16.20
2023-05-20T22:17:11.600Z,16.10
2023-05-20T22:19:40.222Z,15.97
2023-05-20T22:22:08.269Z,15.70
2023-05-20T22:24:36.281Z,15.13
2023-05-20T22:27:04.978Z,16.20
2023-05-20T22:29:34.230Z,16.27
2023-05-20T22:32:05.467Z,16.67
2023-05-20T22:34:33.415Z,16.30
2023-05-20T22:37:02.216Z,15.70
2023-05-20T22:39:30.219Z,15.60
2023-05-20T22:41:58.156Z,17.07
2023-05-20T22:44:26.238Z,16.03
2023-05-20T22:46:55.517Z,15.37
2023-05-20T22:49:25.135Z,15.93
2023-05-20T22:51:53.279Z,16.37
2023-05-20T22:54:21.232Z,15.70
2023-05-20T22:56:54.378Z,15.87
2023-05-20T22:59:22.358Z,15.23
2023-05-20T23:01:50.514Z,16.20
2023-05-20T23:04:19.926Z,15.73
2023-05-20T23:06:47.959Z,16.80
2023-05-20T23:09:15.879Z,15.17
2023-05-20T23:11:43.853Z,16.47
2023-05-20T23:14:12.054Z,16.63
2023-05-20T23:16:42.083Z,16.43
2023-05-20T23:19:10.289Z,16.37
2023-05-20T23:21:39.917Z,15.80
2023-05-20T23:24:07.942Z,15.77
2023-05-20T23:26:37.766Z,18.13
2023-05-20T23:29:06.247Z,16.30
2023-05-20T23:31:34.340Z,17.03
2023-05-20T23:34:03.749Z,15.87
2023-05-20T23:36:34.601Z,16.27
2023-05-20T23:39:04.133Z,15.70
2023-05-20T23:41:32.416Z,16.20
2023-05-20T23:44:00.465Z,16.13
2023-05-20T23:46:28.879Z,16.27
2023-05-20T23:48:57.024Z,15.87
2023-05-20T23:51:24.952Z,16.40
2023-05-20T23:53:52.869Z,16.83
2023-05-20T23:56:22.497Z,15.23
2023-05-20T23:58:50.484Z,15.90
