createdAt,value
2023-04-29T00:00:37.836Z,96.21
2023-04-29T00:01:37.804Z,95.90
2023-04-29T00:02:37.911Z,96.31
2023-04-29T00:03:37.943Z,96.31
2023-04-29T00:04:37.970Z,96.21
2023-04-29T00:05:37.883Z,96.72
2023-04-29T00:06:37.763Z,96.83
2023-04-29T00:07:37.729Z,96.83
2023-04-29T00:08:37.710Z,97.03
2023-04-29T00:09:37.693Z,97.03
2023-04-29T00:10:37.696Z,96.83
2023-04-29T00:11:37.718Z,96.87
2023-04-29T00:12:37.664Z,96.77
2023-04-29T00:13:37.660Z,96.87
2023-04-29T00:14:37.644Z,96.72
2023-04-29T00:15:37.680Z,96.51
2023-04-29T00:16:37.794Z,96.77
2023-04-29T00:17:37.692Z,96.83
2023-04-29T00:18:37.599Z,96.77
2023-04-29T00:19:37.581Z,96.83
2023-04-29T00:20:37.604Z,97.03
2023-04-29T00:21:37.565Z,96.97
2023-04-29T00:22:37.560Z,97.17
2023-04-29T00:23:37.567Z,96.67
2023-04-29T00:24:37.540Z,97.24
2023-04-29T00:25:37.528Z,96.77
2023-04-29T00:26:37.522Z,96.77
2023-04-29T00:27:37.496Z,96.46
2023-04-29T00:28:37.499Z,97.08
2023-04-29T00:29:37.479Z,97.17
2023-04-29T00:30:37.467Z,96.83
2023-04-29T00:31:37.769Z,97.08
2023-04-29T00:32:37.481Z,97.58
2023-04-29T00:33:37.432Z,97.08
2023-04-29T00:34:37.418Z,97.17
2023-04-29T00:35:37.421Z,97.69
2023-04-29T00:36:37.401Z,97.69
2023-04-29T00:37:37.421Z,97.79
2023-04-29T00:38:37.395Z,97.69
2023-04-29T00:39:37.361Z,97.69
2023-04-29T00:40:37.352Z,97.38
2023-04-29T00:41:37.336Z,97.79
2023-04-29T00:42:37.341Z,97.58
2023-04-29T00:43:37.313Z,97.49
2023-04-29T00:44:37.322Z,97.17
2023-04-29T00:45:37.298Z,96.77
2023-04-29T00:46:37.336Z,96.87
2023-04-29T00:47:37.370Z,97.33
2023-04-29T00:48:37.278Z,97.53
2023-04-29T00:49:37.273Z,97.58
2023-04-29T00:50:37.243Z,97.28
2023-04-29T00:51:37.229Z,97.49
2023-04-29T00:52:37.224Z,98.10
2023-04-29T00:53:37.232Z,98.10
2023-04-29T00:54:37.221Z,98.20
2023-04-29T00:55:37.182Z,97.79
2023-04-29T00:56:37.178Z,98.20
2023-04-29T00:57:37.166Z,98.20
2023-04-29T00:58:37.158Z,98.10
2023-04-29T00:59:37.167Z,98.10
2023-04-29T01:00:37.125Z,98.14
2023-04-29T01:01:37.198Z,97.89
2023-04-29T01:02:37.233Z,97.99
2023-04-29T01:03:37.407Z,97.83
2023-04-29T01:04:37.127Z,97.94
2023-04-29T01:05:37.066Z,97.89
2023-04-29T01:06:37.066Z,98.20
2023-04-29T01:07:37.056Z,98.20
2023-04-29T01:08:37.043Z,98.30
2023-04-29T01:09:37.037Z,98.24
2023-04-29T01:10:37.024Z,98.35
2023-04-29T01:11:37.000Z,98.14
2023-04-29T01:12:37.019Z,98.30
2023-04-29T01:13:36.978Z,98.20
2023-04-29T01:14:36.990Z,98.40
2023-04-29T01:15:36.996Z,98.86
2023-04-29T01:16:37.111Z,98.45
2023-04-29T01:17:36.960Z,98.35
2023-04-29T01:18:36.979Z,98.45
2023-04-29T01:19:36.937Z,98.55
2023-04-29T01:20:36.928Z,98.35
2023-04-29T01:21:36.901Z,98.55
2023-04-29T01:22:36.887Z,98.30
2023-04-29T01:23:36.871Z,98.45
2023-04-29T01:24:36.865Z,98.35
2023-04-29T01:25:36.882Z,98.86
2023-04-29T01:26:36.851Z,98.55
2023-04-29T01:27:36.834Z,98.55
2023-04-29T01:28:36.822Z,98.75
2023-04-29T01:29:36.818Z,98.86
2023-04-29T01:30:36.800Z,98.75
2023-04-29T01:31:36.873Z,98.96
2023-04-29T01:32:36.818Z,98.39
2023-04-29T01:33:36.774Z,98.24
2023-04-29T01:34:36.759Z,98.45
2023-04-29T01:35:36.762Z,98.55
2023-04-29T01:36:36.756Z,98.60
2023-04-29T01:37:36.715Z,98.60
2023-04-29T01:38:36.707Z,99.01
2023-04-29T01:39:36.688Z,98.86
2023-04-29T01:40:36.694Z,98.70
2023-04-29T01:41:36.662Z,99.21
2023-04-29T01:42:36.685Z,98.75
2023-04-29T01:43:36.651Z,98.65
2023-04-29T01:44:36.647Z,99.21
2023-04-29T01:45:36.632Z,99.06
2023-04-29T01:46:36.700Z,98.75
2023-04-29T01:47:36.618Z,98.55
2023-04-29T01:48:36.605Z,99.06
2023-04-29T01:49:36.584Z,99.21
2023-04-29T01:50:36.568Z,98.96
2023-04-29T01:51:36.576Z,99.72
2023-04-29T01:52:36.546Z,99.06
2023-04-29T01:53:36.547Z,99.16
2023-04-29T01:54:36.523Z,98.86
2023-04-29T01:55:36.529Z,99.06
2023-04-29T01:56:36.510Z,98.96
2023-04-29T01:57:36.491Z,99.06
2023-04-29T01:58:36.487Z,98.86
2023-04-29T01:59:36.483Z,98.86
2023-04-29T02:00:36.511Z,99.01
2023-04-29T02:01:36.446Z,98.90
2023-04-29T02:02:36.511Z,98.96
2023-04-29T02:03:36.620Z,98.75
2023-04-29T02:04:36.529Z,98.45
2023-04-29T02:05:36.410Z,98.75
2023-04-29T02:06:36.394Z,98.86
2023-04-29T02:07:36.395Z,98.75
2023-04-29T02:08:36.390Z,99.16
2023-04-29T02:09:36.361Z,98.75
2023-04-29T02:10:36.346Z,98.65
2023-04-29T02:11:36.341Z,98.96
2023-04-29T02:12:36.326Z,98.55
2023-04-29T02:13:36.311Z,98.96
2023-04-29T02:14:37.920Z,98.86
2023-04-29T02:15:36.293Z,98.96
2023-04-29T02:16:36.327Z,98.35
2023-04-29T02:17:36.320Z,98.80
2023-04-29T02:18:36.262Z,98.80
2023-04-29T02:19:36.256Z,98.86
2023-04-29T02:20:36.264Z,98.90
2023-04-29T02:21:36.225Z,98.65
2023-04-29T02:22:36.220Z,98.80
2023-04-29T02:23:36.225Z,98.39
2023-04-29T02:24:36.199Z,98.49
2023-04-29T02:25:36.225Z,98.60
2023-04-29T02:26:36.169Z,98.39
2023-04-29T02:27:36.157Z,98.35
2023-04-29T02:28:36.154Z,98.49
2023-04-29T02:29:36.146Z,98.70
2023-04-29T02:30:36.136Z,98.70
2023-04-29T02:31:36.132Z,98.39
2023-04-29T02:32:36.212Z,98.65
2023-04-29T02:33:36.088Z,98.80
2023-04-29T02:34:36.100Z,98.49
2023-04-29T02:35:36.077Z,98.70
2023-04-29T02:36:36.056Z,98.90
2023-04-29T02:37:36.043Z,98.29
2023-04-29T02:38:36.040Z,98.08
2023-04-29T02:39:36.047Z,98.19
2023-04-29T02:40:36.028Z,97.98
2023-04-29T02:41:36.013Z,98.29
2023-04-29T02:42:36.012Z,98.39
2023-04-29T02:43:35.981Z,98.29
2023-04-29T02:44:35.966Z,98.39
2023-04-29T02:45:36.020Z,98.39
2023-04-29T02:46:35.954Z,98.39
2023-04-29T02:47:35.984Z,98.29
2023-04-29T02:48:35.925Z,98.19
2023-04-29T02:49:35.918Z,98.19
2023-04-29T02:50:35.911Z,98.39
2023-04-29T02:51:35.914Z,98.39
2023-04-29T02:52:35.884Z,98.29
2023-04-29T02:53:35.868Z,98.19
2023-04-29T02:54:35.862Z,98.39
2023-04-29T02:55:35.968Z,98.39
2023-04-29T02:56:35.872Z,98.39
2023-04-29T02:57:35.827Z,98.39
2023-04-29T02:58:35.817Z,98.49
2023-04-29T02:59:35.812Z,98.08
2023-04-29T03:00:35.804Z,98.08
2023-04-29T03:01:35.847Z,98.19
2023-04-29T03:02:35.992Z,98.19
2023-04-29T03:03:35.990Z,98.39
2023-04-29T03:04:35.748Z,98.19
2023-04-29T03:05:35.749Z,97.88
2023-04-29T03:06:35.735Z,98.19
2023-04-29T03:07:35.736Z,97.98
2023-04-29T03:08:35.700Z,97.47
2023-04-29T03:09:35.722Z,97.57
2023-04-29T03:10:35.675Z,97.27
2023-04-29T03:11:35.689Z,97.16
2023-04-29T03:12:35.672Z,97.78
2023-04-29T03:13:35.655Z,97.57
2023-04-29T03:14:35.654Z,97.57
2023-04-29T03:15:35.627Z,97.47
2023-04-29T03:16:35.659Z,97.57
2023-04-29T03:17:35.623Z,97.47
2023-04-29T03:18:35.604Z,97.41
2023-04-29T03:19:35.590Z,97.16
2023-04-29T03:20:35.573Z,97.57
2023-04-29T03:21:35.564Z,97.16
2023-04-29T03:22:35.584Z,97.67
2023-04-29T03:23:35.549Z,97.31
2023-04-29T03:24:35.528Z,97.31
2023-04-29T03:25:35.561Z,97.16
2023-04-29T03:26:35.506Z,97.62
2023-04-29T03:27:35.506Z,97.31
2023-04-29T03:28:35.498Z,97.06
2023-04-29T03:29:35.466Z,97.82
2023-04-29T03:30:35.473Z,97.82
2023-04-29T03:31:35.579Z,97.21
2023-04-29T03:32:35.482Z,97.00
2023-04-29T03:33:35.441Z,96.96
2023-04-29T03:34:35.409Z,97.00
2023-04-29T03:35:35.404Z,97.16
2023-04-29T03:36:35.375Z,96.70
2023-04-29T03:37:35.369Z,96.49
2023-04-29T03:38:35.379Z,96.80
2023-04-29T03:39:35.352Z,97.52
2023-04-29T03:40:35.334Z,97.41
2023-04-29T03:41:35.336Z,97.21
2023-04-29T03:42:35.315Z,96.80
2023-04-29T03:43:35.600Z,97.11
2023-04-29T03:44:35.306Z,96.80
2023-04-29T03:45:35.303Z,97.31
2023-04-29T03:46:35.356Z,96.91
2023-04-29T03:47:35.285Z,97.00
2023-04-29T03:48:35.244Z,96.91
2023-04-29T03:49:35.254Z,97.21
2023-04-29T03:50:35.229Z,97.00
2023-04-29T03:51:35.208Z,96.91
2023-04-29T03:52:35.201Z,97.00
2023-04-29T03:53:35.190Z,96.49
2023-04-29T03:54:35.207Z,96.91
2023-04-29T03:55:35.170Z,96.95
2023-04-29T03:56:35.153Z,97.52
2023-04-29T03:57:35.147Z,97.15
2023-04-29T03:58:35.144Z,97.56
2023-04-29T03:59:35.335Z,97.56
2023-04-29T04:00:35.130Z,97.05
2023-04-29T04:01:35.146Z,97.15
2023-04-29T04:02:35.241Z,96.54
2023-04-29T04:03:35.212Z,97.31
2023-04-29T04:04:35.236Z,97.15
2023-04-29T04:05:35.067Z,97.25
2023-04-29T04:06:35.044Z,97.36
2023-04-29T04:07:35.046Z,97.87
2023-04-29T04:08:35.034Z,97.25
2023-04-29T04:09:35.029Z,97.25
2023-04-29T04:10:35.007Z,97.56
2023-04-29T04:11:34.990Z,97.97
2023-04-29T04:12:34.979Z,97.87
2023-04-29T04:13:34.970Z,97.56
2023-04-29T04:14:34.998Z,97.77
2023-04-29T04:15:34.970Z,96.95
2023-04-29T04:16:34.973Z,97.77
2023-04-29T04:17:34.961Z,97.46
2023-04-29T04:18:34.921Z,97.36
2023-04-29T04:19:34.912Z,97.46
2023-04-29T04:20:34.911Z,97.46
2023-04-29T04:21:34.888Z,97.46
2023-04-29T04:22:34.862Z,97.56
2023-04-29T04:23:34.853Z,97.15
2023-04-29T04:24:34.848Z,97.25
2023-04-29T04:25:34.832Z,97.87
2023-04-29T04:26:34.842Z,97.46
2023-04-29T04:27:34.811Z,97.15
2023-04-29T04:28:34.810Z,97.46
2023-04-29T04:29:34.794Z,97.46
2023-04-29T04:30:34.781Z,96.95
2023-04-29T04:31:34.865Z,97.36
2023-04-29T04:32:34.852Z,97.36
2023-04-29T04:33:34.744Z,97.66
2023-04-29T04:34:34.744Z,97.66
2023-04-29T04:35:34.730Z,97.25
2023-04-29T04:36:34.722Z,97.50
2023-04-29T04:37:34.722Z,97.25
2023-04-29T04:38:34.695Z,97.56
2023-04-29T04:39:34.691Z,97.46
2023-04-29T04:40:34.670Z,97.56
2023-04-29T04:41:34.681Z,97.46
2023-04-29T04:42:34.672Z,97.56
2023-04-29T04:43:34.651Z,97.87
2023-04-29T04:44:34.625Z,97.56
2023-04-29T04:45:34.628Z,97.61
2023-04-29T04:46:34.608Z,97.87
2023-04-29T04:47:34.653Z,98.33
2023-04-29T04:48:34.592Z,98.22
2023-04-29T04:49:34.569Z,98.63
2023-04-29T04:50:34.567Z,98.02
2023-04-29T04:51:34.552Z,98.43
2023-04-29T04:52:34.566Z,98.43
2023-04-29T04:53:34.527Z,98.22
2023-04-29T04:54:34.550Z,98.02
2023-04-29T04:55:34.505Z,98.12
2023-04-29T04:56:34.492Z,98.43
2023-04-29T04:57:34.481Z,98.63
2023-04-29T04:58:34.468Z,98.69
2023-04-29T04:59:34.492Z,99.04
2023-04-29T05:00:34.450Z,98.63
2023-04-29T05:01:34.487Z,99.04
2023-04-29T05:02:34.585Z,98.90
2023-04-29T05:03:34.537Z,98.38
2023-04-29T05:04:34.519Z,98.58
2023-04-29T05:05:34.402Z,98.90
2023-04-29T05:06:34.377Z,98.53
2023-04-29T05:07:34.375Z,98.90
2023-04-29T05:08:34.391Z,98.49
2023-04-29T05:09:34.378Z,98.28
2023-04-29T05:10:34.344Z,98.79
2023-04-29T05:11:34.335Z,98.79
2023-04-29T05:12:34.337Z,98.79
2023-04-29T05:13:34.306Z,98.58
2023-04-29T05:14:34.321Z,98.49
2023-04-29T05:15:34.286Z,98.38
2023-04-29T05:16:34.306Z,97.97
2023-04-29T05:17:34.327Z,98.02
2023-04-29T05:18:34.248Z,98.07
2023-04-29T05:19:34.277Z,98.12
2023-04-29T05:20:34.282Z,98.12
2023-04-29T05:21:34.217Z,98.28
2023-04-29T05:22:34.214Z,98.22
2023-04-29T05:23:34.204Z,97.87
2023-04-29T05:24:34.193Z,98.33
2023-04-29T05:25:34.182Z,98.33
2023-04-29T05:26:34.180Z,98.28
2023-04-29T05:27:34.156Z,97.97
2023-04-29T05:28:34.133Z,98.28
2023-04-29T05:29:34.130Z,97.87
2023-04-29T05:30:34.187Z,97.66
2023-04-29T05:31:34.109Z,97.66
2023-04-29T05:32:34.143Z,97.71
2023-04-29T05:33:34.094Z,97.56
2023-04-29T05:34:34.068Z,97.25
2023-04-29T05:35:34.098Z,97.36
2023-04-29T05:36:34.065Z,97.25
2023-04-29T05:37:34.048Z,97.46
2023-04-29T05:38:34.030Z,97.46
2023-04-29T05:39:34.020Z,97.46
2023-04-29T05:40:34.009Z,97.56
2023-04-29T05:41:33.997Z,97.71
2023-04-29T05:42:34.011Z,97.20
2023-04-29T05:43:33.973Z,97.46
2023-04-29T05:44:33.959Z,97.61
2023-04-29T05:45:33.986Z,97.15
2023-04-29T05:46:33.992Z,97.77
2023-04-29T05:47:33.996Z,97.71
2023-04-29T05:48:33.913Z,98.02
2023-04-29T05:49:33.912Z,98.12
2023-04-29T05:50:33.890Z,97.61
2023-04-29T05:51:34.018Z,97.81
2023-04-29T05:52:33.870Z,97.91
2023-04-29T05:53:33.885Z,97.50
2023-04-29T05:54:33.873Z,97.40
2023-04-29T05:55:33.859Z,97.71
2023-04-29T05:56:33.825Z,97.71
2023-04-29T05:57:33.824Z,98.02
2023-04-29T05:58:33.831Z,98.02
2023-04-29T05:59:33.794Z,97.77
2023-04-29T06:00:33.777Z,98.12
2023-04-29T06:01:33.776Z,96.95
2023-04-29T06:02:37.488Z,97.77
2023-04-29T06:03:34.966Z,98.12
2023-04-29T06:04:33.949Z,97.81
2023-04-29T06:05:34.071Z,98.07
2023-04-29T06:06:33.874Z,97.87
2023-04-29T06:07:33.727Z,97.77
2023-04-29T06:08:33.699Z,97.97
2023-04-29T06:09:33.719Z,97.87
2023-04-29T06:10:33.680Z,97.05
2023-04-29T06:11:33.662Z,97.40
2023-04-29T06:12:33.645Z,96.64
2023-04-29T06:13:33.641Z,96.74
2023-04-29T06:14:33.625Z,96.84
2023-04-29T06:15:33.674Z,97.30
2023-04-29T06:16:33.642Z,96.99
2023-04-29T06:17:33.642Z,96.58
2023-04-29T06:18:33.590Z,97.40
2023-04-29T06:19:33.583Z,96.44
2023-04-29T06:20:34.892Z,97.66
2023-04-29T06:21:33.556Z,97.05
2023-04-29T06:22:33.537Z,96.64
2023-04-29T06:23:33.551Z,97.36
2023-04-29T06:24:33.515Z,97.05
2023-04-29T06:25:33.511Z,97.46
2023-04-29T06:26:33.499Z,96.74
2023-04-29T06:27:33.488Z,97.56
2023-04-29T06:28:33.497Z,97.05
2023-04-29T06:29:33.459Z,96.84
2023-04-29T06:30:33.445Z,96.95
2023-04-29T06:31:33.501Z,97.15
2023-04-29T06:32:33.452Z,97.25
2023-04-29T06:33:33.417Z,96.84
2023-04-29T06:34:33.408Z,97.05
2023-04-29T06:35:33.397Z,97.05
2023-04-29T06:36:33.387Z,96.84
2023-04-29T06:37:34.405Z,96.95
2023-04-29T06:38:33.357Z,97.05
2023-04-29T06:39:33.375Z,97.11
2023-04-29T06:40:33.356Z,96.95
2023-04-29T06:41:33.343Z,96.80
2023-04-29T06:42:33.336Z,97.05
2023-04-29T06:43:33.324Z,96.95
2023-04-29T06:44:33.344Z,96.95
2023-04-29T06:45:33.282Z,97.15
2023-04-29T06:46:33.350Z,97.11
2023-04-29T06:47:33.307Z,97.21
2023-04-29T06:48:33.253Z,97.21
2023-04-29T06:49:33.241Z,96.59
2023-04-29T06:50:33.227Z,96.08
2023-04-29T06:51:33.218Z,96.39
2023-04-29T06:52:33.227Z,96.33
2023-04-29T06:53:33.196Z,96.03
2023-04-29T06:54:33.197Z,95.92
2023-04-29T06:55:33.187Z,96.03
2023-04-29T06:56:33.181Z,95.72
2023-04-29T06:57:33.166Z,95.82
2023-04-29T06:58:33.144Z,95.92
2023-04-29T06:59:33.136Z,95.92
2023-04-29T07:00:33.117Z,95.88
2023-04-29T07:01:33.167Z,95.88
2023-04-29T07:02:33.177Z,96.08
2023-04-29T07:03:33.137Z,96.29
2023-04-29T07:04:33.115Z,96.19
2023-04-29T07:05:33.069Z,95.78
2023-04-29T07:06:33.053Z,96.08
2023-04-29T07:07:33.090Z,95.98
2023-04-29T07:08:33.037Z,95.78
2023-04-29T07:09:33.013Z,96.19
2023-04-29T07:10:33.015Z,95.57
2023-04-29T07:11:33.013Z,95.57
2023-04-29T07:12:32.981Z,95.57
2023-04-29T07:13:32.978Z,95.57
2023-04-29T07:14:32.967Z,95.47
2023-04-29T07:15:32.950Z,95.63
2023-04-29T07:16:33.016Z,95.43
2023-04-29T07:17:32.987Z,94.81
2023-04-29T07:18:32.927Z,95.53
2023-04-29T07:19:32.923Z,95.02
2023-04-29T07:20:32.913Z,95.17
2023-04-29T07:21:32.881Z,95.78
2023-04-29T07:22:32.890Z,95.06
2023-04-29T07:23:32.854Z,95.43
2023-04-29T07:24:32.854Z,95.43
2023-04-29T07:25:32.842Z,95.02
2023-04-29T07:26:32.826Z,95.12
2023-04-29T07:27:32.840Z,95.02
2023-04-29T07:28:32.828Z,95.32
2023-04-29T07:29:32.796Z,94.30
2023-04-29T07:30:32.797Z,95.22
2023-04-29T07:31:32.823Z,93.99
2023-04-29T07:32:32.852Z,93.69
2023-04-29T07:33:32.745Z,94.30
2023-04-29T07:34:32.772Z,93.59
2023-04-29T07:35:32.721Z,94.04
2023-04-29T07:36:32.727Z,94.10
2023-04-29T07:37:32.699Z,93.69
2023-04-29T07:38:32.690Z,93.28
2023-04-29T07:39:32.705Z,93.69
2023-04-29T07:40:32.702Z,93.89
2023-04-29T07:41:32.651Z,94.10
2023-04-29T07:42:32.642Z,93.79
2023-04-29T07:43:32.659Z,93.95
2023-04-29T07:44:32.659Z,93.44
2023-04-29T07:45:32.637Z,92.77
2023-04-29T07:46:32.620Z,92.77
2023-04-29T07:47:32.623Z,92.66
2023-04-29T07:48:32.575Z,92.52
2023-04-29T07:49:32.584Z,92.42
2023-04-29T07:50:32.560Z,92.62
2023-04-29T07:51:32.542Z,92.72
2023-04-29T07:52:32.539Z,92.62
2023-04-29T07:53:32.520Z,92.42
2023-04-29T07:54:32.545Z,92.37
2023-04-29T07:55:32.506Z,92.37
2023-04-29T07:56:32.490Z,91.66
2023-04-29T07:57:32.477Z,91.76
2023-04-29T07:58:32.463Z,91.86
2023-04-29T07:59:32.472Z,92.07
2023-04-29T08:00:32.457Z,92.07
2023-04-29T08:01:32.433Z,91.96
2023-04-29T08:02:32.551Z,91.25
2023-04-29T08:03:32.499Z,91.46
2023-04-29T08:04:32.666Z,90.84
2023-04-29T08:05:32.729Z,90.64
2023-04-29T08:06:32.391Z,90.64
2023-04-29T08:07:32.356Z,90.53
2023-04-29T08:08:32.353Z,90.64
2023-04-29T08:09:32.338Z,90.33
2023-04-29T08:10:32.332Z,90.53
2023-04-29T08:11:32.340Z,90.33
2023-04-29T08:12:32.318Z,90.53
2023-04-29T08:13:32.302Z,90.43
2023-04-29T08:14:32.287Z,90.64
2023-04-29T08:15:32.292Z,91.61
2023-04-29T08:16:32.321Z,91.20
2023-04-29T08:17:32.303Z,91.52
2023-04-29T08:18:32.423Z,91.31
2023-04-29T08:19:32.235Z,91.11
2023-04-29T08:20:32.253Z,91.61
2023-04-29T08:21:32.231Z,91.31
2023-04-29T08:22:32.213Z,91.47
2023-04-29T08:23:32.187Z,91.31
2023-04-29T08:24:32.192Z,91.16
2023-04-29T08:25:32.170Z,90.70
2023-04-29T08:26:32.170Z,90.08
2023-04-29T08:27:32.141Z,89.67
2023-04-29T08:28:32.143Z,89.47
2023-04-29T08:29:32.127Z,89.78
2023-04-29T08:30:32.128Z,90.14
2023-04-29T08:31:32.164Z,90.08
2023-04-29T08:32:32.217Z,90.45
2023-04-29T08:33:32.065Z,90.04
2023-04-29T08:34:32.063Z,90.66
2023-04-29T08:35:32.076Z,90.25
2023-04-29T08:36:32.049Z,90.45
2023-04-29T08:37:32.021Z,90.04
2023-04-29T08:38:32.051Z,89.73
2023-04-29T08:39:31.999Z,89.73
2023-04-29T08:40:32.002Z,89.02
2023-04-29T08:41:32.004Z,89.18
2023-04-29T08:42:31.987Z,89.08
2023-04-29T08:43:31.967Z,89.18
2023-04-29T08:44:31.958Z,88.88
2023-04-29T08:45:31.954Z,88.93
2023-04-29T08:46:31.947Z,89.39
2023-04-29T08:47:32.034Z,88.06
2023-04-29T08:48:32.016Z,88.37
2023-04-29T08:49:31.894Z,87.96
2023-04-29T08:50:31.893Z,88.26
2023-04-29T08:51:31.884Z,88.47
2023-04-29T08:52:31.858Z,87.96
2023-04-29T08:53:31.856Z,88.78
2023-04-29T08:54:31.855Z,88.47
2023-04-29T08:55:31.823Z,87.96
2023-04-29T08:56:31.819Z,88.57
2023-04-29T08:57:31.833Z,88.26
2023-04-29T08:58:31.797Z,88.12
2023-04-29T08:59:31.795Z,87.71
2023-04-29T09:00:31.771Z,88.12
2023-04-29T09:01:31.792Z,88.08
2023-04-29T09:02:31.868Z,88.08
2023-04-29T09:03:31.911Z,87.10
2023-04-29T09:04:31.812Z,86.80
2023-04-29T09:05:31.725Z,87.00
2023-04-29T09:06:31.707Z,86.90
2023-04-29T09:07:31.721Z,86.80
2023-04-29T09:08:31.696Z,86.55
2023-04-29T09:09:31.674Z,85.74
2023-04-29T09:10:31.665Z,85.06
2023-04-29T09:11:31.642Z,85.77
2023-04-29T09:12:31.637Z,85.57
2023-04-29T09:13:31.623Z,85.37
2023-04-29T09:14:31.632Z,85.27
2023-04-29T09:15:31.603Z,85.94
2023-04-29T09:16:31.653Z,86.04
2023-04-29T09:17:31.600Z,84.61
2023-04-29T09:18:31.573Z,84.92
2023-04-29T09:19:31.589Z,85.33
2023-04-29T09:20:31.570Z,85.90
2023-04-29T09:21:31.535Z,85.69
2023-04-29T09:22:31.530Z,84.98
2023-04-29T09:23:31.524Z,84.98
2023-04-29T09:24:31.537Z,84.88
2023-04-29T09:25:31.534Z,84.78
2023-04-29T09:26:31.489Z,84.27
2023-04-29T09:27:31.466Z,84.64
2023-04-29T09:28:31.467Z,84.43
2023-04-29T09:29:31.479Z,84.39
2023-04-29T09:30:31.473Z,83.82
2023-04-29T09:31:31.473Z,83.98
2023-04-29T09:32:31.454Z,83.11
2023-04-29T09:33:31.426Z,82.40
2023-04-29T09:34:31.408Z,82.50
2023-04-29T09:35:31.398Z,82.87
2023-04-29T09:36:31.388Z,83.07
2023-04-29T09:37:31.364Z,82.42
2023-04-29T09:38:31.352Z,82.32
2023-04-29T09:39:31.348Z,82.12
2023-04-29T09:40:31.326Z,82.62
2023-04-29T09:41:31.342Z,82.59
2023-04-29T09:42:31.308Z,82.38
2023-04-29T09:43:31.291Z,81.84
2023-04-29T09:44:33.845Z,81.84
2023-04-29T09:45:31.268Z,80.92
2023-04-29T09:46:31.435Z,80.82
2023-04-29T09:47:31.294Z,80.68
2023-04-29T09:48:31.242Z,80.68
2023-04-29T09:49:31.241Z,79.93
2023-04-29T09:50:31.216Z,79.46
2023-04-29T09:51:31.227Z,80.54
2023-04-29T09:52:31.209Z,79.42
2023-04-29T09:53:31.205Z,79.25
2023-04-29T09:54:31.208Z,80.94
2023-04-29T09:55:31.157Z,80.64
2023-04-29T09:56:31.147Z,81.82
2023-04-29T09:57:31.150Z,80.10
2023-04-29T09:58:31.166Z,78.78
2023-04-29T09:59:31.116Z,80.30
2023-04-29T10:00:31.101Z,79.79
2023-04-29T10:01:31.109Z,80.80
2023-04-29T10:02:31.154Z,79.38
2023-04-29T10:03:31.112Z,78.67
2023-04-29T10:04:31.089Z,79.18
2023-04-29T10:05:31.061Z,79.65
2023-04-29T10:06:31.034Z,79.14
2023-04-29T10:07:31.064Z,78.30
2023-04-29T10:08:31.021Z,78.30
2023-04-29T10:09:31.003Z,78.16
2023-04-29T10:10:31.004Z,77.65
2023-04-29T10:11:30.982Z,76.29
2023-04-29T10:12:30.986Z,76.40
2023-04-29T10:13:30.979Z,75.08
2023-04-29T10:14:30.957Z,76.03
2023-04-29T10:15:30.948Z,76.03
2023-04-29T10:16:30.997Z,75.52
2023-04-29T10:17:30.925Z,76.43
2023-04-29T10:18:30.947Z,76.84
2023-04-29T10:19:30.911Z,76.29
2023-04-29T10:20:30.883Z,76.70
2023-04-29T10:21:30.878Z,74.95
2023-04-29T10:22:30.866Z,74.84
2023-04-29T10:23:30.885Z,77.11
2023-04-29T10:24:30.845Z,75.28
2023-04-29T10:25:30.843Z,74.00
2023-04-29T10:26:30.828Z,75.01
2023-04-29T10:27:30.837Z,74.95
2023-04-29T10:28:30.789Z,75.15
2023-04-29T10:29:30.826Z,75.46
2023-04-29T10:30:30.769Z,76.27
2023-04-29T10:31:30.820Z,75.93
2023-04-29T10:32:39.897Z,75.89
2023-04-29T10:33:31.763Z,77.07
2023-04-29T10:34:30.730Z,76.73
2023-04-29T10:35:30.742Z,73.80
2023-04-29T10:36:30.722Z,71.80
2023-04-29T10:37:30.685Z,72.81
2023-04-29T10:38:30.698Z,73.25
2023-04-29T10:39:30.697Z,73.66
2023-04-29T10:40:30.692Z,73.97
2023-04-29T10:41:30.641Z,74.37
2023-04-29T10:42:30.633Z,74.48
2023-04-29T10:43:30.627Z,74.95
2023-04-29T10:44:30.611Z,76.97
2023-04-29T10:45:30.626Z,75.04
2023-04-29T10:46:30.643Z,72.81
2023-04-29T10:47:30.643Z,71.20
2023-04-29T10:48:30.568Z,72.61
2023-04-29T10:49:30.552Z,72.81
2023-04-29T10:50:30.557Z,72.81
2023-04-29T10:51:30.553Z,73.46
2023-04-29T10:52:30.582Z,74.30
2023-04-29T10:53:30.526Z,75.18
2023-04-29T10:54:30.522Z,75.49
2023-04-29T10:55:30.541Z,75.22
2023-04-29T10:56:30.560Z,73.80
2023-04-29T10:57:30.530Z,74.00
2023-04-29T10:58:30.454Z,74.10
2023-04-29T10:59:30.446Z,74.91
2023-04-29T11:00:30.435Z,73.63
2023-04-29T11:01:30.494Z,74.44
2023-04-29T11:02:30.533Z,74.85
2023-04-29T11:03:30.458Z,75.25
2023-04-29T11:04:30.460Z,73.12
2023-04-29T11:05:30.376Z,73.57
2023-04-29T11:06:30.385Z,73.06
2023-04-29T11:07:30.358Z,73.26
2023-04-29T11:08:30.357Z,74.17
2023-04-29T11:09:30.342Z,75.29
2023-04-29T11:10:30.337Z,75.49
2023-04-29T11:11:30.332Z,76.20
2023-04-29T11:12:30.302Z,76.81
2023-04-29T11:13:30.334Z,76.98
2023-04-29T11:14:30.291Z,75.96
2023-04-29T11:15:30.271Z,74.24
2023-04-29T11:16:30.287Z,73.43
2023-04-29T11:17:30.268Z,73.73
2023-04-29T11:18:30.255Z,74.07
2023-04-29T11:19:30.274Z,74.68
2023-04-29T11:20:30.208Z,75.19
2023-04-29T11:21:30.201Z,76.51
2023-04-29T11:22:30.207Z,76.40
2023-04-29T11:23:30.188Z,76.37
2023-04-29T11:24:30.183Z,76.57
2023-04-29T11:25:30.168Z,75.05
2023-04-29T11:26:30.150Z,74.95
2023-04-29T11:27:30.169Z,73.63
2023-04-29T11:28:30.133Z,73.97
2023-04-29T11:29:30.112Z,73.93
2023-04-29T11:30:30.104Z,75.05
2023-04-29T11:31:30.150Z,74.58
2023-04-29T11:32:30.326Z,74.48
2023-04-29T11:33:30.128Z,73.77
2023-04-29T11:34:30.054Z,74.27
2023-04-29T11:35:30.075Z,74.17
2023-04-29T11:36:30.032Z,73.87
2023-04-29T11:37:30.032Z,74.07
2023-04-29T11:38:30.041Z,75.05
2023-04-29T11:39:30.031Z,75.15
2023-04-29T11:40:29.997Z,75.22
2023-04-29T11:41:29.982Z,73.53
2023-04-29T11:42:29.966Z,73.09
2023-04-29T11:43:29.989Z,72.89
2023-04-29T11:44:30.055Z,72.89
2023-04-29T11:45:29.933Z,73.33
2023-04-29T11:46:29.991Z,72.61
2023-04-29T11:47:30.001Z,72.82
2023-04-29T11:48:29.900Z,72.41
2023-04-29T11:49:29.906Z,73.16
2023-04-29T11:50:29.881Z,72.34
2023-04-29T11:51:29.891Z,72.45
2023-04-29T11:52:29.858Z,72.34
2023-04-29T11:53:29.852Z,73.16
2023-04-29T11:54:29.854Z,72.45
2023-04-29T11:55:29.820Z,72.45
2023-04-29T11:56:29.816Z,71.13
2023-04-29T11:57:29.806Z,71.53
2023-04-29T11:58:29.787Z,70.62
2023-04-29T11:59:29.826Z,71.53
2023-04-29T12:00:29.764Z,72.45
2023-04-29T12:01:29.766Z,73.36
2023-04-29T12:02:29.838Z,72.61
2023-04-29T12:03:29.868Z,71.20
2023-04-29T12:04:29.798Z,70.86
2023-04-29T12:05:29.788Z,71.09
2023-04-29T12:06:29.721Z,71.09
2023-04-29T12:07:29.684Z,72.08
2023-04-29T12:08:29.688Z,71.16
2023-04-29T12:09:29.677Z,69.44
2023-04-29T12:10:29.651Z,68.02
2023-04-29T12:11:29.649Z,68.02
2023-04-29T12:12:29.638Z,68.73
2023-04-29T12:13:29.621Z,69.13
2023-04-29T12:14:29.630Z,69.13
2023-04-29T12:15:29.655Z,69.54
2023-04-29T12:16:29.757Z,70.25
2023-04-29T12:17:29.608Z,70.56
2023-04-29T12:18:29.566Z,70.65
2023-04-29T12:19:29.589Z,71.00
2023-04-29T12:20:29.546Z,70.89
2023-04-29T12:21:29.536Z,71.30
2023-04-29T12:22:29.528Z,71.70
2023-04-29T12:23:29.515Z,72.21
2023-04-29T12:24:29.495Z,71.91
2023-04-29T12:25:29.509Z,72.45
2023-04-29T12:26:29.478Z,73.16
2023-04-29T12:27:29.491Z,73.63
2023-04-29T12:28:29.460Z,72.55
2023-04-29T12:29:29.444Z,71.44
2023-04-29T12:30:29.431Z,71.33
2023-04-29T12:31:29.468Z,71.94
2023-04-29T12:32:29.483Z,72.25
2023-04-29T12:33:29.416Z,71.33
2023-04-29T12:34:29.391Z,72.34
2023-04-29T12:35:29.380Z,71.84
2023-04-29T12:36:29.384Z,71.91
2023-04-29T12:37:29.359Z,72.11
2023-04-29T12:38:29.344Z,70.96
2023-04-29T12:39:29.337Z,70.39
2023-04-29T12:40:30.359Z,70.65
2023-04-29T12:41:29.348Z,71.13
2023-04-29T12:42:29.305Z,70.52
2023-04-29T12:43:29.301Z,69.71
2023-04-29T12:44:29.314Z,69.61
2023-04-29T12:45:29.270Z,70.69
2023-04-29T12:46:29.296Z,70.08
2023-04-29T12:47:29.296Z,69.95
2023-04-29T12:48:30.791Z,68.23
2023-04-29T12:49:29.224Z,68.43
2023-04-29T12:50:29.207Z,68.63
2023-04-29T12:51:29.243Z,69.10
2023-04-29T12:52:29.198Z,68.97