createdAt,value
2022-09-14T00:00:28.325Z,0
2022-09-14T00:01:44.738Z,0
2022-09-14T00:02:59.726Z,0
2022-09-14T00:04:16.133Z,0
2022-09-14T00:05:32.323Z,0
2022-09-14T00:06:48.515Z,0
2022-09-14T00:08:04.707Z,0
2022-09-14T00:09:20.891Z,0
2022-09-14T00:10:36.845Z,0
2022-09-14T00:11:53.264Z,0
2022-09-14T00:13:09.455Z,0
2022-09-14T00:14:25.407Z,0
2022-09-14T00:15:41.817Z,0
2022-09-14T00:16:58.019Z,0
2022-09-14T00:18:13.980Z,0
2022-09-14T00:19:29.394Z,0
2022-09-14T00:20:45.362Z,0
2022-09-14T00:22:01.770Z,0
2022-09-14T00:23:17.966Z,0
2022-09-14T00:24:34.142Z,0
2022-09-14T00:25:50.104Z,0
2022-09-14T00:27:06.531Z,0
2022-09-14T00:28:22.707Z,0
2022-09-14T00:29:38.898Z,0
2022-09-14T00:30:55.088Z,0
2022-09-14T00:32:11.275Z,0
2022-09-14T00:33:27.236Z,0
2022-09-14T00:34:43.650Z,0
2022-09-14T00:35:58.850Z,0
2022-09-14T00:37:15.041Z,0
2022-09-14T00:38:31.220Z,0
2022-09-14T00:39:47.179Z,0
2022-09-14T00:41:03.379Z,0
2022-09-14T00:42:19.800Z,0
2022-09-14T00:43:35.987Z,0
2022-09-14T00:44:52.167Z,0
2022-09-14T00:46:08.358Z,0
2022-09-14T00:47:24.541Z,0
2022-09-14T00:48:40.491Z,0
2022-09-14T00:49:56.909Z,0
2022-09-14T00:51:13.101Z,0
2022-09-14T00:52:28.075Z,0
2022-09-14T00:53:44.492Z,0
2022-09-14T00:55:00.685Z,0
2022-09-14T00:56:16.623Z,0
2022-09-14T00:57:33.061Z,0
2022-09-14T00:58:49.005Z,0
2022-09-14T01:00:05.202Z,0
2022-09-14T01:01:21.623Z,0
2022-09-14T01:02:37.795Z,0
2022-09-14T01:03:53.750Z,0
2022-09-14T01:05:10.176Z,0
2022-09-14T01:06:26.374Z,0
2022-09-14T01:07:42.563Z,0
2022-09-14T01:08:57.525Z,0
2022-09-14T01:10:13.947Z,0
2022-09-14T01:11:30.123Z,0
2022-09-14T01:12:46.310Z,0
2022-09-14T01:14:02.274Z,0
2022-09-14T01:15:18.697Z,0
2022-09-14T01:16:34.887Z,0
2022-09-14T01:17:50.835Z,0
2022-09-14T01:19:07.014Z,0
2022-09-14T01:20:23.441Z,0
2022-09-14T01:21:39.631Z,0
2022-09-14T01:22:55.812Z,0
2022-09-14T01:24:12.009Z,0
2022-09-14T01:25:27.213Z,0
2022-09-14T01:26:43.164Z,0
2022-09-14T01:27:59.577Z,0
2022-09-14T01:29:15.781Z,0
2022-09-14T01:30:31.957Z,0
2022-09-14T01:31:47.894Z,0
2022-09-14T01:33:04.327Z,0
2022-09-14T01:34:20.271Z,0
2022-09-14T01:35:36.711Z,0
2022-09-14T01:36:52.901Z,0
2022-09-14T01:38:09.086Z,0
2022-09-14T01:39:25.272Z,0
2022-09-14T01:40:41.461Z,0
2022-09-14T01:41:56.406Z,0
2022-09-14T01:43:12.596Z,0
2022-09-14T01:44:29.048Z,0
2022-09-14T01:45:45.217Z,0
2022-09-14T01:47:01.418Z,0
2022-09-14T01:48:17.597Z,0
2022-09-14T01:49:33.534Z,0
2022-09-14T01:50:49.728Z,0
2022-09-14T01:52:06.159Z,0
2022-09-14T01:53:22.342Z,0
2022-09-14T01:54:38.536Z,0
2022-09-14T01:55:54.733Z,0
2022-09-14T01:57:10.657Z,0
2022-09-14T01:58:26.117Z,0
2022-09-14T01:59:42.057Z,0
2022-09-14T02:00:58.497Z,0
2022-09-14T02:02:14.429Z,0
2022-09-14T02:03:30.867Z,0
2022-09-14T02:04:47.043Z,0
2022-09-14T02:06:03.234Z,0
2022-09-14T02:07:19.433Z,0
2022-09-14T02:08:35.368Z,0
2022-09-14T02:09:51.555Z,0
2022-09-14T02:11:07.983Z,0
2022-09-14T02:12:23.915Z,0
2022-09-14T02:13:40.354Z,0
2022-09-14T02:14:55.574Z,0
2022-09-14T02:16:11.761Z,0
2022-09-14T02:17:27.934Z,0
2022-09-14T02:18:44.125Z,0
2022-09-14T02:20:00.057Z,0
2022-09-14T02:21:16.260Z,0
2022-09-14T02:22:32.702Z,0
2022-09-14T02:23:48.615Z,0
2022-09-14T02:25:05.067Z,0
2022-09-14T02:26:21.254Z,0
2022-09-14T02:27:37.182Z,0
2022-09-14T02:28:53.620Z,0
2022-09-14T02:30:09.816Z,0
2022-09-14T02:31:25.011Z,0
2022-09-14T02:32:41.211Z,0
2022-09-14T02:33:57.392Z,0
2022-09-14T02:35:13.318Z,0
2022-09-14T02:36:29.758Z,0
2022-09-14T02:37:45.954Z,0
2022-09-14T02:39:02.144Z,0
2022-09-14T02:40:18.083Z,0
2022-09-14T02:41:34.522Z,0
2022-09-14T02:42:50.000Z,0
2022-09-14T02:44:06.890Z,0
2022-09-14T02:45:22.817Z,0
2022-09-14T02:46:39.278Z,0
2022-09-14T02:47:54.214Z,0
2022-09-14T02:49:10.669Z,0
2022-09-14T02:50:26.848Z,0
2022-09-14T02:51:43.034Z,0
2022-09-14T02:52:59.220Z,0
2022-09-14T02:54:15.417Z,0
2022-09-14T02:55:31.593Z,0
2022-09-14T02:56:47.786Z,0
2022-09-14T02:58:03.705Z,0
2022-09-14T02:59:20.166Z,0
2022-09-14T03:00:36.346Z,0
2022-09-14T03:01:52.529Z,0
2022-09-14T03:03:08.725Z,0
2022-09-14T03:04:23.919Z,0
2022-09-14T03:05:39.853Z,0
2022-09-14T03:06:56.292Z,0
2022-09-14T03:08:12.478Z,0
2022-09-14T03:09:28.672Z,0
2022-09-14T03:10:44.856Z,0
2022-09-14T03:12:01.052Z,0
2022-09-14T03:13:16.976Z,0
2022-09-14T03:14:33.431Z,0
2022-09-14T03:15:49.346Z,0
2022-09-14T03:17:05.791Z,0
2022-09-14T03:18:21.986Z,0
2022-09-14T03:19:38.165Z,0
2022-09-14T03:20:53.099Z,0
2022-09-14T03:22:09.554Z,0
2022-09-14T03:23:25.745Z,0
2022-09-14T03:24:41.662Z,0
2022-09-14T03:25:57.864Z,0
2022-09-14T03:27:14.049Z,0
2022-09-14T03:28:30.237Z,0
2022-09-14T03:29:46.687Z,0
2022-09-14T03:31:02.880Z,0
2022-09-14T03:32:18.803Z,0
2022-09-14T03:33:34.988Z,0
2022-09-14T03:34:51.435Z,0
2022-09-14T03:36:07.625Z,0
2022-09-14T03:37:22.568Z,0
2022-09-14T03:38:39.020Z,0
2022-09-14T03:39:55.201Z,0
2022-09-14T03:41:11.393Z,0
2022-09-14T03:42:27.584Z,0
2022-09-14T03:43:43.761Z,0
2022-09-14T03:44:59.957Z,0
2022-09-14T03:46:16.133Z,0
2022-09-14T03:47:32.323Z,0
2022-09-14T03:48:48.237Z,0
2022-09-14T03:50:04.709Z,0
2022-09-14T03:51:20.881Z,0
2022-09-14T03:52:36.796Z,0
2022-09-14T03:53:52.289Z,0
2022-09-14T03:55:08.475Z,0
2022-09-14T03:56:24.651Z,0
2022-09-14T03:57:40.840Z,0
2022-09-14T03:58:56.757Z,0
2022-09-14T04:00:13.228Z,0
2022-09-14T04:01:28.427Z,0
2022-09-14T04:02:44.617Z,0
2022-09-14T04:04:00.798Z,0
2022-09-14T04:05:16.996Z,0
2022-09-14T04:06:32.895Z,0
2022-09-14T04:07:49.362Z,0
2022-09-14T04:09:05.546Z,0
2022-09-14T04:10:21.730Z,0
2022-09-14T04:11:37.647Z,0
2022-09-14T04:12:54.113Z,0
2022-09-14T04:14:10.013Z,0
2022-09-14T04:15:26.494Z,0
2022-09-14T04:16:42.669Z,0
2022-09-14T04:17:57.881Z,0
2022-09-14T04:19:14.059Z,0
2022-09-14T04:20:30.259Z,0
2022-09-14T04:21:46.153Z,0
2022-09-14T04:23:02.635Z,0
2022-09-14T04:24:18.817Z,0
2022-09-14T04:25:35.003Z,0
2022-09-14T04:26:51.202Z,0
2022-09-14T04:28:07.102Z,0
2022-09-14T04:29:23.274Z,0
2022-09-14T04:30:39.744Z,0
2022-09-14T04:31:55.935Z,0
2022-09-14T04:33:12.137Z,0
2022-09-14T04:34:27.327Z,0
2022-09-14T04:35:43.242Z,0
2022-09-14T04:36:59.416Z,0
2022-09-14T04:38:15.891Z,0
2022-09-14T04:39:31.795Z,0
2022-09-14T04:40:48.269Z,0
2022-09-14T04:42:04.459Z,0
2022-09-14T04:43:20.650Z,0
2022-09-14T04:44:36.849Z,0
2022-09-14T04:45:53.013Z,0
2022-09-14T04:47:09.214Z,0
2022-09-14T04:48:25.386Z,0
2022-09-14T04:49:41.584Z,0
2022-09-14T04:50:56.802Z,5
2022-09-14T04:52:12.964Z,5
2022-09-14T04:53:29.162Z,5
2022-09-14T04:54:45.340Z,5
2022-09-14T04:56:01.527Z,5
2022-09-14T04:57:17.718Z,5
2022-09-14T04:58:33.909Z,5
2022-09-14T04:59:49.815Z,5
2022-09-14T05:01:06.291Z,5
2022-09-14T05:02:22.466Z,5
2022-09-14T05:03:38.649Z,5
2022-09-14T05:04:54.561Z,5
2022-09-14T05:06:10.748Z,5
2022-09-14T05:07:25.953Z,5
2022-09-14T05:08:42.425Z,11
2022-09-14T05:09:58.616Z,11
2022-09-14T05:11:14.805Z,11
2022-09-14T05:12:30.985Z,11
2022-09-14T05:13:47.170Z,11
2022-09-14T05:15:03.079Z,11
2022-09-14T05:16:19.544Z,11
2022-09-14T05:17:35.731Z,11
2022-09-14T05:18:51.915Z,11
2022-09-14T05:20:07.813Z,16
2022-09-14T05:21:24.307Z,16
2022-09-14T05:22:40.187Z,16
2022-09-14T05:23:55.688Z,16
2022-09-14T05:25:11.887Z,22
2022-09-14T05:26:27.774Z,28
2022-09-14T05:27:43.963Z,28
2022-09-14T05:29:00.441Z,22
2022-09-14T05:30:16.324Z,28
2022-09-14T05:31:32.523Z,28
2022-09-14T05:32:49.007Z,22
2022-09-14T05:34:05.191Z,22
2022-09-14T05:35:21.369Z,22
2022-09-14T05:36:37.555Z,28
2022-09-14T05:37:53.456Z,28
2022-09-14T05:39:09.644Z,28
2022-09-14T05:40:24.842Z,28
2022-09-14T05:41:41.335Z,33
2022-09-14T05:42:57.219Z,33
2022-09-14T05:44:13.410Z,33
2022-09-14T05:45:29.893Z,33
2022-09-14T05:46:46.079Z,33
2022-09-14T05:48:02.276Z,33
2022-09-14T05:49:18.462Z,33
2022-09-14T05:50:34.342Z,39
2022-09-14T05:51:50.834Z,33
2022-09-14T05:54:23.213Z,33
2022-09-14T05:55:39.386Z,33
2022-09-14T05:56:54.598Z,33
2022-09-14T05:58:10.738Z,33
2022-09-14T05:59:26.966Z,33
2022-09-14T06:00:43.125Z,39
2022-09-14T06:01:59.344Z,45
2022-09-14T06:03:15.534Z,45
2022-09-14T06:04:31.685Z,50
2022-09-14T06:05:47.910Z,39
2022-09-14T06:07:04.102Z,45
2022-09-14T06:08:20.243Z,39
2022-09-14T06:09:36.435Z,39
2022-09-14T06:10:52.605Z,39
2022-09-14T06:12:08.851Z,39
2022-09-14T06:13:24.043Z,45
2022-09-14T06:14:40.183Z,50
2022-09-14T06:15:56.376Z,50
2022-09-14T06:17:12.613Z,50
2022-09-14T06:18:28.794Z,50
2022-09-14T06:19:44.984Z,50
2022-09-14T06:21:01.180Z,50
2022-09-14T06:22:17.313Z,50
2022-09-14T06:23:33.512Z,50
2022-09-14T06:24:49.727Z,50
2022-09-14T06:26:05.918Z,50
2022-09-14T06:27:22.115Z,56
2022-09-14T06:28:38.304Z,56
2022-09-14T06:29:53.491Z,56
2022-09-14T06:31:09.644Z,56
2022-09-14T06:32:25.866Z,56
2022-09-14T06:33:42.055Z,50
2022-09-14T06:34:58.191Z,50
2022-09-14T06:36:14.382Z,50
2022-09-14T06:37:30.633Z,56
2022-09-14T06:38:46.765Z,56
2022-09-14T06:40:03.000Z,50
2022-09-14T06:41:19.131Z,50
2022-09-14T06:42:35.375Z,56
2022-09-14T06:43:51.559Z,61
2022-09-14T06:45:07.700Z,67
2022-09-14T06:46:22.952Z,73
2022-09-14T06:47:39.100Z,78
2022-09-14T06:48:55.323Z,73
2022-09-14T06:50:11.522Z,78
2022-09-14T06:51:27.700Z,78
2022-09-14T06:52:43.888Z,84
2022-09-14T06:54:00.017Z,95
2022-09-14T06:55:16.264Z,95
2022-09-14T06:56:32.442Z,84
2022-09-14T06:57:48.000Z,78
2022-09-14T06:59:04.776Z,78
2022-09-14T07:00:21.006Z,78
2022-09-14T07:01:37.146Z,90
2022-09-14T07:02:52.396Z,95
2022-09-14T07:04:08.599Z,95
2022-09-14T07:05:24.770Z,95
2022-09-14T07:06:40.968Z,101
2022-09-14T07:07:57.152Z,90
2022-09-14T07:09:13.350Z,90
2022-09-14T07:10:29.522Z,101
2022-09-14T07:11:45.719Z,106
2022-09-14T07:13:01.904Z,95
2022-09-14T07:14:18.084Z,90
2022-09-14T07:15:34.275Z,95
2022-09-14T07:16:50.419Z,90
2022-09-14T07:18:06.651Z,84
2022-09-14T07:19:21.853Z,78
2022-09-14T07:20:38.043Z,78
2022-09-14T07:21:54.168Z,78
2022-09-14T07:23:10.410Z,78
2022-09-14T07:24:26.547Z,84
2022-09-14T07:25:42.795Z,84
2022-09-14T07:26:58.983Z,90
2022-09-14T07:28:15.177Z,95
2022-09-14T07:29:31.354Z,101
2022-09-14T07:30:47.550Z,106
2022-09-14T07:32:03.663Z,118
2022-09-14T07:33:19.918Z,118
2022-09-14T07:34:36.038Z,106
2022-09-14T07:35:51.315Z,95
2022-09-14T07:37:07.502Z,90
2022-09-14T07:38:23.612Z,90
2022-09-14T07:39:39.875Z,84
2022-09-14T07:40:56.051Z,84
2022-09-14T07:42:12.252Z,84
2022-09-14T07:43:28.430Z,84
2022-09-14T07:44:44.617Z,84
2022-09-14T07:46:00.810Z,84
2022-09-14T07:47:17.001Z,90
2022-09-14T07:48:33.180Z,106
2022-09-14T07:49:49.360Z,118
2022-09-14T07:51:05.485Z,129
2022-09-14T07:52:20.754Z,129
2022-09-14T07:53:36.947Z,129
2022-09-14T07:54:53.140Z,135
2022-09-14T07:56:09.326Z,135
2022-09-14T07:57:25.520Z,140
2022-09-14T07:58:41.701Z,140
2022-09-14T07:59:57.879Z,140
2022-09-14T08:01:14.079Z,140
2022-09-14T08:02:30.187Z,129
2022-09-14T08:03:46.443Z,123
2022-09-14T08:05:02.645Z,123
2022-09-14T08:06:18.817Z,123
2022-09-14T08:07:35.010Z,118
2022-09-14T08:08:50.218Z,112
2022-09-14T08:10:06.390Z,112
2022-09-14T08:11:22.586Z,118
2022-09-14T08:12:38.780Z,123
2022-09-14T08:13:54.951Z,123
2022-09-14T08:15:11.155Z,123
2022-09-14T08:16:26.293Z,129
2022-09-14T08:17:42.472Z,129
2022-09-14T08:18:58.736Z,129
2022-09-14T08:20:14.857Z,129
2022-09-14T08:21:31.108Z,129
2022-09-14T08:22:47.227Z,123
2022-09-14T08:24:03.489Z,129
2022-09-14T08:25:19.673Z,135
2022-09-14T08:26:35.855Z,140
2022-09-14T08:27:52.047Z,140
2022-09-14T08:29:08.150Z,140
2022-09-14T08:30:24.418Z,135
2022-09-14T08:31:40.604Z,129
2022-09-14T08:32:55.812Z,129
2022-09-14T08:34:11.996Z,123
2022-09-14T08:35:28.179Z,129
2022-09-14T08:36:44.373Z,129
2022-09-14T08:38:00.551Z,135
2022-09-14T08:39:16.745Z,135
2022-09-14T08:40:32.857Z,135
2022-09-14T08:41:49.126Z,140
2022-09-14T08:43:05.316Z,157
2022-09-14T08:44:21.000Z,157
2022-09-14T08:45:37.694Z,151
2022-09-14T08:46:53.879Z,151
2022-09-14T08:48:09.989Z,163
2022-09-14T08:49:25.259Z,168
2022-09-14T08:50:41.453Z,168
2022-09-14T08:51:57.558Z,174
2022-09-14T08:53:13.749Z,174
2022-09-14T08:54:29.931Z,185
2022-09-14T08:55:46.196Z,191
2022-09-14T08:57:02.309Z,196
2022-09-14T08:58:18.577Z,196
2022-09-14T08:59:34.756Z,202
2022-09-14T09:00:50.947Z,196
2022-09-14T09:02:07.050Z,185
2022-09-14T09:03:23.242Z,180
2022-09-14T09:04:39.518Z,168
2022-09-14T09:05:54.720Z,151
2022-09-14T09:07:10.813Z,140
2022-09-14T09:08:27.098Z,129
2022-09-14T09:09:43.271Z,123
2022-09-14T09:10:59.389Z,140
2022-09-14T09:12:15.652Z,151
2022-09-14T09:13:31.834Z,140
2022-09-14T09:14:47.934Z,135
2022-09-14T09:16:04.218Z,140
2022-09-14T09:17:20.319Z,157
2022-09-14T09:18:36.508Z,168
2022-09-14T09:19:52.774Z,157
2022-09-14T09:21:08.954Z,146
2022-09-14T09:22:24.166Z,140
2022-09-14T09:23:40.358Z,129
2022-09-14T09:24:56.542Z,135
2022-09-14T09:26:12.740Z,146
2022-09-14T09:27:28.835Z,146
2022-09-14T09:28:45.117Z,163
2022-09-14T09:30:01.305Z,174
2022-09-14T09:31:17.483Z,168
2022-09-14T09:32:33.684Z,168
2022-09-14T09:33:49.784Z,168
2022-09-14T09:35:06.061Z,163
2022-09-14T09:36:22.253Z,151
2022-09-14T09:37:38.436Z,146
2022-09-14T09:38:53.642Z,140
2022-09-14T09:40:09.836Z,146
2022-09-14T09:41:25.935Z,146
2022-09-14T09:42:42.212Z,146
2022-09-14T09:43:58.390Z,146
2022-09-14T09:45:14.491Z,163
2022-09-14T09:46:30.771Z,191
2022-09-14T09:47:46.958Z,230
2022-09-14T09:49:03.057Z,236
2022-09-14T09:50:19.331Z,230
2022-09-14T09:51:35.527Z,213
2022-09-14T09:52:51.637Z,191
2022-09-14T09:54:07.896Z,168
2022-09-14T09:55:23.114Z,163
2022-09-14T09:56:39.203Z,168
2022-09-14T09:57:55.496Z,185
2022-09-14T09:59:11.667Z,196
2022-09-14T10:00:27.866Z,202
2022-09-14T10:01:44.059Z,202
2022-09-14T10:03:00.247Z,196
2022-09-14T10:04:16.350Z,185
2022-09-14T10:05:32.614Z,191
2022-09-14T10:06:48.811Z,180
2022-09-14T10:08:04.998Z,180
2022-09-14T10:09:21.180Z,180
2022-09-14T10:10:37.381Z,163
2022-09-14T10:11:52.586Z,163
2022-09-14T10:13:08.670Z,163
2022-09-14T10:14:24.968Z,163
2022-09-14T10:15:41.156Z,157
2022-09-14T10:16:57.247Z,157
2022-09-14T10:18:13.532Z,168
2022-09-14T10:19:29.624Z,185
2022-09-14T10:20:45.899Z,196
2022-09-14T10:22:02.103Z,202
2022-09-14T10:23:18.277Z,202
2022-09-14T10:24:34.367Z,208
2022-09-14T10:25:50.656Z,213
2022-09-14T10:27:06.852Z,219
2022-09-14T10:28:21.947Z,230
2022-09-14T10:29:38.247Z,241
2022-09-14T10:30:54.432Z,253
2022-09-14T10:32:10.623Z,258
2022-09-14T10:33:26.821Z,258
2022-09-14T10:34:43.005Z,258
2022-09-14T10:35:59.086Z,253
2022-09-14T10:37:15.378Z,253
2022-09-14T10:38:31.565Z,247
2022-09-14T10:39:47.745Z,258
2022-09-14T10:41:03.940Z,264
2022-09-14T10:42:20.042Z,270
2022-09-14T10:43:36.231Z,275
2022-09-14T10:44:51.531Z,270
2022-09-14T10:46:07.716Z,264
2022-09-14T10:47:23.797Z,253
2022-09-14T10:48:40.100Z,236
2022-09-14T10:49:56.172Z,225
2022-09-14T10:51:12.478Z,236
2022-09-14T10:52:28.653Z,253
2022-09-14T10:53:44.858Z,275
2022-09-14T10:55:00.941Z,281
2022-09-14T10:56:17.224Z,286
2022-09-14T10:57:33.311Z,292
2022-09-14T10:58:49.607Z,303
2022-09-14T11:00:05.786Z,298
2022-09-14T11:01:20.999Z,292
2022-09-14T11:02:37.181Z,275
2022-09-14T11:03:53.377Z,286
2022-09-14T11:05:09.464Z,298
2022-09-14T11:06:25.746Z,303
2022-09-14T11:07:41.952Z,309
2022-09-14T11:08:58.123Z,315
2022-09-14T11:10:14.322Z,320
2022-09-14T11:11:30.502Z,320
2022-09-14T11:12:46.588Z,315
2022-09-14T11:14:02.884Z,320
2022-09-14T11:15:18.974Z,326
2022-09-14T11:16:35.257Z,354
2022-09-14T11:17:50.462Z,376
2022-09-14T11:19:06.658Z,450
2022-09-14T11:20:22.849Z,376
2022-09-14T11:21:39.040Z,410
2022-09-14T11:22:55.112Z,421
2022-09-14T11:24:11.405Z,399
2022-09-14T11:25:27.487Z,365
2022-09-14T11:26:43.790Z,320
2022-09-14T11:27:59.864Z,309
2022-09-14T11:29:16.167Z,331
2022-09-14T11:30:32.352Z,348
2022-09-14T11:31:48.548Z,393
2022-09-14T11:33:04.727Z,371
2022-09-14T11:34:19.936Z,427
2022-09-14T11:35:36.020Z,466
2022-09-14T11:36:52.314Z,500
2022-09-14T11:38:08.502Z,534
2022-09-14T11:39:24.577Z,703
2022-09-14T11:40:40.896Z,551
2022-09-14T11:41:57.085Z,365
2022-09-14T11:43:13.271Z,264
2022-09-14T11:44:29.463Z,1445
2022-09-14T11:45:45.641Z,1209
2022-09-14T11:47:01.838Z,1051
2022-09-14T11:48:18.018Z,450
2022-09-14T11:49:34.218Z,455
2022-09-14T11:50:49.409Z,1884
2022-09-14T11:52:05.496Z,2008
2022-09-14T11:53:21.789Z,579
2022-09-14T11:54:37.986Z,652
2022-09-14T11:55:54.180Z,337
2022-09-14T11:57:10.354Z,286
2022-09-14T11:58:26.546Z,298
2022-09-14T11:59:42.000Z,331
2022-09-14T12:00:58.930Z,281
2022-09-14T12:02:15.003Z,281
2022-09-14T12:03:31.318Z,264
2022-09-14T12:04:47.382Z,202
2022-09-14T12:06:03.677Z,174
2022-09-14T12:07:18.885Z,185
2022-09-14T12:08:35.073Z,174
2022-09-14T12:09:51.276Z,118
2022-09-14T12:11:07.468Z,123
2022-09-14T12:12:23.537Z,157
2022-09-14T12:13:39.838Z,180
2022-09-14T12:14:56.027Z,196
2022-09-14T12:16:12.210Z,213
2022-09-14T12:17:28.292Z,281
2022-09-14T12:18:44.469Z,241
2022-09-14T12:20:00.793Z,270
2022-09-14T12:21:16.863Z,275
2022-09-14T12:22:33.043Z,388
2022-09-14T12:23:48.373Z,523
2022-09-14T12:25:04.000Z,438
2022-09-14T12:26:20.740Z,337
2022-09-14T12:27:36.812Z,343
2022-09-14T12:28:52.999Z,320
2022-09-14T12:30:09.314Z,298
2022-09-14T12:31:24.518Z,298
2022-09-14T12:32:40.710Z,281
2022-09-14T12:33:56.912Z,264
2022-09-14T12:35:13.094Z,309
2022-09-14T12:36:29.152Z,326
2022-09-14T12:37:45.469Z,298
2022-09-14T12:39:01.540Z,360
2022-09-14T12:40:17.852Z,337
2022-09-14T12:41:34.037Z,343
2022-09-14T12:42:50.224Z,225
2022-09-14T12:44:06.000Z,230
2022-09-14T12:45:22.611Z,258
2022-09-14T12:46:38.799Z,247
2022-09-14T12:47:53.993Z,270
2022-09-14T12:49:10.196Z,286
2022-09-14T12:50:26.258Z,315
2022-09-14T12:51:42.000Z,298
2022-09-14T12:52:58.752Z,281
2022-09-14T12:54:14.947Z,270
2022-09-14T12:55:31.003Z,281
2022-09-14T12:56:47.190Z,326
2022-09-14T12:58:03.519Z,455
2022-09-14T12:59:19.574Z,551
2022-09-14T13:00:35.893Z,686
2022-09-14T13:01:52.082Z,753
2022-09-14T13:03:08.268Z,826
2022-09-14T13:04:23.479Z,1170
2022-09-14T13:05:39.665Z,1237
2022-09-14T13:06:55.728Z,1186
2022-09-14T13:08:11.905Z,1288
2022-09-14T13:09:28.242Z,1456
2022-09-14T13:10:44.416Z,1507
2022-09-14T13:12:00.617Z,1423
2022-09-14T13:13:16.805Z,939
2022-09-14T13:14:32.862Z,1057
2022-09-14T13:15:49.038Z,1366
2022-09-14T13:17:05.374Z,534
2022-09-14T13:18:21.417Z,320
2022-09-14T13:19:37.609Z,281
2022-09-14T13:20:52.951Z,303
2022-09-14T13:22:09.136Z,303
2022-09-14T13:23:25.333Z,264
2022-09-14T13:24:41.531Z,213
2022-09-14T13:25:57.717Z,196
2022-09-14T13:27:13.895Z,196
2022-09-14T13:28:29.956Z,196
2022-09-14T13:29:46.141Z,236
2022-09-14T13:31:02.328Z,163
2022-09-14T13:32:18.647Z,140
2022-09-14T13:33:34.843Z,129
2022-09-14T13:34:51.041Z,118
2022-09-14T13:36:07.216Z,112
2022-09-14T13:37:22.427Z,101
2022-09-14T13:38:38.609Z,101
2022-09-14T13:39:54.813Z,101
2022-09-14T13:41:10.985Z,106
2022-09-14T13:42:27.055Z,112
2022-09-14T13:43:43.372Z,112
2022-09-14T13:44:59.556Z,106
2022-09-14T13:46:15.747Z,106
2022-09-14T13:47:31.932Z,112
2022-09-14T13:48:48.135Z,123
2022-09-14T13:50:04.316Z,129
2022-09-14T13:51:20.517Z,135
2022-09-14T13:52:36.560Z,135
2022-09-14T13:53:51.913Z,135
2022-09-14T13:55:08.087Z,123
2022-09-14T13:56:24.289Z,112
2022-09-14T13:57:40.343Z,106
2022-09-14T13:58:56.656Z,95
2022-09-14T14:00:12.841Z,90
2022-09-14T14:01:29.047Z,84
2022-09-14T14:02:45.225Z,95
2022-09-14T14:04:01.414Z,101
2022-09-14T14:05:17.599Z,106
2022-09-14T14:06:33.790Z,106
2022-09-14T14:07:49.847Z,112
2022-09-14T14:09:06.163Z,106
2022-09-14T14:10:21.377Z,101
2022-09-14T14:11:37.559Z,95
2022-09-14T14:12:53.762Z,95
2022-09-14T14:14:09.936Z,95
2022-09-14T14:15:25.982Z,95
2022-09-14T14:16:42.321Z,101
2022-09-14T14:17:58.511Z,101
2022-09-14T14:19:14.700Z,95
2022-09-14T14:20:30.899Z,90
2022-09-14T14:21:47.085Z,84
2022-09-14T14:23:03.133Z,84
2022-09-14T14:24:19.310Z,90
2022-09-14T14:25:35.637Z,90
2022-09-14T14:26:50.700Z,90
2022-09-14T14:28:06.903Z,90
2022-09-14T14:29:23.231Z,90
2022-09-14T14:30:39.278Z,84
2022-09-14T14:31:55.614Z,84
2022-09-14T14:33:11.800Z,78
2022-09-14T14:34:27.988Z,73
2022-09-14T14:35:44.173Z,67
2022-09-14T14:37:00.209Z,61
2022-09-14T14:38:16.417Z,56
2022-09-14T14:39:32.737Z,50
2022-09-14T14:40:48.930Z,50
2022-09-14T14:42:05.121Z,50
2022-09-14T14:43:20.326Z,50
2022-09-14T14:44:36.507Z,50
2022-09-14T14:45:52.549Z,50
2022-09-14T14:47:08.739Z,50
2022-09-14T14:48:24.935Z,50
2022-09-14T14:49:41.269Z,45
2022-09-14T14:50:57.462Z,45
2022-09-14T14:52:13.642Z,45
2022-09-14T14:53:29.695Z,45
2022-09-14T14:54:46.024Z,45
2022-09-14T14:56:02.220Z,45
2022-09-14T14:57:18.409Z,45
2022-09-14T14:58:34.434Z,39
2022-09-14T14:59:49.808Z,39
2022-09-14T15:01:05.835Z,39
2022-09-14T15:02:22.036Z,39
2022-09-14T15:03:38.360Z,33
2022-09-14T15:04:54.556Z,33
2022-09-14T15:06:10.740Z,33
2022-09-14T15:07:26.779Z,33
2022-09-14T15:08:43.132Z,28
2022-09-14T15:09:59.314Z,28
2022-09-14T15:11:15.346Z,28
2022-09-14T15:12:31.685Z,28
2022-09-14T15:13:47.719Z,33
2022-09-14T15:15:04.076Z,33
2022-09-14T15:16:19.268Z,28
2022-09-14T15:17:35.459Z,28
2022-09-14T15:18:51.655Z,22
2022-09-14T15:20:07.850Z,22
2022-09-14T15:21:23.871Z,22
2022-09-14T15:22:40.210Z,22
2022-09-14T15:23:56.260Z,22
2022-09-14T15:25:12.607Z,22
2022-09-14T15:26:28.792Z,22
2022-09-14T15:27:44.810Z,22
2022-09-14T15:29:01.164Z,22
2022-09-14T15:30:17.348Z,22
2022-09-14T15:31:33.375Z,22
2022-09-14T15:32:48.750Z,22
2022-09-14T15:34:04.938Z,22
2022-09-14T15:35:21.130Z,22
2022-09-14T15:36:37.317Z,22
2022-09-14T15:37:53.339Z,22
2022-09-14T15:39:09.697Z,28
2022-09-14T15:40:25.720Z,28
2022-09-14T15:41:42.075Z,33
2022-09-14T15:42:58.252Z,33
2022-09-14T15:44:14.453Z,33
2022-09-14T15:45:30.471Z,33
2022-09-14T15:46:46.673Z,28
2022-09-14T15:48:02.859Z,28
2022-09-14T15:49:18.230Z,28
2022-09-14T15:50:34.406Z,28
2022-09-14T15:51:50.602Z,28
2022-09-14T15:53:06.628Z,28
2022-09-14T15:54:22.818Z,28
2022-09-14T15:55:39.159Z,28
2022-09-14T15:56:55.363Z,28
2022-09-14T15:58:11.553Z,28
2022-09-14T15:59:27.570Z,28
2022-09-14T16:00:43.927Z,28
2022-09-14T16:02:00.106Z,28
2022-09-14T16:03:16.304Z,28
2022-09-14T16:04:32.328Z,28
2022-09-14T16:05:47.536Z,22
2022-09-14T16:07:03.725Z,22
2022-09-14T16:08:19.905Z,22
2022-09-14T16:09:36.107Z,22
2022-09-14T16:10:52.443Z,22
2022-09-14T16:12:08.640Z,22
2022-09-14T16:13:24.658Z,16
2022-09-14T16:14:41.016Z,16
2022-09-14T16:15:57.218Z,16
2022-09-14T16:17:13.238Z,22
2022-09-14T16:18:29.429Z,22
2022-09-14T16:19:45.783Z,16
2022-09-14T16:21:01.962Z,16
2022-09-14T16:22:17.164Z,16
2022-09-14T16:23:33.357Z,16
2022-09-14T16:24:49.547Z,16
2022-09-14T16:26:05.739Z,11
2022-09-14T16:27:21.935Z,11
2022-09-14T16:28:38.114Z,11
2022-09-14T16:29:54.312Z,11
2022-09-14T16:31:10.502Z,11
2022-09-14T16:32:26.514Z,11
2022-09-14T16:33:42.877Z,11
2022-09-14T16:34:59.059Z,11
2022-09-14T16:36:15.248Z,11
2022-09-14T16:37:31.277Z,11
2022-09-14T16:38:46.636Z,11
2022-09-14T16:40:02.663Z,11
2022-09-14T16:41:19.031Z,11
2022-09-14T16:42:35.220Z,11
2022-09-14T16:43:51.239Z,11
2022-09-14T16:45:07.583Z,11
2022-09-14T16:46:22.804Z,11
2022-09-14T16:47:38.997Z,11
2022-09-14T16:48:55.182Z,11
2022-09-14T16:50:11.197Z,11
2022-09-14T16:51:27.552Z,11
2022-09-14T16:52:43.747Z,5
2022-09-14T16:53:59.946Z,5
2022-09-14T16:55:15.959Z,5
2022-09-14T16:56:32.321Z,5
2022-09-14T16:57:48.512Z,5
2022-09-14T16:59:04.682Z,5
2022-09-14T17:00:20.877Z,5
2022-09-14T17:01:37.072Z,5
2022-09-14T17:02:52.103Z,5
2022-09-14T17:04:08.467Z,5
2022-09-14T17:05:24.662Z,5
2022-09-14T17:06:40.853Z,5
2022-09-14T17:07:57.041Z,5
2022-09-14T17:09:13.054Z,5
2022-09-14T17:10:29.238Z,0
2022-09-14T17:11:45.594Z,0
2022-09-14T17:13:01.795Z,0
2022-09-14T17:14:17.983Z,0
2022-09-14T17:15:34.175Z,0
2022-09-14T17:16:50.359Z,0
2022-09-14T17:18:06.547Z,0
2022-09-14T17:19:21.751Z,0
2022-09-14T17:20:37.932Z,0
2022-09-14T17:21:54.137Z,0
2022-09-14T17:23:10.322Z,0
2022-09-14T17:24:26.498Z,0
2022-09-14T17:25:42.696Z,0
2022-09-14T17:26:58.890Z,0
2022-09-14T17:28:15.084Z,0
2022-09-14T17:29:31.256Z,0
2022-09-14T17:30:47.461Z,0
2022-09-14T17:32:03.641Z,0
2022-09-14T17:33:19.653Z,0
2022-09-14T17:34:35.826Z,0
2022-09-14T17:35:51.219Z,0
2022-09-14T17:37:07.415Z,0
2022-09-14T17:38:23.604Z,0
2022-09-14T17:39:39.793Z,0
2022-09-14T17:40:55.792Z,0
2022-09-14T17:42:12.173Z,0
2022-09-14T17:43:28.366Z,0
2022-09-14T17:44:44.545Z,0
2022-09-14T17:46:00.741Z,0
2022-09-14T17:47:16.933Z,0
2022-09-14T17:48:33.123Z,0
2022-09-14T17:49:49.311Z,0
2022-09-14T17:51:05.501Z,0
2022-09-14T17:52:20.690Z,0
2022-09-14T17:53:36.705Z,0
2022-09-14T17:54:53.068Z,0
2022-09-14T17:56:09.079Z,0
2022-09-14T17:57:25.452Z,0
2022-09-14T17:58:41.648Z,0
2022-09-14T17:59:57.836Z,0
2022-09-14T18:01:14.031Z,0
2022-09-14T18:02:30.221Z,0
2022-09-14T18:03:46.220Z,0
2022-09-14T18:05:02.581Z,0