createdAt,value
2022-09-16T00:05:54.512Z,4
2022-09-16T00:11:57.015Z,5
2022-09-16T00:18:15.825Z,5
2022-09-16T00:24:26.528Z,7
2022-09-16T00:30:37.163Z,7
2022-09-16T00:36:47.837Z,6
2022-09-16T00:42:58.500Z,5
2022-09-16T00:48:11.398Z,4
2022-09-16T00:54:22.076Z,5
2022-09-16T01:00:32.781Z,5
2022-09-16T01:06:43.397Z,3
2022-09-16T01:12:45.893Z,4
2022-09-16T01:18:56.581Z,8
2022-09-16T01:25:07.191Z,4
2022-09-16T01:31:17.900Z,3
2022-09-16T01:37:28.598Z,3
2022-09-16T01:43:39.204Z,5
2022-09-16T01:49:49.878Z,4
2022-09-16T01:56:00.555Z,5
2022-09-16T02:02:11.270Z,6
2022-09-16T02:08:21.853Z,6
2022-09-16T02:14:24.383Z,3
2022-09-16T02:20:35.005Z,5
2022-09-16T02:26:45.689Z,4
2022-09-16T02:32:56.522Z,5
2022-09-16T02:39:07.001Z,5
2022-09-16T02:45:17.687Z,3
2022-09-16T02:51:28.375Z,3
2022-09-16T02:57:38.997Z,3
2022-09-16T03:03:49.708Z,5
2022-09-16T03:10:00.370Z,3
2022-09-16T03:16:03.003Z,2
2022-09-16T03:21:15.832Z,4
2022-09-16T03:27:26.451Z,5
2022-09-16T03:33:37.061Z,6
2022-09-16T03:39:47.735Z,5
2022-09-16T03:45:58.505Z,4
2022-09-16T03:52:09.080Z,4
2022-09-16T03:58:19.759Z,6
2022-09-16T04:04:30.447Z,7
2022-09-16T04:10:41.089Z,4
2022-09-16T04:16:45.405Z,9
2022-09-16T04:22:54.231Z,6
2022-09-16T04:27:58.951Z,5
2022-09-16T04:34:09.612Z,5
2022-09-16T04:40:20.360Z,4
2022-09-16T04:46:31.052Z,8
2022-09-16T04:52:41.623Z,6
2022-09-16T04:58:52.284Z,5
2022-09-16T05:05:02.927Z,6
2022-09-16T05:11:13.580Z,6
2022-09-16T05:17:33.092Z,4
2022-09-16T05:23:26.730Z,5
2022-09-16T05:29:37.399Z,5
2022-09-16T05:35:48.211Z,4
2022-09-16T05:41:58.736Z,4
2022-09-16T05:48:25.810Z,6
2022-09-16T05:54:36.601Z,5
2022-09-16T06:00:47.147Z,6
2022-09-16T06:06:57.775Z,8
2022-09-16T06:14:14.510Z,5
2022-09-16T06:20:25.053Z,6
2022-09-16T06:26:35.728Z,6
2022-09-16T06:32:46.532Z,7
2022-09-16T06:38:57.068Z,4
2022-09-16T06:45:07.751Z,5
2022-09-16T06:51:18.514Z,5
2022-09-16T06:57:29.062Z,4
2022-09-16T07:03:39.744Z,5
2022-09-16T07:09:50.516Z,4
2022-09-16T07:22:03.513Z,6
2022-09-16T07:28:14.343Z,4
2022-09-16T07:34:24.851Z,6
2022-09-16T07:40:35.605Z,5
2022-09-16T07:46:46.329Z,5
2022-09-16T07:52:56.864Z,5
2022-09-16T07:59:07.548Z,3
2022-09-16T08:05:18.307Z,6
2022-09-16T08:11:28.858Z,4
2022-09-16T08:17:47.726Z,4
2022-09-16T08:23:58.520Z,3
2022-09-16T08:30:09.051Z,4
2022-09-16T08:35:13.801Z,4
2022-09-16T08:41:24.582Z,3
2022-09-16T08:47:35.132Z,5
2022-09-16T08:53:45.776Z,5
2022-09-16T08:59:56.605Z,3
2022-09-16T09:06:07.106Z,4
2022-09-16T09:12:18.793Z,5
2022-09-16T09:18:20.383Z,5
2022-09-16T09:24:30.928Z,4
2022-09-16T09:30:41.577Z,4
2022-09-16T09:36:52.409Z,3
2022-09-16T09:43:02.939Z,2
2022-09-16T09:49:13.592Z,3
2022-09-16T09:55:24.402Z,3
2022-09-16T10:01:34.917Z,2
2022-09-16T10:07:45.577Z,2
2022-09-16T10:13:48.244Z,3
2022-09-16T10:19:58.747Z,2
2022-09-16T10:26:09.393Z,1
2022-09-16T10:32:20.226Z,2
2022-09-16T10:38:30.754Z,2
2022-09-16T10:44:41.407Z,2
2022-09-16T10:49:54.474Z,2
2022-09-16T10:56:04.989Z,1
2022-09-16T11:02:15.987Z,3
2022-09-16T11:08:26.459Z,3
2022-09-16T11:14:28.886Z,3
2022-09-16T11:20:39.527Z,3
2022-09-16T11:26:50.258Z,4
2022-09-16T11:33:02.669Z,3
2022-09-16T11:39:11.456Z,4
2022-09-16T11:45:22.294Z,3
2022-09-16T11:51:32.828Z,1
2022-09-16T11:57:43.486Z,4
2022-09-16T12:03:54.256Z,2
2022-09-16T12:10:04.804Z,3
2022-09-16T12:17:21.420Z,3
2022-09-16T12:23:32.213Z,3
2022-09-16T12:29:42.760Z,2
2022-09-16T12:35:53.415Z,2
2022-09-16T12:42:04.307Z,1
2022-09-16T12:47:08.825Z,4
2022-09-16T12:53:19.470Z,2
2022-09-16T12:59:30.286Z,3
2022-09-16T13:05:40.819Z,1
2022-09-16T13:12:31.869Z,3
2022-09-16T13:17:54.067Z,1
2022-09-16T13:24:04.645Z,2
2022-09-16T13:30:15.289Z,2
2022-09-16T13:36:26.099Z,3
2022-09-16T13:42:36.607Z,2
2022-09-16T13:48:47.342Z,2
2022-09-16T13:56:20.400Z,3
2022-09-16T14:03:45.084Z,3
2022-09-16T14:11:09.909Z,3
2022-09-16T14:17:04.274Z,3
2022-09-16T14:22:08.888Z,3
2022-09-16T14:28:19.572Z,2
2022-09-16T14:34:30.465Z,1
2022-09-16T14:40:41.016Z,2
2022-09-16T14:46:51.561Z,2
2022-09-16T14:53:02.365Z,1
2022-09-16T14:59:12.893Z,3
2022-09-16T15:05:23.558Z,2
2022-09-16T15:14:02.608Z,2
2022-09-16T15:20:04.940Z,2
2022-09-16T15:28:43.956Z,2
2022-09-16T15:33:48.725Z,2
2022-09-16T15:46:10.032Z,2
2022-09-16T15:52:53.515Z,2
2022-09-16T15:57:58.168Z,2
2022-09-16T16:04:08.788Z,2
2022-09-16T16:10:19.571Z,2
2022-09-16T16:18:50.203Z,2
2022-09-16T16:25:00.852Z,2
2022-09-16T16:31:11.794Z,2
2022-09-16T16:37:44.810Z,2
2022-09-16T16:43:32.829Z,3
2022-09-16T16:49:46.175Z,2
2022-09-16T16:55:54.178Z,3
2022-09-16T17:02:04.865Z,1
2022-09-16T17:09:29.751Z,3
2022-09-16T17:14:34.391Z,2
2022-09-16T17:20:36.859Z,3
2022-09-16T17:26:47.639Z,2
2022-09-16T17:32:58.172Z,2
2022-09-16T17:39:08.858Z,3
2022-09-16T17:45:19.624Z,2
2022-09-16T17:51:30.197Z,2
2022-09-16T17:57:40.890Z,3
2022-09-16T18:05:05.799Z,3
2022-09-16T18:11:16.311Z,2
2022-09-16T18:18:49.294Z,3
2022-09-16T18:25:00.110Z,1
2022-09-16T18:31:10.690Z,3
2022-09-16T18:37:21.335Z,1
2022-09-16T18:43:32.128Z,2
2022-09-16T18:49:42.637Z,2
2022-09-16T18:55:53.312Z,2
2022-09-16T19:02:04.303Z,2
2022-09-16T19:08:14.624Z,2
2022-09-16T19:14:25.296Z,2
2022-09-16T19:20:27.898Z,4
2022-09-16T19:26:38.420Z,3
2022-09-16T19:32:49.196Z,1
2022-09-16T19:38:59.934Z,1
2022-09-16T19:45:10.464Z,4
2022-09-16T19:51:21.118Z,3
2022-09-16T19:57:31.873Z,3
2022-09-16T20:03:42.425Z,2
2022-09-16T20:09:53.107Z,4
2022-09-16T20:16:03.995Z,3
2022-09-16T20:22:06.304Z,3
2022-09-16T20:28:16.910Z,3
2022-09-16T20:34:27.684Z,5
2022-09-16T20:40:38.249Z,5
2022-09-16T20:46:49.055Z,3
2022-09-16T20:52:01.968Z,4
2022-09-16T20:58:12.508Z,5
2022-09-16T21:04:23.152Z,5
2022-09-16T21:10:33.939Z,5
2022-09-16T21:16:44.527Z,4
2022-09-16T21:22:55.148Z,3
2022-09-16T21:29:05.924Z,3
2022-09-16T21:35:16.529Z,6
2022-09-16T21:41:27.156Z,6
2022-09-16T21:47:37.962Z,7
2022-09-16T21:53:48.483Z,7
2022-09-16T21:59:59.166Z,4
2022-09-16T22:06:09.953Z,4
2022-09-16T22:12:20.504Z,6
2022-09-16T22:18:31.189Z,5
2022-09-16T22:24:33.759Z,6
2022-09-16T22:30:44.283Z,7
2022-09-16T22:36:54.941Z,5
2022-09-16T22:43:05.758Z,6
2022-09-16T22:49:16.316Z,4
2022-09-16T22:55:26.969Z,7
2022-09-16T23:01:37.767Z,4
2022-09-16T23:07:48.289Z,4
2022-09-16T23:13:58.974Z,4
2022-09-16T23:19:11.986Z,8
2022-09-16T23:25:14.365Z,3
2022-09-16T23:31:25.067Z,7
2022-09-16T23:37:35.795Z,4
2022-09-16T23:43:46.453Z,6
2022-09-16T23:49:57.035Z,5
2022-09-16T23:56:07.787Z,5
