createdAt,value
2022-10-26T00:01:12.176Z,1.90
2022-10-26T00:03:43.139Z,1.30
2022-10-26T00:06:15.815Z,1.30
2022-10-26T00:08:53.349Z,1.20
2022-10-26T00:11:24.678Z,1.50
2022-10-26T00:13:55.440Z,1.30
2022-10-26T00:16:24.648Z,1.60
2022-10-26T00:18:52.888Z,1.37
2022-10-26T00:21:24.603Z,1.60
2022-10-26T00:23:52.726Z,1.43
2022-10-26T00:26:20.829Z,1.30
2022-10-26T00:28:53.691Z,1.17
2022-10-26T00:31:21.399Z,1.27
2022-10-26T00:33:54.799Z,1.43
2022-10-26T00:36:26.151Z,1.33
2022-10-26T00:38:57.861Z,1.27
2022-10-26T00:41:30.560Z,1.50
2022-10-26T00:44:04.081Z,1.00
2022-10-26T00:46:39.147Z,1.30
2022-10-26T00:49:11.580Z,1.40
2022-10-26T00:51:52.999Z,1.30
2022-10-26T00:54:22.955Z,1.37
2022-10-26T00:56:55.505Z,1.50
2022-10-26T00:59:24.266Z,1.43
2022-10-26T01:01:53.618Z,1.23
2022-10-26T01:04:21.432Z,1.60
2022-10-26T01:06:52.892Z,1.03
2022-10-26T01:09:23.552Z,1.43
2022-10-26T01:11:51.355Z,1.10
2022-10-26T01:14:19.895Z,1.37
2022-10-26T01:17:13.235Z,1.50
2022-10-26T01:19:52.767Z,1.23
2022-10-26T01:22:31.951Z,1.30
2022-10-26T01:25:32.554Z,1.10
2022-10-26T01:28:01.962Z,1.10
2022-10-26T01:30:36.449Z,1.30
2022-10-26T01:33:22.971Z,1.30
2022-10-26T01:35:50.668Z,1.63
2022-10-26T01:38:20.198Z,1.60
2022-10-26T01:40:55.182Z,1.60
2022-10-26T01:43:27.309Z,1.43
2022-10-26T01:45:56.188Z,1.50
2022-10-26T01:48:26.675Z,1.53
2022-10-26T01:50:54.697Z,1.50
2022-10-26T01:53:22.683Z,1.37
2022-10-26T01:55:51.554Z,1.67
2022-10-26T01:58:22.115Z,1.30
2022-10-26T02:01:08.346Z,1.60
2022-10-26T02:03:59.629Z,1.47
2022-10-26T02:06:35.680Z,1.50
2022-10-26T02:09:14.993Z,1.40
2022-10-26T02:11:48.831Z,1.30
2022-10-26T02:14:41.975Z,1.30
2022-10-26T02:17:21.174Z,1.27
2022-10-26T02:19:55.350Z,1.27
2022-10-26T02:22:36.047Z,1.37
2022-10-26T02:25:08.310Z,1.40
2022-10-26T02:27:37.696Z,1.40
2022-10-26T02:30:05.839Z,1.33
2022-10-26T02:32:36.288Z,0.97
2022-10-26T02:35:08.440Z,1.20
2022-10-26T02:37:39.598Z,1.33
2022-10-26T02:40:11.950Z,1.27
2022-10-26T02:42:41.925Z,1.47
2022-10-26T02:45:14.508Z,1.27
2022-10-26T02:47:47.025Z,1.30
2022-10-26T02:50:21.282Z,1.67
2022-10-26T02:52:55.922Z,1.27
2022-10-26T02:55:31.321Z,1.07
2022-10-26T02:58:04.397Z,1.50
2022-10-26T03:00:35.651Z,1.30
2022-10-26T03:03:04.368Z,1.50
2022-10-26T03:05:38.135Z,1.20
2022-10-26T03:08:06.064Z,1.50
2022-10-26T03:10:41.800Z,1.37
2022-10-26T03:13:10.355Z,1.40
2022-10-26T03:15:39.780Z,1.47
2022-10-26T03:18:10.149Z,1.53
2022-10-26T03:20:43.584Z,1.60
2022-10-26T03:23:12.591Z,1.50
2022-10-26T03:25:41.249Z,1.33
2022-10-26T03:28:12.336Z,1.40
2022-10-26T03:30:41.234Z,1.43
2022-10-26T03:33:11.407Z,1.27
2022-10-26T03:35:39.193Z,1.13
2022-10-26T03:38:07.503Z,1.13
2022-10-26T03:40:38.847Z,1.40
2022-10-26T03:43:07.069Z,1.40
2022-10-26T03:45:37.999Z,1.50
2022-10-26T03:48:06.155Z,1.20
2022-10-26T03:50:33.975Z,1.60
2022-10-26T03:53:01.708Z,1.27
2022-10-26T03:55:32.462Z,1.33
2022-10-26T03:58:00.312Z,1.20
2022-10-26T04:00:27.971Z,1.37
2022-10-26T04:03:01.825Z,1.50
2022-10-26T04:05:32.200Z,1.27
2022-10-26T04:08:06.062Z,1.30
2022-10-26T04:10:33.831Z,1.20
2022-10-26T04:13:01.898Z,1.40
2022-10-26T04:15:34.040Z,1.63
2022-10-26T04:18:02.833Z,1.50
2022-10-26T04:20:38.907Z,1.23
2022-10-26T04:23:07.550Z,1.40
2022-10-26T04:25:35.926Z,1.30
2022-10-26T04:28:07.630Z,1.23
2022-10-26T04:30:39.130Z,1.47
2022-10-26T04:33:07.273Z,1.30
2022-10-26T04:35:35.282Z,1.33
2022-10-26T04:38:09.870Z,1.43
2022-10-26T04:40:38.785Z,1.30
2022-10-26T04:43:07.399Z,1.40
2022-10-26T04:45:35.158Z,1.10
2022-10-26T04:48:10.976Z,1.30
2022-10-26T04:50:39.001Z,1.40
2022-10-26T04:53:07.069Z,1.33
2022-10-26T04:55:35.229Z,1.27
2022-10-26T04:58:02.764Z,1.47
2022-10-26T05:00:32.743Z,1.30
2022-10-26T05:03:01.165Z,1.43
2022-10-26T05:05:28.923Z,1.50
2022-10-26T05:07:56.912Z,1.87
2022-10-26T05:10:26.494Z,1.40
2022-10-26T05:13:00.696Z,1.70
2022-10-26T05:15:29.144Z,1.67
2022-10-26T05:17:57.423Z,1.50
2022-10-26T05:20:34.381Z,1.57
2022-10-26T05:23:03.190Z,1.40
2022-10-26T05:25:31.937Z,1.67
2022-10-26T05:28:03.250Z,1.60
2022-10-26T05:30:32.005Z,1.50
2022-10-26T05:33:00.366Z,1.30
2022-10-26T05:35:30.559Z,1.20
2022-10-26T05:37:58.193Z,1.40
2022-10-26T05:40:26.098Z,1.67
2022-10-26T05:42:54.402Z,1.53
2022-10-26T05:45:21.947Z,1.53
2022-10-26T05:47:49.910Z,1.20
2022-10-26T05:50:17.754Z,1.33
2022-10-26T05:52:46.417Z,1.80
2022-10-26T05:55:15.515Z,1.43
2022-10-26T05:57:46.522Z,1.20
2022-10-26T06:00:17.494Z,1.20
2022-10-26T06:03:17.684Z,1.30
2022-10-26T06:05:48.387Z,1.27
2022-10-26T06:08:16.010Z,1.20
2022-10-26T06:10:43.670Z,1.10
2022-10-26T06:13:11.405Z,1.70
2022-10-26T06:15:44.062Z,2.20
2022-10-26T06:18:26.153Z,1.60
2022-10-26T06:20:53.538Z,1.30
2022-10-26T06:23:30.039Z,1.57
2022-10-26T06:26:11.067Z,1.43
2022-10-26T06:28:53.673Z,1.87
2022-10-26T06:31:21.142Z,1.23
2022-10-26T06:33:48.989Z,1.23
2022-10-26T06:36:23.195Z,1.50
2022-10-26T06:38:55.601Z,1.33
2022-10-26T06:41:23.648Z,1.50
2022-10-26T06:43:55.438Z,1.53
2022-10-26T06:46:27.011Z,1.77
2022-10-26T06:48:59.207Z,1.60
2022-10-26T06:51:28.209Z,1.40
2022-10-26T06:54:13.236Z,1.20
2022-10-26T06:56:41.071Z,1.67
2022-10-26T06:59:13.948Z,1.60
2022-10-26T07:01:41.517Z,1.37
2022-10-26T07:04:09.216Z,1.30
2022-10-26T07:06:39.205Z,1.37
2022-10-26T07:09:09.615Z,1.10
2022-10-26T07:11:37.366Z,1.50
2022-10-26T07:14:07.742Z,1.40
2022-10-26T07:16:35.465Z,1.23
2022-10-26T07:19:03.969Z,1.30
2022-10-26T07:21:31.540Z,1.30
2022-10-26T07:23:58.981Z,1.40
2022-10-26T07:26:27.469Z,1.40
2022-10-26T07:28:55.008Z,1.37
2022-10-26T07:31:22.574Z,1.10
2022-10-26T07:33:50.312Z,1.30
2022-10-26T07:36:18.221Z,1.53
2022-10-26T07:38:45.962Z,1.80
2022-10-26T07:41:14.270Z,1.37
2022-10-26T07:43:41.945Z,1.50
2022-10-26T07:46:09.327Z,1.50
2022-10-26T07:48:39.869Z,1.40
2022-10-26T07:51:07.310Z,1.40
2022-10-26T07:53:34.795Z,1.10
2022-10-26T07:56:02.316Z,1.57
2022-10-26T07:58:29.800Z,1.30
2022-10-26T08:00:57.438Z,1.47
2022-10-26T08:03:25.000Z,1.40
2022-10-26T08:05:56.968Z,1.40
2022-10-26T08:08:24.546Z,1.57
2022-10-26T08:10:52.591Z,1.73
2022-10-26T08:13:20.171Z,1.50
2022-10-26T08:15:48.054Z,1.40
2022-10-26T08:18:15.596Z,1.90
2022-10-26T08:20:43.363Z,1.40
2022-10-26T08:23:12.355Z,1.37
2022-10-26T08:25:40.014Z,1.92
2022-10-26T08:28:07.333Z,1.50
2022-10-26T08:33:02.636Z,1.77
2022-10-26T08:35:30.253Z,1.40
2022-10-26T08:37:57.768Z,1.50
2022-10-26T08:40:27.594Z,1.23
2022-10-26T08:43:13.859Z,1.33
2022-10-26T08:45:45.392Z,1.33
2022-10-26T08:48:14.887Z,1.60
2022-10-26T08:50:44.897Z,1.20
2022-10-26T08:53:21.029Z,1.43
2022-10-26T08:55:51.624Z,1.60
2022-10-26T08:58:20.800Z,1.30
2022-10-26T09:00:49.183Z,1.43
2022-10-26T09:03:17.190Z,1.30
2022-10-26T09:05:58.741Z,1.20
2022-10-26T09:08:29.164Z,1.40
2022-10-26T09:11:10.383Z,1.57
2022-10-26T09:13:40.897Z,1.13
2022-10-26T09:16:20.967Z,1.10
2022-10-26T09:18:57.710Z,1.20
2022-10-26T09:21:39.689Z,1.00
2022-10-26T09:24:09.154Z,1.27
2022-10-26T09:26:45.343Z,1.20
2022-10-26T09:29:13.820Z,1.03
2022-10-26T09:31:43.527Z,1.27
2022-10-26T09:34:23.873Z,1.40
2022-10-26T09:36:56.107Z,1.20
2022-10-26T09:39:47.302Z,1.40
2022-10-26T09:42:29.015Z,1.17
2022-10-26T09:45:00.318Z,1.17
2022-10-26T09:47:38.806Z,1.00
2022-10-26T09:50:14.982Z,1.30
2022-10-26T09:52:45.326Z,1.10
2022-10-26T09:55:13.355Z,1.20
2022-10-26T09:57:42.696Z,1.50
2022-10-26T10:00:19.813Z,1.30
2022-10-26T10:02:51.577Z,1.00
2022-10-26T10:05:50.377Z,1.00
2022-10-26T10:08:20.901Z,1.00
2022-10-26T10:10:54.902Z,1.50
2022-10-26T10:13:26.013Z,1.40
2022-10-26T10:15:54.915Z,0.90
2022-10-26T10:18:23.625Z,1.20
2022-10-26T10:20:55.452Z,1.40
2022-10-26T10:23:30.700Z,1.40
2022-10-26T10:26:01.416Z,1.07
2022-10-26T10:28:29.177Z,1.30
2022-10-26T10:31:00.685Z,1.20
2022-10-26T10:33:35.221Z,1.20
2022-10-26T10:36:05.528Z,1.10
2022-10-26T10:38:37.464Z,1.20
2022-10-26T10:41:06.535Z,1.00
2022-10-26T10:43:34.976Z,1.07
2022-10-26T10:46:02.542Z,1.13
2022-10-26T10:48:34.574Z,1.47
2022-10-26T10:51:12.362Z,1.10
2022-10-26T10:53:42.940Z,1.20
2022-10-26T10:56:24.295Z,1.07
2022-10-26T10:59:17.907Z,1.03
2022-10-26T11:01:49.844Z,1.30
2022-10-26T11:04:17.454Z,1.37
2022-10-26T11:06:45.965Z,1.50
2022-10-26T11:09:16.599Z,1.00
2022-10-26T11:12:01.348Z,1.10
2022-10-26T11:14:36.695Z,0.93
2022-10-26T11:17:19.480Z,1.40
2022-10-26T11:19:52.924Z,1.00
2022-10-26T11:22:26.161Z,1.20
2022-10-26T11:24:53.617Z,0.90
2022-10-26T11:27:24.946Z,1.13
2022-10-26T11:30:03.837Z,0.93
2022-10-26T11:32:35.666Z,1.30
2022-10-26T11:35:06.301Z,1.10
2022-10-26T11:37:53.064Z,1.10
2022-10-26T11:40:26.436Z,1.17
2022-10-26T11:43:15.127Z,1.27
2022-10-26T11:45:44.823Z,1.20
2022-10-26T11:48:23.026Z,0.90
2022-10-26T11:50:51.873Z,1.40
2022-10-26T11:53:22.015Z,1.30
2022-10-26T11:55:56.124Z,1.00
2022-10-26T11:58:30.862Z,1.00
2022-10-26T12:01:08.836Z,1.17
2022-10-26T12:03:45.628Z,1.67
2022-10-26T12:06:16.670Z,1.10
2022-10-26T12:08:49.585Z,1.20
2022-10-26T12:11:20.351Z,1.07
2022-10-26T12:13:47.767Z,0.90
2022-10-26T12:16:34.007Z,1.10
2022-10-26T12:19:08.457Z,1.00
2022-10-26T12:21:36.113Z,1.00
2022-10-26T12:24:26.774Z,1.10
2022-10-26T12:26:58.003Z,0.97
2022-10-26T12:29:28.513Z,1.10
2022-10-26T12:31:56.188Z,1.03
2022-10-26T12:34:24.978Z,1.17
2022-10-26T12:36:55.452Z,1.00
2022-10-26T12:39:33.174Z,1.17
2022-10-26T12:42:06.742Z,1.00
2022-10-26T12:44:37.142Z,1.20
2022-10-26T12:47:05.128Z,1.47
2022-10-26T12:49:59.184Z,1.37
2022-10-26T12:52:33.356Z,1.10
2022-10-26T12:55:14.369Z,1.30
2022-10-26T12:57:44.974Z,1.27
2022-10-26T13:00:16.802Z,1.17
2022-10-26T13:02:46.755Z,0.97
2022-10-26T13:05:27.910Z,0.90
2022-10-26T13:08:01.732Z,1.57
2022-10-26T13:10:31.211Z,1.13
2022-10-26T13:13:02.920Z,1.10
2022-10-26T13:15:39.280Z,1.17
2022-10-26T13:18:06.601Z,1.20
2022-10-26T13:20:35.207Z,1.10
2022-10-26T13:23:03.550Z,1.20
2022-10-26T13:25:34.352Z,1.00
2022-10-26T13:28:04.400Z,1.00
2022-10-26T13:30:35.890Z,1.17
2022-10-26T13:33:06.172Z,0.87
2022-10-26T13:35:36.234Z,1.00
2022-10-26T13:40:50.776Z,1.00
2022-10-26T13:43:25.464Z,0.90
2022-10-26T13:45:57.112Z,0.90
2022-10-26T13:48:32.283Z,0.90
2022-10-26T13:51:04.071Z,1.00
2022-10-26T13:53:46.901Z,0.73
2022-10-26T13:56:18.611Z,1.03
2022-10-26T13:59:09.265Z,1.30
2022-10-26T14:01:37.209Z,1.10
2022-10-26T14:04:18.395Z,1.13
2022-10-26T14:06:50.557Z,0.87
2022-10-26T14:09:18.723Z,0.73
2022-10-26T14:12:15.589Z,1.10
2022-10-26T14:14:43.665Z,1.07
2022-10-26T14:17:21.781Z,1.30
2022-10-26T14:19:49.933Z,0.97
2022-10-26T14:22:23.044Z,0.80
2022-10-26T14:24:58.723Z,0.70
2022-10-26T14:27:27.738Z,0.80
2022-10-26T14:30:21.089Z,0.83
2022-10-26T14:32:43.862Z,0.80
2022-10-26T14:35:14.810Z,1.07
2022-10-26T14:37:53.712Z,0.80
2022-10-26T14:40:22.424Z,0.97
2022-10-26T14:42:52.368Z,0.90
2022-10-26T14:45:47.726Z,0.97
2022-10-26T14:48:21.394Z,0.80
2022-10-26T14:50:59.411Z,0.70
2022-10-26T14:53:32.839Z,0.90
2022-10-26T14:56:00.301Z,0.63
2022-10-26T15:01:15.783Z,1.20
2022-10-26T15:03:45.726Z,0.70
2022-10-26T15:06:22.975Z,1.00
2022-10-26T15:08:56.846Z,0.80
2022-10-26T15:11:25.195Z,1.07
2022-10-26T15:13:53.787Z,1.10
2022-10-26T15:16:23.445Z,0.90
2022-10-26T15:18:52.900Z,1.10
2022-10-26T15:21:52.994Z,0.80
2022-10-26T15:24:23.139Z,1.07
2022-10-26T15:26:50.590Z,0.80
2022-10-26T15:29:36.523Z,1.13
2022-10-26T15:34:32.933Z,0.80
2022-10-26T15:37:00.456Z,0.80
2022-10-26T15:39:27.814Z,0.87
2022-10-26T15:41:55.935Z,1.00
2022-10-26T15:44:23.544Z,0.90
2022-10-26T15:46:50.974Z,0.80
2022-10-26T15:49:21.964Z,1.10
2022-10-26T15:51:50.068Z,1.00
2022-10-26T15:54:17.678Z,1.07
2022-10-26T15:56:45.411Z,0.90
2022-10-26T15:59:14.918Z,1.10
2022-10-26T16:01:44.723Z,1.17
2022-10-26T16:04:14.811Z,1.00
2022-10-26T16:06:46.302Z,0.80
2022-10-26T16:09:15.772Z,0.80
2022-10-26T16:11:44.254Z,1.00
2022-10-26T16:14:12.934Z,0.90
2022-10-26T16:16:41.330Z,0.70
2022-10-26T16:19:29.710Z,0.70
2022-10-26T16:21:58.354Z,0.60
2022-10-26T16:24:32.502Z,0.80
2022-10-26T16:27:00.126Z,0.80
2022-10-26T16:29:27.861Z,0.90
2022-10-26T16:31:59.041Z,0.60
2022-10-26T16:34:32.725Z,0.80
2022-10-26T16:37:03.041Z,0.77
2022-10-26T16:39:30.604Z,1.17
2022-10-26T16:41:58.462Z,0.70
2022-10-26T16:44:28.285Z,0.80
2022-10-26T16:46:55.615Z,0.60
2022-10-26T16:49:23.133Z,1.37
2022-10-26T16:51:52.575Z,0.50
2022-10-26T16:54:20.055Z,0.90
2022-10-26T16:56:47.683Z,0.90
2022-10-26T16:59:15.232Z,1.00
2022-10-26T17:01:42.926Z,0.87
2022-10-26T17:04:10.348Z,0.70
2022-10-26T17:06:37.866Z,1.00
2022-10-26T17:09:05.338Z,0.70
2022-10-26T17:11:35.177Z,0.70
2022-10-26T17:14:02.558Z,0.90
2022-10-26T17:16:30.132Z,0.90
2022-10-26T17:18:59.733Z,0.90
2022-10-26T17:21:34.755Z,1.00
2022-10-26T17:24:02.721Z,0.80
2022-10-26T17:26:30.424Z,0.70
2022-10-26T17:28:58.290Z,1.13
2022-10-26T17:31:26.151Z,0.90
2022-10-26T17:33:53.576Z,0.73
2022-10-26T17:36:25.665Z,0.90
2022-10-26T17:38:54.426Z,1.00
2022-10-26T17:41:23.130Z,0.43
2022-10-26T17:43:50.742Z,1.00
2022-10-26T17:46:24.693Z,0.80
2022-10-26T17:48:59.366Z,0.70
2022-10-26T17:51:28.666Z,1.00
2022-10-26T17:53:57.290Z,0.90
2022-10-26T17:56:25.889Z,0.90
2022-10-26T17:58:54.296Z,0.93
2022-10-26T18:01:21.874Z,0.90
2022-10-26T18:03:49.383Z,0.90
2022-10-26T18:06:19.683Z,0.90
2022-10-26T18:08:47.475Z,0.90
2022-10-26T18:11:19.052Z,1.00
2022-10-26T18:13:48.208Z,0.77
2022-10-26T18:16:21.079Z,1.00
2022-10-26T18:18:51.760Z,1.00
2022-10-26T18:21:20.221Z,0.73
2022-10-26T18:23:47.807Z,0.90
2022-10-26T18:26:19.659Z,0.90
2022-10-26T18:28:47.157Z,1.10
2022-10-26T18:31:15.851Z,1.10
2022-10-26T18:33:43.426Z,0.93
2022-10-26T18:36:14.920Z,1.07
2022-10-26T18:38:43.159Z,0.80
2022-10-26T18:41:11.703Z,1.07
2022-10-26T18:43:43.127Z,1.00
2022-10-26T18:46:10.480Z,0.80
2022-10-26T18:48:38.080Z,1.07
2022-10-26T18:51:06.617Z,1.03
2022-10-26T18:53:37.778Z,0.80
2022-10-26T18:56:06.876Z,0.83
2022-10-26T18:58:35.545Z,0.80
2022-10-26T19:01:07.091Z,1.07
2022-10-26T19:03:34.875Z,0.97
2022-10-26T19:06:18.880Z,0.80
2022-10-26T19:08:47.910Z,0.80
2022-10-26T19:11:17.148Z,0.90
2022-10-26T19:13:44.574Z,0.83
2022-10-26T19:16:21.881Z,0.67
2022-10-26T19:19:01.129Z,1.20
2022-10-26T19:21:29.536Z,0.80
2022-10-26T19:23:58.247Z,0.70
2022-10-26T19:26:44.488Z,0.80
2022-10-26T19:29:16.565Z,0.73
2022-10-26T19:31:48.037Z,0.90
2022-10-26T19:34:16.200Z,1.13
2022-10-26T19:36:47.058Z,0.80
2022-10-26T19:39:15.594Z,0.83
2022-10-26T19:41:43.250Z,0.90
2022-10-26T19:44:12.178Z,0.93
2022-10-26T19:46:40.085Z,0.80
2022-10-26T19:49:07.651Z,0.90
2022-10-26T19:51:35.023Z,1.00
2022-10-26T19:54:04.391Z,1.00
2022-10-26T19:56:32.576Z,0.87
2022-10-26T19:59:00.960Z,0.70
2022-10-26T20:01:28.472Z,1.17
2022-10-26T20:03:55.850Z,0.83
2022-10-26T20:06:23.451Z,1.10
2022-10-26T20:08:52.136Z,0.87
2022-10-26T20:11:20.320Z,1.23
2022-10-26T20:13:49.708Z,0.90
2022-10-26T20:16:26.128Z,0.90
2022-10-26T20:18:53.641Z,0.80
2022-10-26T20:21:21.238Z,0.77
2022-10-26T20:23:49.098Z,0.87
2022-10-26T20:26:19.419Z,0.80
2022-10-26T20:28:48.435Z,0.80
2022-10-26T20:31:15.730Z,1.00
2022-10-26T20:33:43.131Z,0.90
2022-10-26T20:36:10.582Z,0.70
2022-10-26T20:38:39.222Z,0.80
2022-10-26T20:41:09.381Z,0.80
2022-10-26T20:43:39.304Z,0.90
2022-10-26T20:46:07.536Z,0.90
2022-10-26T20:48:35.113Z,0.90
2022-10-26T20:51:06.948Z,0.70
2022-10-26T20:53:44.891Z,0.70
2022-10-26T20:56:20.001Z,0.60
2022-10-26T20:58:50.330Z,1.00
2022-10-26T21:01:30.442Z,0.90
2022-10-26T21:03:59.450Z,0.90
2022-10-26T21:06:27.291Z,0.90
2022-10-26T21:08:55.636Z,0.87
2022-10-26T21:11:24.490Z,0.77
2022-10-26T21:13:53.085Z,0.83
2022-10-26T21:18:52.956Z,0.87
2022-10-26T21:21:23.021Z,1.00
2022-10-26T21:23:50.335Z,0.80
2022-10-26T21:26:17.676Z,0.80
2022-10-26T21:28:48.436Z,0.83
2022-10-26T21:31:17.184Z,1.00
2022-10-26T21:33:45.016Z,0.80
2022-10-26T21:36:12.828Z,0.90
2022-10-26T21:38:41.085Z,0.80
2022-10-26T21:41:10.062Z,0.80
2022-10-26T21:43:38.504Z,1.20
2022-10-26T21:46:06.050Z,1.23
2022-10-26T21:48:33.975Z,1.00
2022-10-26T21:51:02.388Z,0.70
2022-10-26T21:53:30.006Z,1.07
2022-10-26T21:56:11.145Z,1.20
2022-10-26T21:58:38.815Z,1.00
2022-10-26T22:01:06.394Z,0.87
2022-10-26T22:03:33.907Z,0.80
2022-10-26T22:06:01.603Z,0.90
2022-10-26T22:08:29.383Z,0.90
2022-10-26T22:10:56.998Z,0.90
2022-10-26T22:13:26.664Z,0.67
2022-10-26T22:16:05.498Z,1.10
2022-10-26T22:18:35.923Z,1.53
2022-10-26T22:21:03.699Z,0.80
2022-10-26T22:23:33.113Z,1.07
2022-10-26T22:26:05.301Z,1.10
2022-10-26T22:28:39.957Z,1.00
2022-10-26T22:31:11.744Z,0.87
2022-10-26T22:33:39.337Z,1.13
2022-10-26T22:36:07.695Z,1.00
2022-10-26T22:38:35.287Z,1.17
2022-10-26T22:41:02.778Z,1.40
2022-10-26T22:43:31.074Z,1.10
2022-10-26T22:46:02.557Z,1.07
2022-10-26T22:48:30.163Z,1.20
2022-10-26T22:50:57.524Z,1.17
2022-10-26T22:53:24.868Z,0.90
2022-10-26T22:55:52.158Z,1.00
2022-10-26T22:58:19.509Z,0.90
2022-10-26T23:00:47.032Z,1.10
2022-10-26T23:03:14.552Z,0.93
2022-10-26T23:05:48.809Z,0.90
2022-10-26T23:08:16.260Z,1.00
2022-10-26T23:10:43.703Z,1.00
2022-10-26T23:13:11.041Z,1.30
2022-10-26T23:15:38.386Z,0.90
2022-10-26T23:18:05.742Z,1.00
2022-10-26T23:20:33.724Z,1.10
2022-10-26T23:23:04.345Z,1.50
2022-10-26T23:25:31.942Z,1.33
2022-10-26T23:27:59.321Z,1.20
2022-10-26T23:30:29.545Z,1.40
2022-10-26T23:32:56.871Z,1.20
2022-10-26T23:35:24.203Z,1.23
2022-10-26T23:37:51.719Z,1.53
2022-10-26T23:40:19.009Z,1.33
2022-10-26T23:42:46.481Z,1.20
2022-10-26T23:45:13.847Z,1.37
2022-10-26T23:47:41.150Z,1.17
2022-10-26T23:50:08.748Z,1.20
2022-10-26T23:52:36.104Z,0.93
2022-10-26T23:55:03.492Z,0.93
2022-10-26T23:57:30.843Z,1.03
2022-10-26T23:59:58.506Z,1.23
