createdAt,value
2018-09-05T00:01:33.095Z,93.31
2018-09-05T00:04:02.076Z,93.38
2018-09-05T00:06:31.000Z,93.04
2018-09-05T00:08:59.951Z,93.06
2018-09-05T00:11:28.910Z,93.20
2018-09-05T00:13:57.855Z,93.36
2018-09-05T00:16:26.819Z,93.99
2018-09-05T00:18:55.719Z,93.96
2018-09-05T00:21:24.629Z,93.92
2018-09-05T00:23:53.626Z,93.71
2018-09-05T00:26:22.637Z,94.48
2018-09-05T00:28:51.652Z,94.53
2018-09-05T00:31:20.713Z,93.94
2018-09-05T00:33:49.703Z,94.51
2018-09-05T00:36:18.703Z,93.91
2018-09-05T00:38:47.637Z,94.40
2018-09-05T00:41:16.585Z,94.60
2018-09-05T00:43:45.491Z,94.72
2018-09-05T00:46:14.440Z,95.29
2018-09-05T00:48:43.408Z,94.56
2018-09-05T00:51:12.400Z,95.17
2018-09-05T00:53:45.103Z,95.04
2018-09-05T00:56:14.081Z,95.25
2018-09-05T00:58:50.263Z,94.72
2018-09-05T01:01:20.285Z,94.74
2018-09-05T01:03:49.283Z,94.59
2018-09-05T01:06:28.333Z,94.96
2018-09-05T01:08:59.723Z,94.62
2018-09-05T01:11:34.734Z,94.20
2018-09-05T01:14:03.725Z,94.33
2018-09-05T01:16:38.063Z,94.53
2018-09-05T01:19:09.243Z,94.65
2018-09-05T01:21:38.243Z,93.97
2018-09-05T01:24:14.691Z,93.67
2018-09-05T01:26:43.848Z,93.18
2018-09-05T01:29:12.867Z,93.22
2018-09-05T01:31:50.887Z,93.33
2018-09-05T01:34:19.806Z,93.38
2018-09-05T01:36:49.875Z,93.27
2018-09-05T01:39:25.159Z,92.58
2018-09-05T01:41:54.011Z,92.44
2018-09-05T01:44:23.106Z,92.39
2018-09-05T01:47:00.143Z,92.87
2018-09-05T01:49:29.231Z,92.60
2018-09-05T01:52:05.541Z,92.05
2018-09-05T01:54:35.558Z,91.91
2018-09-05T01:57:04.606Z,91.26
2018-09-05T01:59:53.389Z,91.60
2018-09-05T02:05:07.371Z,91.69
2018-09-05T02:07:43.320Z,91.81
2018-09-05T02:10:15.909Z,91.51
2018-09-05T02:12:48.542Z,91.40
2018-09-05T02:15:17.501Z,91.10
2018-09-05T02:17:48.265Z,91.01
2018-09-05T02:20:22.918Z,90.99
2018-09-05T02:22:52.035Z,91.10
2018-09-05T02:25:20.986Z,90.77
2018-09-05T02:27:59.519Z,91.15
2018-09-05T02:31:01.209Z,90.60
2018-09-05T02:33:31.167Z,90.58
2018-09-05T02:36:00.079Z,90.86
2018-09-05T02:38:30.229Z,90.74
2018-09-05T02:41:05.363Z,90.99
2018-09-05T02:43:42.927Z,91.06
2018-09-05T02:46:13.103Z,91.41
2018-09-05T02:48:52.303Z,91.63
2018-09-05T02:51:21.375Z,91.58
2018-09-05T02:53:54.291Z,92.59
2018-09-05T02:56:27.434Z,92.41
2018-09-05T02:58:56.461Z,92.62
2018-09-05T03:01:36.867Z,92.64
2018-09-05T03:04:13.966Z,92.63
2018-09-05T03:06:42.855Z,93.25
2018-09-05T03:09:11.876Z,93.19
2018-09-05T03:11:48.333Z,92.87
2018-09-05T03:14:17.291Z,92.88
2018-09-05T03:16:46.191Z,93.08
2018-09-05T03:19:22.344Z,92.39
2018-09-05T03:21:52.340Z,93.07
2018-09-05T03:24:21.265Z,92.63
2018-09-05T03:26:51.855Z,92.90
2018-09-05T03:29:25.113Z,92.60
2018-09-05T03:31:54.280Z,92.46
2018-09-05T03:34:23.159Z,92.31
