createdAt,value
2016-04-11T00:00:25.646Z,6.56
2016-04-11T00:01:25.570Z,6.56
2016-04-11T00:02:25.526Z,6.51
2016-04-11T00:03:25.467Z,6.52
2016-04-11T00:04:25.406Z,6.51
2016-04-11T00:05:25.362Z,6.48
2016-04-11T00:06:25.286Z,6.56
2016-04-11T00:07:25.243Z,6.6
2016-04-11T00:08:25.183Z,6.62
2016-04-11T00:09:25.139Z,6.67
2016-04-11T00:10:25.064Z,6.54
2016-04-11T00:11:25.004Z,6.57
2016-04-11T00:12:24.975Z,6.54
2016-04-11T00:13:24.914Z,6.41
2016-04-11T00:14:24.871Z,6.31
2016-04-11T00:15:24.828Z,6.36
2016-04-11T00:16:24.737Z,6.44
2016-04-11T00:17:24.692Z,6.36
2016-04-11T00:18:24.633Z,6.39
2016-04-11T00:19:24.589Z,6.38
2016-04-11T00:20:24.529Z,6.38
2016-04-11T00:21:24.484Z,6.41
2016-04-11T00:22:24.440Z,6.56
2016-04-11T00:23:24.365Z,6.51
2016-04-11T00:24:24.305Z,6.57
2016-04-11T00:25:24.261Z,6.67
2016-04-11T00:26:24.185Z,6.64
2016-04-11T00:27:23.407Z,6.63
2016-04-11T00:28:24.097Z,6.72
2016-04-11T00:29:24.038Z,6.74
2016-04-11T00:30:23.977Z,6.72
2016-04-11T00:31:23.918Z,6.84
2016-04-11T00:32:23.764Z,6.99
2016-04-11T00:33:27.174Z,6.95
2016-04-11T00:34:23.614Z,6.88
2016-04-11T00:35:24.904Z,6.93
2016-04-11T00:36:25.749Z,6.96
2016-04-11T00:37:23.580Z,6.97
2016-04-11T00:38:23.567Z,6.99
2016-04-11T00:39:23.508Z,6.99
2016-04-11T00:40:23.416Z,7
2016-04-11T00:41:23.357Z,7
2016-04-11T00:42:23.452Z,6.95
2016-04-11T00:43:23.268Z,6.96
2016-04-11T00:44:23.193Z,6.99
2016-04-11T00:45:23.165Z,6.96
2016-04-11T00:46:23.088Z,6.85
2016-04-11T00:47:23.060Z,6.99
2016-04-11T00:48:23.001Z,7.02
2016-04-11T00:49:22.926Z,6.97
2016-04-11T00:50:22.881Z,6.95
2016-04-11T00:51:22.837Z,6.81
2016-04-11T00:52:22.762Z,6.85
2016-04-11T00:53:22.702Z,6.78
2016-04-11T00:54:22.642Z,6.84
2016-04-11T00:55:22.613Z,6.78
2016-04-11T00:56:22.537Z,6.75
2016-04-11T00:57:22.493Z,6.52
2016-04-11T00:58:22.434Z,6.51
2016-04-11T00:59:22.373Z,6.36
2016-04-11T01:00:22.361Z,6.54
2016-04-11T01:01:22.286Z,6.62
2016-04-11T01:02:22.210Z,6.59
2016-04-11T01:03:22.181Z,6.57
2016-04-11T01:04:22.105Z,6.52
2016-04-11T01:05:22.046Z,6.49
2016-04-11T01:06:22.002Z,6.51
2016-04-11T01:07:21.942Z,6.48
2016-04-11T01:08:21.883Z,6.56
2016-04-11T01:09:21.855Z,6.56
2016-04-11T01:10:21.783Z,6.51
2016-04-11T01:11:21.739Z,6.36
2016-04-11T01:12:21.663Z,6.33
2016-04-11T01:13:21.619Z,6.27
2016-04-11T01:14:21.560Z,6.42
2016-04-11T01:15:21.546Z,6.48
2016-04-11T01:16:21.441Z,6.51
2016-04-11T01:17:21.396Z,6.48
2016-04-11T01:18:21.352Z,6.39
2016-04-11T01:19:21.292Z,6.41
2016-04-11T01:20:21.232Z,6.33
2016-04-11T01:21:21.173Z,6.28
2016-04-11T01:22:21.112Z,6.3
2016-04-11T01:23:21.084Z,6.39
2016-04-11T01:24:21.008Z,6.36
2016-04-11T01:25:20.964Z,6.27
2016-04-11T01:26:20.904Z,6.3
2016-04-11T01:27:20.845Z,6.3
2016-04-11T01:28:20.800Z,6.35
2016-04-11T01:29:20.741Z,6.41
2016-04-11T01:30:20.681Z,6.39
2016-04-11T01:31:20.621Z,6.31
2016-04-11T01:32:20.577Z,6.28
2016-04-11T01:33:20.533Z,6.31
2016-04-11T01:34:20.473Z,6.36
2016-04-11T01:35:20.428Z,6.22
2016-04-11T01:36:20.338Z,6.31
2016-04-11T01:37:20.293Z,6.27
2016-04-11T01:38:20.265Z,6.35
2016-04-11T01:39:20.174Z,6.39
2016-04-11T01:40:20.129Z,6.42
2016-04-11T01:41:20.086Z,6.28
2016-04-11T01:42:20.026Z,6.42
2016-04-11T01:43:19.982Z,6.35
2016-04-11T01:44:19.921Z,6.36
2016-04-11T01:45:19.862Z,6.35
2016-04-11T01:46:19.787Z,6.36
2016-04-11T01:47:19.774Z,6.33
2016-04-11T01:48:19.698Z,6.17
2016-04-11T01:49:19.638Z,6.28
2016-04-11T01:50:19.578Z,6.36
2016-04-11T01:51:19.518Z,6.27
2016-04-11T01:52:19.474Z,6.24
2016-04-11T01:53:19.431Z,6.17
2016-04-11T01:54:19.371Z,6.14
2016-04-11T01:55:19.311Z,5.91
2016-04-11T01:56:19.267Z,5.97
2016-04-11T01:57:19.222Z,6.14
2016-04-11T01:58:18.990Z,6.05
2016-04-11T01:59:19.118Z,5.89
2016-04-11T02:00:19.011Z,5.79
2016-04-11T02:01:18.998Z,5.69
2016-04-11T02:02:18.907Z,5.76
2016-04-11T02:03:18.863Z,5.91
2016-04-11T02:04:18.819Z,5.83
2016-04-11T02:05:18.744Z,5.93
2016-04-11T02:06:18.699Z,5.86
2016-04-11T02:07:17.906Z,5.71
2016-04-11T02:08:18.596Z,5.79
2016-04-11T02:09:18.536Z,5.8
2016-04-11T02:10:18.460Z,5.71
2016-04-11T02:11:18.432Z,5.76
2016-04-11T02:12:18.419Z,5.79
2016-04-11T02:13:18.327Z,5.75
2016-04-11T02:14:18.268Z,5.75
2016-04-11T02:15:18.192Z,5.68
2016-04-11T02:16:18.149Z,5.69
2016-04-11T02:17:18.073Z,5.64
2016-04-11T02:18:18.029Z,5.51
2016-04-11T02:19:17.968Z,5.54
2016-04-11T02:20:17.925Z,5.41
2016-04-11T02:21:17.881Z,5.44
2016-04-11T02:22:17.804Z,5.64
2016-04-11T02:23:17.761Z,5.62
2016-04-11T02:24:17.685Z,5.59
2016-04-11T02:25:17.642Z,5.38
2016-04-11T02:26:17.581Z,5.47
2016-04-11T02:27:17.397Z,5.43
2016-04-11T02:28:17.477Z,5.5
2016-04-11T02:29:17.417Z,5.41
2016-04-11T02:30:17.373Z,5.39
2016-04-11T02:31:17.314Z,5.32
2016-04-11T02:32:17.269Z,5.33
2016-04-11T02:33:17.195Z,5.32
2016-04-11T02:34:17.134Z,5.17
2016-04-11T02:35:17.075Z,5.23
2016-04-11T02:36:17.014Z,5.32
2016-04-11T02:37:16.970Z,5.21
2016-04-11T02:38:16.942Z,5.3
2016-04-11T02:39:16.883Z,5.26
2016-04-11T02:40:16.838Z,5.2
2016-04-11T02:41:16.763Z,5.21
2016-04-11T02:42:16.812Z,5.18
2016-04-11T02:43:16.658Z,5.11
2016-04-11T02:44:16.598Z,5.05
2016-04-11T02:45:16.523Z,5.11
2016-04-11T02:46:16.510Z,5.11
2016-04-11T02:47:16.419Z,4.97
2016-04-11T02:48:16.360Z,4.9
2016-04-11T02:49:16.299Z,4.89
2016-04-11T02:50:16.239Z,5.02
2016-04-11T02:51:16.211Z,5.08
2016-04-11T02:52:16.151Z,4.99
2016-04-11T02:53:16.092Z,4.96
2016-04-11T02:54:16.031Z,4.9
2016-04-11T02:55:15.972Z,4.8
2016-04-11T02:56:15.927Z,4.86
2016-04-11T02:57:15.259Z,4.82
2016-04-11T02:58:15.808Z,4.87
2016-04-11T02:59:15.748Z,4.86
2016-04-11T03:00:15.704Z,4.94
2016-04-11T03:01:15.645Z,4.86
2016-04-11T03:02:15.647Z,4.93
2016-04-11T03:03:15.555Z,4.82
2016-04-11T03:04:15.464Z,4.9
2016-04-11T03:05:15.405Z,4.87
2016-04-11T03:06:15.361Z,4.74
2016-04-11T03:07:15.316Z,4.75
2016-04-11T03:08:15.241Z,4.75
2016-04-11T03:09:15.180Z,4.82
2016-04-11T03:10:15.137Z,4.87
2016-04-11T03:11:15.093Z,4.78
2016-04-11T03:12:15.283Z,4.62
2016-04-11T03:13:14.957Z,4.7
2016-04-11T03:14:14.899Z,4.78
2016-04-11T03:15:14.854Z,4.68
2016-04-11T03:16:14.794Z,4.77
2016-04-11T03:17:14.749Z,4.9
2016-04-11T03:18:14.705Z,4.93
2016-04-11T03:19:14.630Z,5.05
2016-04-11T03:20:14.570Z,4.92
2016-04-11T03:21:14.526Z,4.93
2016-04-11T03:22:14.451Z,4.9
2016-04-11T03:23:14.406Z,4.93
2016-04-11T03:24:14.346Z,4.94
2016-04-11T03:25:14.287Z,4.93
2016-04-11T03:26:14.242Z,4.9
2016-04-11T03:27:14.198Z,4.9
2016-04-11T03:28:14.139Z,4.9
2016-04-11T03:29:14.064Z,4.87
2016-04-11T03:30:14.019Z,4.86
2016-04-11T03:31:13.944Z,4.89
2016-04-11T03:32:13.899Z,4.75
2016-04-11T03:33:13.839Z,4.93
2016-04-11T03:34:13.780Z,4.97
2016-04-11T03:35:13.751Z,4.87
2016-04-11T03:36:13.675Z,4.9
2016-04-11T03:37:13.647Z,4.9
2016-04-11T03:38:13.587Z,4.92
2016-04-11T03:39:13.497Z,4.96
2016-04-11T03:40:13.468Z,4.94
2016-04-11T03:41:13.392Z,5.04
2016-04-11T03:42:13.364Z,4.92
2016-04-11T03:43:13.289Z,4.9
2016-04-11T03:44:13.213Z,4.86
2016-04-11T03:45:13.185Z,4.92
2016-04-11T03:46:13.124Z,4.77
2016-04-11T03:47:13.065Z,4.8
2016-04-11T03:48:13.005Z,4.87
2016-04-11T03:49:12.946Z,5
2016-04-11T03:50:12.901Z,4.93
2016-04-11T03:51:12.826Z,4.92
2016-04-11T03:52:12.765Z,4.9
2016-04-11T03:53:12.721Z,4.9
2016-04-11T03:54:12.677Z,4.75
2016-04-11T03:55:12.617Z,4.74
2016-04-11T03:56:12.557Z,4.8
2016-04-11T03:57:12.498Z,4.67
2016-04-11T03:58:12.423Z,4.78
2016-04-11T03:59:12.394Z,4.63
2016-04-11T04:00:12.318Z,4.74
2016-04-11T04:01:12.258Z,4.71
2016-04-11T04:02:12.215Z,4.63
2016-04-11T04:03:12.139Z,4.66
2016-04-11T04:04:12.111Z,4.6
2016-04-11T04:05:12.050Z,4.48
2016-04-11T04:06:12.006Z,4.56
2016-04-11T04:07:11.930Z,4.58
2016-04-11T04:08:11.872Z,4.6
2016-04-11T04:09:11.811Z,4.59
2016-04-11T04:10:11.752Z,4.58
2016-04-11T04:11:11.691Z,4.59
2016-04-11T04:12:11.648Z,4.58
2016-04-11T04:13:11.588Z,4.52
2016-04-11T04:14:11.528Z,4.68
2016-04-11T04:15:11.499Z,4.63
2016-04-11T04:16:11.424Z,4.6
2016-04-11T04:17:11.364Z,4.53
2016-04-11T04:18:11.321Z,4.59
2016-04-11T04:19:11.260Z,4.62
2016-04-11T04:20:11.201Z,4.67
2016-04-11T04:21:11.156Z,4.59
2016-04-11T04:22:11.081Z,4.77
2016-04-11T04:23:11.037Z,4.63
2016-04-11T04:24:10.995Z,4.67
2016-04-11T04:25:10.994Z,4.49
2016-04-11T04:26:10.994Z,4.5
2016-04-11T04:27:10.977Z,4.42
2016-04-11T04:28:10.962Z,4.45
2016-04-11T04:29:10.940Z,4.4
2016-04-11T04:30:10.880Z,4.32
2016-04-11T04:31:10.851Z,4.34
2016-04-11T04:32:10.808Z,4.42
2016-04-11T04:33:10.780Z,4.49
2016-04-11T04:34:10.727Z,4.38
2016-04-11T04:35:10.688Z,4.38
2016-04-11T04:36:10.635Z,4.4
2016-04-11T04:37:10.581Z,4.37
2016-04-11T04:38:10.511Z,4.44
2016-04-11T04:39:10.455Z,4.45
2016-04-11T04:40:10.412Z,4.49
2016-04-11T04:41:10.339Z,4.45
2016-04-11T04:42:10.297Z,4.44
2016-04-11T04:43:10.223Z,4.52
2016-04-11T04:44:10.195Z,4.41
2016-04-11T04:45:10.120Z,4.44
2016-04-11T04:46:10.061Z,4.4
2016-04-11T04:47:10.018Z,4.41
2016-04-11T04:48:09.959Z,4.37
2016-04-11T04:49:09.915Z,4.35
2016-04-11T04:50:09.840Z,4.4
2016-04-11T04:51:09.781Z,4.28
2016-04-11T04:52:09.737Z,4.38
2016-04-11T04:53:09.677Z,4.49
2016-04-11T04:54:09.618Z,4.5
2016-04-11T04:55:09.557Z,4.58
2016-04-11T04:56:09.529Z,4.6
2016-04-11T04:57:09.454Z,4.63
2016-04-11T04:58:09.379Z,4.5
2016-04-11T04:59:09.334Z,4.58
2016-04-11T05:00:09.275Z,4.62
2016-04-11T05:01:09.245Z,4.77
2016-04-11T05:02:09.171Z,4.89
2016-04-11T05:03:09.126Z,4.9
2016-04-11T05:04:09.051Z,5.02
2016-04-11T05:05:08.992Z,5.1
2016-04-11T05:06:08.947Z,5.05
2016-04-11T05:07:08.872Z,5.05
2016-04-11T05:08:08.842Z,4.96
2016-04-11T05:09:08.767Z,4.93
2016-04-11T05:10:08.708Z,5.07
2016-04-11T05:11:08.664Z,5.07
2016-04-11T05:12:08.588Z,4.99
2016-04-11T05:13:08.544Z,5.18
2016-04-11T05:14:08.499Z,5.14
2016-04-11T05:15:08.424Z,5.17
2016-04-11T05:16:08.396Z,5.15
2016-04-11T05:17:08.336Z,5.18
2016-04-11T05:18:08.260Z,5.23
2016-04-11T05:19:08.232Z,5.28
2016-04-11T05:20:08.157Z,5.29
2016-04-11T05:21:08.096Z,5.33
2016-04-11T05:22:08.052Z,5.39
2016-04-11T05:23:07.977Z,5.46
2016-04-11T05:24:07.932Z,5.44
2016-04-11T05:25:07.888Z,5.48
2016-04-11T05:26:07.813Z,5.38
2016-04-11T05:27:07.754Z,5.38
2016-04-11T05:28:07.694Z,5.41
2016-04-11T05:29:07.649Z,5.43
2016-04-11T05:30:07.590Z,5.46
2016-04-11T05:31:07.561Z,5.54
2016-04-11T05:32:07.486Z,5.64
2016-04-11T05:33:07.442Z,5.64
2016-04-11T05:34:07.366Z,5.59
2016-04-11T05:35:07.322Z,5.65
2016-04-11T05:36:07.262Z,5.71
2016-04-11T05:37:07.217Z,5.72
2016-04-11T05:38:07.142Z,5.72
2016-04-11T05:39:07.098Z,5.8
2016-04-11T05:40:07.038Z,5.8
2016-04-11T05:41:06.978Z,5.73
2016-04-11T05:42:06.935Z,5.83
2016-04-11T05:43:06.875Z,5.73
2016-04-11T05:44:06.800Z,5.91
2016-04-11T05:45:06.786Z,5.98
2016-04-11T05:46:06.695Z,5.9
2016-04-11T05:47:06.636Z,5.91
2016-04-11T05:48:06.607Z,6.12
2016-04-11T05:49:06.532Z,6.17
2016-04-11T05:50:06.471Z,6.05
2016-04-11T05:51:06.412Z,6.14
2016-04-11T05:52:06.368Z,6.17
2016-04-11T05:53:06.324Z,6.11
2016-04-11T05:54:06.263Z,6.19
2016-04-11T05:55:06.204Z,6.24
2016-04-11T05:56:06.144Z,6.2
2016-04-11T05:57:06.085Z,6.31
2016-04-11T05:58:06.024Z,6.31
2016-04-11T05:59:05.980Z,6.41
2016-04-11T06:00:05.905Z,6.38
2016-04-11T06:01:05.860Z,6.42
2016-04-11T06:02:05.817Z,6.39
2016-04-11T06:03:05.756Z,6.54
2016-04-11T06:04:05.697Z,6.42
2016-04-11T06:05:05.653Z,6.49
2016-04-11T06:06:05.593Z,6.41
2016-04-11T06:07:05.548Z,6.22
2016-04-11T06:08:05.490Z,6.3
2016-04-11T06:09:05.428Z,6.35
2016-04-11T06:10:05.369Z,6.46
2016-04-11T06:11:05.309Z,6.36
2016-04-11T06:12:05.281Z,6.48
2016-04-11T06:13:05.236Z,6.6
2016-04-11T06:14:05.145Z,6.56
2016-04-11T06:15:05.086Z,6.49
2016-04-11T06:16:05.026Z,6.69
2016-04-11T06:17:04.995Z,6.63
2016-04-11T06:18:04.920Z,6.54
2016-04-11T06:19:04.860Z,6.57
2016-04-11T06:20:04.846Z,6.38
2016-04-11T06:21:04.756Z,6.02
2016-04-11T06:22:04.696Z,6.09
2016-04-11T06:23:04.635Z,6.14
2016-04-11T06:24:04.577Z,6.08
2016-04-11T06:25:04.516Z,6.16
2016-04-11T06:26:04.488Z,6.35
2016-04-11T06:27:04.428Z,6.38
2016-04-11T06:28:04.368Z,6.52
2016-04-11T06:29:04.308Z,6.45
2016-04-11T06:30:04.265Z,6.44
2016-04-11T06:31:04.220Z,6.45
2016-04-11T06:32:04.129Z,6.62
2016-04-11T06:33:04.069Z,6.6
2016-04-11T06:34:04.026Z,6.63
2016-04-11T06:35:03.981Z,6.69
2016-04-11T06:36:03.905Z,6.67
2016-04-11T06:37:03.862Z,6.62
2016-04-11T06:38:03.786Z,6.64
2016-04-11T06:39:03.741Z,6.56
2016-04-11T06:40:03.682Z,6.54
2016-04-11T06:41:03.637Z,6.51
2016-04-11T06:42:03.578Z,6.63
2016-04-11T06:43:03.440Z,6.64
2016-04-11T06:44:03.473Z,6.74
2016-04-11T06:45:03.398Z,6.81
2016-04-11T06:46:03.354Z,6.84
2016-04-11T06:47:03.294Z,6.63
2016-04-11T06:48:03.234Z,6.82
2016-04-11T06:49:03.191Z,6.75
2016-04-11T06:50:03.131Z,6.93
2016-04-11T06:51:03.102Z,6.89
2016-04-11T06:52:03.026Z,6.92
2016-04-11T06:53:02.967Z,7.07
2016-04-11T06:54:02.907Z,6.96
2016-04-11T06:55:02.862Z,6.87
2016-04-11T06:56:02.803Z,6.97
2016-04-11T06:57:02.758Z,6.87
2016-04-11T06:58:02.746Z,6.92
2016-04-11T06:59:02.639Z,7.03
2016-04-11T07:00:02.595Z,6.92
2016-04-11T07:01:02.535Z,6.97
2016-04-11T07:02:02.475Z,6.96
2016-04-11T07:03:02.415Z,7.06
2016-04-11T07:04:02.356Z,7.14
2016-04-11T07:05:02.296Z,7.21
2016-04-11T07:06:02.252Z,7.13
2016-04-11T07:07:02.223Z,7.18
2016-04-11T07:08:02.132Z,7.11
2016-04-11T07:09:02.088Z,7.2
2016-04-11T07:10:02.043Z,7.32
2016-04-11T07:11:01.984Z,7.24
2016-04-11T07:12:01.908Z,7.29
2016-04-11T07:13:02.083Z,7.36
2016-04-11T07:14:01.836Z,7.32
2016-04-11T07:15:01.760Z,7.21
2016-04-11T07:16:01.700Z,7.36
2016-04-11T07:17:01.641Z,7.36
2016-04-11T07:18:01.581Z,7.05
2016-04-11T07:19:01.522Z,7.14
2016-04-11T07:20:01.477Z,7.2
2016-04-11T07:21:01.433Z,7.18
2016-04-11T07:22:01.372Z,7.18
2016-04-11T07:23:01.313Z,7.28
2016-04-11T07:24:01.269Z,7.15
2016-04-11T07:25:01.210Z,7.24
2016-04-11T07:26:01.151Z,7.24
2016-04-11T07:27:01.091Z,7.31
2016-04-11T07:28:01.157Z,7.48
2016-04-11T07:29:00.987Z,7.56
2016-04-11T07:30:00.912Z,7.36
2016-04-11T07:31:00.867Z,7.29
2016-04-11T07:32:00.823Z,7.56
2016-04-11T07:33:00.765Z,7.67
2016-04-11T07:34:00.704Z,7.7
2016-04-11T07:35:00.659Z,7.82
2016-04-11T07:36:00.600Z,7.72
2016-04-11T07:37:00.571Z,7.75
2016-04-11T07:38:00.495Z,7.77
2016-04-11T07:39:00.420Z,7.76
2016-04-11T07:40:00.392Z,7.75
2016-04-11T07:41:00.332Z,7.87
2016-04-11T07:42:00.272Z,7.66
2016-04-11T07:43:00.244Z,7.6
2016-04-11T07:44:00.169Z,7.7
2016-04-11T07:45:00.108Z,7.77
2016-04-11T07:46:00.049Z,7.91
2016-04-11T07:46:59.989Z,7.94
2016-04-11T07:47:59.960Z,7.88
2016-04-11T07:48:59.886Z,7.97
2016-04-11T07:49:59.841Z,8.09
2016-04-11T07:50:59.781Z,8.1
2016-04-11T07:51:59.736Z,7.83
2016-04-11T07:52:59.676Z,7.8
2016-04-11T07:53:59.602Z,7.88
2016-04-11T07:54:59.573Z,8.06
2016-04-11T07:55:59.497Z,8.26
2016-04-11T07:56:59.438Z,8.33
2016-04-11T07:57:59.362Z,8.16
2016-04-11T07:58:59.334Z,7.98
2016-04-11T07:59:59.290Z,8.18
2016-04-11T08:00:59.229Z,8.28
2016-04-11T08:01:59.217Z,8.38
2016-04-11T08:02:59.126Z,8.3
2016-04-11T08:03:58.926Z,8.09
2016-04-11T08:04:59.006Z,8.12
2016-04-11T08:05:58.946Z,8.19
2016-04-11T08:06:58.901Z,8.1
2016-04-11T08:07:58.858Z,8.3
2016-04-11T08:08:58.803Z,8.41
2016-04-11T08:09:58.758Z,8.67
2016-04-11T08:10:58.684Z,8.38
2016-04-11T08:11:58.623Z,8.46
2016-04-11T08:12:58.579Z,8.26
2016-04-11T08:13:58.519Z,8.31
2016-04-11T08:14:58.460Z,8.48
2016-04-11T08:15:58.431Z,8.44
2016-04-11T08:16:58.355Z,8.63
2016-04-11T08:17:58.301Z,8.66
2016-04-11T08:18:58.257Z,8.42
2016-04-11T08:19:58.212Z,8.49
2016-04-11T08:20:58.122Z,8.61
2016-04-11T08:21:58.093Z,8.46
2016-04-11T08:22:58.032Z,8.64
2016-04-11T08:23:57.988Z,8.58
2016-04-11T08:24:57.928Z,8.66
2016-04-11T08:25:57.869Z,8.66
2016-04-11T08:26:57.856Z,8.7
2016-04-11T08:27:57.765Z,8.85
2016-04-11T08:28:57.706Z,8.97
2016-04-11T08:29:57.661Z,9
2016-04-11T08:30:57.586Z,8.99
2016-04-11T08:31:57.542Z,8.99
2016-04-11T08:32:57.482Z,8.61
2016-04-11T08:33:57.453Z,8.89
2016-04-11T08:34:57.378Z,8.79
2016-04-11T08:35:57.334Z,8.87
2016-04-11T08:36:57.273Z,8.66
2016-04-11T08:37:57.245Z,8.64
2016-04-11T08:38:57.186Z,8.95
2016-04-11T08:39:57.125Z,8.87
2016-04-11T08:40:57.269Z,9.08
2016-04-11T08:41:57.006Z,9.31
2016-04-11T08:42:56.961Z,9.48
2016-04-11T08:43:56.902Z,9.54
2016-04-11T08:44:56.842Z,9.84
2016-04-11T08:45:56.782Z,9.82
2016-04-11T08:46:56.722Z,9.89
2016-04-11T08:47:56.678Z,9.92
2016-04-11T08:48:56.618Z,9.86
2016-04-11T08:49:56.590Z,10.17
2016-04-11T08:50:56.515Z,10.63
2016-04-11T08:51:56.486Z,10.71
2016-04-11T08:52:56.410Z,10.93
2016-04-11T08:53:56.350Z,10.79
2016-04-11T08:54:56.307Z,11.37
2016-04-11T08:55:56.262Z,11.32
2016-04-11T08:56:56.202Z,10.89
2016-04-11T08:57:56.142Z,10.48
2016-04-11T08:58:56.114Z,10.57
2016-04-11T08:59:56.039Z,10.76
2016-04-11T09:00:55.994Z,10.6
2016-04-11T09:01:55.935Z,10.56
2016-04-11T09:02:55.890Z,10.75
2016-04-11T09:03:55.846Z,10.93
2016-04-11T09:04:55.786Z,11.04
2016-04-11T09:05:55.742Z,10.99
2016-04-11T09:06:55.651Z,11.43
2016-04-11T09:07:55.606Z,11.51
2016-04-11T09:08:55.563Z,11.75
2016-04-11T09:09:55.534Z,11.8
2016-04-11T09:10:55.459Z,11.9
2016-04-11T09:11:55.414Z,11.88
2016-04-11T09:12:55.370Z,11.97
2016-04-11T09:13:55.389Z,12.22
2016-04-11T09:14:56.141Z,12.28
2016-04-11T09:15:55.207Z,12.22
2016-04-11T09:16:55.147Z,12.36
2016-04-11T09:17:55.102Z,12.21
2016-04-11T09:18:55.043Z,12.35
2016-04-11T09:19:55.014Z,12.64
2016-04-11T09:20:54.938Z,12.76
2016-04-11T09:21:54.910Z,12.79
2016-04-11T09:22:54.851Z,12.49
2016-04-11T09:23:54.791Z,12.83
2016-04-11T09:24:54.731Z,12.97
2016-04-11T09:25:54.702Z,12.75
2016-04-11T09:26:54.627Z,12.98
2016-04-11T09:27:54.567Z,13.12
2016-04-11T09:28:54.538Z,13.19
2016-04-11T09:29:54.479Z,13.35
2016-04-11T09:30:54.451Z,13.03
2016-04-11T09:31:54.406Z,13.15
2016-04-11T09:32:54.331Z,13.27
2016-04-11T09:33:54.286Z,13.6
2016-04-11T09:34:54.226Z,13.35
2016-04-11T09:35:54.167Z,13.54
2016-04-11T09:36:54.123Z,13.75
2016-04-11T09:37:54.078Z,13.71
2016-04-11T09:38:54.034Z,13.56
2016-04-11T09:39:53.959Z,13.7
2016-04-11T09:40:53.961Z,13.89
2016-04-11T09:41:53.902Z,14.08
2016-04-11T09:42:53.857Z,14.05
2016-04-11T09:43:53.767Z,14.14
2016-04-11T09:44:53.722Z,14.29
2016-04-11T09:45:53.677Z,14.53
2016-04-11T09:46:53.618Z,14.41
2016-04-11T09:47:53.558Z,14.54
2016-04-11T09:48:53.499Z,14.69
2016-04-11T09:49:53.470Z,14.91
2016-04-11T09:50:53.426Z,14.96
2016-04-11T09:51:53.350Z,15.14
2016-04-11T09:52:53.322Z,15.25
2016-04-11T09:53:53.246Z,15.24
2016-04-11T09:54:53.202Z,15.49
2016-04-11T09:55:53.157Z,15.4
2016-04-11T09:56:53.114Z,15.42
2016-04-11T09:57:53.054Z,15.03
2016-04-11T09:58:53.025Z,15.25
2016-04-11T09:59:52.950Z,15.52
2016-04-11T10:00:52.921Z,15.68
2016-04-11T10:01:52.862Z,15.84
2016-04-11T10:02:52.801Z,16.04
2016-04-11T10:03:52.773Z,15.65
2016-04-11T10:04:52.728Z,16
2016-04-11T10:05:52.654Z,16.01
2016-04-11T10:06:52.609Z,16.16
2016-04-11T10:07:52.565Z,15.98
2016-04-11T10:08:52.520Z,16.12
2016-04-11T10:09:52.478Z,16.31
2016-04-11T10:10:52.417Z,16.33
2016-04-11T10:11:52.373Z,16.26
2016-04-11T10:12:52.516Z,16.28
2016-04-11T10:13:52.269Z,16.46
2016-04-11T10:14:52.224Z,16.51
2016-04-11T10:15:52.196Z,16.21
2016-04-11T10:16:52.121Z,16.33
2016-04-11T10:17:52.060Z,16.13
2016-04-11T10:18:52.047Z,16.36
2016-04-11T10:19:51.972Z,16.5
2016-04-11T10:20:51.928Z,16.75
2016-04-11T10:21:51.884Z,16.76
2016-04-11T10:22:51.824Z,16.51
2016-04-11T10:23:51.796Z,16.74
2016-04-11T10:24:51.735Z,16.79
2016-04-11T10:25:51.691Z,16.81
2016-04-11T10:26:51.648Z,17.04
2016-04-11T10:27:51.603Z,17.23
2016-04-11T10:28:51.544Z,16.83
2016-04-11T10:29:51.499Z,16.79
2016-04-11T10:30:51.455Z,17.04
2016-04-11T10:31:51.411Z,17.11
2016-04-11T10:32:51.367Z,17.22
2016-04-11T10:33:51.307Z,17.34
2016-04-11T10:34:51.248Z,17.31
2016-04-11T10:35:51.203Z,17.3
2016-04-11T10:36:51.143Z,17.52
2016-04-11T10:37:51.114Z,17.6
2016-04-11T10:38:51.055Z,17.65
2016-04-11T10:39:51.011Z,17.85
2016-04-11T10:40:50.967Z,18.03
2016-04-11T10:41:50.906Z,18.11
2016-04-11T10:42:50.862Z,18.23
2016-04-11T10:43:50.834Z,18.29
2016-04-11T10:44:50.758Z,18.4
2016-04-11T10:45:50.714Z,18.34
2016-04-11T10:46:50.670Z,18.4
2016-04-11T10:47:50.641Z,18.44
2016-04-11T10:48:50.597Z,18.59
2016-04-11T10:49:50.538Z,18.58
2016-04-11T10:50:50.493Z,18.6
2016-04-11T10:51:50.433Z,18.65
2016-04-11T10:52:50.389Z,18.73
2016-04-11T10:53:50.330Z,18.81
2016-04-11T10:54:50.301Z,18.56
2016-04-11T10:55:50.272Z,18.59
2016-04-11T10:56:50.196Z,18.86
2016-04-11T10:57:50.169Z,18.92
2016-04-11T10:58:50.202Z,19.09
2016-04-11T10:59:50.065Z,19.15
2016-04-11T11:00:50.020Z,19.22
2016-04-11T11:01:49.960Z,19.3
2016-04-11T11:02:49.931Z,19.14
2016-04-11T11:03:49.873Z,19.26
2016-04-11T11:04:49.579Z,19.34
2016-04-11T11:05:49.784Z,19.4
2016-04-11T11:06:49.739Z,19.47
2016-04-11T11:07:49.695Z,19.47
2016-04-11T11:08:49.635Z,19.52
2016-04-11T11:09:49.576Z,19.59
2016-04-11T11:10:49.548Z,19.81
2016-04-11T11:11:49.503Z,19.45
2016-04-11T11:12:49.458Z,19.59
2016-04-11T11:13:49.415Z,19.55
2016-04-11T11:14:49.355Z,19.64
2016-04-11T11:15:49.326Z,19.64
2016-04-11T11:16:49.266Z,19.69
2016-04-11T11:17:49.254Z,19.55
2016-04-11T11:18:49.178Z,19.58
2016-04-11T11:19:49.149Z,19.77
2016-04-11T11:20:49.089Z,19.85
2016-04-11T11:21:49.046Z,20
2016-04-11T11:22:48.985Z,20.07
2016-04-11T11:23:48.941Z,20.16
2016-04-11T11:24:48.897Z,20.1
2016-04-11T11:25:48.853Z,19.94
2016-04-11T11:26:48.809Z,19.66
2016-04-11T11:27:48.780Z,19.85
2016-04-11T11:28:48.721Z,19.33
2016-04-11T11:29:48.661Z,19.52
2016-04-11T11:30:48.632Z,19.29
2016-04-11T11:31:48.573Z,19.69
2016-04-11T11:32:48.528Z,19.45
2016-04-11T11:33:48.499Z,19.54
2016-04-11T11:34:48.439Z,19.95
2016-04-11T11:35:48.379Z,20.13
2016-04-11T11:36:48.367Z,20.28
2016-04-11T11:37:48.307Z,20.31
2016-04-11T11:38:48.232Z,20.51
2016-04-11T11:39:48.203Z,20.65
2016-04-11T11:40:48.143Z,20.69
2016-04-11T11:41:48.115Z,20.55
2016-04-11T11:42:48.055Z,20.1
2016-04-11T11:43:48.011Z,20.36
2016-04-11T11:44:47.998Z,20.29
2016-04-11T11:45:47.907Z,20.52
2016-04-11T11:46:47.894Z,20.47
2016-04-11T11:47:47.850Z,20.43
2016-04-11T11:48:47.806Z,20.55
2016-04-11T11:49:47.746Z,20.29
2016-04-11T11:50:47.686Z,20.41
2016-04-11T11:51:47.641Z,20.65
2016-04-11T11:52:47.598Z,20.72
2016-04-11T11:53:47.600Z,20.81
2016-04-11T11:54:47.541Z,20.06
2016-04-11T11:55:47.465Z,20
2016-04-11T11:56:47.405Z,20.26
2016-04-11T11:57:47.361Z,20.16
2016-04-11T11:58:47.332Z,20.13
2016-04-11T11:59:47.273Z,20.18
2016-04-11T12:00:47.228Z,20.09
2016-04-11T12:01:47.200Z,20.28
2016-04-11T12:02:47.171Z,20.58
2016-04-11T12:03:47.095Z,20.85
2016-04-11T12:04:47.037Z,20.72
2016-04-11T12:05:47.008Z,20.56
2016-04-11T12:06:46.963Z,20.69
2016-04-11T12:07:46.919Z,20.77
2016-04-11T12:08:46.860Z,20.81
2016-04-11T12:09:46.814Z,20.88
2016-04-11T12:10:46.771Z,20.7
2016-04-11T12:11:46.742Z,20.85
2016-04-11T12:12:46.683Z,21
2016-04-11T12:13:46.639Z,21
2016-04-11T12:14:46.595Z,21.09
2016-04-11T12:15:46.550Z,20.92
2016-04-11T12:16:46.489Z,20.77
2016-04-11T12:17:46.447Z,20.32
2016-04-11T12:18:46.292Z,20.7
2016-04-11T12:19:46.358Z,21
2016-04-11T12:20:46.344Z,21.05
2016-04-11T12:21:46.285Z,21.07
2016-04-11T12:22:46.225Z,21.06
2016-04-11T12:23:46.181Z,21.15
2016-04-11T12:24:46.168Z,20.66
2016-04-11T12:25:46.108Z,20.58
2016-04-11T12:26:46.080Z,20.95
2016-04-11T12:27:46.004Z,20.99
2016-04-11T12:28:45.976Z,20.74
2016-04-11T12:29:45.931Z,20.44
2016-04-11T12:30:45.857Z,20.69
2016-04-11T12:31:45.812Z,20.7
2016-04-11T12:32:45.799Z,20.81
2016-04-11T12:33:45.754Z,20.97
2016-04-11T12:34:45.695Z,20.47
2016-04-11T12:35:45.635Z,19.91
2016-04-11T12:36:45.606Z,20.26
2016-04-11T12:37:45.562Z,20.36
2016-04-11T12:38:45.503Z,20.55
2016-04-11T12:39:45.474Z,20.85
2016-04-11T12:40:45.415Z,20.74
2016-04-11T12:41:45.370Z,20.43
2016-04-11T12:42:45.325Z,20.51
2016-04-11T12:43:45.297Z,20.75
2016-04-11T12:44:45.222Z,20.82
2016-04-11T12:45:45.178Z,21.05
2016-04-11T12:46:45.149Z,21.11
2016-04-11T12:47:45.105Z,21.09
2016-04-11T12:48:45.060Z,20.4
2016-04-11T12:49:45.001Z,20.13
2016-04-11T12:50:44.957Z,19.82
2016-04-11T12:51:44.928Z,19.74
2016-04-11T12:52:44.869Z,20
2016-04-11T12:53:44.824Z,20.13
2016-04-11T12:54:44.796Z,20.37
2016-04-11T12:55:44.719Z,20.28
2016-04-11T12:56:44.691Z,20.24
2016-04-11T12:57:44.632Z,20.5
2016-04-11T12:58:44.087Z,20.66
2016-04-11T12:59:44.575Z,20.74
2016-04-11T13:00:44.499Z,20.37
2016-04-11T13:01:44.455Z,20.5
2016-04-11T13:02:44.410Z,20.47
2016-04-11T13:03:44.366Z,20.52
2016-04-11T13:04:44.323Z,20.34
2016-04-11T13:05:44.293Z,20.4
2016-04-11T13:06:44.265Z,20.47
2016-04-11T13:07:44.190Z,20.16
2016-04-11T13:08:44.129Z,20.26
2016-04-11T13:09:44.086Z,20.55
2016-04-11T13:10:44.057Z,20.56
2016-04-11T13:11:43.998Z,20.43
2016-04-11T13:12:43.954Z,20.37