createdAt,value
2022-08-05T00:01:28.517Z,99160.59
2022-08-05T00:03:57.194Z,99164.13
2022-08-05T00:06:29.047Z,99161.97
2022-08-05T00:09:00.508Z,99168.00
2022-08-05T00:11:34.808Z,99167.19
2022-08-05T00:14:04.374Z,99161.81
2022-08-05T00:16:52.073Z,99160.50
2022-08-05T00:19:22.691Z,99158.13
2022-08-05T00:21:50.093Z,99146.75
2022-08-05T00:24:24.125Z,99153.53
2022-08-05T00:26:53.057Z,99152.22
2022-08-05T00:29:22.624Z,99148.75
2022-08-05T00:32:11.025Z,99145.00
2022-08-05T00:34:56.128Z,99146.91
2022-08-05T00:37:26.942Z,99139.84
2022-08-05T00:40:13.507Z,99141.25
2022-08-05T00:42:44.441Z,99131.47
2022-08-05T00:45:15.997Z,99129.63
2022-08-05T00:47:57.247Z,99131.81
2022-08-05T00:50:29.317Z,99127.19
2022-08-05T00:52:55.917Z,99126.13
2022-08-05T00:55:23.399Z,99129.19
2022-08-05T00:58:11.284Z,99126.78
2022-08-05T01:00:39.586Z,99123.25
2022-08-05T01:03:07.614Z,99115.38
2022-08-05T01:05:35.191Z,99119.50
2022-08-05T01:08:40.389Z,99116.56
2022-08-05T01:10:52.873Z,99119.59
2022-08-05T01:13:58.042Z,99120.69
2022-08-05T01:16:48.487Z,99116.66
2022-08-05T01:19:56.621Z,99115.91
2022-08-05T01:22:43.104Z,99123.81
2022-08-05T01:25:22.276Z,99110.56
2022-08-05T01:28:14.901Z,99114.38
2022-08-05T01:30:55.485Z,99111.66
2022-08-05T01:33:25.424Z,99111.66
2022-08-05T01:35:54.659Z,99109.53
2022-08-05T01:38:29.061Z,99104.69
2022-08-05T01:41:01.518Z,99109.00
2022-08-05T01:43:28.825Z,99108.75
2022-08-05T01:45:56.406Z,99103.09
2022-08-05T01:48:26.109Z,99102.06
2022-08-05T01:50:55.404Z,99105.31
2022-08-05T01:53:54.734Z,99101.28
2022-08-05T01:56:11.484Z,99094.00
2022-08-05T01:58:41.025Z,99099.94
2022-08-05T02:01:13.369Z,99103.25
2022-08-05T02:03:44.421Z,99098.66
2022-08-05T02:06:37.214Z,99101.66
2022-08-05T02:08:59.230Z,99101.16
2022-08-05T02:11:32.795Z,99113.09
2022-08-05T02:14:08.325Z,99106.84
2022-08-05T02:16:45.812Z,99108.25
2022-08-05T02:19:25.631Z,99096.84
2022-08-05T02:22:08.794Z,99094.19
2022-08-05T02:24:38.554Z,99090.66
2022-08-05T02:27:10.089Z,99094.19
2022-08-05T02:29:59.849Z,99094.19
2022-08-05T02:32:29.369Z,99085.81
2022-08-05T02:35:02.002Z,99098.34
2022-08-05T02:37:42.134Z,99098.59
2022-08-05T02:40:16.922Z,99085.34
2022-08-05T02:42:44.838Z,99086.47
2022-08-05T02:45:23.865Z,99083.25
2022-08-05T02:48:06.860Z,99086.53
2022-08-05T02:50:43.811Z,99083.88
2022-08-05T02:53:12.035Z,99083.09
2022-08-05T02:55:53.982Z,99077.97
2022-08-05T02:58:27.243Z,99078.81
2022-08-05T03:01:00.367Z,99078.81
2022-08-05T03:03:34.207Z,99070.69
2022-08-05T03:06:54.728Z,99070.72
2022-08-05T03:09:04.071Z,99071.78
2022-08-05T03:11:56.985Z,99071.25
2022-08-05T03:14:17.448Z,99071.56
2022-08-05T03:16:44.075Z,99068.06
2022-08-05T03:19:12.787Z,99064.53
2022-08-05T03:21:49.358Z,99068.06
2022-08-05T03:24:18.544Z,99059.38
2022-08-05T03:26:56.521Z,99062.63
2022-08-05T03:29:24.074Z,99065.63
2022-08-05T03:31:57.219Z,99062.09
2022-08-05T03:34:27.580Z,99058.56
2022-08-05T03:36:55.385Z,99069.16
2022-08-05T03:39:27.040Z,99062.94
2022-08-05T03:41:58.001Z,99065.66
2022-08-05T03:44:25.193Z,99069.97
2022-08-05T03:46:55.973Z,99069.41
2022-08-05T03:49:24.254Z,99070.22
2022-08-05T03:52:37.212Z,99072.63
2022-08-05T03:55:49.853Z,99076.66
2022-08-05T03:57:45.575Z,99085.31
2022-08-05T04:00:15.632Z,99112.75
2022-08-05T04:02:58.666Z,99079.63
2022-08-05T04:05:34.674Z,99088.47
2022-08-05T04:08:14.837Z,99086.53
2022-08-05T04:10:54.764Z,99082.03
2022-08-05T04:13:21.971Z,99079.38
2022-08-05T04:16:02.763Z,99075.06
2022-08-05T04:18:30.314Z,99077.38
2022-08-05T04:20:58.069Z,99080.97
2022-08-05T04:24:05.569Z,99080.50
2022-08-05T04:26:17.280Z,99081.59
2022-08-05T04:28:50.811Z,99081.00
2022-08-05T04:31:18.609Z,99078.19
2022-08-05T04:33:54.346Z,99081.56
2022-08-05T04:36:45.729Z,99086.06
2022-08-05T04:39:13.546Z,99072.31
2022-08-05T04:41:40.202Z,99080.13
2022-08-05T04:44:08.906Z,99077.19
2022-08-05T04:46:36.609Z,99077.84
2022-08-05T04:49:03.263Z,99069.44
2022-08-05T04:51:30.547Z,99071.94
2022-08-05T04:53:57.567Z,99070.97
2022-08-05T04:56:34.767Z,99072.25
2022-08-05T04:59:13.963Z,99072.69
2022-08-05T05:02:06.786Z,99071.47
2022-08-05T05:04:38.697Z,99068.94
2022-08-05T05:07:16.073Z,99066.88
2022-08-05T05:09:44.936Z,99073.81
2022-08-05T05:12:11.812Z,99065.81
2022-08-05T05:14:38.522Z,99059.19
2022-08-05T05:17:19.889Z,99072.34
2022-08-05T05:19:50.375Z,99063.81
2022-08-05T05:22:22.945Z,99068.41
2022-08-05T05:24:56.702Z,99070.41
2022-08-05T05:27:44.395Z,99073.22
2022-08-05T05:30:29.213Z,99082.31
2022-08-05T05:33:00.168Z,99070.47
2022-08-05T05:35:29.135Z,99066.81
2022-08-05T05:38:03.088Z,99075.03
2022-08-05T05:40:32.483Z,99067.84
2022-08-05T05:43:02.166Z,99069.28
2022-08-05T05:45:29.226Z,99068.97
2022-08-05T05:48:06.949Z,99068.03
2022-08-05T05:50:44.367Z,99070.59
2022-08-05T05:53:21.084Z,99064.56
2022-08-05T05:55:51.493Z,99066.50
2022-08-05T05:58:31.951Z,99071.13
2022-08-05T06:01:12.608Z,99074.31
2022-08-05T06:04:00.522Z,99062.19
2022-08-05T06:06:31.386Z,99062.91
2022-08-05T06:09:01.278Z,99068.84
2022-08-05T06:11:29.926Z,99067.16
2022-08-05T06:13:57.004Z,99073.72
2022-08-05T06:16:30.385Z,99074.94
2022-08-05T06:19:00.286Z,99069.84
2022-08-05T06:21:35.945Z,99069.78
2022-08-05T06:24:07.733Z,99068.88
2022-08-05T06:26:38.391Z,99065.94
2022-08-05T06:29:06.442Z,99070.03
2022-08-05T06:31:51.947Z,99079.31
2022-08-05T06:34:19.969Z,99071.53
2022-08-05T06:36:57.238Z,99070.66
2022-08-05T06:39:26.867Z,99075.50
2022-08-05T06:41:55.360Z,99082.59
2022-08-05T06:44:23.328Z,99070.16
2022-08-05T06:46:50.890Z,99081.97
2022-08-05T06:49:18.964Z,99075.72
2022-08-05T06:51:48.268Z,99073.53
2022-08-05T06:54:19.145Z,99082.16
2022-08-05T06:56:54.631Z,99075.84
2022-08-05T06:59:38.914Z,99076.78
2022-08-05T07:02:09.274Z,99078.59
2022-08-05T07:04:36.435Z,99070.13
2022-08-05T07:07:03.506Z,99070.94
2022-08-05T07:09:37.487Z,99073.22
2022-08-05T07:12:07.704Z,99076.91
2022-08-05T07:14:53.987Z,99077.28
2022-08-05T07:18:01.085Z,99076.56
2022-08-05T07:20:32.322Z,99079.78
2022-08-05T07:22:55.028Z,99082.09
2022-08-05T07:25:55.229Z,99083.09
2022-08-05T07:28:11.723Z,99079.78
2022-08-05T07:30:44.386Z,99086.03
2022-08-05T07:33:17.432Z,99079.41
2022-08-05T07:36:03.869Z,99070.06
2022-08-05T07:38:42.547Z,99067.47
2022-08-05T07:42:07.063Z,99074.66
2022-08-05T07:43:59.939Z,99065.19
2022-08-05T07:46:28.617Z,99069.44
2022-08-05T07:49:04.225Z,99066.41
2022-08-05T07:51:37.005Z,99062.38
2022-08-05T07:54:05.180Z,99057.88
2022-08-05T07:57:00.758Z,99062.84
2022-08-05T07:59:23.204Z,99063.56
2022-08-05T08:01:57.914Z,99064.91
2022-08-05T08:04:37.366Z,99058.22
2022-08-05T08:07:05.585Z,99061.41
2022-08-05T08:09:34.546Z,99066.88
2022-08-05T08:12:07.760Z,99059.19
2022-08-05T08:14:46.836Z,99064.94
2022-08-05T08:17:16.132Z,99062.84
2022-08-05T08:20:44.495Z,99062.09
2022-08-05T08:22:32.327Z,99059.47
2022-08-05T08:25:03.543Z,99061.81
2022-08-05T08:27:39.960Z,99058.97
2022-08-05T08:30:29.879Z,99064.88
2022-08-05T08:33:02.743Z,99059.81
2022-08-05T08:35:34.863Z,99051.63
2022-08-05T08:38:07.451Z,99051.53
2022-08-05T08:40:35.323Z,99052.91
2022-08-05T08:45:01.585Z,99054.63
2022-08-05T08:45:53.027Z,99050.66
2022-08-05T08:48:42.713Z,99051.38
2022-08-05T08:51:30.621Z,99044.00
2022-08-05T08:53:54.749Z,99042.44
2022-08-05T08:56:22.185Z,99048.22
2022-08-05T08:58:49.564Z,99045.19
2022-08-05T09:01:18.986Z,99044.00
2022-08-05T09:03:52.878Z,99043.78
2022-08-05T09:06:27.978Z,99043.69
2022-08-05T09:09:01.125Z,99044.06
2022-08-05T09:11:53.027Z,99038.31
2022-08-05T09:14:56.768Z,99034.41
2022-08-05T09:17:03.472Z,99044.41
2022-08-05T09:19:36.562Z,99035.63
2022-08-05T09:22:25.023Z,99031.84
2022-08-05T09:25:13.741Z,99033.25
2022-08-05T09:28:04.067Z,99036.81
2022-08-05T09:30:34.193Z,99033.13
2022-08-05T09:33:04.605Z,99032.72
2022-08-05T09:35:31.670Z,99029.69
2022-08-05T09:38:12.854Z,99028.78
2022-08-05T09:40:53.653Z,99026.97
2022-08-05T09:43:41.192Z,99032.22
2022-08-05T09:46:27.527Z,99024.38
2022-08-05T09:49:07.520Z,99022.66
2022-08-05T09:51:38.154Z,99017.63
2022-08-05T09:54:10.103Z,99021.69
2022-08-05T09:56:38.591Z,99023.38
2022-08-05T09:59:17.157Z,99019.09
2022-08-05T10:01:46.539Z,99018.38
2022-08-05T10:04:16.121Z,99013.25
2022-08-05T10:06:59.394Z,99015.25
2022-08-05T10:09:28.279Z,99012.09
2022-08-05T10:12:18.949Z,99014.94
2022-08-05T10:15:13.571Z,99015.31
2022-08-05T10:17:47.406Z,99005.75
2022-08-05T10:20:23.806Z,99012.94
2022-08-05T10:22:51.908Z,99007.78
2022-08-05T10:25:19.729Z,99002.22
2022-08-05T10:28:16.707Z,99012.16
2022-08-05T10:31:19.891Z,99010.56
2022-08-05T10:33:24.918Z,99002.22
2022-08-05T10:36:00.021Z,98999.84
2022-08-05T10:38:29.230Z,98999.06
2022-08-05T10:41:23.282Z,98994.69
2022-08-05T10:44:00.925Z,98991.09
2022-08-05T10:46:51.009Z,98988.31
2022-08-05T10:49:26.622Z,98984.72
2022-08-05T10:52:00.681Z,98985.06
2022-08-05T10:54:56.102Z,98972.75
2022-08-05T10:57:32.245Z,98975.50
2022-08-05T11:00:20.114Z,98980.19
2022-08-05T11:03:24.676Z,98976.97
2022-08-05T11:06:05.740Z,98977.25
2022-08-05T11:08:38.147Z,98978.59
2022-08-05T11:11:52.229Z,98979.78
2022-08-05T11:14:49.326Z,98979.00
2022-08-05T11:17:58.883Z,98981.47
2022-08-05T11:20:34.215Z,98973.06
2022-08-05T11:23:06.092Z,98976.59
2022-08-05T11:26:04.108Z,98976.16
2022-08-05T11:28:25.305Z,98975.75
2022-08-05T11:31:01.537Z,98970.25
2022-08-05T11:33:46.653Z,98977.38
2022-08-05T11:36:34.518Z,98974.66
2022-08-05T11:39:05.476Z,98971.50
2022-08-05T11:41:54.576Z,98972.34
2022-08-05T11:44:40.123Z,98970.22
2022-08-05T11:47:11.824Z,98986.44
2022-08-05T11:49:43.312Z,98977.50
2022-08-05T11:52:24.577Z,98986.44
2022-08-05T11:54:57.433Z,98985.50
2022-08-05T11:58:08.660Z,98977.56
2022-08-05T12:00:31.295Z,98973.06
2022-08-05T12:02:58.072Z,98978.53
2022-08-05T12:05:32.268Z,98977.72
2022-08-05T12:08:10.979Z,98980.84
2022-08-05T12:10:45.425Z,98982.50
2022-08-05T12:13:16.402Z,98978.91
2022-08-05T12:15:45.436Z,98986.41
2022-08-05T12:18:29.619Z,98985.59
2022-08-05T12:21:13.858Z,98980.25
2022-08-05T12:24:04.336Z,98970.13
2022-08-05T12:26:35.386Z,98976.09
2022-08-05T12:29:05.152Z,98979.06
2022-08-05T12:31:43.797Z,98975.94
2022-08-05T12:34:21.353Z,98964.66
2022-08-05T12:36:52.324Z,98966.91
2022-08-05T12:39:19.385Z,98971.44
2022-08-05T12:41:46.218Z,98959.97
2022-08-05T12:44:33.090Z,98965.13
2022-08-05T12:47:02.386Z,98964.69
2022-08-05T12:50:04.815Z,98966.69
2022-08-05T12:52:39.407Z,98964.31
2022-08-05T12:55:35.429Z,98965.84
2022-08-05T12:58:52.742Z,98951.09
2022-08-05T13:02:00.556Z,98958.25
2022-08-05T13:03:41.997Z,98961.88
2022-08-05T13:06:17.132Z,98955.56
2022-08-05T13:08:51.953Z,98958.00
2022-08-05T13:11:59.655Z,98959.34
2022-08-05T13:14:19.234Z,98958.97
2022-08-05T13:16:57.437Z,98954.50
2022-08-05T13:19:27.338Z,98948.16
2022-08-05T13:22:14.059Z,98953.56
2022-08-05T13:24:58.068Z,98947.16
2022-08-05T13:27:38.315Z,98951.25
2022-08-05T13:30:36.065Z,98937.91
2022-08-05T13:32:54.811Z,98924.22
2022-08-05T13:35:43.067Z,98927.75
2022-08-05T13:38:15.758Z,98924.31
2022-08-05T13:40:55.292Z,98922.97
2022-08-05T13:43:22.443Z,98912.59
2022-08-05T13:45:49.202Z,98913.22
2022-08-05T13:48:58.906Z,98915.28
2022-08-05T13:51:08.638Z,98915.59
2022-08-05T13:53:47.418Z,98917.56
2022-08-05T13:56:18.873Z,98906.81
2022-08-05T13:58:53.144Z,98905.59
2022-08-05T14:01:24.695Z,98908.00
2022-08-05T14:04:22.427Z,98903.66
2022-08-05T14:06:58.867Z,98890.66
2022-08-05T14:09:42.997Z,98883.13
2022-08-05T14:12:18.317Z,98899.09
2022-08-05T14:14:59.936Z,98892.59
2022-08-05T14:17:28.325Z,98879.88
2022-08-05T14:19:59.662Z,98864.41
2022-08-05T14:22:30.545Z,98863.63
2022-08-05T14:25:02.139Z,98866.94
2022-08-05T14:27:32.921Z,98864.00
2022-08-05T14:29:59.568Z,98867.34
2022-08-05T14:32:28.125Z,98854.91
2022-08-05T14:34:56.933Z,98860.44
2022-08-05T14:37:44.843Z,98857.06
2022-08-05T14:40:14.168Z,98865.84
2022-08-05T14:42:44.263Z,98867.22
2022-08-05T14:45:11.534Z,98863.03
2022-08-05T14:48:05.161Z,98862.75
2022-08-05T14:50:25.423Z,98857.97
2022-08-05T14:52:58.322Z,98859.56
2022-08-05T14:55:38.474Z,98857.06
2022-08-05T14:58:10.966Z,98850.88
2022-08-05T15:00:38.357Z,98855.47
2022-08-05T15:03:09.599Z,98864.78
2022-08-05T15:06:12.947Z,98863.19
2022-08-05T15:08:58.556Z,98864.16
2022-08-05T15:11:10.430Z,98866.63
2022-08-05T15:13:46.050Z,98869.56
2022-08-05T15:16:16.973Z,98872.19
2022-08-05T15:18:43.809Z,98875.94
2022-08-05T15:21:14.051Z,98875.34
2022-08-05T15:23:40.682Z,98870.06
2022-08-05T15:26:07.385Z,98869.72
2022-08-05T15:28:34.042Z,98864.59
2022-08-05T15:31:00.660Z,98875.47
2022-08-05T15:34:06.209Z,98864.75
2022-08-05T15:36:24.714Z,98857.19
2022-08-05T15:41:01.187Z,98858.53
2022-08-05T15:41:55.531Z,98854.16
2022-08-05T15:44:23.701Z,98862.13
2022-08-05T15:46:50.670Z,98856.25
2022-08-05T15:49:27.324Z,98858.38
2022-08-05T15:52:13.156Z,98869.09
2022-08-05T15:54:43.104Z,98860.78
2022-08-05T15:57:09.867Z,98871.50
2022-08-05T15:59:38.095Z,98864.34
2022-08-05T16:02:09.756Z,98871.13
2022-08-05T16:04:42.378Z,98875.31
2022-08-05T16:07:10.724Z,98880.09
2022-08-05T16:09:37.830Z,98871.41
2022-08-05T16:12:09.067Z,98869.06
2022-08-05T16:14:36.064Z,98878.63
2022-08-05T16:17:03.959Z,98877.56
2022-08-05T16:20:04.337Z,98885.19
2022-08-05T16:22:17.492Z,98887.09
2022-08-05T16:24:51.620Z,98880.06
2022-08-05T16:27:19.138Z,98878.56
2022-08-05T16:29:58.998Z,98884.97
2022-08-05T16:32:29.449Z,98873.03
2022-08-05T16:34:56.930Z,98880.59
2022-08-05T16:38:11.943Z,98883.00
2022-08-05T16:40:20.258Z,98883.44
2022-08-05T16:42:52.086Z,98885.06
2022-08-05T16:46:07.855Z,98875.53
2022-08-05T16:48:05.418Z,98880.75
2022-08-05T16:50:32.075Z,98882.81
2022-08-05T16:53:01.613Z,98885.25
2022-08-05T16:55:46.927Z,98872.56
2022-08-05T16:58:14.411Z,98872.59
2022-08-05T17:00:41.116Z,98879.00
2022-08-05T17:03:15.286Z,98875.03
2022-08-05T17:05:53.211Z,98873.44
2022-08-05T17:08:33.813Z,98878.19
2022-08-05T17:11:12.745Z,98868.59
2022-08-05T17:13:43.398Z,98867.75
2022-08-05T17:16:29.622Z,98868.13
2022-08-05T17:18:57.118Z,98867.63
2022-08-05T17:21:23.962Z,98871.13
2022-08-05T17:24:05.653Z,98875.03
2022-08-05T17:26:38.416Z,98882.41
2022-08-05T17:29:10.089Z,98879.56
2022-08-05T17:31:56.548Z,98876.66
2022-08-05T17:34:30.262Z,98876.84
2022-08-05T17:37:00.319Z,98876.38
2022-08-05T17:39:33.487Z,98879.78
2022-08-05T17:42:20.257Z,98894.66
2022-08-05T17:44:50.500Z,98893.16
2022-08-05T17:47:21.773Z,98900.16
2022-08-05T17:50:00.334Z,98915.75
2022-08-05T17:52:34.649Z,98907.53
2022-08-05T17:55:20.975Z,98905.38
2022-08-05T17:57:48.520Z,98908.28
2022-08-05T18:00:17.248Z,98905.22
2022-08-05T18:02:46.740Z,98905.81
2022-08-05T18:05:13.774Z,98911.03
2022-08-05T18:07:44.491Z,98915.41
2022-08-05T18:10:20.331Z,98917.56
2022-08-05T18:12:49.350Z,98920.44
2022-08-05T18:15:16.221Z,98922.13
2022-08-05T18:17:59.541Z,98922.63
2022-08-05T18:20:31.994Z,98925.09
2022-08-05T18:23:00.649Z,98924.41
2022-08-05T18:25:39.219Z,98932.47
2022-08-05T18:28:07.004Z,98935.41
2022-08-05T18:30:34.402Z,98934.28
2022-08-05T18:33:01.638Z,98943.72
2022-08-05T18:36:00.753Z,98943.47
2022-08-05T18:38:19.215Z,98946.53
2022-08-05T18:41:53.268Z,98943.84
2022-08-05T18:43:43.024Z,98947.81
2022-08-05T18:46:15.342Z,98951.06
2022-08-05T18:48:42.123Z,98946.63
2022-08-05T18:52:03.053Z,98953.09
2022-08-05T18:54:14.646Z,98948.91
2022-08-05T18:56:41.828Z,98951.78
2022-08-05T18:59:43.440Z,98953.56
2022-08-05T19:02:11.061Z,98961.16
2022-08-05T19:05:00.996Z,98966.91
2022-08-05T19:07:30.226Z,98968.22
2022-08-05T19:10:13.747Z,98972.59
2022-08-05T19:12:40.450Z,98980.97
2022-08-05T19:15:25.049Z,98976.84
2022-08-05T19:18:08.718Z,98974.13
2022-08-05T19:20:36.716Z,98976.31
2022-08-05T19:23:03.377Z,98975.63
2022-08-05T19:25:41.992Z,98968.28
2022-08-05T19:28:10.475Z,98975.72
2022-08-05T19:30:37.042Z,98972.72
2022-08-05T19:33:05.057Z,98982.66
2022-08-05T19:35:56.319Z,98977.38
2022-08-05T19:38:26.503Z,98980.00
2022-08-05T19:40:53.597Z,98971.06
2022-08-05T19:44:04.239Z,98982.38
2022-08-05T19:46:16.867Z,98985.56
2022-08-05T19:48:53.710Z,98983.72
2022-08-05T19:52:06.011Z,98982.78
2022-08-05T19:54:25.500Z,98982.03
2022-08-05T19:56:56.214Z,98987.25
2022-08-05T19:59:55.306Z,98987.13
2022-08-05T20:02:09.496Z,98988.13
2022-08-05T20:04:38.038Z,98986.41
2022-08-05T20:07:13.274Z,98983.72
2022-08-05T20:09:54.673Z,98992.28
2022-08-05T20:12:23.600Z,98986.41
2022-08-05T20:14:52.330Z,98994.50
2022-08-05T20:17:23.738Z,98995.06
2022-08-05T20:19:56.971Z,98988.59
2022-08-05T20:22:27.302Z,98988.44
2022-08-05T20:24:55.580Z,98991.53
2022-08-05T20:27:26.961Z,98998.00
2022-08-05T20:29:58.427Z,98991.00
2022-08-05T20:32:27.074Z,98986.19
2022-08-05T20:34:54.232Z,98976.22
2022-08-05T20:38:04.540Z,98977.03
2022-08-05T20:40:08.459Z,98991.41
2022-08-05T20:42:35.527Z,98987.88
2022-08-05T20:45:02.732Z,98989.66
2022-08-05T20:47:32.073Z,98980.47
2022-08-05T20:49:59.700Z,98978.41
2022-08-05T20:52:28.873Z,98981.81
2022-08-05T20:55:15.834Z,98980.25
2022-08-05T20:57:44.285Z,98983.78
2022-08-05T21:00:40.962Z,98977.69
2022-08-05T21:03:06.028Z,98979.94
2022-08-05T21:05:47.756Z,98990.09
2022-08-05T21:08:21.296Z,98993.66
2022-08-05T21:11:00.203Z,99002.72
2022-08-05T21:13:55.574Z,99010.13
2022-08-05T21:16:13.971Z,99011.41
2022-08-05T21:18:43.016Z,99006.13
2022-08-05T21:21:12.254Z,99002.56
2022-08-05T21:23:39.112Z,99008.41
2022-08-05T21:26:08.230Z,99007.59
2022-08-05T21:28:40.494Z,99021.28
2022-08-05T21:31:17.475Z,99008.56
2022-08-05T21:33:47.845Z,99011.63
2022-08-05T21:36:27.789Z,99016.28
2022-08-05T21:38:57.004Z,99028.88
2022-08-05T21:41:25.992Z,99025.66
2022-08-05T21:44:03.606Z,99040.50
2022-08-05T21:46:34.468Z,99047.41
2022-08-05T21:49:07.156Z,99048.53
2022-08-05T21:52:21.359Z,99048.38
2022-08-05T21:54:30.813Z,99052.41
2022-08-05T21:57:28.351Z,99046.13
2022-08-05T22:00:02.130Z,99044.03
2022-08-05T22:02:39.277Z,99044.50
2022-08-05T22:05:08.893Z,99044.03
2022-08-05T22:07:39.463Z,99048.69
2022-08-05T22:10:26.680Z,99044.81
2022-08-05T22:12:59.190Z,99043.72
2022-08-05T22:16:02.491Z,99043.53
2022-08-05T22:18:25.600Z,99043.53
2022-08-05T22:20:52.785Z,99043.41
2022-08-05T22:24:02.452Z,99041.78
2022-08-05T22:26:49.781Z,99043.56
2022-08-05T22:29:17.464Z,99039.69
2022-08-05T22:31:45.762Z,99048.06
2022-08-05T22:34:28.637Z,99046.13
2022-08-05T22:36:56.741Z,99056.75
2022-08-05T22:39:29.798Z,99058.50
2022-08-05T22:42:09.401Z,99066.72
2022-08-05T22:44:40.117Z,99071.25
2022-08-05T22:47:06.963Z,99068.66
2022-08-05T22:50:20.285Z,99072.38
2022-08-05T22:52:30.671Z,99077.81
2022-08-05T22:55:01.766Z,99075.88
2022-08-05T22:57:36.296Z,99079.25
2022-08-05T23:00:06.130Z,99085.53
2022-08-05T23:02:35.593Z,99084.72
2022-08-05T23:05:13.482Z,99085.66
2022-08-05T23:07:45.273Z,99091.59
2022-08-05T23:10:16.388Z,99092.91
2022-08-05T23:12:47.737Z,99092.09
2022-08-05T23:15:18.716Z,99094.34
2022-08-05T23:18:02.396Z,99094.66
2022-08-05T23:20:37.472Z,99093.06
2022-08-05T23:23:08.440Z,99086.31
2022-08-05T23:25:52.053Z,99097.25
2022-08-05T23:28:22.064Z,99099.16
2022-08-05T23:30:53.184Z,99091.44
2022-08-05T23:33:26.223Z,99105.63
2022-08-05T23:36:10.062Z,99104.66
2022-08-05T23:38:37.159Z,99097.88
2022-08-05T23:41:03.828Z,99100.44
2022-08-05T23:44:05.317Z,99102.88
2022-08-05T23:46:20.649Z,99106.59
2022-08-05T23:49:00.699Z,99103.84
2022-08-05T23:51:55.002Z,99115.44
2022-08-05T23:54:30.387Z,99107.06
2022-08-05T23:57:05.187Z,99109.31
