createdAt,value
2019-04-24T00:00:47.982Z,0.00
2019-04-24T00:01:41.868Z,0.00
2019-04-24T00:02:49.621Z,0.00
2019-04-24T00:04:04.018Z,0.00
2019-04-24T00:04:54.993Z,0.00
2019-04-24T00:07:57.263Z,0.00
2019-04-24T00:08:50.474Z,0.00
2019-04-24T00:09:44.738Z,0.00
2019-04-24T00:11:44.562Z,0.00
2019-04-24T00:14:57.181Z,0.00
2019-04-24T00:16:57.276Z,0.00
2019-04-24T00:17:57.222Z,0.00
2019-04-24T00:19:04.100Z,0.00
2019-04-24T00:19:47.903Z,0.00
2019-04-24T00:20:53.319Z,0.00
2019-04-24T00:21:48.209Z,0.00
2019-04-24T00:22:49.545Z,0.00
2019-04-24T00:24:03.302Z,0.00
2019-04-24T00:24:45.755Z,0.00
2019-04-24T00:25:49.787Z,0.00
2019-04-24T00:26:43.157Z,0.00
2019-04-24T00:28:03.944Z,0.00
2019-04-24T00:28:55.296Z,0.00
2019-04-24T00:30:49.833Z,0.00
2019-04-24T00:31:49.573Z,0.00
2019-04-24T00:32:50.595Z,0.00
2019-04-24T00:33:56.756Z,0.00
2019-04-24T00:34:43.861Z,0.00
2019-04-24T00:35:57.406Z,0.00
2019-04-24T00:36:50.930Z,0.00
2019-04-24T00:37:47.896Z,0.00
2019-04-24T00:39:08.114Z,0.00
2019-04-24T00:40:58.681Z,0.00
2019-04-24T00:42:46.482Z,0.00
2019-04-24T00:44:39.156Z,0.00
2019-04-24T00:45:51.395Z,0.00
2019-04-24T00:46:50.866Z,0.00
2019-04-24T00:47:52.359Z,0.00
2019-04-24T00:48:52.679Z,0.00
2019-04-24T00:50:56.225Z,0.00
2019-04-24T00:51:44.454Z,0.00
2019-04-24T00:53:04.640Z,0.00
2019-04-24T00:55:52.945Z,0.00
2019-04-24T00:56:59.858Z,0.00
2019-04-24T00:57:53.719Z,0.00
2019-04-24T00:58:58.809Z,0.00
2019-04-24T00:59:44.426Z,0.00
2019-04-24T01:01:00.754Z,0.00
2019-04-24T01:01:57.779Z,0.00
2019-04-24T01:02:44.667Z,0.00
2019-04-24T01:04:26.629Z,0.00
2019-04-24T01:05:06.095Z,0.00
2019-04-24T01:05:58.958Z,0.00
2019-04-24T01:07:03.156Z,0.00
2019-04-24T01:09:05.313Z,0.00
2019-04-24T01:09:52.940Z,0.00
2019-04-24T01:10:45.434Z,0.00
2019-04-24T01:11:39.441Z,0.00
2019-04-24T01:12:54.883Z,0.00
2019-04-24T01:13:50.952Z,0.00
2019-04-24T01:14:51.161Z,0.00
2019-04-24T01:15:55.789Z,0.00
2019-04-24T01:16:45.078Z,0.00
2019-04-24T01:17:39.133Z,0.00
2019-04-24T01:18:44.581Z,0.00
2019-04-24T01:20:08.858Z,0.00
2019-04-24T01:22:09.959Z,0.00
2019-04-24T01:22:54.197Z,0.00
2019-04-24T01:23:47.484Z,0.00
2019-04-24T01:25:10.157Z,0.00
2019-04-24T01:25:54.995Z,0.00
2019-04-24T01:26:43.859Z,0.00
2019-04-24T01:29:56.653Z,0.00
2019-04-24T01:31:46.686Z,0.00
2019-04-24T01:32:58.557Z,0.00
2019-04-24T01:33:42.845Z,0.00
2019-04-24T01:34:48.343Z,0.00
2019-04-24T01:36:04.906Z,0.00
2019-04-24T01:36:53.444Z,0.00
2019-04-24T01:37:57.173Z,0.00
2019-04-24T01:39:56.151Z,0.00
2019-04-24T01:41:51.597Z,0.00
2019-04-24T01:42:40.918Z,0.00
2019-04-24T01:43:50.816Z,0.00
2019-04-24T01:45:00.672Z,0.00
2019-04-24T01:45:47.646Z,0.00
2019-04-24T01:46:44.228Z,0.00
2019-04-24T01:48:06.213Z,0.00
2019-04-24T01:48:44.600Z,0.00
2019-04-24T01:49:59.809Z,0.00
2019-04-24T01:50:39.516Z,0.00
2019-04-24T01:51:53.584Z,0.00
2019-04-24T01:52:48.398Z,0.00
2019-04-24T01:53:45.145Z,0.00
2019-04-24T01:55:00.715Z,0.00
2019-04-24T01:55:45.154Z,0.00
2019-04-24T01:56:53.635Z,0.00
2019-04-24T02:01:43.453Z,0.00
2019-04-24T02:05:43.394Z,0.00
2019-04-24T02:06:37.444Z,0.00
2019-04-24T02:07:51.957Z,0.00
2019-04-24T02:08:39.488Z,0.00
2019-04-24T02:10:02.247Z,0.00
2019-04-24T02:11:52.352Z,0.00
2019-04-24T02:13:04.307Z,0.00
2019-04-24T02:14:50.443Z,0.00
2019-04-24T02:15:36.580Z,0.00
2019-04-24T02:16:43.162Z,0.00
2019-04-24T02:19:47.433Z,0.00
2019-04-24T02:20:43.112Z,0.00
2019-04-24T02:22:49.925Z,0.00
2019-04-24T02:24:56.162Z,0.00
2019-04-24T02:26:42.651Z,0.00
2019-04-24T02:28:00.509Z,0.00
2019-04-24T02:28:58.698Z,0.00
2019-04-24T02:30:11.915Z,0.00
2019-04-24T02:31:48.591Z,0.00
2019-04-24T02:33:55.222Z,0.00
2019-04-24T02:34:59.735Z,0.00
2019-04-24T02:36:00.686Z,0.00
2019-04-24T02:36:47.633Z,0.00
2019-04-24T02:39:08.039Z,0.00
2019-04-24T02:43:12.682Z,0.00
2019-04-24T02:44:30.016Z,0.00
2019-04-24T02:52:22.829Z,0.00
2019-04-24T02:55:56.032Z,0.00
2019-04-24T02:56:59.236Z,0.00
2019-04-24T02:57:46.987Z,0.00
2019-04-24T03:00:10.430Z,0.00
2019-04-24T03:05:57.759Z,0.00
2019-04-24T03:07:11.464Z,0.00
2019-04-24T03:10:49.751Z,0.00
2019-04-24T03:13:09.348Z,0.00
2019-04-24T03:15:07.830Z,0.00
2019-04-24T03:15:50.550Z,0.00
2019-04-24T03:17:20.120Z,0.00
2019-04-24T03:17:49.176Z,0.00
2019-04-24T03:22:08.824Z,0.00
2019-04-24T03:23:49.156Z,0.00
2019-04-24T03:24:57.638Z,0.00
2019-04-24T03:28:03.118Z,0.00
2019-04-24T03:29:02.516Z,1.00
2019-04-24T03:31:17.244Z,1.00
2019-04-24T03:32:23.010Z,1.00
2019-04-24T03:33:24.065Z,1.00
2019-04-24T03:35:14.626Z,1.00
2019-04-24T03:37:15.642Z,2.00
2019-04-24T03:39:00.822Z,2.00
2019-04-24T03:43:21.862Z,4.00
2019-04-24T03:49:06.220Z,10.00
2019-04-24T03:52:07.351Z,15.00
2019-04-24T03:53:06.904Z,18.00
2019-04-24T03:54:58.891Z,24.00
2019-04-24T03:58:13.294Z,38.00
2019-04-24T03:59:10.509Z,45.00
2019-04-24T04:00:14.533Z,52.00
2019-04-24T04:00:49.033Z,59.00
2019-04-24T04:02:56.772Z,79.00
2019-04-24T04:04:12.841Z,90.00
2019-04-24T04:05:07.799Z,102.00
2019-04-24T04:05:36.219Z,116.00
2019-04-24T04:08:49.658Z,149.00
2019-04-24T04:13:53.094Z,297.00
2019-04-24T04:17:02.583Z,388.00
2019-04-24T04:19:55.083Z,470.00
2019-04-24T04:22:04.278Z,526.00
2019-04-24T04:23:30.219Z,554.00
2019-04-24T04:24:50.436Z,614.00
2019-04-24T04:27:54.202Z,715.00
2019-04-24T04:30:06.297Z,782.00
2019-04-24T04:31:17.677Z,834.00
2019-04-24T04:35:02.543Z,999.00
2019-04-24T04:35:56.726Z,999.00
2019-04-24T04:36:55.904Z,999.00
2019-04-24T04:38:06.163Z,999.00
2019-04-24T04:39:56.923Z,999.00
2019-04-24T04:44:54.095Z,999.00
2019-04-24T04:46:28.602Z,999.00
2019-04-24T04:47:45.137Z,999.00
2019-04-24T04:53:12.829Z,999.00
2019-04-24T04:54:06.423Z,999.00
2019-04-24T04:55:49.933Z,999.00
2019-04-24T04:56:12.977Z,999.00
2019-04-24T05:03:48.922Z,999.00
2019-04-24T05:07:12.218Z,999.00
2019-04-24T05:09:57.096Z,999.00
2019-04-24T05:12:49.000Z,999.00
2019-04-24T05:14:18.058Z,999.00
2019-04-24T05:15:00.719Z,999.00
2019-04-24T05:20:54.256Z,999.00
2019-04-24T05:22:00.263Z,999.00
2019-04-24T05:22:38.194Z,999.00
2019-04-24T05:24:01.872Z,999.00
2019-04-24T05:24:51.005Z,999.00
2019-04-24T05:26:08.090Z,999.00
2019-04-24T05:27:43.340Z,999.00
2019-04-24T05:28:55.718Z,999.00
2019-04-24T05:30:41.767Z,999.00
2019-04-24T05:33:07.095Z,999.00
2019-04-24T05:35:03.579Z,999.00
2019-04-24T05:35:55.371Z,999.00
2019-04-24T05:37:53.000Z,999.00
2019-04-24T05:39:12.309Z,999.00
2019-04-24T05:39:56.119Z,999.00
2019-04-24T05:40:48.072Z,999.00
2019-04-24T05:42:55.701Z,999.00
2019-04-24T05:43:54.157Z,999.00
2019-04-24T05:44:54.069Z,999.00
2019-04-24T05:45:50.896Z,999.00
2019-04-24T05:47:52.024Z,999.00
2019-04-24T05:49:55.850Z,999.00
2019-04-24T05:51:47.561Z,999.00
2019-04-24T05:53:55.532Z,999.00
2019-04-24T05:55:54.640Z,999.00
2019-04-24T05:56:57.838Z,999.00
2019-04-24T05:58:56.226Z,999.00
2019-04-24T05:59:52.019Z,999.00
2019-04-24T06:04:04.874Z,999.00
2019-04-24T06:06:57.425Z,999.00
2019-04-24T06:08:05.183Z,999.00
2019-04-24T06:09:46.648Z,999.00
2019-04-24T06:12:55.594Z,999.00
2019-04-24T06:14:00.758Z,999.00
2019-04-24T06:14:58.828Z,999.00
2019-04-24T06:17:12.462Z,999.00
2019-04-24T06:17:48.163Z,999.00
2019-04-24T06:18:51.420Z,999.00
2019-04-24T06:21:00.434Z,999.00
2019-04-24T06:21:48.934Z,999.00
2019-04-24T06:22:52.182Z,999.00
2019-04-24T06:24:07.663Z,999.00
2019-04-24T06:24:40.605Z,999.00
2019-04-24T06:26:12.821Z,999.00
2019-04-24T06:27:52.909Z,999.00
2019-04-24T06:29:56.958Z,999.00
2019-04-24T06:32:40.827Z,999.00
2019-04-24T06:35:58.318Z,999.00
2019-04-24T06:39:00.853Z,999.00
2019-04-24T06:41:53.197Z,999.00
2019-04-24T06:42:59.831Z,999.00
2019-04-24T06:43:45.223Z,999.00
2019-04-24T06:45:04.157Z,999.00
2019-04-24T06:45:52.811Z,999.00
2019-04-24T06:46:58.952Z,999.00
2019-04-24T06:47:58.398Z,999.00
2019-04-24T06:49:43.012Z,999.00
2019-04-24T06:53:00.512Z,999.00
2019-04-24T06:53:32.067Z,999.00
2019-04-24T06:54:47.387Z,999.00
2019-04-24T06:57:40.505Z,999.00
2019-04-24T06:58:51.105Z,999.00
2019-04-24T07:00:52.556Z,999.00
2019-04-24T07:01:38.014Z,999.00
2019-04-24T07:02:51.019Z,999.00
2019-04-24T07:05:12.051Z,999.00
2019-04-24T07:05:51.064Z,999.00
2019-04-24T07:08:47.833Z,999.00
2019-04-24T07:09:41.847Z,999.00
2019-04-24T07:10:59.423Z,999.00
2019-04-24T07:11:55.209Z,999.00
2019-04-24T07:12:46.290Z,999.00
2019-04-24T07:14:45.724Z,999.00
2019-04-24T07:15:53.430Z,999.00
2019-04-24T07:17:15.483Z,999.00
2019-04-24T07:17:56.919Z,999.00
2019-04-24T07:18:36.045Z,999.00
2019-04-24T07:20:58.521Z,999.00
2019-04-24T07:22:42.968Z,999.00
2019-04-24T07:23:53.460Z,999.00
2019-04-24T07:24:53.734Z,999.00
2019-04-24T07:26:48.109Z,999.00
2019-04-24T07:29:00.540Z,999.00
2019-04-24T07:30:58.191Z,999.00
2019-04-24T07:33:00.337Z,999.00
2019-04-24T07:33:48.922Z,999.00
2019-04-24T07:34:48.343Z,999.00
2019-04-24T07:37:56.230Z,999.00
2019-04-24T07:38:40.968Z,999.00
2019-04-24T07:42:42.519Z,999.00
2019-04-24T07:44:00.792Z,999.00
2019-04-24T07:44:49.257Z,999.00
2019-04-24T07:45:50.462Z,999.00
2019-04-24T07:46:47.335Z,999.00
2019-04-24T07:47:39.577Z,999.00
2019-04-24T07:49:46.939Z,999.00
2019-04-24T07:50:59.414Z,999.00
2019-04-24T07:51:59.308Z,999.00
2019-04-24T07:54:54.845Z,999.00
2019-04-24T07:56:01.950Z,999.00
2019-04-24T07:57:45.930Z,999.00
2019-04-24T07:59:05.647Z,999.00
2019-04-24T08:01:55.167Z,999.00
2019-04-24T08:04:03.406Z,999.00
2019-04-24T08:04:50.134Z,999.00
2019-04-24T08:05:41.167Z,999.00
2019-04-24T08:06:58.833Z,999.00
2019-04-24T08:07:48.381Z,999.00
2019-04-24T08:09:02.372Z,999.00
2019-04-24T08:11:55.534Z,999.00
2019-04-24T08:12:40.969Z,999.00
2019-04-24T08:13:47.473Z,999.00
2019-04-24T08:16:47.408Z,999.00
2019-04-24T08:17:59.118Z,999.00
2019-04-24T08:18:38.161Z,999.00
2019-04-24T08:20:05.716Z,999.00
2019-04-24T08:20:57.007Z,999.00
2019-04-24T08:21:54.195Z,999.00
2019-04-24T08:23:00.837Z,999.00
2019-04-24T08:23:53.555Z,999.00
2019-04-24T08:25:52.335Z,999.00
2019-04-24T08:26:55.136Z,999.00
2019-04-24T08:27:48.720Z,999.00
2019-04-24T08:28:53.462Z,999.00
2019-04-24T08:32:06.737Z,999.00
2019-04-24T08:32:54.627Z,999.00
2019-04-24T08:34:05.141Z,999.00
2019-04-24T08:34:44.172Z,999.00
2019-04-24T08:35:56.087Z,999.00
2019-04-24T08:38:02.183Z,999.00
2019-04-24T08:39:17.954Z,999.00
2019-04-24T08:39:43.375Z,999.00
2019-04-24T08:40:58.318Z,999.00
2019-04-24T08:42:12.055Z,999.00
2019-04-24T08:43:05.207Z,999.00
2019-04-24T08:44:56.321Z,999.00
2019-04-24T08:45:49.098Z,999.00
2019-04-24T08:49:51.497Z,999.00
2019-04-24T08:51:07.271Z,999.00
2019-04-24T08:54:04.298Z,999.00
2019-04-24T08:55:48.906Z,999.00
2019-04-24T08:56:53.864Z,999.00
2019-04-24T08:58:03.819Z,999.00
2019-04-24T08:59:17.318Z,999.00
2019-04-24T08:59:58.423Z,999.00
2019-04-24T09:00:50.030Z,999.00
2019-04-24T09:02:54.545Z,999.00
2019-04-24T09:04:56.012Z,999.00
2019-04-24T09:06:47.618Z,999.00
2019-04-24T09:07:56.670Z,999.00
2019-04-24T09:08:51.844Z,999.00
2019-04-24T09:09:49.955Z,999.00
2019-04-24T09:11:50.833Z,999.00
2019-04-24T09:12:58.414Z,999.00
2019-04-24T09:13:54.347Z,999.00
2019-04-24T09:14:39.694Z,999.00
2019-04-24T09:15:55.953Z,999.00
2019-04-24T09:17:55.839Z,999.00
2019-04-24T09:19:01.285Z,999.00
2019-04-24T09:19:57.402Z,999.00
2019-04-24T09:20:53.545Z,999.00
2019-04-24T09:21:45.616Z,999.00
2019-04-24T09:22:48.680Z,999.00
2019-04-24T09:26:22.953Z,999.00
2019-04-24T09:27:48.880Z,999.00
2019-04-24T09:28:57.023Z,999.00
2019-04-24T09:30:45.200Z,999.00
2019-04-24T09:31:55.876Z,999.00
2019-04-24T09:33:46.108Z,999.00
2019-04-24T09:36:10.891Z,999.00
2019-04-24T09:37:46.418Z,999.00
2019-04-24T09:39:56.773Z,999.00
2019-04-24T09:42:05.060Z,999.00
2019-04-24T09:43:17.031Z,999.00
2019-04-24T09:44:58.137Z,999.00
2019-04-24T09:45:39.906Z,999.00
2019-04-24T09:46:47.840Z,999.00
2019-04-24T09:48:55.981Z,999.00
2019-04-24T09:49:58.437Z,999.00
2019-04-24T09:50:50.939Z,999.00
2019-04-24T09:51:45.425Z,999.00
2019-04-24T09:53:17.084Z,999.00
2019-04-24T09:54:59.998Z,999.00
2019-04-24T09:55:48.702Z,999.00
2019-04-24T09:57:50.728Z,999.00
2019-04-24T09:59:02.460Z,999.00
2019-04-24T09:59:41.741Z,999.00
2019-04-24T10:01:17.379Z,999.00
2019-04-24T10:01:57.465Z,999.00
2019-04-24T10:02:53.514Z,999.00
2019-04-24T10:03:53.375Z,999.00
2019-04-24T10:04:59.571Z,999.00
2019-04-24T10:08:46.780Z,999.00
2019-04-24T10:09:46.230Z,999.00
2019-04-24T10:10:47.740Z,999.00
2019-04-24T10:12:04.641Z,999.00
2019-04-24T10:12:48.041Z,999.00
2019-04-24T10:13:51.871Z,999.00
2019-04-24T10:14:44.818Z,999.00
2019-04-24T10:15:48.785Z,999.00
2019-04-24T10:17:49.298Z,999.00
2019-04-24T10:19:05.425Z,999.00
2019-04-24T10:20:01.109Z,999.00
2019-04-24T10:20:36.194Z,999.00
2019-04-24T10:21:48.798Z,999.00
2019-04-24T10:22:52.902Z,999.00
2019-04-24T10:23:50.164Z,999.00
2019-04-24T10:25:38.287Z,999.00
2019-04-24T10:27:58.285Z,999.00
2019-04-24T10:29:08.726Z,999.00
2019-04-24T10:29:43.977Z,999.00
2019-04-24T10:32:00.565Z,999.00
2019-04-24T10:33:55.783Z,999.00
2019-04-24T10:34:49.298Z,999.00
2019-04-24T10:37:01.567Z,999.00
2019-04-24T10:38:43.191Z,999.00
2019-04-24T10:39:55.556Z,999.00
2019-04-24T10:40:47.165Z,999.00
2019-04-24T10:41:56.605Z,999.00
2019-04-24T10:42:48.746Z,999.00
2019-04-24T10:43:48.225Z,999.00
2019-04-24T10:44:46.664Z,999.00
2019-04-24T10:45:36.844Z,999.00
2019-04-24T10:47:04.114Z,999.00
2019-04-24T10:48:44.401Z,999.00
2019-04-24T10:51:57.421Z,999.00
2019-04-24T10:55:53.199Z,999.00
2019-04-24T10:56:43.452Z,999.00
2019-04-24T10:59:47.100Z,999.00
2019-04-24T11:02:59.456Z,999.00
2019-04-24T11:04:54.506Z,999.00
2019-04-24T11:07:04.992Z,999.00
2019-04-24T11:07:53.361Z,999.00
2019-04-24T11:12:55.810Z,999.00
2019-04-24T11:13:48.803Z,999.00
2019-04-24T11:14:55.115Z,999.00
2019-04-24T11:15:58.863Z,999.00
2019-04-24T11:16:59.766Z,999.00
2019-04-24T11:17:46.738Z,999.00
2019-04-24T11:20:59.655Z,999.00
2019-04-24T11:21:58.262Z,999.00
2019-04-24T11:22:57.953Z,999.00
2019-04-24T11:23:48.063Z,999.00
2019-04-24T11:26:58.677Z,999.00
2019-04-24T11:27:58.178Z,999.00
2019-04-24T11:28:50.612Z,999.00
2019-04-24T11:29:53.757Z,999.00
2019-04-24T11:30:49.225Z,999.00
2019-04-24T11:31:50.087Z,999.00
2019-04-24T11:32:44.704Z,999.00
2019-04-24T11:35:43.552Z,999.00
2019-04-24T11:36:52.765Z,999.00
2019-04-24T11:37:47.296Z,999.00
2019-04-24T11:39:04.432Z,999.00
2019-04-24T11:40:12.693Z,999.00
2019-04-24T11:40:46.612Z,999.00
2019-04-24T11:41:47.800Z,999.00
2019-04-24T11:42:48.980Z,999.00
2019-04-24T11:43:50.240Z,999.00
2019-04-24T11:44:58.596Z,999.00
2019-04-24T11:47:55.294Z,999.00
2019-04-24T11:48:57.137Z,999.00
2019-04-24T11:51:11.722Z,999.00
2019-04-24T11:53:45.720Z,999.00
2019-04-24T11:56:01.824Z,999.00
2019-04-24T11:59:30.063Z,999.00
2019-04-24T12:00:26.425Z,999.00
2019-04-24T12:02:06.484Z,999.00
2019-04-24T12:02:40.754Z,999.00
2019-04-24T12:04:47.171Z,999.00
2019-04-24T12:07:52.775Z,999.00
2019-04-24T12:08:54.499Z,999.00
2019-04-24T12:09:45.786Z,999.00
2019-04-24T12:11:01.727Z,999.00
2019-04-24T12:11:35.071Z,999.00
2019-04-24T12:12:41.892Z,999.00
2019-04-24T12:13:56.836Z,999.00
2019-04-24T12:15:54.401Z,999.00
2019-04-24T12:16:45.365Z,999.00
2019-04-24T12:17:53.093Z,999.00
2019-04-24T12:20:59.848Z,999.00
2019-04-24T12:22:45.269Z,999.00
2019-04-24T12:24:43.883Z,999.00
2019-04-24T12:25:58.257Z,999.00
2019-04-24T12:26:37.215Z,999.00
2019-04-24T12:29:42.217Z,999.00
2019-04-24T12:30:46.621Z,999.00
2019-04-24T12:31:44.990Z,999.00
2019-04-24T12:33:44.672Z,999.00
2019-04-24T12:35:55.255Z,999.00
2019-04-24T12:37:55.445Z,999.00
2019-04-24T12:38:51.952Z,999.00
2019-04-24T12:39:48.325Z,999.00
2019-04-24T12:40:46.715Z,999.00
2019-04-24T12:41:38.053Z,999.00
2019-04-24T12:42:46.687Z,999.00
2019-04-24T12:43:53.878Z,999.00
2019-04-24T12:44:39.466Z,999.00
2019-04-24T12:45:52.812Z,999.00
2019-04-24T12:47:41.310Z,999.00
2019-04-24T12:49:47.296Z,999.00
2019-04-24T12:50:50.779Z,999.00
2019-04-24T12:51:44.665Z,999.00
2019-04-24T12:53:47.419Z,999.00
2019-04-24T12:54:46.266Z,999.00
2019-04-24T12:55:53.935Z,999.00
2019-04-24T12:57:07.670Z,999.00
2019-04-24T12:57:50.504Z,999.00
2019-04-24T12:58:50.539Z,999.00
2019-04-24T13:00:52.986Z,999.00
2019-04-24T13:02:43.501Z,999.00
2019-04-24T13:05:42.637Z,999.00
2019-04-24T13:06:34.192Z,999.00
2019-04-24T13:07:56.743Z,999.00
2019-04-24T13:09:50.048Z,999.00
2019-04-24T13:10:56.935Z,999.00
2019-04-24T13:11:48.346Z,999.00
2019-04-24T13:12:51.794Z,999.00
2019-04-24T13:13:56.335Z,999.00
2019-04-24T13:14:55.538Z,999.00
2019-04-24T13:15:45.217Z,999.00
2019-04-24T13:16:56.918Z,999.00
2019-04-24T13:18:06.198Z,999.00
2019-04-24T13:18:59.578Z,999.00
2019-04-24T13:20:21.490Z,999.00
2019-04-24T13:21:26.660Z,999.00
2019-04-24T13:22:27.476Z,999.00
2019-04-24T13:23:36.014Z,999.00
2019-04-24T13:24:36.435Z,999.00
2019-04-24T13:25:59.577Z,999.00
2019-04-24T13:27:05.114Z,999.00
2019-04-24T13:28:06.314Z,999.00
2019-04-24T13:28:58.389Z,999.00
2019-04-24T13:29:55.975Z,999.00
2019-04-24T13:30:54.755Z,999.00
2019-04-24T13:31:48.953Z,999.00
2019-04-24T13:32:55.108Z,999.00
2019-04-24T13:33:49.414Z,999.00
2019-04-24T13:36:57.696Z,999.00
2019-04-24T13:37:55.734Z,999.00
2019-04-24T13:38:52.568Z,999.00
2019-04-24T13:39:49.073Z,999.00
2019-04-24T13:40:56.983Z,999.00
2019-04-24T13:41:58.313Z,999.00
2019-04-24T13:42:50.968Z,999.00
2019-04-24T13:44:54.492Z,999.00
2019-04-24T13:45:53.486Z,999.00
2019-04-24T13:46:47.618Z,999.00
2019-04-24T13:47:57.777Z,999.00
2019-04-24T13:49:50.186Z,999.00
2019-04-24T13:50:46.309Z,999.00
2019-04-24T13:51:52.626Z,999.00
2019-04-24T13:53:19.959Z,999.00
2019-04-24T13:54:50.644Z,999.00
2019-04-24T13:56:47.175Z,999.00
2019-04-24T13:57:53.118Z,999.00
2019-04-24T13:58:44.526Z,999.00
2019-04-24T13:59:56.300Z,999.00
2019-04-24T14:01:10.245Z,999.00
2019-04-24T14:04:03.359Z,999.00
2019-04-24T14:04:49.497Z,999.00
2019-04-24T14:05:59.126Z,999.00
2019-04-24T14:08:01.007Z,999.00
2019-04-24T14:10:14.411Z,999.00
2019-04-24T14:11:53.964Z,999.00
2019-04-24T14:12:38.138Z,999.00
2019-04-24T14:13:57.772Z,999.00
2019-04-24T14:15:06.583Z,999.00
2019-04-24T14:16:48.574Z,999.00
2019-04-24T14:17:58.183Z,999.00
2019-04-24T14:19:02.313Z,999.00
2019-04-24T14:20:49.209Z,999.00
2019-04-24T14:21:48.963Z,999.00
2019-04-24T14:22:54.246Z,999.00
2019-04-24T14:23:59.871Z,999.00
2019-04-24T14:25:51.890Z,999.00
2019-04-24T14:26:56.927Z,999.00
2019-04-24T14:27:55.211Z,999.00
2019-04-24T14:29:48.485Z,999.00
2019-04-24T14:30:56.434Z,999.00
2019-04-24T14:31:57.263Z,999.00
2019-04-24T14:33:01.470Z,999.00
2019-04-24T14:34:50.630Z,999.00
2019-04-24T14:35:57.690Z,999.00
2019-04-24T14:36:49.327Z,999.00
2019-04-24T14:37:52.319Z,999.00
2019-04-24T14:39:51.627Z,999.00
2019-04-24T14:40:50.730Z,999.00
2019-04-24T14:41:45.564Z,999.00
2019-04-24T14:45:00.544Z,999.00
2019-04-24T14:45:54.628Z,999.00
2019-04-24T14:46:59.214Z,999.00
2019-04-24T14:48:56.829Z,999.00
2019-04-24T14:50:43.229Z,999.00
2019-04-24T14:51:48.216Z,999.00
2019-04-24T14:52:46.539Z,999.00
2019-04-24T14:53:54.808Z,999.00
2019-04-24T14:54:50.270Z,999.00
2019-04-24T14:55:50.564Z,999.00
2019-04-24T14:56:53.377Z,999.00
2019-04-24T14:57:58.797Z,999.00
2019-04-24T14:59:00.388Z,999.00
2019-04-24T14:59:56.979Z,999.00
2019-04-24T15:00:52.342Z,999.00
2019-04-24T15:02:03.209Z,999.00
2019-04-24T15:02:52.807Z,999.00
2019-04-24T15:03:45.004Z,999.00
2019-04-24T15:04:51.480Z,999.00
2019-04-24T15:06:01.234Z,999.00
2019-04-24T15:07:00.703Z,999.00
2019-04-24T15:07:59.968Z,999.00
2019-04-24T15:08:53.846Z,999.00
2019-04-24T15:09:45.992Z,999.00
2019-04-24T15:10:50.878Z,999.00
2019-04-24T15:12:07.298Z,999.00
2019-04-24T15:14:59.872Z,999.00
2019-04-24T15:16:11.432Z,999.00
2019-04-24T15:17:57.324Z,999.00
2019-04-24T15:19:07.015Z,999.00
2019-04-24T15:20:48.536Z,999.00
2019-04-24T15:21:56.956Z,999.00
2019-04-24T15:25:02.850Z,999.00
2019-04-24T15:26:49.262Z,999.00
2019-04-24T15:27:58.026Z,999.00
2019-04-24T15:28:53.816Z,999.00
2019-04-24T15:30:43.587Z,999.00
2019-04-24T15:31:48.163Z,999.00
2019-04-24T15:32:48.958Z,999.00
2019-04-24T15:33:57.455Z,999.00
2019-04-24T15:34:49.882Z,999.00
2019-04-24T15:35:51.470Z,999.00
2019-04-24T15:36:45.048Z,999.00
2019-04-24T15:37:54.395Z,999.00
2019-04-24T15:38:49.559Z,999.00
2019-04-24T15:40:14.983Z,999.00
2019-04-24T15:41:50.968Z,999.00
2019-04-24T15:42:53.252Z,999.00
2019-04-24T15:43:38.695Z,999.00
2019-04-24T15:44:48.519Z,999.00
2019-04-24T15:45:56.674Z,999.00
2019-04-24T15:46:56.186Z,999.00
2019-04-24T15:47:58.237Z,999.00
2019-04-24T15:49:50.686Z,999.00
2019-04-24T15:50:49.038Z,999.00
2019-04-24T15:51:30.573Z,999.00
2019-04-24T15:52:16.043Z,999.00
2019-04-24T15:53:16.140Z,999.00
2019-04-24T15:54:16.098Z,999.00
2019-04-24T15:55:16.098Z,999.00
2019-04-24T15:56:16.036Z,999.00
2019-04-24T15:57:17.251Z,999.00
2019-04-24T15:58:25.685Z,999.00
2019-04-24T15:59:37.230Z,999.00
2019-04-24T16:00:47.403Z,999.00
2019-04-24T16:02:07.552Z,999.00
2019-04-24T16:04:13.628Z,999.00
2019-04-24T16:04:51.989Z,999.00
2019-04-24T16:05:16.098Z,999.00
2019-04-24T16:06:16.029Z,999.00
2019-04-24T16:07:16.099Z,999.00
2019-04-24T16:08:16.060Z,999.00
2019-04-24T16:09:16.008Z,999.00
2019-04-24T16:10:16.099Z,999.00
2019-04-24T16:11:16.000Z,999.00
2019-04-24T16:12:16.031Z,999.00
2019-04-24T16:13:20.992Z,999.00
2019-04-24T16:14:31.928Z,999.00
2019-04-24T16:15:53.219Z,999.00
2019-04-24T16:18:03.079Z,999.00
2019-04-24T16:19:52.878Z,999.00
2019-04-24T16:20:45.412Z,999.00
2019-04-24T16:22:47.453Z,999.00
2019-04-24T16:24:18.849Z,999.00
2019-04-24T16:25:42.332Z,999.00
2019-04-24T16:27:58.572Z,999.00
2019-04-24T16:28:54.069Z,999.00
2019-04-24T16:29:47.164Z,999.00
2019-04-24T16:30:47.121Z,999.00
2019-04-24T16:32:08.416Z,999.00
2019-04-24T16:32:50.068Z,999.00
2019-04-24T16:33:43.937Z,999.00
2019-04-24T16:34:49.647Z,999.00
2019-04-24T16:35:57.149Z,999.00
2019-04-24T16:36:51.567Z,999.00
2019-04-24T16:38:49.624Z,999.00
2019-04-24T16:40:00.444Z,999.00
2019-04-24T16:40:50.963Z,999.00
2019-04-24T16:42:01.872Z,999.00
2019-04-24T16:43:55.972Z,999.00
2019-04-24T16:44:50.634Z,999.00
2019-04-24T16:45:48.766Z,999.00
2019-04-24T16:46:49.795Z,999.00
2019-04-24T16:50:01.275Z,999.00
2019-04-24T16:51:05.775Z,999.00
2019-04-24T16:52:47.262Z,999.00
2019-04-24T16:53:47.880Z,999.00
2019-04-24T16:54:34.429Z,999.00
2019-04-24T16:56:47.765Z,999.00
2019-04-24T16:57:55.849Z,999.00
2019-04-24T16:58:49.852Z,999.00
2019-04-24T16:59:31.431Z,999.00
2019-04-24T17:01:17.240Z,999.00
2019-04-24T17:01:48.386Z,999.00
2019-04-24T17:02:53.001Z,999.00
2019-04-24T17:04:53.663Z,999.00
2019-04-24T17:05:50.140Z,999.00
2019-04-24T17:07:01.087Z,999.00
2019-04-24T17:07:48.081Z,999.00
2019-04-24T17:10:48.854Z,999.00
2019-04-24T17:11:49.202Z,999.00
2019-04-24T17:12:44.303Z,999.00
2019-04-24T17:13:55.715Z,999.00
2019-04-24T17:14:46.247Z,999.00
2019-04-24T17:16:58.958Z,999.00
2019-04-24T17:18:01.092Z,999.00
2019-04-24T17:19:51.754Z,999.00
2019-04-24T17:22:50.812Z,999.00
2019-04-24T17:25:50.454Z,999.00
2019-04-24T17:26:54.535Z,999.00
2019-04-24T17:29:07.073Z,999.00
2019-04-24T17:29:45.964Z,999.00
2019-04-24T17:31:41.657Z,999.00
2019-04-24T17:32:45.432Z,999.00
2019-04-24T17:34:56.638Z,999.00
2019-04-24T17:36:28.435Z,999.00
2019-04-24T17:37:16.187Z,999.00
2019-04-24T17:38:16.104Z,999.00
2019-04-24T17:39:16.287Z,999.00
2019-04-24T17:40:16.890Z,999.00
2019-04-24T17:41:23.602Z,999.00
2019-04-24T17:42:33.951Z,999.00
2019-04-24T17:43:47.553Z,999.00
2019-04-24T17:44:50.111Z,999.00
2019-04-24T17:45:47.982Z,999.00
2019-04-24T17:47:46.153Z,999.00
2019-04-24T17:48:46.971Z,999.00
2019-04-24T17:50:11.077Z,999.00
2019-04-24T17:50:38.538Z,999.00
2019-04-24T17:51:59.399Z,999.00
2019-04-24T17:53:46.386Z,999.00
2019-04-24T17:54:37.083Z,999.00
2019-04-24T17:56:04.790Z,999.00
2019-04-24T17:56:49.254Z,999.00
2019-04-24T17:59:16.118Z,999.00
2019-04-24T18:00:16.124Z,999.00
2019-04-24T18:01:16.185Z,999.00
2019-04-24T18:02:16.121Z,999.00
2019-04-24T18:03:16.389Z,999.00
2019-04-24T18:04:16.118Z,999.00
2019-04-24T18:05:16.193Z,999.00
2019-04-24T18:06:16.123Z,923.00
2019-04-24T18:07:16.194Z,849.00
2019-04-24T18:08:16.203Z,779.00
2019-04-24T18:09:16.131Z,711.00
2019-04-24T18:10:16.203Z,665.00
2019-04-24T18:11:16.202Z,655.00
2019-04-24T18:12:16.142Z,628.00
2019-04-24T18:13:16.202Z,605.00
2019-04-24T18:14:16.145Z,580.00
2019-04-24T18:15:16.136Z,559.00
2019-04-24T18:16:16.213Z,537.00
2019-04-24T18:17:16.136Z,517.00
2019-04-24T18:18:16.149Z,497.00
2019-04-24T18:19:16.137Z,479.00
2019-04-24T18:20:16.215Z,458.00
2019-04-24T18:21:16.304Z,438.00
2019-04-24T18:22:16.148Z,418.00
2019-04-24T18:23:16.128Z,395.00
2019-04-24T18:24:16.206Z,372.00
2019-04-24T18:25:16.201Z,347.00