createdAt,value
2023-01-29T00:02:07.039Z,73.30
2023-01-29T00:04:34.117Z,73.40
2023-01-29T00:07:00.758Z,73.50
2023-01-29T00:09:28.479Z,73.40
2023-01-29T00:11:55.101Z,73.50
2023-01-29T00:14:21.722Z,73.50
2023-01-29T00:16:48.528Z,73.60
2023-01-29T00:19:15.230Z,73.70
2023-01-29T00:21:41.806Z,73.60
2023-01-29T00:24:08.479Z,73.70
2023-01-29T00:26:35.164Z,73.70
2023-01-29T00:29:02.571Z,73.70
2023-01-29T00:31:29.300Z,73.70
2023-01-29T00:33:56.027Z,73.70
2023-01-29T00:36:22.776Z,73.70
2023-01-29T00:38:58.960Z,73.60
2023-01-29T00:41:49.288Z,73.70
2023-01-29T00:44:34.733Z,73.80
2023-01-29T00:47:01.373Z,73.90
2023-01-29T00:49:28.034Z,73.80
2023-01-29T00:52:13.642Z,73.90
2023-01-29T00:54:40.291Z,73.90
2023-01-29T00:57:06.902Z,74.00
2023-01-29T00:59:33.473Z,74.00
2023-01-29T01:02:18.704Z,74.10
2023-01-29T01:04:45.299Z,74.00
2023-01-29T01:07:14.584Z,74.00
2023-01-29T01:10:00.002Z,74.00
2023-01-29T01:12:27.568Z,74.00
2023-01-29T01:14:54.208Z,74.00
2023-01-29T01:17:20.811Z,74.00
2023-01-29T01:19:47.512Z,74.10
2023-01-29T01:22:14.170Z,74.10
2023-01-29T01:24:40.752Z,74.00
2023-01-29T01:27:07.620Z,74.10
2023-01-29T01:29:34.293Z,74.10
2023-01-29T01:32:01.236Z,74.10
2023-01-29T01:34:28.612Z,74.10
2023-01-29T01:36:56.232Z,74.10
2023-01-29T01:39:24.058Z,74.10
2023-01-29T01:41:53.622Z,74.20
2023-01-29T01:44:59.317Z,74.20
2023-01-29T01:47:35.343Z,74.20
2023-01-29T01:50:14.127Z,74.20
2023-01-29T01:52:45.112Z,74.20
2023-01-29T01:55:15.090Z,74.20
2023-01-29T01:57:44.799Z,74.20
2023-01-29T02:00:16.663Z,74.20
2023-01-29T02:03:04.404Z,74.20
2023-01-29T02:05:52.482Z,74.20
2023-01-29T02:08:49.344Z,74.30
2023-01-29T02:11:17.294Z,74.30
2023-01-29T02:13:44.393Z,74.30
2023-01-29T02:16:10.968Z,74.20
2023-01-29T02:18:39.351Z,74.30
2023-01-29T02:21:14.886Z,74.30
2023-01-29T02:24:06.048Z,74.30
2023-01-29T02:26:53.531Z,74.30
2023-01-29T02:29:33.571Z,74.30
2023-01-29T02:32:31.081Z,74.40
2023-01-29T02:35:25.023Z,74.40
2023-01-29T02:37:54.493Z,74.30
2023-01-29T02:40:23.797Z,74.40
2023-01-29T02:43:04.293Z,74.40
2023-01-29T02:45:46.145Z,74.40
2023-01-29T02:48:22.141Z,74.40
2023-01-29T02:50:57.940Z,74.40
2023-01-29T02:53:29.723Z,74.40
2023-01-29T02:56:15.379Z,74.40
2023-01-29T02:58:45.735Z,74.40
2023-01-29T03:01:47.983Z,74.50
2023-01-29T03:04:21.611Z,74.40
2023-01-29T03:07:03.207Z,74.30
2023-01-29T03:09:48.615Z,74.30
2023-01-29T03:12:33.569Z,74.30
2023-01-29T03:15:12.320Z,74.30
2023-01-29T03:17:57.930Z,74.20
2023-01-29T03:20:32.085Z,74.20
2023-01-29T03:23:06.369Z,74.20
2023-01-29T03:25:53.630Z,75.00
2023-01-29T03:28:40.651Z,74.30
2023-01-29T03:31:30.621Z,74.30
2023-01-29T03:34:03.827Z,74.30
2023-01-29T03:36:45.234Z,74.20
2023-01-29T03:39:14.408Z,74.30
2023-01-29T03:41:47.501Z,74.30
2023-01-29T03:44:40.257Z,74.30
2023-01-29T03:47:42.214Z,74.40
2023-01-29T03:50:37.010Z,74.40
2023-01-29T03:53:27.980Z,74.40
2023-01-29T03:56:20.871Z,74.50
2023-01-29T03:59:02.083Z,74.50
2023-01-29T04:01:48.615Z,74.60
2023-01-29T04:04:19.879Z,74.70
2023-01-29T04:06:49.507Z,74.80
2023-01-29T04:09:23.871Z,74.80
2023-01-29T04:12:11.586Z,74.90
2023-01-29T04:14:39.151Z,74.90
2023-01-29T04:17:16.864Z,74.90
2023-01-29T04:19:44.295Z,74.90
2023-01-29T04:22:17.659Z,75.00
2023-01-29T04:24:44.535Z,75.00
2023-01-29T04:27:35.724Z,75.10
2023-01-29T04:30:13.005Z,75.00
2023-01-29T04:32:48.207Z,75.10
2023-01-29T04:35:20.938Z,75.10
2023-01-29T04:38:06.208Z,75.10
2023-01-29T04:41:03.206Z,75.10
2023-01-29T04:43:53.497Z,75.10
2023-01-29T04:46:26.364Z,75.20
2023-01-29T04:49:01.791Z,75.20
2023-01-29T04:51:46.857Z,75.10
2023-01-29T04:54:23.314Z,75.20
2023-01-29T04:56:55.484Z,75.10
2023-01-29T04:59:43.939Z,75.20
2023-01-29T05:02:12.519Z,75.10
2023-01-29T05:04:41.488Z,75.20
2023-01-29T05:07:12.012Z,75.20
2023-01-29T05:09:40.014Z,75.20
2023-01-29T05:12:10.602Z,75.30
2023-01-29T05:14:39.492Z,75.30
2023-01-29T05:17:13.548Z,75.30
2023-01-29T05:19:40.224Z,75.30
2023-01-29T05:22:11.083Z,75.20
2023-01-29T05:24:37.977Z,75.10
2023-01-29T05:27:23.100Z,75.10
2023-01-29T05:29:49.721Z,75.20
2023-01-29T05:32:16.450Z,75.10
2023-01-29T05:34:43.073Z,75.10
2023-01-29T05:37:10.777Z,75.10
2023-01-29T05:39:37.360Z,75.10
2023-01-29T05:42:04.099Z,75.10
2023-01-29T05:44:30.716Z,75.10
2023-01-29T05:46:57.393Z,75.10
2023-01-29T05:49:24.136Z,75.10
2023-01-29T05:51:50.816Z,75.00
2023-01-29T05:54:17.469Z,75.10
2023-01-29T05:56:44.073Z,75.10
2023-01-29T05:59:10.750Z,75.00
2023-01-29T06:01:37.390Z,75.00
2023-01-29T06:04:04.109Z,75.00
2023-01-29T06:06:30.838Z,74.90
2023-01-29T06:08:57.443Z,74.90
2023-01-29T06:11:24.206Z,74.90
2023-01-29T06:13:50.835Z,74.80
2023-01-29T06:16:17.474Z,74.80
2023-01-29T06:18:44.063Z,74.70
2023-01-29T06:21:13.303Z,74.70
2023-01-29T06:23:40.568Z,74.70
2023-01-29T06:26:11.497Z,74.80
2023-01-29T06:28:38.391Z,74.60
2023-01-29T06:31:37.422Z,74.70
2023-01-29T06:33:53.636Z,74.70
2023-01-29T06:36:20.339Z,74.70
2023-01-29T06:38:47.267Z,74.70
2023-01-29T06:41:17.691Z,74.60
2023-01-29T06:43:45.478Z,74.60
2023-01-29T06:46:12.204Z,74.60
2023-01-29T06:48:39.024Z,74.60
2023-01-29T06:51:07.753Z,74.50
2023-01-29T06:53:36.037Z,74.40
2023-01-29T06:56:03.609Z,74.50
2023-01-29T06:58:30.268Z,74.50
2023-01-29T07:01:05.322Z,74.40
2023-01-29T07:03:32.600Z,74.40
2023-01-29T07:05:59.563Z,74.40
2023-01-29T07:08:26.265Z,74.30
2023-01-29T07:10:52.899Z,74.30
2023-01-29T07:13:19.475Z,74.30
2023-01-29T07:15:46.208Z,74.20
2023-01-29T07:18:12.842Z,74.20
2023-01-29T07:20:40.778Z,74.30
2023-01-29T07:23:10.742Z,74.40
2023-01-29T07:25:37.588Z,74.30
2023-01-29T07:28:04.844Z,74.30
2023-01-29T07:30:32.005Z,74.40
2023-01-29T07:33:04.708Z,74.40
2023-01-29T07:35:35.767Z,74.30
2023-01-29T07:38:02.458Z,74.30
2023-01-29T07:40:29.121Z,74.30
2023-01-29T07:43:00.012Z,74.30
2023-01-29T07:45:26.847Z,74.20
2023-01-29T07:47:55.092Z,74.20
2023-01-29T07:50:26.157Z,74.20
2023-01-29T07:52:54.751Z,74.20
2023-01-29T07:55:21.387Z,74.20
2023-01-29T07:57:48.067Z,74.30
2023-01-29T08:00:15.468Z,74.20
2023-01-29T08:02:42.318Z,74.20
2023-01-29T08:05:09.237Z,74.20
2023-01-29T08:07:35.841Z,74.20
2023-01-29T08:10:02.489Z,74.20
2023-01-29T08:12:29.155Z,74.20
2023-01-29T08:14:55.783Z,74.20
2023-01-29T08:17:22.363Z,74.10
2023-01-29T08:19:48.989Z,74.00
2023-01-29T08:22:16.497Z,74.00
2023-01-29T08:24:53.825Z,74.10
2023-01-29T08:27:26.595Z,74.10
2023-01-29T08:29:53.195Z,74.00
2023-01-29T08:32:19.781Z,74.00
2023-01-29T08:34:46.365Z,74.00
2023-01-29T08:37:12.972Z,73.90
2023-01-29T08:39:39.626Z,73.70
2023-01-29T08:42:06.251Z,73.60
2023-01-29T08:44:32.843Z,73.70
2023-01-29T08:46:59.544Z,73.60
2023-01-29T08:49:26.375Z,73.50
2023-01-29T08:51:54.700Z,73.60
2023-01-29T08:54:21.290Z,73.60
2023-01-29T08:56:47.942Z,73.50
2023-01-29T08:59:14.806Z,73.30
2023-01-29T09:01:41.560Z,73.30
2023-01-29T09:04:08.191Z,73.30
2023-01-29T09:06:35.144Z,73.30
2023-01-29T09:09:01.762Z,73.30
2023-01-29T09:11:28.389Z,73.10
2023-01-29T09:13:55.030Z,73.20
2023-01-29T09:16:21.633Z,73.20
2023-01-29T09:18:48.199Z,73.10
2023-01-29T09:21:14.816Z,72.90
2023-01-29T09:23:41.439Z,72.90
2023-01-29T09:26:09.043Z,72.90
2023-01-29T09:28:35.640Z,72.90
2023-01-29T09:31:02.960Z,72.80
2023-01-29T09:33:30.883Z,72.70
2023-01-29T09:35:57.579Z,72.80
2023-01-29T09:38:24.183Z,72.90
2023-01-29T09:41:19.810Z,73.50
2023-01-29T09:43:55.257Z,72.70
2023-01-29T09:46:40.993Z,72.60
2023-01-29T09:49:14.702Z,72.60
2023-01-29T09:51:46.618Z,72.50
2023-01-29T09:54:29.339Z,72.60
2023-01-29T09:56:57.431Z,72.50
2023-01-29T09:59:27.581Z,72.60
2023-01-29T10:02:36.070Z,72.60
2023-01-29T10:05:18.092Z,72.50
2023-01-29T10:08:26.551Z,72.50
2023-01-29T10:11:15.104Z,72.30
2023-01-29T10:13:59.621Z,72.30
2023-01-29T10:16:42.511Z,72.30
2023-01-29T10:19:34.082Z,72.20
2023-01-29T10:22:37.816Z,72.20
2023-01-29T10:25:09.820Z,72.10
2023-01-29T10:27:40.364Z,71.90
2023-01-29T10:30:28.806Z,71.80
2023-01-29T10:32:59.389Z,71.80
2023-01-29T10:35:35.783Z,71.90
2023-01-29T10:38:15.536Z,72.80
2023-01-29T10:40:53.977Z,71.90
2023-01-29T10:43:35.623Z,71.90
2023-01-29T10:46:24.135Z,72.00
2023-01-29T10:49:26.954Z,71.90
2023-01-29T10:52:23.281Z,71.80
2023-01-29T10:55:19.096Z,71.80
2023-01-29T10:58:10.595Z,71.80
2023-01-29T11:00:41.537Z,71.80
2023-01-29T11:03:28.316Z,71.80
2023-01-29T11:06:19.487Z,71.80
2023-01-29T11:08:49.492Z,71.90
2023-01-29T11:11:18.387Z,71.90
2023-01-29T11:13:47.550Z,71.80
2023-01-29T11:16:14.497Z,71.80
2023-01-29T11:18:53.049Z,71.80
2023-01-29T11:21:19.958Z,71.80
2023-01-29T11:23:46.669Z,71.90
2023-01-29T11:26:18.327Z,71.90
2023-01-29T11:28:47.788Z,71.80
2023-01-29T11:31:36.998Z,71.90
2023-01-29T11:34:12.880Z,71.80
2023-01-29T11:36:39.954Z,71.90
2023-01-29T11:39:20.246Z,71.90
2023-01-29T11:41:59.211Z,71.90
2023-01-29T11:44:42.843Z,71.70
2023-01-29T11:47:24.056Z,71.90
2023-01-29T11:49:54.351Z,71.90
2023-01-29T11:52:23.741Z,72.00
2023-01-29T11:54:52.792Z,72.10
2023-01-29T11:57:30.242Z,72.10
2023-01-29T12:00:04.787Z,72.20
2023-01-29T12:02:36.235Z,72.30
2023-01-29T12:05:20.941Z,72.40
2023-01-29T12:07:50.264Z,72.40
2023-01-29T12:10:40.908Z,72.30
2023-01-29T12:13:10.702Z,72.40
2023-01-29T12:15:38.883Z,72.40
2023-01-29T12:18:05.722Z,72.50
2023-01-29T12:20:42.420Z,72.40
2023-01-29T12:23:23.719Z,72.40
2023-01-29T12:26:17.764Z,72.60
2023-01-29T12:29:25.256Z,72.50
2023-01-29T12:31:54.606Z,72.60
2023-01-29T12:34:46.178Z,72.70
2023-01-29T12:37:44.766Z,72.80
2023-01-29T12:40:16.826Z,72.70
2023-01-29T12:42:49.171Z,72.70
2023-01-29T12:45:22.509Z,73.50
2023-01-29T12:47:53.445Z,72.70
2023-01-29T12:50:32.854Z,72.70
2023-01-29T12:53:26.123Z,72.90
2023-01-29T12:56:15.819Z,72.90
2023-01-29T12:58:49.652Z,72.90
2023-01-29T13:01:36.687Z,72.90
2023-01-29T13:04:12.428Z,72.90
2023-01-29T13:06:44.677Z,73.00
2023-01-29T13:09:19.131Z,73.10
2023-01-29T13:12:07.076Z,73.00
2023-01-29T13:14:53.363Z,73.20
2023-01-29T13:17:37.468Z,73.20
2023-01-29T13:20:12.579Z,73.30
2023-01-29T13:22:40.779Z,73.30
2023-01-29T13:25:15.536Z,73.30
2023-01-29T13:27:43.752Z,73.40
2023-01-29T13:30:31.522Z,73.30
2023-01-29T13:33:10.542Z,73.30
2023-01-29T13:35:41.231Z,73.30
2023-01-29T13:38:25.307Z,73.20
2023-01-29T13:41:00.426Z,73.20
2023-01-29T13:43:30.357Z,73.20
2023-01-29T13:45:56.963Z,73.10
2023-01-29T13:48:29.183Z,73.20
2023-01-29T13:50:59.628Z,73.20
2023-01-29T13:53:38.110Z,73.30
2023-01-29T13:56:32.669Z,73.30
2023-01-29T13:59:01.678Z,73.30
2023-01-29T14:01:46.987Z,73.30
2023-01-29T14:04:21.516Z,73.30
2023-01-29T14:06:50.699Z,73.30
2023-01-29T14:09:49.887Z,73.20
2023-01-29T14:12:22.356Z,73.10
2023-01-29T14:14:49.069Z,73.20
2023-01-29T14:17:17.198Z,73.20
2023-01-29T14:19:51.072Z,73.30
2023-01-29T14:22:27.478Z,73.20
2023-01-29T14:24:57.895Z,73.10
2023-01-29T14:27:25.768Z,73.00
2023-01-29T14:30:02.679Z,72.90
2023-01-29T14:32:30.096Z,72.80
2023-01-29T14:34:56.679Z,72.80
2023-01-29T14:37:35.441Z,72.90
2023-01-29T14:40:11.217Z,72.90
2023-01-29T14:42:55.781Z,72.90
2023-01-29T14:45:32.073Z,72.90
2023-01-29T14:48:18.892Z,72.90
2023-01-29T14:50:51.026Z,73.00
2023-01-29T14:53:33.860Z,72.90
2023-01-29T14:56:24.763Z,72.90
2023-01-29T14:59:05.795Z,72.90
2023-01-29T15:01:40.400Z,73.10
2023-01-29T15:04:20.085Z,73.20
2023-01-29T15:07:04.241Z,73.30
2023-01-29T15:09:46.337Z,73.40
2023-01-29T15:12:36.133Z,73.40
2023-01-29T15:15:23.967Z,73.40
2023-01-29T15:18:03.328Z,73.50
2023-01-29T15:20:38.099Z,73.50
2023-01-29T15:23:23.522Z,73.40
2023-01-29T15:25:54.173Z,73.40
2023-01-29T15:28:21.634Z,73.40
2023-01-29T15:30:54.723Z,73.50
2023-01-29T15:33:21.774Z,73.50
2023-01-29T15:35:51.651Z,73.50
2023-01-29T15:38:22.638Z,73.60
2023-01-29T15:41:01.095Z,73.70
2023-01-29T15:43:57.006Z,73.60
2023-01-29T15:46:30.400Z,73.70
2023-01-29T15:48:59.877Z,73.70
2023-01-29T15:51:28.183Z,73.80
2023-01-29T15:54:04.201Z,73.80
2023-01-29T15:56:40.541Z,73.80
2023-01-29T15:59:13.585Z,73.80
2023-01-29T16:01:40.247Z,73.90
2023-01-29T16:04:13.976Z,74.00
2023-01-29T16:06:42.642Z,74.10
2023-01-29T16:09:17.361Z,74.10
2023-01-29T16:11:45.368Z,74.90
2023-01-29T16:14:17.521Z,74.20
2023-01-29T16:16:45.093Z,74.40
2023-01-29T16:19:29.395Z,74.50
2023-01-29T16:22:01.635Z,74.70
2023-01-29T16:24:31.088Z,74.90
2023-01-29T16:27:07.297Z,74.90
2023-01-29T16:29:35.474Z,75.10
2023-01-29T16:32:03.290Z,75.20
2023-01-29T16:34:37.345Z,75.30
2023-01-29T16:37:08.590Z,75.40
2023-01-29T16:39:46.845Z,75.40
2023-01-29T16:42:17.161Z,75.40
2023-01-29T16:44:51.741Z,75.50
2023-01-29T16:47:59.029Z,75.50
2023-01-29T16:50:40.668Z,75.70
2023-01-29T16:53:19.708Z,75.90
2023-01-29T16:55:49.389Z,75.90
2023-01-29T16:58:22.599Z,76.10
2023-01-29T17:00:53.261Z,76.40
2023-01-29T17:03:20.891Z,76.40
2023-01-29T17:05:48.062Z,76.40
2023-01-29T17:08:25.426Z,76.80
2023-01-29T17:10:52.887Z,76.80
2023-01-29T17:13:29.594Z,76.80
2023-01-29T17:16:13.921Z,77.00
2023-01-29T17:18:40.610Z,76.80
2023-01-29T17:21:07.219Z,77.00
2023-01-29T17:23:33.803Z,76.80
2023-01-29T17:26:00.571Z,76.90
2023-01-29T17:28:27.172Z,76.90
2023-01-29T17:31:05.958Z,76.90
2023-01-29T17:33:35.355Z,77.00
2023-01-29T17:36:02.018Z,76.90
2023-01-29T17:38:28.674Z,76.80
2023-01-29T17:41:04.613Z,76.80
2023-01-29T17:43:31.488Z,76.80
2023-01-29T17:45:58.160Z,76.70
2023-01-29T17:48:27.577Z,76.80
2023-01-29T17:50:56.968Z,76.70
2023-01-29T17:53:26.516Z,76.70
2023-01-29T17:55:57.048Z,76.80
2023-01-29T17:58:26.938Z,76.70
2023-01-29T18:00:55.328Z,76.80
2023-01-29T18:03:22.619Z,76.70
2023-01-29T18:05:50.101Z,76.70
2023-01-29T18:08:24.256Z,76.80
2023-01-29T18:10:50.849Z,76.80
2023-01-29T18:13:17.507Z,76.80
2023-01-29T18:15:44.091Z,76.80
2023-01-29T18:18:14.378Z,76.70
2023-01-29T18:20:41.256Z,76.70
2023-01-29T18:23:08.599Z,76.80
2023-01-29T18:25:35.415Z,76.80
2023-01-29T18:28:02.939Z,76.70
2023-01-29T18:30:29.943Z,76.80
2023-01-29T18:32:57.472Z,76.80
2023-01-29T18:35:25.145Z,76.80
2023-01-29T18:37:52.153Z,76.80
2023-01-29T18:40:18.982Z,76.90
2023-01-29T18:42:46.136Z,76.90
2023-01-29T18:45:13.839Z,76.90
2023-01-29T18:47:40.981Z,77.20
2023-01-29T18:50:09.134Z,77.20
2023-01-29T18:52:35.737Z,77.20
2023-01-29T18:55:02.404Z,77.30
2023-01-29T18:58:27.798Z,77.20
2023-01-29T19:00:16.427Z,77.20
2023-01-29T19:02:44.992Z,77.40
2023-01-29T19:05:11.933Z,77.40
2023-01-29T19:07:38.614Z,77.40
2023-01-29T19:10:09.149Z,77.50
2023-01-29T19:12:35.872Z,77.50
2023-01-29T19:15:02.459Z,77.70
2023-01-29T19:17:29.135Z,77.70
2023-01-29T19:20:01.860Z,78.30
2023-01-29T19:22:29.424Z,77.70
2023-01-29T19:24:56.153Z,77.70
2023-01-29T19:27:22.935Z,77.60
2023-01-29T19:29:50.935Z,77.70
2023-01-29T19:32:17.539Z,77.70
2023-01-29T19:34:44.132Z,77.70
2023-01-29T19:37:10.739Z,77.70
2023-01-29T19:39:37.325Z,77.80
2023-01-29T19:42:04.126Z,77.80
2023-01-29T19:44:30.831Z,77.90
2023-01-29T19:46:57.462Z,77.90
2023-01-29T19:49:25.211Z,77.90
2023-01-29T19:51:51.935Z,77.90
2023-01-29T19:54:20.357Z,77.90
2023-01-29T19:56:46.934Z,77.90
2023-01-29T19:59:13.611Z,77.90
2023-01-29T20:01:40.315Z,78.00
2023-01-29T20:04:07.085Z,78.00
2023-01-29T20:06:33.807Z,78.10
2023-01-29T20:09:02.804Z,78.00
2023-01-29T20:11:29.510Z,78.00
2023-01-29T20:13:56.486Z,78.10
2023-01-29T20:16:24.191Z,78.20
2023-01-29T20:18:51.023Z,78.30
2023-01-29T20:21:20.657Z,78.20
2023-01-29T20:23:50.118Z,78.20
2023-01-29T20:26:17.188Z,78.30
2023-01-29T20:28:46.752Z,78.30
2023-01-29T20:31:13.847Z,78.30
2023-01-29T20:33:40.514Z,78.40
2023-01-29T20:36:09.985Z,78.30
2023-01-29T20:38:36.855Z,78.30
2023-01-29T20:41:14.185Z,78.30
2023-01-29T20:43:41.646Z,78.40
2023-01-29T20:46:09.075Z,78.40
2023-01-29T20:48:36.203Z,78.60
2023-01-29T20:51:17.540Z,78.70
2023-01-29T20:53:46.301Z,78.80
2023-01-29T20:56:14.622Z,78.80
2023-01-29T20:58:41.807Z,78.90
2023-01-29T21:01:10.586Z,78.90
2023-01-29T21:03:38.676Z,79.10
2023-01-29T21:06:06.248Z,79.10
2023-01-29T21:08:33.320Z,79.10
2023-01-29T21:10:59.902Z,79.20
2023-01-29T21:13:26.538Z,79.20
2023-01-29T21:15:53.167Z,79.40
2023-01-29T21:18:20.164Z,79.50
2023-01-29T21:20:48.596Z,79.80
2023-01-29T21:23:15.244Z,79.80
2023-01-29T21:25:42.565Z,80.00
2023-01-29T21:28:09.176Z,80.80
2023-01-29T21:30:35.783Z,80.00
2023-01-29T21:33:02.355Z,80.00
2023-01-29T21:35:28.983Z,80.20
2023-01-29T21:37:55.836Z,80.10
2023-01-29T21:40:24.996Z,80.10
2023-01-29T21:43:10.462Z,80.30
2023-01-29T21:45:39.182Z,80.40
2023-01-29T21:48:05.986Z,80.40
2023-01-29T21:50:32.753Z,80.40
2023-01-29T21:52:59.348Z,80.60
2023-01-29T21:55:26.056Z,80.60
2023-01-29T21:57:52.615Z,80.70
2023-01-29T22:00:19.727Z,80.80
2023-01-29T22:02:46.757Z,80.80
2023-01-29T22:05:19.240Z,80.80
2023-01-29T22:07:47.018Z,80.70
2023-01-29T22:10:13.809Z,80.80
2023-01-29T22:12:40.695Z,80.90
2023-01-29T22:15:08.264Z,81.60
2023-01-29T22:17:35.341Z,80.80
2023-01-29T22:20:02.253Z,81.00
2023-01-29T22:22:28.900Z,80.90
2023-01-29T22:24:57.622Z,81.20
2023-01-29T22:27:24.440Z,81.30
2023-01-29T22:29:51.113Z,81.20
2023-01-29T22:32:17.761Z,81.40
2023-01-29T22:34:44.380Z,81.70
2023-01-29T22:37:11.001Z,81.50
2023-01-29T22:39:37.621Z,81.50
2023-01-29T22:42:04.342Z,81.60
2023-01-29T22:44:31.165Z,81.70
2023-01-29T22:46:57.799Z,81.80
2023-01-29T22:49:25.109Z,81.80
2023-01-29T22:52:09.782Z,81.70
2023-01-29T22:54:38.054Z,81.70
2023-01-29T22:57:05.467Z,81.70
2023-01-29T22:59:32.800Z,81.90
2023-01-29T23:01:59.545Z,82.10
2023-01-29T23:04:26.210Z,81.90
2023-01-29T23:06:52.813Z,81.90
2023-01-29T23:09:19.384Z,82.80
2023-01-29T23:11:46.122Z,82.10
2023-01-29T23:14:12.750Z,82.40
2023-01-29T23:16:39.408Z,82.40
2023-01-29T23:19:06.056Z,82.40
2023-01-29T23:21:32.652Z,82.50
2023-01-29T23:24:00.412Z,82.60
2023-01-29T23:26:46.912Z,82.60
2023-01-29T23:29:14.354Z,82.80
2023-01-29T23:31:41.077Z,82.70
2023-01-29T23:34:07.818Z,83.40
2023-01-29T23:36:34.537Z,82.60
2023-01-29T23:39:01.501Z,82.70
2023-01-29T23:41:28.151Z,82.80
2023-01-29T23:43:54.751Z,82.90
2023-01-29T23:46:21.406Z,83.10
2023-01-29T23:48:48.031Z,83.10
2023-01-29T23:51:14.669Z,82.90
2023-01-29T23:53:41.423Z,82.80
2023-01-29T23:56:08.170Z,83.00
2023-01-29T23:58:34.987Z,83.00
