createdAt,value
2019-05-13T00:01:45.783Z,3.27
2019-05-13T00:04:14.995Z,2.50
2019-05-13T00:06:53.565Z,2.53
2019-05-13T00:09:14.132Z,2.77
2019-05-13T00:11:43.743Z,3.17
2019-05-13T00:14:13.389Z,4.07
2019-05-13T00:16:41.055Z,5.07
2019-05-13T00:19:10.267Z,2.70
2019-05-13T00:21:39.473Z,4.40
2019-05-13T00:24:08.697Z,3.00
2019-05-13T00:26:37.924Z,2.77
2019-05-13T00:29:07.105Z,3.00
2019-05-13T00:31:36.385Z,1.57
2019-05-13T00:34:05.603Z,1.93
2019-05-13T00:36:34.901Z,1.37
2019-05-13T00:39:06.121Z,4.10
2019-05-13T00:41:35.551Z,2.53
2019-05-13T00:44:04.730Z,2.73
2019-05-13T00:46:34.116Z,3.07
2019-05-13T00:49:04.728Z,2.20
2019-05-13T00:51:33.706Z,4.40
2019-05-13T00:54:04.144Z,3.10
2019-05-13T00:56:30.997Z,1.27
2019-05-13T00:59:00.240Z,2.87
2019-05-13T01:01:29.444Z,2.97
2019-05-13T01:03:58.649Z,1.10
2019-05-13T01:06:27.826Z,3.27
2019-05-13T01:08:57.029Z,1.20
2019-05-13T01:11:26.250Z,3.00
2019-05-13T01:13:55.460Z,4.20
2019-05-13T01:16:24.656Z,1.70
2019-05-13T01:18:53.943Z,2.13
2019-05-13T01:21:23.934Z,3.47
2019-05-13T01:23:54.224Z,2.53
2019-05-13T01:26:23.279Z,1.20
2019-05-13T01:28:50.965Z,3.00
2019-05-13T01:31:20.167Z,3.90
2019-05-13T01:33:49.343Z,4.80
2019-05-13T01:36:18.573Z,2.03
2019-05-13T01:38:47.845Z,1.57
2019-05-13T01:41:17.063Z,2.53
2019-05-13T01:43:46.221Z,2.13
2019-05-13T01:46:15.509Z,2.87
2019-05-13T01:48:44.683Z,3.40
2019-05-13T01:51:13.970Z,2.67
2019-05-13T01:53:44.094Z,4.23
2019-05-13T01:56:14.152Z,2.87
2019-05-13T01:58:41.609Z,3.67
2019-05-13T02:01:10.795Z,3.20
2019-05-13T02:03:40.000Z,2.23
2019-05-13T02:06:09.211Z,3.80
2019-05-13T02:08:38.460Z,3.03
2019-05-13T02:11:07.675Z,2.07
2019-05-13T02:13:36.861Z,1.67
2019-05-13T02:16:06.069Z,2.43
2019-05-13T02:18:35.283Z,2.03
2019-05-13T02:21:05.593Z,3.70
2019-05-13T02:23:34.117Z,3.33
2019-05-13T02:26:04.491Z,3.20
2019-05-13T02:28:33.411Z,4.53
2019-05-13T02:31:01.349Z,4.07
2019-05-13T02:33:33.749Z,3.30
2019-05-13T02:36:02.827Z,3.73
2019-05-13T02:38:31.803Z,2.40
2019-05-13T02:40:58.255Z,3.33
2019-05-13T02:43:27.460Z,3.93
2019-05-13T02:45:56.679Z,4.10
2019-05-13T02:48:25.914Z,5.13
2019-05-13T02:50:55.218Z,4.50
2019-05-13T02:53:24.726Z,4.30
2019-05-13T02:55:53.790Z,1.40
2019-05-13T02:58:25.188Z,2.27
2019-05-13T03:00:53.514Z,1.90
2019-05-13T03:03:23.138Z,2.30
2019-05-13T03:05:52.714Z,3.03
2019-05-13T03:08:38.544Z,2.40
2019-05-13T03:10:52.739Z,2.63
2019-05-13T03:13:18.289Z,3.13
2019-05-13T03:15:53.719Z,6.00
2019-05-13T03:18:22.960Z,2.27
2019-05-13T03:20:53.095Z,2.27
2019-05-13T03:23:22.690Z,2.57
2019-05-13T03:25:53.712Z,3.93
2019-05-13T03:28:22.330Z,1.20
2019-05-13T03:30:55.526Z,2.47
2019-05-13T03:33:26.205Z,2.57
2019-05-13T03:35:48.502Z,2.73
2019-05-13T03:38:17.729Z,2.17
2019-05-13T03:40:46.922Z,3.63
2019-05-13T03:43:16.613Z,3.03
2019-05-13T03:45:45.833Z,2.90
2019-05-13T03:48:15.025Z,2.47
2019-05-13T03:50:44.231Z,2.70
2019-05-13T03:53:13.455Z,5.33
2019-05-13T03:55:43.604Z,2.70
2019-05-13T03:58:13.082Z,3.70
2019-05-13T04:00:42.692Z,2.27
2019-05-13T04:03:13.237Z,2.73
2019-05-13T04:05:39.508Z,3.13
2019-05-13T04:08:08.751Z,2.83
2019-05-13T04:10:37.913Z,1.50
2019-05-13T04:13:07.116Z,2.20
2019-05-13T04:15:36.293Z,2.17
2019-05-13T04:18:05.537Z,1.97
2019-05-13T04:20:34.829Z,4.20
2019-05-13T04:23:04.024Z,1.70
2019-05-13T04:25:33.309Z,2.70
2019-05-13T04:28:03.487Z,2.73
2019-05-13T04:30:33.026Z,2.00
2019-05-13T04:33:02.416Z,5.80
2019-05-13T04:35:32.424Z,3.57
2019-05-13T04:38:02.462Z,3.50
2019-05-13T04:40:28.772Z,2.60
2019-05-13T04:42:57.976Z,5.53
2019-05-13T04:45:27.174Z,2.83
2019-05-13T04:47:56.378Z,2.57
2019-05-13T04:50:25.609Z,4.53
2019-05-13T04:52:54.777Z,3.03
2019-05-13T04:55:24.622Z,4.40
2019-05-13T04:57:53.868Z,8.53
2019-05-13T05:00:28.618Z,3.77
2019-05-13T05:03:04.159Z,3.23
2019-05-13T05:05:35.342Z,3.17
2019-05-13T05:08:11.987Z,4.43
2019-05-13T05:10:54.049Z,2.20
2019-05-13T05:13:27.629Z,3.47
2019-05-13T05:17:03.267Z,2.53
2019-05-13T05:19:38.069Z,1.30
2019-05-13T05:22:13.273Z,4.17
2019-05-13T05:24:43.872Z,5.17
2019-05-13T05:27:52.781Z,4.17
2019-05-13T05:30:26.440Z,3.20
2019-05-13T05:33:02.072Z,2.67
2019-05-13T05:35:34.347Z,2.17
2019-05-13T05:38:09.215Z,4.50
2019-05-13T05:40:38.414Z,2.03
2019-05-13T05:43:07.622Z,3.10
2019-05-13T05:45:36.823Z,3.73
2019-05-13T05:48:06.209Z,2.30
2019-05-13T05:50:35.723Z,3.90
2019-05-13T05:53:04.948Z,1.30
2019-05-13T05:55:34.691Z,1.77
2019-05-13T05:58:05.045Z,1.13
2019-05-13T06:00:35.255Z,4.07
2019-05-13T06:03:05.733Z,1.33
2019-05-13T06:05:35.280Z,2.07
2019-05-13T06:08:04.528Z,2.73
2019-05-13T06:10:46.392Z,3.17
2019-05-13T06:13:02.958Z,1.87
2019-05-13T06:15:32.166Z,2.33
2019-05-13T06:18:02.259Z,1.10
2019-05-13T06:20:31.675Z,1.33
2019-05-13T06:23:02.066Z,1.53
2019-05-13T06:25:29.051Z,1.90
2019-05-13T06:27:58.248Z,0.50
2019-05-13T06:30:27.496Z,3.00
2019-05-13T06:32:56.682Z,0.80
2019-05-13T06:35:25.841Z,0.93
2019-05-13T06:37:55.041Z,2.17
2019-05-13T06:40:24.211Z,1.07
2019-05-13T06:42:53.417Z,1.47
2019-05-13T06:45:23.046Z,0.87
2019-05-13T06:47:52.354Z,0.90
2019-05-13T06:50:22.022Z,0.80
2019-05-13T06:52:51.375Z,2.57
2019-05-13T06:55:21.275Z,1.60
2019-05-13T06:57:51.530Z,2.33
2019-05-13T07:00:18.499Z,2.23
2019-05-13T07:02:47.679Z,1.27
2019-05-13T07:05:16.881Z,2.77
2019-05-13T07:07:46.060Z,4.40
2019-05-13T07:10:15.357Z,2.27
2019-05-13T07:12:44.502Z,2.03
2019-05-13T07:15:13.753Z,2.87
2019-05-13T07:17:42.912Z,1.10
2019-05-13T07:20:12.110Z,0.53
2019-05-13T07:22:42.090Z,1.07
2019-05-13T07:25:11.472Z,2.30
2019-05-13T07:27:42.189Z,2.03
2019-05-13T07:30:11.141Z,5.67
2019-05-13T07:32:38.310Z,4.87
2019-05-13T07:35:07.553Z,2.57
2019-05-13T07:37:37.446Z,1.30
2019-05-13T07:40:06.882Z,1.37
2019-05-13T07:42:36.146Z,4.13
2019-05-13T07:45:05.331Z,2.43
2019-05-13T07:47:34.596Z,3.07
2019-05-13T07:50:04.155Z,2.60
2019-05-13T07:52:33.314Z,2.13
2019-05-13T07:55:02.558Z,1.07
2019-05-13T07:57:32.025Z,1.43
2019-05-13T08:00:02.043Z,1.33
2019-05-13T08:02:32.015Z,2.53
2019-05-13T08:05:02.372Z,2.23
2019-05-13T08:07:28.725Z,1.70
2019-05-13T08:10:00.199Z,2.40
2019-05-13T08:12:27.241Z,7.67
2019-05-13T08:14:56.416Z,3.43
2019-05-13T08:17:25.611Z,3.20
2019-05-13T08:19:54.813Z,1.30
2019-05-13T08:22:23.985Z,3.67
2019-05-13T08:24:54.396Z,1.43
2019-05-13T08:27:30.304Z,3.47
2019-05-13T08:29:52.113Z,4.23
2019-05-13T08:32:22.067Z,1.33
2019-05-13T08:34:52.546Z,1.80
2019-05-13T08:37:21.541Z,2.30
2019-05-13T08:39:48.668Z,2.07
2019-05-13T08:42:20.113Z,1.90
2019-05-13T08:44:47.121Z,2.58
2019-05-13T08:47:16.361Z,6.40
2019-05-13T08:49:45.696Z,2.62
2019-05-13T08:52:15.018Z,1.55
2019-05-13T08:54:44.138Z,1.80
2019-05-13T08:57:13.345Z,2.50
2019-05-13T08:59:42.645Z,2.05
2019-05-13T09:02:11.931Z,5.08
2019-05-13T09:04:42.268Z,1.87
2019-05-13T09:07:12.133Z,1.27
2019-05-13T09:09:41.789Z,1.53
2019-05-13T09:12:11.435Z,4.20
2019-05-13T09:14:38.169Z,1.77
2019-05-13T09:17:07.357Z,1.27
2019-05-13T09:19:36.593Z,4.65
2019-05-13T09:22:05.894Z,5.53
2019-05-13T09:24:37.771Z,1.62
2019-05-13T09:27:04.414Z,2.27
2019-05-13T09:29:33.624Z,2.12
2019-05-13T09:32:04.081Z,3.45
2019-05-13T09:34:33.019Z,1.37
2019-05-13T09:37:02.793Z,1.77
2019-05-13T09:39:32.301Z,3.33
2019-05-13T09:42:02.586Z,0.80
2019-05-13T09:44:29.388Z,1.13
2019-05-13T09:46:58.574Z,0.70
2019-05-13T09:49:27.726Z,1.27
2019-05-13T09:51:56.974Z,3.00
2019-05-13T09:54:26.160Z,2.47
2019-05-13T09:56:55.333Z,2.43
2019-05-13T09:59:24.539Z,3.87
2019-05-13T10:01:53.728Z,3.40
2019-05-13T10:04:22.909Z,3.47
2019-05-13T10:06:52.138Z,1.40
2019-05-13T10:09:21.774Z,1.67
2019-05-13T10:11:51.932Z,4.37
2019-05-13T10:14:19.796Z,2.27
2019-05-13T10:16:51.334Z,2.00
2019-05-13T10:19:18.220Z,1.20
2019-05-13T10:21:47.482Z,2.20
2019-05-13T10:24:16.950Z,2.73
2019-05-13T10:26:46.188Z,5.83
2019-05-13T10:29:15.396Z,1.73
2019-05-13T10:31:44.559Z,2.23
2019-05-13T10:34:14.269Z,1.60
2019-05-13T10:36:43.024Z,2.03
2019-05-13T10:39:12.286Z,0.77
2019-05-13T10:41:42.350Z,2.67
2019-05-13T10:44:12.128Z,1.03
2019-05-13T10:46:41.845Z,1.90
2019-05-13T10:49:09.249Z,2.00
2019-05-13T10:51:38.724Z,1.90
2019-05-13T10:54:07.924Z,2.50
2019-05-13T10:56:37.125Z,2.77
2019-05-13T10:59:06.392Z,5.23
2019-05-13T11:01:35.581Z,2.23
2019-05-13T11:04:04.785Z,1.87
2019-05-13T11:06:34.012Z,1.37
2019-05-13T11:09:03.237Z,1.13
2019-05-13T11:11:33.194Z,4.53
2019-05-13T11:14:10.201Z,3.73
2019-05-13T11:16:30.849Z,6.33
2019-05-13T11:19:02.594Z,4.57
2019-05-13T11:21:31.617Z,3.13
2019-05-13T11:23:58.677Z,3.47
2019-05-13T11:26:27.865Z,4.27
2019-05-13T11:28:57.057Z,1.77
2019-05-13T11:31:26.236Z,1.50
2019-05-13T11:33:55.411Z,1.20
2019-05-13T11:36:24.614Z,1.53
2019-05-13T11:38:53.851Z,2.03
2019-05-13T11:41:23.152Z,1.83
2019-05-13T11:44:11.004Z,1.70
2019-05-13T11:46:22.618Z,1.93
2019-05-13T11:48:57.299Z,4.40
2019-05-13T11:51:26.477Z,2.50
2019-05-13T11:53:55.655Z,2.63
2019-05-13T11:56:24.858Z,3.07
2019-05-13T11:58:54.072Z,1.33
2019-05-13T12:01:23.269Z,1.57
2019-05-13T12:03:53.275Z,2.10
2019-05-13T12:06:23.222Z,2.93
2019-05-13T12:08:55.003Z,3.27
2019-05-13T12:11:22.420Z,2.17
2019-05-13T12:13:52.772Z,2.10
2019-05-13T12:16:18.811Z,1.73
2019-05-13T12:18:48.041Z,4.57
2019-05-13T12:21:17.237Z,2.00
2019-05-13T12:23:46.428Z,6.00
2019-05-13T12:26:15.616Z,2.80
2019-05-13T12:28:44.926Z,2.37
2019-05-13T12:31:14.150Z,5.63
2019-05-13T12:33:44.099Z,1.03
2019-05-13T12:36:17.892Z,1.60
2019-05-13T12:38:44.281Z,3.93
2019-05-13T12:41:12.789Z,5.57
2019-05-13T12:43:42.343Z,1.40
2019-05-13T12:46:12.315Z,1.77
2019-05-13T12:48:38.547Z,2.87
2019-05-13T12:51:07.771Z,2.17
2019-05-13T12:53:36.954Z,0.87
2019-05-13T12:56:06.301Z,0.93
2019-05-13T12:58:35.511Z,3.80
2019-05-13T13:01:04.800Z,2.00
2019-05-13T13:03:34.016Z,2.10
2019-05-13T13:06:25.205Z,1.30
2019-05-13T13:08:42.934Z,2.73
2019-05-13T13:11:01.697Z,3.13
2019-05-13T13:13:54.038Z,6.77
2019-05-13T13:16:03.558Z,6.43
2019-05-13T13:18:29.336Z,3.53
2019-05-13T13:21:05.309Z,3.77
2019-05-13T13:23:27.726Z,2.00
2019-05-13T13:25:57.357Z,1.83
2019-05-13T13:28:26.153Z,2.47
2019-05-13T13:30:55.424Z,1.50
2019-05-13T13:33:24.652Z,2.93
2019-05-13T13:35:59.455Z,5.50
2019-05-13T13:38:25.097Z,4.93
2019-05-13T13:40:53.898Z,1.40
2019-05-13T13:43:24.718Z,1.50
2019-05-13T13:46:17.163Z,1.13
2019-05-13T13:48:24.926Z,1.87
2019-05-13T13:50:55.147Z,3.53
2019-05-13T13:53:18.587Z,3.10
2019-05-13T13:55:47.826Z,2.07
2019-05-13T13:58:16.990Z,5.17
2019-05-13T14:01:00.602Z,1.37
2019-05-13T14:03:15.721Z,1.83
2019-05-13T14:05:44.909Z,1.77
2019-05-13T14:08:14.117Z,1.50
2019-05-13T14:10:43.322Z,2.27
2019-05-13T14:13:12.689Z,5.70
2019-05-13T14:15:41.860Z,2.40
2019-05-13T14:18:11.438Z,1.77
2019-05-13T14:20:42.721Z,3.20
2019-05-13T14:23:09.435Z,2.70
2019-05-13T14:25:38.649Z,2.33
2019-05-13T14:28:07.846Z,1.77
2019-05-13T14:30:37.241Z,5.47
2019-05-13T14:33:06.388Z,3.70
2019-05-13T14:35:35.621Z,2.60
2019-05-13T14:38:04.837Z,4.60
2019-05-13T14:40:34.033Z,5.97
2019-05-13T14:43:03.842Z,6.40
2019-05-13T14:45:32.393Z,5.77
2019-05-13T14:48:01.804Z,5.17
2019-05-13T14:50:31.914Z,3.37
2019-05-13T14:53:01.574Z,3.63
2019-05-13T14:55:29.276Z,4.37
2019-05-13T14:58:01.429Z,3.30
2019-05-13T15:00:28.436Z,3.23
2019-05-13T15:02:57.701Z,3.17
2019-05-13T15:05:27.079Z,4.97
2019-05-13T15:07:56.443Z,3.23
2019-05-13T15:10:25.755Z,6.23
2019-05-13T15:12:54.908Z,5.53
2019-05-13T15:15:24.239Z,4.83
2019-05-13T15:17:53.519Z,2.87
2019-05-13T15:20:22.731Z,3.37
2019-05-13T15:22:52.221Z,3.67
2019-05-13T15:25:22.115Z,3.27
2019-05-13T15:27:52.791Z,2.93
2019-05-13T15:30:21.830Z,2.33
2019-05-13T15:32:49.013Z,2.53
2019-05-13T15:35:18.318Z,2.23
2019-05-13T15:37:47.529Z,2.03
2019-05-13T15:40:17.076Z,2.87
2019-05-13T15:42:46.300Z,5.00
2019-05-13T15:45:15.510Z,5.33
2019-05-13T15:47:44.696Z,7.17
2019-05-13T15:50:13.942Z,5.80
2019-05-13T15:52:43.513Z,5.00
2019-05-13T15:55:12.355Z,2.87
2019-05-13T15:57:42.787Z,2.70
2019-05-13T16:00:12.575Z,1.50
2019-05-13T16:02:42.186Z,3.17
2019-05-13T16:05:11.254Z,2.97
2019-05-13T16:07:38.334Z,3.13
2019-05-13T16:10:07.537Z,4.30
2019-05-13T16:12:36.724Z,1.80
2019-05-13T16:15:06.021Z,3.43
2019-05-13T16:17:41.087Z,2.33
2019-05-13T16:20:05.135Z,2.03
2019-05-13T16:22:34.340Z,3.13
2019-05-13T16:25:03.549Z,3.67
2019-05-13T16:27:32.805Z,8.03
2019-05-13T16:30:02.736Z,9.43
2019-05-13T16:32:32.052Z,8.20
2019-05-13T16:35:02.724Z,3.43
2019-05-13T16:37:32.192Z,2.57
2019-05-13T16:40:01.406Z,7.37
2019-05-13T16:42:31.896Z,5.30
2019-05-13T16:44:59.868Z,3.00
2019-05-13T16:47:29.062Z,6.30
2019-05-13T16:49:58.330Z,4.37
2019-05-13T16:52:27.557Z,9.67
2019-05-13T16:54:56.837Z,9.43
2019-05-13T16:57:26.074Z,6.83
2019-05-13T16:59:55.241Z,5.10
2019-05-13T17:02:24.436Z,5.57
2019-05-13T17:04:53.677Z,3.37
2019-05-13T17:07:23.144Z,4.10
2019-05-13T17:09:52.343Z,5.77
2019-05-13T17:12:21.584Z,3.30
2019-05-13T17:14:52.353Z,3.47
2019-05-13T17:17:20.123Z,3.93
2019-05-13T17:19:51.610Z,6.03
2019-05-13T17:22:18.555Z,5.83
2019-05-13T17:24:47.722Z,5.20
2019-05-13T17:27:16.900Z,2.87
2019-05-13T17:29:46.144Z,2.87
2019-05-13T17:32:15.319Z,3.50
2019-05-13T17:34:46.024Z,6.40
2019-05-13T17:37:13.800Z,5.73
2019-05-13T17:39:43.058Z,3.70
2019-05-13T17:42:12.459Z,3.33
2019-05-13T17:44:46.281Z,3.13
2019-05-13T17:47:13.399Z,4.63
2019-05-13T17:49:42.648Z,3.43
2019-05-13T17:52:11.876Z,3.20
2019-05-13T17:54:42.844Z,3.03
2019-05-13T17:57:12.226Z,4.17
2019-05-13T17:59:41.671Z,5.60
2019-05-13T18:02:08.662Z,3.90
2019-05-13T18:04:37.861Z,3.07
2019-05-13T18:07:07.132Z,2.80
2019-05-13T18:09:36.364Z,3.53
2019-05-13T18:12:05.529Z,6.00
2019-05-13T18:14:34.705Z,3.73
2019-05-13T18:17:03.969Z,4.53
2019-05-13T18:19:33.229Z,4.03
2019-05-13T18:22:02.457Z,5.60
2019-05-13T18:24:32.150Z,4.30
2019-05-13T18:27:01.386Z,4.07
2019-05-13T18:29:31.653Z,5.20
2019-05-13T18:32:01.873Z,5.00
2019-05-13T18:34:32.201Z,6.77
2019-05-13T18:37:02.184Z,6.27
2019-05-13T18:39:28.768Z,5.93
2019-05-13T18:41:58.052Z,4.80
2019-05-13T18:44:27.225Z,6.57
2019-05-13T18:46:56.460Z,5.47
2019-05-13T18:49:25.674Z,6.37
2019-05-13T18:51:54.840Z,5.07
2019-05-13T18:54:24.006Z,7.50
2019-05-13T18:56:53.196Z,8.03
2019-05-13T18:59:22.421Z,4.87
2019-05-13T19:01:52.976Z,4.07
2019-05-13T19:04:21.760Z,4.97
2019-05-13T19:06:51.610Z,4.47
2019-05-13T19:09:21.656Z,4.30
2019-05-13T19:11:48.652Z,5.47
2019-05-13T19:14:17.909Z,5.17
2019-05-13T19:16:47.106Z,4.93
2019-05-13T19:19:19.730Z,6.10
2019-05-13T19:21:45.557Z,5.73
2019-05-13T19:24:14.760Z,6.67
2019-05-13T19:26:44.000Z,4.47
2019-05-13T19:29:13.224Z,4.30
2019-05-13T19:31:42.430Z,5.00
2019-05-13T19:34:12.432Z,5.30
2019-05-13T19:36:40.919Z,4.77
2019-05-13T19:39:11.355Z,6.67
2019-05-13T19:41:39.509Z,8.07
2019-05-13T19:44:09.161Z,7.97
2019-05-13T19:46:38.500Z,7.63
2019-05-13T19:49:07.718Z,8.53
2019-05-13T19:51:36.962Z,7.00
2019-05-13T19:54:06.226Z,5.30
2019-05-13T19:56:35.920Z,6.63
2019-05-13T19:59:05.121Z,7.17
2019-05-13T20:01:34.626Z,7.83
2019-05-13T20:04:03.860Z,10.23
2019-05-13T20:06:33.093Z,12.33
2019-05-13T20:09:02.362Z,12.87
2019-05-13T20:11:31.659Z,12.63
2019-05-13T20:14:01.657Z,12.30
2019-05-13T20:16:32.122Z,10.97
2019-05-13T20:19:01.307Z,9.77
2019-05-13T20:21:31.986Z,8.93
2019-05-13T20:23:59.030Z,7.93
2019-05-13T20:26:28.224Z,7.53
2019-05-13T20:28:57.738Z,8.20
2019-05-13T20:31:26.938Z,7.60
2019-05-13T20:33:56.174Z,6.77
2019-05-13T20:36:25.389Z,8.87
2019-05-13T20:38:56.602Z,7.10
2019-05-13T20:41:26.170Z,7.83
2019-05-13T20:44:02.836Z,8.23
2019-05-13T20:46:32.706Z,5.90
2019-05-13T20:49:01.277Z,4.37
2019-05-13T20:51:31.309Z,6.03
2019-05-13T20:54:02.372Z,6.03
2019-05-13T20:56:31.801Z,6.97
2019-05-13T20:58:59.658Z,10.50
2019-05-13T21:01:28.850Z,8.43
2019-05-13T21:04:02.725Z,5.33
2019-05-13T21:06:31.915Z,8.17
2019-05-13T21:09:01.616Z,7.70
2019-05-13T21:11:31.487Z,9.20
2019-05-13T21:14:01.274Z,7.70
2019-05-13T21:16:30.531Z,7.00
2019-05-13T21:19:01.887Z,8.83
2019-05-13T21:21:30.994Z,8.00
2019-05-13T21:23:58.355Z,7.90
2019-05-13T21:26:27.574Z,6.83
2019-05-13T21:28:56.761Z,6.07
2019-05-13T21:31:26.024Z,5.87
2019-05-13T21:33:55.220Z,7.07
2019-05-13T21:36:24.508Z,4.53
2019-05-13T21:38:53.762Z,5.27
2019-05-13T21:41:22.965Z,7.37
2019-05-13T21:43:52.235Z,9.13
2019-05-13T21:46:24.860Z,7.33
2019-05-13T21:48:54.097Z,6.07
2019-05-13T21:51:23.383Z,8.20
2019-05-13T21:53:52.567Z,5.67
2019-05-13T21:56:23.228Z,5.53
2019-05-13T21:58:52.204Z,3.50
2019-05-13T22:01:23.094Z,6.63
2019-05-13T22:03:51.281Z,3.43
2019-05-13T22:06:18.769Z,3.57
2019-05-13T22:08:48.017Z,4.57
2019-05-13T22:11:17.197Z,5.23
2019-05-13T22:13:47.130Z,5.77
2019-05-13T22:16:16.311Z,3.93
2019-05-13T22:18:45.496Z,4.40
2019-05-13T22:21:14.692Z,7.67
2019-05-13T22:23:43.889Z,6.10
2019-05-13T22:26:13.089Z,6.90
2019-05-13T22:28:42.280Z,6.93
2019-05-13T22:31:11.756Z,8.33
2019-05-13T22:33:41.228Z,11.30
2019-05-13T22:36:11.837Z,4.40
2019-05-13T22:38:39.120Z,6.13
2019-05-13T22:41:08.287Z,4.60
2019-05-13T22:43:50.538Z,5.07
2019-05-13T22:46:06.788Z,4.03
2019-05-13T22:48:36.000Z,3.63
2019-05-13T22:51:05.214Z,3.43
2019-05-13T22:53:34.414Z,6.33
2019-05-13T22:56:03.625Z,4.03
2019-05-13T22:58:32.850Z,3.27
2019-05-13T23:01:02.654Z,7.20
2019-05-13T23:03:32.328Z,5.37
2019-05-13T23:06:01.547Z,8.03
2019-05-13T23:08:32.182Z,5.40
2019-05-13T23:10:58.841Z,7.73
2019-05-13T23:13:28.061Z,6.43
2019-05-13T23:15:57.251Z,7.00
2019-05-13T23:18:26.474Z,6.43
2019-05-13T23:20:55.632Z,7.57
2019-05-13T23:23:24.825Z,8.50
2019-05-13T23:25:56.652Z,7.03
2019-05-13T23:28:23.321Z,7.70
2019-05-13T23:30:52.529Z,7.90
2019-05-13T23:33:22.083Z,6.73
2019-05-13T23:35:51.012Z,8.30
2019-05-13T23:38:21.392Z,6.47
2019-05-13T23:40:51.402Z,8.37
2019-05-13T23:43:18.666Z,8.17
2019-05-13T23:45:47.951Z,6.57
2019-05-13T23:48:17.238Z,6.83
2019-05-13T23:50:46.553Z,8.70
2019-05-13T23:53:15.732Z,9.63
2019-05-13T23:55:44.918Z,8.47
2019-05-13T23:58:14.112Z,11.57
