createdAt,value
2017-06-26T00:01:09.554Z,16.30
2017-06-26T00:03:39.226Z,16.40
2017-06-26T00:06:08.950Z,16.30
2017-06-26T00:08:38.609Z,16.30
2017-06-26T00:11:08.381Z,16.30
2017-06-26T00:13:38.834Z,16.40
2017-06-26T00:16:08.502Z,16.30
2017-06-26T00:18:39.021Z,16.40
2017-06-26T00:21:09.450Z,16.40
2017-06-26T00:23:39.911Z,16.40
2017-06-26T00:26:09.569Z,16.30
2017-06-26T00:28:39.766Z,16.40
2017-06-26T00:31:09.615Z,16.40
2017-06-26T00:33:39.283Z,16.40
2017-06-26T00:36:09.014Z,16.40
2017-06-26T00:38:38.684Z,16.40
2017-06-26T00:41:09.113Z,16.30
2017-06-26T00:43:39.562Z,16.30
2017-06-26T00:46:09.222Z,16.30
2017-06-26T00:48:38.919Z,16.30
2017-06-26T00:51:08.579Z,16.30
2017-06-26T00:53:39.153Z,16.30
2017-06-26T00:56:08.811Z,16.30
2017-06-26T00:58:39.048Z,16.30
2017-06-26T01:01:08.701Z,16.30
2017-06-26T01:03:38.376Z,16.30
2017-06-26T01:06:08.054Z,16.20
2017-06-26T01:08:37.732Z,16.20
2017-06-26T01:11:07.395Z,16.20
2017-06-26T01:13:37.811Z,16.10
2017-06-26T01:16:08.260Z,16.10
2017-06-26T01:18:37.744Z,16.10
2017-06-26T01:21:08.184Z,16.10
2017-06-26T01:23:37.833Z,16.10
2017-06-26T01:26:07.566Z,16.10
2017-06-26T01:28:37.220Z,16.00
2017-06-26T01:31:06.926Z,16.00
2017-06-26T01:33:36.606Z,16.00
2017-06-26T01:36:06.289Z,16.00
2017-06-26T01:38:35.696Z,16.00
2017-06-26T01:41:05.385Z,15.90
2017-06-26T01:43:34.701Z,15.90
2017-06-26T01:46:04.067Z,15.90
2017-06-26T01:48:33.257Z,15.80
2017-06-26T01:51:03.576Z,15.90
2017-06-26T01:53:35.847Z,15.90
2017-06-26T01:56:05.393Z,15.90
2017-06-26T01:58:35.302Z,15.90
2017-06-26T02:01:04.868Z,15.90
2017-06-26T02:03:35.381Z,15.90
2017-06-26T02:06:05.097Z,15.90
2017-06-26T02:08:35.569Z,16.00
2017-06-26T02:11:05.235Z,16.00
2017-06-26T02:13:34.946Z,16.00
2017-06-26T02:16:05.437Z,16.00
2017-06-26T02:18:35.116Z,16.00
2017-06-26T02:21:04.586Z,16.00
2017-06-26T02:23:34.268Z,16.00
2017-06-26T02:26:04.702Z,16.00
2017-06-26T02:28:35.147Z,15.90
2017-06-26T02:31:04.808Z,15.90
2017-06-26T02:33:34.490Z,15.90
2017-06-26T02:36:04.156Z,16.00
2017-06-26T02:38:34.594Z,16.00
2017-06-26T02:41:05.037Z,15.90
2017-06-26T02:43:34.688Z,15.90
2017-06-26T02:46:04.402Z,16.00
2017-06-26T02:48:34.048Z,15.90
2017-06-26T02:51:04.480Z,15.90
2017-06-26T02:53:34.907Z,15.80
2017-06-26T02:56:05.353Z,15.80
2017-06-26T02:58:35.015Z,15.80
2017-06-26T03:01:04.688Z,15.80
2017-06-26T03:03:34.355Z,15.70
2017-06-26T03:06:04.800Z,15.70
2017-06-26T03:08:34.458Z,15.70
2017-06-26T03:11:04.152Z,15.70
2017-06-26T03:13:33.625Z,15.70
2017-06-26T03:16:03.306Z,15.60
2017-06-26T03:18:33.733Z,15.60
2017-06-26T03:21:04.204Z,15.70
2017-06-26T03:23:33.881Z,15.70
2017-06-26T03:26:04.322Z,15.70
2017-06-26T03:28:34.004Z,15.70
2017-06-26T03:31:04.450Z,15.80
2017-06-26T03:33:34.135Z,15.80
2017-06-26T03:36:04.580Z,15.90
2017-06-26T03:38:35.024Z,15.90
2017-06-26T03:41:04.698Z,15.90
2017-06-26T03:43:34.382Z,15.90
2017-06-26T03:46:04.055Z,16.00
2017-06-26T03:48:33.736Z,16.10
2017-06-26T03:51:04.198Z,16.00
2017-06-26T03:53:33.884Z,16.00
2017-06-26T03:56:04.313Z,15.90
2017-06-26T03:58:34.768Z,15.90
2017-06-26T04:01:04.453Z,15.90
2017-06-26T04:03:34.157Z,15.90
2017-06-26T04:06:03.838Z,15.90
2017-06-26T04:08:33.526Z,16.00
2017-06-26T04:11:03.190Z,16.00
2017-06-26T04:13:33.017Z,16.00
2017-06-26T04:16:02.709Z,16.00
2017-06-26T04:18:32.386Z,16.10
2017-06-26T04:21:02.073Z,16.20
2017-06-26T04:23:32.544Z,16.40
2017-06-26T04:26:02.225Z,16.40
2017-06-26T04:28:31.908Z,16.40
2017-06-26T04:31:01.598Z,16.30
2017-06-26T04:33:31.272Z,16.30
2017-06-26T04:36:00.985Z,16.30
2017-06-26T04:38:30.639Z,16.30
2017-06-26T04:41:00.312Z,16.30
2017-06-26T04:43:29.975Z,16.30
2017-06-26T04:46:00.429Z,16.40
2017-06-26T04:48:30.098Z,16.30
2017-06-26T04:50:59.783Z,16.40
2017-06-26T04:53:29.469Z,16.40
2017-06-26T04:55:59.168Z,16.30
2017-06-26T04:58:28.889Z,16.30
2017-06-26T05:00:58.576Z,16.30
2017-06-26T05:03:28.274Z,16.10
2017-06-26T05:05:58.715Z,16.20
2017-06-26T05:08:28.404Z,16.10
2017-06-26T05:10:58.867Z,16.20
2017-06-26T05:13:28.573Z,16.20
2017-06-26T05:15:58.314Z,16.20
2017-06-26T05:18:28.009Z,16.30
2017-06-26T05:20:57.733Z,16.30
2017-06-26T05:23:27.485Z,16.30
2017-06-26T05:25:57.161Z,16.30
2017-06-26T05:28:27.411Z,16.30
2017-06-26T05:30:57.861Z,16.20
2017-06-26T05:33:27.580Z,16.20
2017-06-26T05:35:57.256Z,16.30
2017-06-26T05:38:26.953Z,16.20
2017-06-26T05:40:56.632Z,16.10
2017-06-26T05:43:26.333Z,16.00
2017-06-26T05:45:56.013Z,16.00
2017-06-26T05:48:26.024Z,16.00
2017-06-26T05:50:55.709Z,16.00
2017-06-26T05:53:25.385Z,15.90
2017-06-26T05:55:55.089Z,15.90
2017-06-26T05:58:24.781Z,15.80
2017-06-26T06:00:55.197Z,15.90
2017-06-26T06:03:24.930Z,15.90
2017-06-26T06:05:54.613Z,15.90
2017-06-26T06:08:24.292Z,15.90
2017-06-26T06:10:53.984Z,15.90
2017-06-26T06:13:24.425Z,15.80
2017-06-26T06:15:54.129Z,15.80
2017-06-26T06:18:24.569Z,15.80
2017-06-26T06:20:54.262Z,15.70
2017-06-26T06:23:24.713Z,15.80
2017-06-26T06:25:54.417Z,15.80
2017-06-26T06:28:24.092Z,15.90
2017-06-26T06:30:53.785Z,15.90
2017-06-26T06:33:23.463Z,16.00
2017-06-26T06:35:53.136Z,16.00
2017-06-26T06:38:22.870Z,15.60
2017-06-26T06:40:53.333Z,15.10
2017-06-26T06:43:23.012Z,15.00
2017-06-26T06:45:52.691Z,14.80
2017-06-26T06:48:22.376Z,14.80
2017-06-26T06:50:52.024Z,14.80
2017-06-26T06:53:22.481Z,14.70
2017-06-26T06:55:52.145Z,14.60
2017-06-26T06:58:22.603Z,14.50
2017-06-26T07:00:52.266Z,14.50
2017-06-26T07:03:22.732Z,14.30
2017-06-26T07:05:52.385Z,14.30
2017-06-26T07:08:22.055Z,14.30
2017-06-26T07:10:51.712Z,14.30
2017-06-26T07:13:29.208Z,14.20
2017-06-26T07:15:58.889Z,14.20
2017-06-26T07:18:28.561Z,14.10
2017-06-26T07:20:58.240Z,14.20
2017-06-26T07:23:27.918Z,14.20
2017-06-26T07:25:57.601Z,14.20
2017-06-26T07:28:27.290Z,14.20
2017-06-26T07:30:57.737Z,14.30
2017-06-26T07:33:27.414Z,14.30
2017-06-26T07:35:57.858Z,14.60
2017-06-26T07:38:27.526Z,14.60
2017-06-26T07:40:57.210Z,14.80
2017-06-26T07:43:26.882Z,14.90
2017-06-26T07:45:57.333Z,15.30
2017-06-26T07:48:27.014Z,15.20
2017-06-26T07:50:58.576Z,15.80
2017-06-26T07:53:28.257Z,15.80
2017-06-26T07:55:58.032Z,15.90
2017-06-26T07:58:27.708Z,16.10
2017-06-26T08:00:57.400Z,16.40
2017-06-26T08:03:27.083Z,16.40
2017-06-26T08:05:56.748Z,16.60
2017-06-26T08:08:27.192Z,16.90
2017-06-26T08:10:57.630Z,17.00
2017-06-26T08:13:27.306Z,17.00
2017-06-26T08:15:57.002Z,17.10
2017-06-26T08:18:27.198Z,17.10
2017-06-26T08:20:56.860Z,17.00
2017-06-26T08:23:27.286Z,16.80
2017-06-26T08:25:57.562Z,16.90
2017-06-26T08:28:27.244Z,16.90
2017-06-26T08:30:57.166Z,17.10
2017-06-26T08:33:26.850Z,17.50
2017-06-26T08:35:57.294Z,17.60
2017-06-26T08:38:27.248Z,17.60
2017-06-26T08:40:57.417Z,17.90
2017-06-26T08:43:26.840Z,17.90
2017-06-26T08:45:55.878Z,18.40
2017-06-26T08:48:26.088Z,18.70
2017-06-26T08:50:55.464Z,18.70
2017-06-26T08:53:24.903Z,19.00
2017-06-26T08:55:55.058Z,20.00
2017-06-26T08:58:24.468Z,19.90
2017-06-26T09:00:53.881Z,20.10
2017-06-26T09:03:23.278Z,19.70
2017-06-26T09:05:52.684Z,19.80
2017-06-26T09:08:22.105Z,19.90
2017-06-26T09:10:51.529Z,19.70
2017-06-26T09:13:21.716Z,20.00
2017-06-26T09:15:50.923Z,20.00
2017-06-26T09:18:20.126Z,20.30
2017-06-26T09:20:49.546Z,20.50
2017-06-26T09:23:18.928Z,21.00
2017-06-26T09:25:48.333Z,20.50
2017-06-26T09:28:17.723Z,21.00
2017-06-26T09:30:47.145Z,21.40
2017-06-26T09:33:16.545Z,20.80
2017-06-26T09:35:45.945Z,20.40
2017-06-26T09:38:15.352Z,20.40
2017-06-26T09:40:44.783Z,20.50
2017-06-26T09:43:14.729Z,19.90
2017-06-26T09:45:44.137Z,19.80
2017-06-26T09:48:13.545Z,20.60
2017-06-26T09:50:42.423Z,21.60
2017-06-26T09:53:11.834Z,22.50
2017-06-26T09:55:41.230Z,22.30
2017-06-26T09:58:10.628Z,22.70
2017-06-26T10:00:40.058Z,22.90
2017-06-26T10:03:09.477Z,23.20
2017-06-26T10:05:38.872Z,23.10
2017-06-26T10:08:08.278Z,22.70
2017-06-26T10:10:37.676Z,22.70
2017-06-26T10:13:06.911Z,23.10
2017-06-26T10:15:37.053Z,23.50
2017-06-26T10:18:06.481Z,23.50
2017-06-26T10:20:35.887Z,23.30
2017-06-26T10:23:05.317Z,23.40
2017-06-26T10:25:34.704Z,23.00
2017-06-26T10:28:04.138Z,23.40
2017-06-26T10:30:33.536Z,23.90
2017-06-26T10:33:02.912Z,23.30
2017-06-26T10:35:32.336Z,23.10
2017-06-26T10:38:01.033Z,23.20
2017-06-26T10:40:30.446Z,23.70
2017-06-26T10:43:00.608Z,25.00
2017-06-26T10:45:30.015Z,25.00
2017-06-26T10:47:59.405Z,24.90
2017-06-26T10:50:28.830Z,24.10
2017-06-26T10:52:58.217Z,22.90
2017-06-26T10:55:27.624Z,22.50
2017-06-26T10:57:57.027Z,22.80
2017-06-26T11:00:26.421Z,22.60
2017-06-26T11:02:55.832Z,22.80
2017-06-26T11:05:25.264Z,22.60
2017-06-26T11:07:54.648Z,23.20
2017-06-26T11:10:24.064Z,23.90
2017-06-26T11:12:53.462Z,24.20
2017-06-26T11:15:22.867Z,24.30
2017-06-26T11:17:52.295Z,24.50
2017-06-26T11:20:21.685Z,24.40
2017-06-26T11:22:51.134Z,24.90
2017-06-26T11:25:20.522Z,25.60
2017-06-26T11:27:49.940Z,26.40
2017-06-26T11:30:19.317Z,25.90
2017-06-26T11:32:49.498Z,23.40
2017-06-26T11:35:18.915Z,23.40
2017-06-26T11:37:48.315Z,23.50
2017-06-26T11:40:17.711Z,22.70
2017-06-26T11:42:47.121Z,22.00
2017-06-26T11:45:16.549Z,21.60
2017-06-26T11:47:45.958Z,21.40
2017-06-26T11:50:16.136Z,23.00
2017-06-26T11:52:45.534Z,23.00
2017-06-26T11:55:14.928Z,23.90
2017-06-26T11:57:44.376Z,24.10
2017-06-26T12:00:13.766Z,24.10
2017-06-26T12:02:43.223Z,23.50
2017-06-26T12:05:12.643Z,23.00
2017-06-26T12:07:42.042Z,23.00
2017-06-26T12:10:11.443Z,23.00
2017-06-26T12:12:40.836Z,24.00
2017-06-26T12:15:10.247Z,25.40
2017-06-26T12:17:39.657Z,26.30
2017-06-26T12:20:09.058Z,26.70
2017-06-26T12:22:38.457Z,27.90
2017-06-26T12:25:07.857Z,27.90
2017-06-26T12:27:37.248Z,27.90
2017-06-26T12:30:06.669Z,27.80
2017-06-26T12:32:36.048Z,26.00
2017-06-26T12:35:05.456Z,25.00
2017-06-26T12:37:34.837Z,25.40
2017-06-26T12:40:05.007Z,26.20
2017-06-26T12:42:34.398Z,26.20
2017-06-26T12:45:03.469Z,26.80
2017-06-26T12:47:33.619Z,27.70
2017-06-26T12:50:03.030Z,27.70
2017-06-26T12:52:32.482Z,27.90
2017-06-26T12:55:01.865Z,27.80
2017-06-26T12:57:31.267Z,27.40
2017-06-26T13:00:00.643Z,27.70
2017-06-26T13:02:30.065Z,28.60
2017-06-26T13:04:59.463Z,29.40
2017-06-26T13:07:28.856Z,29.40
2017-06-26T13:09:58.285Z,29.00
2017-06-26T13:12:27.672Z,28.20
2017-06-26T13:14:57.062Z,28.70
2017-06-26T13:17:26.469Z,28.10
2017-06-26T13:19:55.874Z,27.90
2017-06-26T13:22:25.285Z,27.40
2017-06-26T13:24:54.664Z,26.30
2017-06-26T13:27:24.106Z,25.30
2017-06-26T13:29:53.513Z,24.30
2017-06-26T13:32:22.916Z,23.10
2017-06-26T13:34:52.318Z,22.60
2017-06-26T13:37:21.712Z,22.30
2017-06-26T13:39:51.109Z,22.20
2017-06-26T13:42:20.511Z,22.50
2017-06-26T13:44:51.537Z,22.30
2017-06-26T13:47:20.949Z,22.20
2017-06-26T13:49:50.343Z,22.20
2017-06-26T13:52:19.782Z,22.20
2017-06-26T13:54:49.191Z,21.90
2017-06-26T13:57:18.575Z,21.80
2017-06-26T13:59:47.991Z,21.70
2017-06-26T14:02:17.381Z,21.60
2017-06-26T14:04:46.798Z,21.60
2017-06-26T14:07:16.217Z,21.70
2017-06-26T14:09:46.449Z,21.70
2017-06-26T14:12:16.598Z,21.80
2017-06-26T14:14:46.021Z,21.80
2017-06-26T14:17:15.421Z,22.40
2017-06-26T14:19:44.853Z,23.30
2017-06-26T14:22:14.244Z,24.90
2017-06-26T14:24:43.633Z,25.50
2017-06-26T14:27:13.042Z,24.70
2017-06-26T14:29:42.457Z,23.90
2017-06-26T14:32:12.634Z,23.40
2017-06-26T14:34:43.078Z,22.80
2017-06-26T14:37:12.474Z,22.80
2017-06-26T14:39:41.877Z,22.60
2017-06-26T14:42:11.272Z,22.40
2017-06-26T14:44:40.652Z,22.50
2017-06-26T14:47:10.066Z,22.50
2017-06-26T14:49:39.510Z,22.60
2017-06-26T14:52:08.935Z,22.80
2017-06-26T14:54:38.322Z,22.80
2017-06-26T14:57:07.763Z,22.80
2017-06-26T14:59:37.935Z,22.30
2017-06-26T15:02:07.354Z,22.30
2017-06-26T15:04:36.747Z,22.20
2017-06-26T15:07:06.136Z,22.20
2017-06-26T15:09:35.543Z,22.30
2017-06-26T15:12:04.943Z,22.40
2017-06-26T15:14:34.376Z,22.50
2017-06-26T15:17:03.776Z,22.60
2017-06-26T15:19:33.177Z,22.20
2017-06-26T15:22:02.556Z,22.00
2017-06-26T15:24:31.977Z,21.90
2017-06-26T15:27:01.399Z,21.70
2017-06-26T15:29:30.806Z,21.60
2017-06-26T15:32:00.189Z,21.60
2017-06-26T15:34:29.636Z,21.50
2017-06-26T15:36:59.020Z,21.40
2017-06-26T15:39:29.213Z,21.80
2017-06-26T15:41:58.590Z,21.80
2017-06-26T15:44:28.017Z,22.10
2017-06-26T15:46:57.397Z,22.20
2017-06-26T15:49:26.794Z,22.50
2017-06-26T15:51:56.209Z,22.30
2017-06-26T15:54:25.614Z,22.10
2017-06-26T15:56:55.043Z,22.20
2017-06-26T15:59:24.091Z,22.40
2017-06-26T16:01:53.486Z,22.50
2017-06-26T16:04:22.891Z,22.40
2017-06-26T16:06:53.062Z,22.10
2017-06-26T16:09:22.444Z,22.10
2017-06-26T16:11:51.893Z,22.00
2017-06-26T16:14:21.349Z,22.10
2017-06-26T16:16:50.762Z,22.10
2017-06-26T16:19:20.181Z,22.00
2017-06-26T16:21:49.583Z,22.10
2017-06-26T16:24:18.977Z,22.10
2017-06-26T16:26:48.395Z,22.00
2017-06-26T16:29:17.847Z,21.80
2017-06-26T16:31:47.263Z,21.60
2017-06-26T16:34:16.656Z,21.30
2017-06-26T16:36:46.074Z,21.20
2017-06-26T16:39:15.462Z,21.20
2017-06-26T16:41:44.882Z,21.10
2017-06-26T16:44:14.284Z,21.10
2017-06-26T16:46:43.706Z,21.30
2017-06-26T16:49:13.113Z,21.50
2017-06-26T16:51:42.501Z,21.50
2017-06-26T16:54:11.925Z,21.60
2017-06-26T16:56:41.322Z,21.60
2017-06-26T16:59:10.765Z,21.50
2017-06-26T17:01:40.931Z,21.40
2017-06-26T17:04:10.354Z,21.30
2017-06-26T17:06:39.755Z,21.30
2017-06-26T17:09:09.168Z,21.20
2017-06-26T17:11:38.595Z,21.10
2017-06-26T17:14:08.780Z,21.10
2017-06-26T17:16:38.268Z,21.10
2017-06-26T17:19:07.659Z,21.10
2017-06-26T17:21:37.090Z,21.10
2017-06-26T17:24:06.486Z,21.00
2017-06-26T17:26:35.895Z,21.10
2017-06-26T17:29:05.296Z,21.20
2017-06-26T17:31:34.698Z,21.20
2017-06-26T17:34:04.128Z,21.20
2017-06-26T17:36:33.325Z,21.00
2017-06-26T17:39:02.533Z,21.10
2017-06-26T17:41:32.716Z,21.20
2017-06-26T17:44:02.102Z,21.20
2017-06-26T17:46:31.632Z,21.10
2017-06-26T17:49:01.088Z,21.10
2017-06-26T17:51:30.531Z,21.00
2017-06-26T17:53:59.921Z,21.00
2017-06-26T17:56:29.343Z,20.90
2017-06-26T17:58:58.744Z,20.90
2017-06-26T18:01:28.161Z,20.80
2017-06-26T18:03:57.563Z,20.80
2017-06-26T18:06:26.978Z,20.80
2017-06-26T18:08:56.449Z,20.60
2017-06-26T18:11:25.872Z,20.50
2017-06-26T18:13:55.272Z,20.50
2017-06-26T18:16:24.674Z,20.50
2017-06-26T18:18:54.444Z,20.50
2017-06-26T18:21:23.824Z,20.40
2017-06-26T18:23:53.989Z,20.40
2017-06-26T18:26:23.406Z,20.40
2017-06-26T18:28:52.843Z,20.40
2017-06-26T18:31:23.006Z,20.40
2017-06-26T18:33:52.482Z,20.30
2017-06-26T18:36:21.541Z,20.30
2017-06-26T18:38:51.169Z,20.20
2017-06-26T18:41:20.614Z,20.10
2017-06-26T18:43:50.047Z,20.10
2017-06-26T18:46:19.469Z,20.10
2017-06-26T18:48:49.669Z,20.00
2017-06-26T18:51:19.087Z,20.00
2017-06-26T18:53:48.277Z,20.00
2017-06-26T18:56:17.936Z,19.90
2017-06-26T18:58:47.337Z,19.90
2017-06-26T19:01:16.758Z,19.90
2017-06-26T19:03:46.165Z,19.80
2017-06-26T19:06:15.595Z,19.80
2017-06-26T19:08:44.984Z,19.70
2017-06-26T19:11:14.410Z,19.70
2017-06-26T19:13:43.815Z,19.60
2017-06-26T19:16:13.238Z,19.60
2017-06-26T19:18:43.398Z,19.50
2017-06-26T19:21:12.804Z,19.50
2017-06-26T19:23:42.464Z,19.50
2017-06-26T19:26:12.654Z,19.30
2017-06-26T19:28:43.205Z,19.30
2017-06-26T19:31:12.646Z,19.20
2017-06-26T19:33:42.169Z,19.10
2017-06-26T19:36:11.821Z,19.00
2017-06-26T19:38:41.410Z,18.90
2017-06-26T19:41:10.879Z,18.80
2017-06-26T19:43:40.342Z,18.70
2017-06-26T19:46:09.742Z,18.60
2017-06-26T19:48:39.149Z,18.50
2017-06-26T19:51:08.855Z,18.50
2017-06-26T19:53:38.354Z,18.40
2017-06-26T19:56:07.834Z,18.30
2017-06-26T19:58:37.254Z,18.30
2017-06-26T20:01:06.645Z,18.30
2017-06-26T20:03:36.110Z,18.30
2017-06-26T20:06:06.279Z,18.20
2017-06-26T20:08:35.708Z,18.20
2017-06-26T20:11:05.114Z,18.10
2017-06-26T20:13:34.512Z,18.10
2017-06-26T20:16:03.925Z,18.10
2017-06-26T20:18:33.327Z,18.10
2017-06-26T20:21:02.714Z,18.10
2017-06-26T20:23:32.112Z,18.10
2017-06-26T20:26:01.507Z,18.20
2017-06-26T20:28:30.918Z,18.20
2017-06-26T20:31:00.320Z,18.30
2017-06-26T20:33:29.729Z,18.30
2017-06-26T20:35:59.119Z,18.30
2017-06-26T20:38:28.526Z,18.30
2017-06-26T20:40:58.208Z,18.40
2017-06-26T20:43:27.629Z,18.40
2017-06-26T20:45:57.034Z,18.40
2017-06-26T20:48:27.112Z,18.30
2017-06-26T20:50:56.517Z,18.30
2017-06-26T20:53:25.905Z,18.40
2017-06-26T20:55:56.078Z,18.50
2017-06-26T20:58:25.460Z,18.40
2017-06-26T21:00:54.874Z,18.50
2017-06-26T21:03:24.273Z,18.50
2017-06-26T21:05:53.669Z,18.50
2017-06-26T21:08:23.073Z,18.50
2017-06-26T21:10:52.484Z,18.50
2017-06-26T21:13:21.879Z,18.40
2017-06-26T21:15:51.306Z,18.40
2017-06-26T21:18:20.502Z,18.40
2017-06-26T21:20:49.918Z,18.40
2017-06-26T21:23:19.310Z,18.40
2017-06-26T21:25:48.733Z,18.40
2017-06-26T21:28:17.928Z,18.30
2017-06-26T21:30:47.341Z,18.20
2017-06-26T21:33:16.748Z,18.30
2017-06-26T21:35:46.146Z,18.30
2017-06-26T21:38:15.580Z,18.20
2017-06-26T21:40:44.982Z,18.20
2017-06-26T21:43:15.168Z,18.10
2017-06-26T21:45:44.575Z,18.10
2017-06-26T21:48:14.004Z,18.00
2017-06-26T21:50:44.183Z,17.90
2017-06-26T21:53:13.584Z,17.90
2017-06-26T21:55:42.974Z,17.80
2017-06-26T21:58:12.412Z,17.80
2017-06-26T22:00:41.802Z,17.70
2017-06-26T22:03:11.513Z,17.60
2017-06-26T22:05:41.165Z,17.60
2017-06-26T22:08:10.858Z,17.50
2017-06-26T22:10:40.513Z,17.40
2017-06-26T22:13:10.962Z,17.40
2017-06-26T22:15:40.376Z,17.40
2017-06-26T22:18:10.114Z,17.20
2017-06-26T22:20:39.761Z,17.20
2017-06-26T22:23:10.228Z,17.00
2017-06-26T22:25:39.898Z,17.00
2017-06-26T22:28:10.398Z,16.90
2017-06-26T22:30:40.061Z,16.90
2017-06-26T22:33:09.740Z,16.80
2017-06-26T22:35:39.417Z,16.70
2017-06-26T22:38:09.099Z,16.60
2017-06-26T22:40:38.764Z,16.70
2017-06-26T22:43:08.421Z,16.50
2017-06-26T22:45:38.112Z,16.50
2017-06-26T22:48:07.795Z,16.40
2017-06-26T22:50:37.482Z,16.40
2017-06-26T22:53:07.140Z,16.40
2017-06-26T22:55:36.823Z,16.40
2017-06-26T22:58:06.541Z,16.30
2017-06-26T23:00:36.227Z,16.20
2017-06-26T23:03:05.677Z,16.20
2017-06-26T23:05:35.357Z,16.20
2017-06-26T23:08:05.789Z,16.00
2017-06-26T23:10:35.473Z,16.00
2017-06-26T23:13:05.149Z,16.00
2017-06-26T23:15:34.829Z,15.90
2017-06-26T23:18:05.415Z,15.90
2017-06-26T23:20:35.127Z,15.80
2017-06-26T23:23:04.795Z,15.90
2017-06-26T23:25:34.472Z,15.80
2017-06-26T23:28:04.156Z,15.90
2017-06-26T23:30:33.806Z,15.80
2017-06-26T23:33:04.258Z,15.80
2017-06-26T23:35:33.931Z,15.80
2017-06-26T23:38:04.393Z,15.80
2017-06-26T23:40:34.060Z,15.80
2017-06-26T23:43:03.753Z,15.80
2017-06-26T23:45:33.410Z,15.90
2017-06-26T23:48:03.866Z,15.80
2017-06-26T23:50:33.334Z,15.80
2017-06-26T23:53:03.025Z,15.90
2017-06-26T23:55:32.488Z,15.90
2017-06-26T23:58:02.177Z,16.00
