createdAt,value
2023-03-02T00:02:56.534Z,-3.30
2023-03-02T00:06:06.629Z,-3.32
2023-03-02T00:08:59.353Z,-3.34
2023-03-02T00:12:22.790Z,-3.36
2023-03-02T00:15:42.669Z,-3.38
2023-03-02T00:18:36.573Z,-3.38
2023-03-02T00:21:27.799Z,-3.41
2023-03-02T00:24:19.544Z,-3.44
2023-03-02T00:27:51.119Z,-3.53
2023-03-02T00:31:40.521Z,-3.57
2023-03-02T00:34:19.622Z,-3.60
2023-03-02T00:37:11.438Z,-3.63
2023-03-02T00:40:43.167Z,-3.68
2023-03-02T00:43:38.060Z,-3.71
2023-03-02T00:46:16.815Z,-3.72
2023-03-02T00:49:48.380Z,-3.73
2023-03-02T00:52:24.481Z,-3.73
2023-03-02T00:55:39.353Z,-3.73
2023-03-02T00:58:53.843Z,-3.74
2023-03-02T01:01:31.310Z,-3.76
2023-03-02T01:04:25.123Z,-3.76
2023-03-02T01:07:39.029Z,-3.76
2023-03-02T01:10:38.827Z,-3.76
2023-03-02T01:13:30.452Z,-3.76
2023-03-02T01:16:53.116Z,-3.79
2023-03-02T01:20:22.628Z,-3.83
2023-03-02T01:23:41.878Z,-3.87
2023-03-02T01:26:30.938Z,-3.93
2023-03-02T01:29:42.348Z,-3.96
2023-03-02T01:32:54.309Z,-4.02
2023-03-02T01:36:43.505Z,-4.05
2023-03-02T01:39:55.601Z,-4.06
2023-03-02T01:42:42.628Z,-4.09
2023-03-02T01:46:12.194Z,-4.13
2023-03-02T01:49:42.140Z,-4.13
2023-03-02T01:53:15.281Z,-4.13
2023-03-02T01:56:24.551Z,-4.16
2023-03-02T01:59:45.208Z,-4.20
2023-03-02T02:02:19.265Z,-4.23
2023-03-02T02:04:55.091Z,-4.23
2023-03-02T02:07:29.193Z,-4.27
2023-03-02T02:10:21.634Z,-4.30
2023-03-02T02:13:35.772Z,-4.35
2023-03-02T02:16:35.874Z,-4.37
2023-03-02T02:19:30.464Z,-4.40
2023-03-02T02:23:06.595Z,-4.41
2023-03-02T02:26:12.013Z,-4.40
2023-03-02T02:29:31.928Z,-4.42
2023-03-02T02:32:32.171Z,-4.43
2023-03-02T02:35:39.002Z,-4.45
2023-03-02T02:39:10.665Z,-4.51
2023-03-02T02:42:07.043Z,-4.58
2023-03-02T02:45:28.453Z,-4.58
2023-03-02T02:48:17.955Z,-4.59
2023-03-02T02:51:06.526Z,-4.57
2023-03-02T02:54:37.703Z,-4.56
2023-03-02T02:57:31.592Z,-4.57
2023-03-02T03:01:00.678Z,-4.57
2023-03-02T03:03:59.944Z,-4.56
2023-03-02T03:07:06.834Z,-4.56
2023-03-02T03:09:47.699Z,-4.58
2023-03-02T03:13:24.757Z,-4.60
2023-03-02T03:16:03.875Z,-4.61
2023-03-02T03:19:06.644Z,-4.61
2023-03-02T03:21:37.418Z,-4.66
2023-03-02T03:25:16.938Z,-4.71
2023-03-02T03:28:18.233Z,-4.71
2023-03-02T03:31:20.551Z,-4.70
2023-03-02T03:34:20.436Z,-4.69
2023-03-02T03:37:50.487Z,-4.69
2023-03-02T03:40:39.852Z,-4.71
2023-03-02T03:43:40.513Z,-4.74
2023-03-02T03:46:36.818Z,-4.77
2023-03-02T03:49:37.237Z,-4.81
2023-03-02T03:52:46.099Z,-4.84
2023-03-02T03:56:35.478Z,-4.83
2023-03-02T04:00:06.159Z,-4.83
2023-03-02T04:03:35.041Z,-4.87
2023-03-02T04:06:37.962Z,-4.90
2023-03-02T04:09:47.623Z,-4.92
2023-03-02T04:12:36.131Z,-4.92
2023-03-02T04:15:33.921Z,-4.94
2023-03-02T04:18:52.601Z,-4.93
2023-03-02T04:22:06.071Z,-4.95
2023-03-02T04:24:57.925Z,-4.98
2023-03-02T04:28:00.731Z,-5.00
2023-03-02T04:31:15.443Z,-5.01
2023-03-02T04:37:41.733Z,-5.02
2023-03-02T04:41:23.418Z,-5.01
2023-03-02T04:44:35.436Z,-5.04
2023-03-02T04:47:33.829Z,-5.03
2023-03-02T04:50:15.191Z,-5.02
2023-03-02T04:53:13.520Z,-5.00
2023-03-02T04:56:05.006Z,-5.00
2023-03-02T04:59:06.888Z,-4.99
2023-03-02T05:02:56.059Z,-5.01
2023-03-02T05:05:47.693Z,-5.02
2023-03-02T05:09:04.789Z,-5.05
2023-03-02T05:12:13.602Z,-5.08
2023-03-02T05:14:55.366Z,-5.10
2023-03-02T05:17:35.249Z,-5.12
2023-03-02T05:20:37.785Z,-5.12
2023-03-02T05:23:25.581Z,-5.12
2023-03-02T05:26:44.269Z,-5.11
2023-03-02T05:29:33.326Z,-5.16
2023-03-02T05:32:26.598Z,-5.18
2023-03-02T05:35:07.937Z,-5.18
2023-03-02T05:38:16.999Z,-5.18
2023-03-02T05:40:53.488Z,-5.18
2023-03-02T05:43:27.246Z,-5.17
2023-03-02T05:46:22.141Z,-5.16
2023-03-02T05:49:05.011Z,-5.12
2023-03-02T05:51:58.920Z,-5.06
2023-03-02T05:54:49.870Z,-5.02
2023-03-02T05:57:38.345Z,-4.97
2023-03-02T06:00:08.657Z,-4.94
2023-03-02T06:02:57.162Z,-4.91
2023-03-02T06:05:51.068Z,-4.88
2023-03-02T06:08:43.478Z,-4.81
2023-03-02T06:11:18.003Z,-4.75
2023-03-02T06:14:12.657Z,-4.70
2023-03-02T06:16:52.167Z,-4.64
2023-03-02T06:19:43.516Z,-4.57
2023-03-02T06:22:32.049Z,-4.51
2023-03-02T06:25:25.100Z,-4.42
2023-03-02T06:28:22.153Z,-4.33
2023-03-02T06:30:51.336Z,-4.24
2023-03-02T06:33:30.447Z,-4.16
2023-03-02T06:36:28.881Z,-4.06
2023-03-02T06:39:19.013Z,-3.97
2023-03-02T06:42:48.100Z,-3.85
2023-03-02T06:45:38.238Z,-3.73
2023-03-02T06:48:12.199Z,-3.60
2023-03-02T06:50:53.508Z,-3.50
2023-03-02T06:54:24.049Z,-3.39
2023-03-02T06:57:22.108Z,-3.27
2023-03-02T07:00:11.008Z,-3.13
2023-03-02T07:02:47.325Z,-2.99
2023-03-02T07:05:50.116Z,-2.84
2023-03-02T07:08:21.722Z,-2.70
2023-03-02T07:11:43.825Z,-2.56
2023-03-02T07:26:28.087Z,-1.98
2023-03-02T07:28:59.360Z,-1.78
2023-03-02T07:31:27.881Z,-1.63
2023-03-02T07:34:21.369Z,-1.48
2023-03-02T07:37:08.009Z,-1.31
2023-03-02T07:40:00.796Z,-1.12
2023-03-02T07:42:47.114Z,-0.90
2023-03-02T07:45:21.467Z,-0.68
2023-03-02T07:48:13.242Z,-0.46
2023-03-02T07:50:41.802Z,-0.28
2023-03-02T07:53:13.372Z,-0.13
2023-03-02T07:55:54.762Z,0.03
2023-03-02T07:59:33.832Z,0.18
2023-03-02T08:02:39.775Z,0.39
2023-03-02T08:05:18.519Z,0.53
2023-03-02T08:07:47.494Z,0.62
2023-03-02T08:10:39.664Z,0.69
2023-03-02T08:13:33.954Z,0.78
2023-03-02T08:16:23.142Z,0.89
2023-03-02T08:18:54.612Z,0.96
2023-03-02T08:21:49.323Z,1.08
2023-03-02T08:24:41.770Z,1.27
2023-03-02T08:27:17.959Z,1.39
2023-03-02T08:29:59.040Z,1.51
2023-03-02T08:32:27.832Z,1.62
2023-03-02T08:35:34.168Z,1.71
2023-03-02T08:38:45.700Z,1.85
2023-03-02T08:42:26.163Z,1.98
2023-03-02T08:45:53.122Z,2.12
2023-03-02T08:48:57.695Z,2.29
2023-03-02T08:51:57.190Z,2.33
2023-03-02T08:55:06.900Z,2.36
2023-03-02T08:57:49.753Z,2.44
2023-03-02T09:00:44.744Z,2.53
2023-03-02T09:03:56.184Z,2.64
2023-03-02T09:06:47.324Z,2.79
2023-03-02T09:09:59.996Z,2.88
2023-03-02T09:13:16.815Z,2.95
2023-03-02T09:16:27.463Z,3.08
2023-03-02T09:19:44.513Z,3.20
2023-03-02T09:23:07.982Z,3.38
2023-03-02T09:26:16.922Z,3.58
2023-03-02T09:29:26.127Z,3.76
2023-03-02T09:33:05.251Z,3.97
2023-03-02T09:35:55.961Z,4.20
2023-03-02T09:39:09.472Z,4.38
2023-03-02T09:42:25.417Z,4.56
2023-03-02T09:45:41.256Z,4.73
2023-03-02T09:49:20.050Z,4.95
2023-03-02T09:52:16.508Z,5.23
2023-03-02T09:55:25.523Z,5.53
2023-03-02T09:58:44.990Z,5.81
2023-03-02T10:01:55.222Z,6.04
2023-03-02T10:05:03.137Z,6.28
2023-03-02T10:08:12.621Z,6.55
2023-03-02T10:11:47.434Z,6.76
2023-03-02T10:15:11.920Z,6.97
2023-03-02T10:19:04.392Z,7.17
2023-03-02T10:22:33.718Z,7.41
2023-03-02T10:25:59.384Z,7.58
2023-03-02T10:29:11.545Z,7.80
2023-03-02T10:43:43.500Z,9.05
2023-03-02T10:47:11.194Z,9.26
2023-03-02T10:49:47.613Z,9.66
2023-03-02T10:52:59.772Z,9.98
2023-03-02T10:56:32.923Z,10.33
2023-03-02T10:59:37.269Z,10.61
2023-03-02T11:02:38.795Z,10.97
2023-03-02T11:05:44.382Z,11.28
2023-03-02T11:08:46.940Z,11.62
2023-03-02T11:11:50.949Z,11.99
2023-03-02T11:14:39.490Z,12.34
2023-03-02T11:17:37.172Z,12.63
2023-03-02T11:21:17.772Z,12.95
2023-03-02T11:24:59.600Z,13.41
2023-03-02T11:28:30.657Z,13.83
2023-03-02T11:31:39.168Z,14.43
2023-03-02T11:35:31.679Z,14.90
2023-03-02T11:39:21.139Z,15.26
2023-03-02T12:19:05.854Z,18.20
2023-03-02T12:22:34.431Z,18.42
2023-03-02T12:26:00.813Z,18.39
2023-03-02T12:29:19.196Z,18.34
2023-03-02T12:32:54.156Z,18.38
2023-03-02T12:36:06.800Z,18.65
2023-03-02T12:41:59.917Z,18.96
2023-03-02T12:48:51.020Z,19.37
2023-03-02T12:51:55.807Z,19.44
2023-03-02T12:54:37.295Z,19.38
2023-03-02T13:04:59.739Z,19.45
2023-03-02T13:08:25.492Z,19.46
2023-03-02T13:11:49.257Z,19.38
2023-03-02T13:14:35.036Z,19.46
2023-03-02T13:18:04.345Z,19.56
2023-03-02T13:21:41.965Z,19.95
2023-03-02T13:29:14.433Z,20.00
2023-03-02T13:32:29.595Z,20.25
2023-03-02T13:35:31.476Z,20.41
2023-03-02T13:39:20.314Z,20.62
2023-03-02T13:43:00.061Z,20.94
2023-03-02T13:46:00.392Z,21.45
2023-03-02T13:48:33.537Z,21.67
2023-03-02T13:59:00.695Z,22.72
2023-03-02T14:01:36.779Z,22.70
2023-03-02T14:04:23.183Z,22.38
2023-03-02T14:07:09.477Z,21.37
2023-03-02T14:09:50.774Z,19.82
2023-03-02T14:12:46.652Z,18.43
2023-03-02T14:16:01.432Z,16.91
2023-03-02T14:19:30.259Z,15.55
2023-03-02T14:23:06.813Z,14.26
2023-03-02T14:25:57.438Z,13.23
2023-03-02T14:29:04.665Z,12.74
2023-03-02T14:32:54.643Z,12.19
2023-03-02T14:36:10.759Z,12.02
2023-03-02T14:39:18.937Z,12.54
2023-03-02T14:42:32.756Z,13.10
2023-03-02T14:45:44.832Z,13.00
2023-03-02T14:48:40.694Z,12.64
2023-03-02T14:52:19.680Z,12.22
2023-03-02T14:55:52.185Z,11.78
2023-03-02T14:59:13.437Z,11.49
2023-03-02T15:02:55.379Z,11.35
2023-03-02T15:06:01.780Z,11.52
2023-03-02T15:08:59.222Z,11.37
2023-03-02T15:12:18.296Z,11.09
2023-03-02T15:15:57.410Z,10.89
2023-03-02T15:18:45.655Z,10.60
2023-03-02T15:21:48.462Z,10.39
2023-03-02T15:24:38.136Z,10.09
2023-03-02T15:27:18.924Z,9.91
2023-03-02T15:29:51.086Z,9.86
2023-03-02T15:32:31.260Z,9.97
2023-03-02T15:35:15.381Z,10.24
2023-03-02T15:38:28.392Z,10.59
2023-03-02T15:41:48.336Z,10.64
2023-03-02T15:45:37.589Z,10.42
2023-03-02T15:48:43.326Z,10.02
2023-03-02T15:51:52.969Z,9.65
2023-03-02T15:55:02.069Z,9.28
2023-03-02T15:57:40.262Z,9.04
2023-03-02T16:00:54.257Z,8.81
2023-03-02T16:03:44.275Z,8.54
2023-03-02T16:07:05.245Z,8.36
2023-03-02T16:10:26.764Z,8.17
2023-03-02T16:13:41.254Z,7.98
2023-03-02T16:17:20.655Z,7.79
2023-03-02T16:20:51.195Z,7.59
2023-03-02T16:24:29.509Z,7.34
2023-03-02T16:27:31.304Z,7.09
2023-03-02T16:31:02.978Z,6.88
2023-03-02T16:33:41.338Z,6.71
2023-03-02T16:36:32.858Z,6.57
2023-03-02T16:39:23.407Z,6.38
2023-03-02T16:42:50.373Z,6.14
2023-03-02T16:46:14.506Z,5.92
2023-03-02T16:49:45.518Z,5.70
2023-03-02T16:53:34.996Z,5.47
2023-03-02T16:57:24.372Z,5.18
2023-03-02T17:00:55.469Z,4.90
2023-03-02T17:04:27.450Z,4.68
2023-03-02T17:08:17.104Z,4.47
2023-03-02T17:11:29.708Z,4.25
2023-03-02T17:18:50.124Z,3.91
2023-03-02T18:08:13.575Z,1.69
2023-03-02T18:18:10.950Z,1.33
2023-03-02T18:21:43.236Z,1.25
2023-03-02T18:25:24.274Z,1.17
2023-03-02T18:28:55.889Z,1.09
2023-03-02T18:32:45.333Z,1.02
2023-03-02T18:36:15.731Z,0.96
2023-03-02T18:39:38.242Z,0.92
2023-03-02T18:46:47.583Z,1.09
2023-03-02T18:50:08.397Z,1.02
2023-03-02T18:53:39.355Z,0.78
2023-03-02T19:03:11.307Z,0.43
2023-03-02T19:06:21.361Z,0.37
2023-03-02T19:09:43.165Z,0.30
2023-03-02T19:13:33.306Z,0.24
2023-03-02T19:17:20.911Z,0.18
2023-03-02T19:19:58.918Z,0.12
2023-03-02T19:23:09.421Z,0.08
2023-03-02T19:26:38.184Z,0.04
2023-03-02T19:30:20.197Z,0.00
2023-03-02T19:33:41.296Z,-0.05
2023-03-02T19:40:49.260Z,-0.11
2023-03-02T19:43:23.128Z,-0.13
2023-03-02T19:46:52.632Z,-0.19
2023-03-02T19:49:34.555Z,-0.24
2023-03-02T19:52:36.949Z,-0.27
2023-03-02T19:55:37.660Z,-0.29
2023-03-02T19:59:01.488Z,-0.32
2023-03-02T20:02:30.904Z,-0.35
2023-03-02T20:05:40.699Z,-0.28
2023-03-02T20:09:19.368Z,-0.30
2023-03-02T20:12:11.650Z,-0.38
2023-03-02T20:15:24.284Z,-0.45
2023-03-02T20:19:04.384Z,-0.52
2023-03-02T20:22:50.337Z,-0.60
2023-03-02T20:26:32.544Z,-0.65
2023-03-02T20:30:14.687Z,-0.68
2023-03-02T20:33:30.152Z,-0.70
2023-03-02T20:37:19.483Z,-0.74
2023-03-02T20:40:49.257Z,-0.77
2023-03-02T20:44:38.642Z,-0.80
2023-03-02T20:48:11.424Z,-0.82
2023-03-02T21:10:16.703Z,-0.77
2023-03-02T21:13:28.418Z,-0.70
2023-03-02T21:16:48.694Z,-0.66
2023-03-02T21:20:08.748Z,-0.64
2023-03-02T21:23:26.805Z,-0.62
2023-03-02T21:26:45.591Z,-0.60
2023-03-02T21:30:17.656Z,-0.61
2023-03-02T21:34:06.852Z,-0.65
2023-03-02T21:37:56.060Z,-0.65
2023-03-02T21:41:35.163Z,-0.63
2023-03-02T21:45:47.131Z,-0.62
2023-03-02T21:49:36.752Z,-0.66
2023-03-02T21:53:21.096Z,-0.71
2023-03-02T21:56:56.043Z,-0.74
2023-03-02T22:00:47.879Z,-0.77
2023-03-02T22:04:17.796Z,-0.79
2023-03-02T22:22:31.291Z,-1.08
2023-03-02T22:26:19.188Z,-1.12
2023-03-02T22:30:09.367Z,-1.13
2023-03-02T22:33:59.055Z,-1.24
2023-03-02T22:37:40.361Z,-1.36
2023-03-02T22:41:11.332Z,-1.46
2023-03-02T22:44:51.774Z,-1.45
2023-03-02T22:48:34.836Z,-1.40
2023-03-02T23:04:02.126Z,-1.28
2023-03-02T23:07:41.152Z,-1.26
2023-03-02T23:11:03.029Z,-1.24
2023-03-02T23:15:01.420Z,-1.24
2023-03-02T23:18:53.899Z,-1.25
2023-03-02T23:22:19.275Z,-1.28
2023-03-02T23:25:50.599Z,-1.30
2023-03-02T23:29:29.504Z,-1.31
2023-03-02T23:44:06.997Z,-1.47
