createdAt,value
2018-10-05T00:00:28.458Z,5.33
2018-10-05T00:02:57.408Z,5.03
2018-10-05T00:05:26.087Z,5.03
2018-10-05T00:07:54.973Z,5.10
2018-10-05T00:10:23.604Z,4.03
2018-10-05T00:12:52.565Z,4.43
2018-10-05T00:15:21.324Z,4.23
2018-10-05T00:17:50.080Z,4.17
2018-10-05T00:20:19.395Z,3.80
2018-10-05T00:22:47.880Z,4.40
2018-10-05T00:25:16.445Z,4.73
2018-10-05T00:27:45.160Z,5.00
2018-10-05T00:30:13.686Z,5.10
2018-10-05T00:32:42.530Z,4.90
2018-10-05T00:35:11.080Z,4.87
2018-10-05T00:37:39.669Z,4.43
2018-10-05T00:40:08.293Z,4.93
2018-10-05T00:42:36.776Z,5.17
2018-10-05T00:45:05.606Z,4.40
2018-10-05T00:47:34.181Z,4.70
2018-10-05T00:50:02.897Z,5.33
2018-10-05T00:52:31.396Z,4.07
2018-10-05T00:54:59.934Z,4.37
2018-10-05T00:57:28.544Z,4.60
2018-10-05T00:59:57.107Z,4.10
2018-10-05T01:02:25.925Z,4.33
2018-10-05T01:04:54.672Z,4.43
2018-10-05T01:07:23.875Z,4.70
2018-10-05T01:09:52.728Z,4.57
2018-10-05T01:12:21.337Z,4.70
2018-10-05T01:14:49.877Z,4.10
2018-10-05T01:17:18.743Z,4.40
2018-10-05T01:19:47.371Z,4.70
2018-10-05T01:22:16.100Z,4.33
2018-10-05T01:24:44.996Z,4.73
2018-10-05T01:27:13.525Z,4.00
2018-10-05T01:29:42.317Z,4.60
2018-10-05T01:32:10.876Z,4.47
2018-10-05T01:34:39.416Z,4.77
2018-10-05T01:37:08.170Z,4.57
2018-10-05T01:39:37.073Z,4.30
2018-10-05T01:42:05.839Z,4.13
2018-10-05T01:44:34.545Z,4.43
2018-10-05T01:47:03.273Z,3.87
2018-10-05T01:49:31.925Z,4.20
2018-10-05T01:52:01.131Z,4.57
2018-10-05T01:54:29.892Z,4.63
2018-10-05T01:56:58.466Z,4.33
2018-10-05T01:59:26.982Z,4.40
2018-10-05T02:01:55.528Z,4.20
2018-10-05T02:04:24.074Z,4.60
2018-10-05T02:06:52.741Z,4.50
2018-10-05T02:09:21.223Z,4.43
2018-10-05T02:11:49.963Z,3.97
2018-10-05T02:14:18.914Z,4.33
2018-10-05T02:16:47.539Z,4.17
2018-10-05T02:19:16.248Z,4.20
2018-10-05T02:21:44.858Z,4.20
2018-10-05T02:24:13.613Z,4.33
2018-10-05T02:26:42.226Z,4.03
2018-10-05T02:29:11.137Z,4.40
2018-10-05T02:31:39.735Z,4.50
2018-10-05T02:34:08.288Z,4.47
2018-10-05T02:36:36.815Z,4.73
2018-10-05T02:39:08.736Z,4.77
2018-10-05T02:41:37.631Z,4.33
2018-10-05T02:44:06.312Z,5.00
2018-10-05T02:46:34.831Z,4.50
2018-10-05T02:49:03.653Z,4.10
2018-10-05T02:51:32.537Z,4.17
2018-10-05T02:54:01.107Z,4.13
2018-10-05T02:56:29.605Z,4.70
2018-10-05T02:58:58.140Z,4.50
2018-10-05T03:01:37.805Z,4.17
2018-10-05T03:04:06.512Z,4.00
2018-10-05T03:06:35.310Z,4.67
2018-10-05T03:09:04.950Z,3.90
2018-10-05T03:11:33.667Z,4.47
2018-10-05T03:14:02.415Z,4.27
2018-10-05T03:16:31.152Z,4.77
2018-10-05T03:18:59.748Z,4.63
2018-10-05T03:21:28.468Z,4.27
2018-10-05T03:23:57.223Z,4.67
2018-10-05T03:26:26.090Z,4.53
2018-10-05T03:28:54.592Z,4.83
2018-10-05T03:31:23.261Z,5.23
2018-10-05T03:33:52.065Z,5.07
2018-10-05T03:36:20.598Z,5.27
2018-10-05T03:38:49.267Z,5.17
2018-10-05T03:41:18.145Z,5.17
2018-10-05T03:43:46.794Z,5.00
2018-10-05T03:46:15.674Z,5.00
2018-10-05T03:48:44.216Z,5.07
2018-10-05T03:51:12.860Z,4.90
2018-10-05T03:53:41.391Z,4.93
2018-10-05T03:56:09.931Z,5.40
2018-10-05T03:58:38.444Z,4.60
2018-10-05T04:01:07.420Z,4.83
2018-10-05T04:03:35.956Z,5.33
2018-10-05T04:06:04.465Z,5.10
2018-10-05T04:08:33.431Z,4.37
2018-10-05T04:11:02.181Z,4.87
2018-10-05T04:13:31.018Z,4.83
2018-10-05T04:15:59.565Z,4.33
2018-10-05T04:18:28.202Z,5.00
2018-10-05T04:20:56.710Z,5.30
2018-10-05T04:23:25.262Z,5.10
2018-10-05T04:25:53.778Z,4.73
2018-10-05T04:28:22.340Z,4.87
2018-10-05T04:30:50.940Z,4.53
2018-10-05T04:33:19.696Z,4.40
2018-10-05T04:35:48.334Z,4.73
2018-10-05T04:38:17.308Z,4.77
2018-10-05T04:40:46.127Z,4.80
2018-10-05T04:43:14.874Z,5.10
2018-10-05T04:45:43.747Z,5.20
2018-10-05T04:48:12.324Z,5.00
2018-10-05T04:50:40.941Z,4.83
2018-10-05T04:53:09.619Z,5.13
2018-10-05T04:55:38.420Z,5.40
2018-10-05T04:58:07.298Z,5.20
2018-10-05T05:00:35.782Z,5.77
2018-10-05T05:03:04.335Z,4.97
2018-10-05T05:05:32.936Z,5.13
2018-10-05T05:08:01.479Z,5.40
2018-10-05T05:10:30.053Z,5.37
2018-10-05T05:12:58.709Z,5.83
2018-10-05T05:15:27.416Z,5.67
2018-10-05T05:17:56.133Z,5.07
2018-10-05T05:20:24.629Z,5.30
2018-10-05T05:22:53.143Z,5.77
2018-10-05T05:25:21.729Z,5.47
2018-10-05T05:27:50.452Z,4.93
2018-10-05T05:30:19.184Z,5.53
2018-10-05T05:32:47.816Z,5.67
2018-10-05T05:35:16.388Z,5.63
2018-10-05T05:37:45.035Z,5.80
2018-10-05T05:40:13.643Z,5.43
2018-10-05T05:42:42.415Z,5.73
2018-10-05T05:45:11.189Z,6.17
2018-10-05T05:47:39.853Z,5.73
2018-10-05T05:50:08.774Z,5.40
2018-10-05T05:52:37.366Z,4.73
2018-10-05T05:55:05.885Z,4.87
2018-10-05T05:57:34.548Z,4.53
2018-10-05T06:00:03.184Z,5.50
2018-10-05T06:02:31.805Z,4.90
2018-10-05T06:05:00.514Z,5.87
2018-10-05T06:07:29.125Z,6.07
2018-10-05T06:09:58.054Z,6.00
2018-10-05T06:12:26.835Z,5.20
2018-10-05T06:14:55.553Z,5.23
2018-10-05T06:17:24.117Z,4.77
2018-10-05T06:19:52.628Z,5.17
2018-10-05T06:22:21.427Z,5.27
2018-10-05T06:24:50.316Z,5.17
2018-10-05T06:27:19.036Z,5.73
2018-10-05T06:29:47.926Z,5.70
2018-10-05T06:32:16.684Z,5.30
2018-10-05T06:34:45.344Z,5.73
2018-10-05T06:37:14.131Z,5.40
2018-10-05T06:39:42.830Z,5.40
2018-10-05T06:42:11.477Z,5.67
2018-10-05T06:44:39.938Z,6.67
2018-10-05T06:47:08.490Z,7.20
2018-10-05T06:49:37.187Z,7.40
2018-10-05T06:52:06.208Z,8.60
2018-10-05T06:54:34.873Z,7.27
2018-10-05T06:57:03.521Z,6.10
2018-10-05T06:59:32.237Z,6.33
2018-10-05T07:02:01.163Z,6.20
2018-10-05T07:04:29.793Z,7.43
2018-10-05T07:06:58.391Z,7.27
2018-10-05T07:09:27.103Z,7.63
2018-10-05T07:11:55.821Z,6.77
2018-10-05T07:14:24.404Z,5.90
2018-10-05T07:16:53.009Z,6.77
2018-10-05T07:19:21.587Z,6.53
2018-10-05T07:21:50.685Z,6.50
2018-10-05T07:24:19.426Z,6.90
2018-10-05T07:26:48.285Z,7.00
2018-10-05T07:29:16.902Z,7.03
2018-10-05T07:31:45.440Z,6.73
2018-10-05T07:34:15.631Z,5.67
2018-10-05T07:36:44.510Z,6.47
2018-10-05T07:39:13.159Z,6.83
2018-10-05T07:41:44.694Z,7.13
2018-10-05T07:44:13.483Z,6.80
2018-10-05T07:46:42.046Z,6.70
2018-10-05T07:49:10.685Z,7.70
2018-10-05T07:51:39.283Z,7.63
2018-10-05T07:54:08.333Z,7.73
2018-10-05T07:56:36.868Z,7.27
2018-10-05T07:59:05.626Z,7.17
2018-10-05T08:01:34.536Z,7.20
2018-10-05T08:04:03.357Z,7.40
2018-10-05T08:06:31.875Z,7.13
2018-10-05T08:09:00.567Z,7.23
2018-10-05T08:11:29.338Z,6.60
2018-10-05T08:13:58.235Z,7.03
2018-10-05T08:16:26.828Z,6.83
2018-10-05T08:18:55.752Z,6.53
2018-10-05T08:21:24.679Z,6.50
2018-10-05T08:23:53.520Z,7.20
2018-10-05T08:26:22.289Z,6.27
2018-10-05T08:28:51.109Z,6.17
2018-10-05T08:31:20.061Z,6.37
2018-10-05T08:33:48.871Z,5.60
2018-10-05T08:36:17.650Z,6.00
2018-10-05T08:38:46.805Z,5.17
2018-10-05T08:41:15.709Z,6.57
2018-10-05T08:43:44.487Z,5.23
2018-10-05T08:46:13.015Z,5.17
2018-10-05T08:48:41.606Z,5.70
2018-10-05T08:51:10.257Z,5.40
2018-10-05T08:53:39.014Z,5.03
2018-10-05T08:56:08.193Z,4.93
2018-10-05T08:58:36.904Z,5.30
2018-10-05T09:01:05.714Z,4.80
2018-10-05T09:03:34.790Z,4.57
2018-10-05T09:06:03.599Z,4.57
2018-10-05T09:08:32.284Z,4.60
2018-10-05T09:11:01.103Z,5.53
2018-10-05T09:13:30.068Z,5.13
2018-10-05T09:15:59.356Z,5.70
2018-10-05T09:18:28.273Z,5.97
2018-10-05T09:20:56.956Z,6.47
2018-10-05T09:23:25.626Z,7.37
2018-10-05T09:25:54.251Z,7.00
2018-10-05T09:28:23.179Z,7.07
2018-10-05T09:30:52.107Z,6.07
2018-10-05T09:33:21.040Z,5.30
2018-10-05T09:35:49.838Z,4.93
2018-10-05T09:38:18.826Z,4.50
2018-10-05T09:40:47.549Z,3.27
2018-10-05T09:43:16.438Z,3.33
2018-10-05T09:45:45.268Z,3.27
2018-10-05T09:48:14.286Z,3.10
2018-10-05T09:50:43.213Z,2.77
2018-10-05T09:53:11.812Z,2.60
2018-10-05T09:55:40.324Z,3.30
2018-10-05T09:58:09.296Z,2.95
2018-10-05T10:00:43.353Z,2.42
2018-10-05T10:03:17.538Z,2.67
2018-10-05T10:05:46.356Z,2.50
2018-10-05T10:08:15.308Z,2.30
2018-10-05T10:10:44.060Z,2.22
2018-10-05T10:13:13.460Z,2.62
2018-10-05T10:15:42.161Z,2.60
2018-10-05T10:18:10.832Z,2.05
2018-10-05T10:20:39.566Z,2.10
2018-10-05T10:23:08.628Z,1.77
2018-10-05T10:25:37.559Z,1.75
2018-10-05T10:28:06.735Z,1.47
2018-10-05T10:30:35.728Z,1.35
2018-10-05T10:33:04.436Z,1.35
2018-10-05T10:35:33.573Z,1.20
2018-10-05T10:38:02.145Z,1.17
2018-10-05T10:40:30.819Z,1.40
2018-10-05T10:42:59.539Z,1.32
2018-10-05T10:45:28.328Z,1.67
2018-10-05T10:47:56.970Z,1.52
2018-10-05T10:50:25.607Z,1.85
2018-10-05T10:52:54.575Z,1.42
2018-10-05T10:55:23.332Z,1.57
2018-10-05T10:57:51.927Z,1.82
2018-10-05T11:00:20.814Z,1.52
2018-10-05T11:02:49.540Z,1.72
2018-10-05T11:05:18.434Z,1.35
2018-10-05T11:07:47.460Z,1.20
2018-10-05T11:10:16.191Z,1.40
2018-10-05T11:12:44.893Z,1.10
2018-10-05T11:15:13.661Z,1.00
2018-10-05T11:17:42.306Z,1.25
2018-10-05T11:20:10.871Z,1.22
2018-10-05T11:22:39.410Z,1.20
2018-10-05T11:25:08.027Z,1.20
2018-10-05T11:27:37.320Z,1.07
2018-10-05T11:30:07.112Z,1.02
2018-10-05T11:32:36.001Z,1.20
2018-10-05T11:35:05.514Z,1.10
2018-10-05T11:37:34.217Z,1.15
2018-10-05T11:40:02.950Z,1.10
2018-10-05T11:42:31.725Z,0.90
2018-10-05T11:45:00.355Z,0.95
2018-10-05T11:47:29.239Z,1.00
2018-10-05T11:49:58.124Z,1.07
2018-10-05T11:52:26.988Z,1.10
2018-10-05T11:54:55.725Z,0.90
2018-10-05T11:57:24.329Z,1.07
2018-10-05T11:59:53.316Z,0.93
2018-10-05T12:02:22.165Z,1.07
2018-10-05T12:04:50.891Z,1.20
2018-10-05T12:07:19.801Z,1.05
2018-10-05T12:09:48.620Z,1.02
2018-10-05T12:12:17.241Z,1.15
2018-10-05T12:14:45.926Z,1.00
2018-10-05T12:17:14.785Z,1.00
2018-10-05T12:19:43.827Z,1.00
2018-10-05T12:22:12.454Z,0.93
2018-10-05T12:24:41.328Z,1.10
2018-10-05T12:27:10.241Z,1.02
2018-10-05T12:29:39.069Z,1.10
2018-10-05T12:32:08.009Z,1.00
2018-10-05T12:34:37.060Z,1.10
2018-10-05T12:37:05.855Z,1.10
2018-10-05T12:39:34.682Z,1.20
2018-10-05T12:42:03.599Z,1.05
2018-10-05T12:44:32.603Z,1.10
2018-10-05T12:47:01.431Z,1.02
2018-10-05T12:49:30.115Z,1.10
2018-10-05T12:51:58.765Z,1.00
2018-10-05T12:54:27.924Z,1.10
2018-10-05T12:56:56.691Z,1.12
2018-10-05T12:59:25.288Z,1.12
2018-10-05T13:01:54.128Z,1.10
2018-10-05T13:04:23.323Z,0.90
2018-10-05T13:06:52.294Z,1.10
2018-10-05T13:09:20.852Z,1.00
2018-10-05T13:11:49.505Z,0.88
2018-10-05T13:14:18.520Z,0.90
2018-10-05T13:16:47.457Z,0.90
2018-10-05T13:19:16.560Z,0.93
2018-10-05T13:21:45.228Z,1.00
2018-10-05T13:24:14.028Z,1.00
2018-10-05T13:26:43.228Z,1.00
2018-10-05T13:29:11.765Z,1.05
2018-10-05T13:31:40.507Z,1.07
2018-10-05T13:34:09.397Z,1.00
2018-10-05T13:36:38.287Z,1.20
2018-10-05T13:39:09.386Z,1.17
2018-10-05T13:41:38.287Z,1.12
2018-10-05T13:44:07.357Z,1.00
2018-10-05T13:46:36.505Z,0.95
2018-10-05T13:49:06.080Z,1.50
2018-10-05T13:51:35.823Z,0.80
2018-10-05T13:54:04.925Z,1.00
2018-10-05T13:56:34.199Z,0.90
2018-10-05T13:59:03.257Z,0.88
2018-10-05T14:01:32.029Z,1.12
2018-10-05T14:04:00.897Z,0.88
2018-10-05T14:06:29.461Z,1.10
2018-10-05T14:08:58.196Z,1.20
2018-10-05T14:11:27.087Z,1.00
2018-10-05T14:13:55.830Z,0.90
2018-10-05T14:16:24.703Z,0.90
2018-10-05T14:18:53.507Z,0.82
2018-10-05T14:21:22.476Z,0.93
2018-10-05T14:23:51.460Z,0.80
2018-10-05T14:26:20.163Z,0.90
2018-10-05T14:28:48.990Z,0.98
2018-10-05T14:31:17.860Z,1.20
2018-10-05T14:33:46.604Z,0.93
2018-10-05T14:36:15.463Z,0.90
2018-10-05T14:38:45.033Z,1.30
2018-10-05T14:41:14.059Z,0.90
2018-10-05T14:43:42.905Z,1.10
2018-10-05T14:46:11.658Z,1.02
2018-10-05T14:48:40.322Z,0.93
2018-10-05T14:51:09.139Z,0.90
2018-10-05T14:53:37.904Z,0.90
2018-10-05T14:56:06.834Z,0.90
2018-10-05T14:58:35.962Z,1.37
2018-10-05T15:01:04.663Z,1.00
2018-10-05T15:03:33.607Z,1.10
2018-10-05T15:06:02.320Z,1.00
2018-10-05T15:08:31.431Z,1.27
2018-10-05T15:11:00.276Z,1.15
2018-10-05T15:13:29.311Z,1.37
2018-10-05T15:15:58.204Z,1.02
2018-10-05T15:18:27.100Z,1.50
2018-10-05T15:20:56.108Z,1.20
2018-10-05T15:23:24.930Z,0.80
2018-10-05T15:25:53.911Z,0.98
2018-10-05T15:28:22.564Z,1.10
2018-10-05T15:30:51.428Z,1.05
2018-10-05T15:33:20.314Z,0.93
2018-10-05T15:35:49.885Z,0.78
2018-10-05T15:38:18.580Z,0.98
2018-10-05T15:40:47.636Z,1.50
2018-10-05T15:43:16.503Z,1.77
2018-10-05T15:45:45.534Z,1.15
2018-10-05T15:48:14.563Z,1.57
2018-10-05T15:50:43.190Z,1.12
2018-10-05T15:53:12.666Z,1.00
2018-10-05T15:55:41.547Z,1.32
2018-10-05T15:58:10.222Z,1.40
2018-10-05T16:00:39.312Z,1.40
2018-10-05T16:03:08.214Z,1.32
2018-10-05T16:05:37.156Z,1.30
2018-10-05T16:08:05.977Z,1.42
2018-10-05T16:10:35.286Z,1.52
2018-10-05T16:13:04.050Z,1.22
2018-10-05T16:15:32.689Z,1.67
2018-10-05T16:18:01.511Z,1.60
2018-10-05T16:20:30.332Z,1.73
2018-10-05T16:22:59.385Z,1.87
2018-10-05T16:25:27.948Z,2.27
2018-10-05T16:27:56.757Z,2.00
2018-10-05T16:30:25.619Z,1.40
2018-10-05T16:32:54.540Z,1.57
2018-10-05T16:35:23.253Z,1.40
2018-10-05T16:37:51.992Z,1.97
2018-10-05T16:40:21.061Z,1.80
2018-10-05T16:42:49.696Z,1.70
2018-10-05T16:45:18.676Z,1.90
2018-10-05T16:47:47.456Z,2.17
2018-10-05T16:50:16.012Z,2.03
2018-10-05T16:52:45.171Z,1.80
2018-10-05T16:55:13.786Z,1.80
2018-10-05T16:57:42.548Z,1.70
2018-10-05T17:00:11.494Z,2.23
2018-10-05T17:02:40.193Z,2.20
2018-10-05T17:05:09.111Z,2.50
2018-10-05T17:07:38.126Z,2.80
2018-10-05T17:10:06.863Z,2.50
2018-10-05T17:12:35.572Z,2.63
2018-10-05T17:15:04.311Z,2.93
2018-10-05T17:17:33.048Z,3.50
2018-10-05T17:20:01.894Z,3.43
2018-10-05T17:22:30.685Z,3.57
2018-10-05T17:24:59.833Z,3.67
2018-10-05T17:27:29.004Z,3.70
2018-10-05T17:29:57.764Z,3.47
2018-10-05T17:32:26.771Z,3.00
2018-10-05T17:34:55.539Z,2.40
2018-10-05T17:37:24.115Z,3.00
2018-10-05T17:39:53.005Z,5.00
2018-10-05T17:42:21.878Z,3.90
2018-10-05T17:44:50.764Z,3.90
2018-10-05T17:47:19.512Z,3.10
2018-10-05T17:49:48.582Z,3.97
2018-10-05T17:52:17.339Z,3.50
2018-10-05T17:54:46.053Z,5.73
2018-10-05T17:57:14.901Z,5.80
2018-10-05T17:59:44.080Z,4.70
2018-10-05T18:02:13.090Z,4.07
2018-10-05T18:04:41.859Z,4.73
2018-10-05T18:07:11.070Z,5.50
2018-10-05T18:09:40.189Z,5.07
2018-10-05T18:12:09.596Z,4.87
2018-10-05T18:14:38.703Z,5.50
2018-10-05T18:17:07.835Z,5.50
2018-10-05T18:19:36.781Z,6.27
2018-10-05T18:22:05.616Z,6.13
2018-10-05T18:24:34.160Z,6.63
2018-10-05T18:27:02.936Z,6.17
2018-10-05T18:29:31.606Z,6.87
2018-10-05T18:32:00.435Z,7.33
2018-10-05T18:34:29.278Z,6.70
2018-10-05T18:36:58.364Z,6.60
2018-10-05T18:39:27.559Z,7.23
2018-10-05T18:41:56.359Z,6.93
2018-10-05T18:44:25.218Z,7.63
2018-10-05T18:46:54.079Z,6.17
2018-10-05T18:49:23.062Z,7.17
2018-10-05T18:51:51.885Z,6.97
2018-10-05T18:54:20.920Z,6.53
2018-10-05T18:57:00.985Z,6.57
2018-10-05T18:59:29.720Z,6.93
2018-10-05T19:01:59.580Z,5.83
2018-10-05T19:04:28.645Z,6.30
2018-10-05T19:06:57.749Z,6.53
2018-10-05T19:09:26.766Z,6.23
2018-10-05T19:11:55.472Z,6.57
2018-10-05T19:14:24.536Z,7.83
2018-10-05T19:16:53.689Z,6.63
2018-10-05T19:19:22.805Z,6.13
2018-10-05T19:21:51.749Z,6.17
2018-10-05T19:24:20.783Z,6.37
2018-10-05T19:26:49.827Z,6.40
2018-10-05T19:29:18.635Z,5.83
2018-10-05T19:31:47.619Z,5.67
2018-10-05T19:34:16.910Z,5.53
2018-10-05T19:36:45.595Z,5.83
2018-10-05T19:39:14.810Z,5.77
2018-10-05T19:41:43.820Z,6.37
2018-10-05T19:44:12.647Z,5.80
2018-10-05T19:46:41.850Z,5.63
2018-10-05T19:49:10.847Z,6.00
2018-10-05T19:51:39.697Z,5.30
2018-10-05T19:54:08.852Z,5.43
2018-10-05T19:56:38.034Z,5.43
2018-10-05T19:59:07.157Z,5.23
2018-10-05T20:01:36.332Z,5.43
2018-10-05T20:04:05.170Z,5.20
2018-10-05T20:06:34.337Z,5.37
2018-10-05T20:09:04.432Z,5.30
2018-10-05T20:11:33.260Z,5.17
2018-10-05T20:14:02.271Z,5.43
2018-10-05T20:16:31.559Z,5.10
2018-10-05T20:19:00.637Z,5.17
2018-10-05T20:21:29.765Z,5.90
2018-10-05T20:23:58.828Z,4.73
2018-10-05T20:26:27.620Z,5.80
2018-10-05T20:28:56.413Z,5.53
2018-10-05T20:31:25.247Z,5.80
2018-10-05T20:33:54.209Z,5.97
2018-10-05T20:36:23.290Z,5.97
2018-10-05T20:38:52.312Z,6.13
2018-10-05T20:41:21.137Z,5.17
2018-10-05T20:43:49.987Z,4.97
2018-10-05T20:46:19.007Z,5.53
2018-10-05T20:48:48.185Z,5.67
2018-10-05T20:51:16.967Z,5.10
2018-10-05T20:53:45.788Z,4.80
2018-10-05T20:56:14.521Z,5.53
2018-10-05T20:58:43.477Z,5.57
2018-10-05T21:01:12.227Z,4.43
2018-10-05T21:03:41.051Z,4.70
2018-10-05T21:06:09.774Z,4.60
2018-10-05T21:08:38.957Z,4.63
2018-10-05T21:11:08.011Z,5.13
2018-10-05T21:13:36.915Z,5.03
2018-10-05T21:16:05.904Z,4.83
2018-10-05T21:18:34.627Z,5.23
2018-10-05T21:21:03.530Z,4.73
2018-10-05T21:23:32.222Z,4.80
2018-10-05T21:26:01.132Z,5.13
2018-10-05T21:28:30.237Z,5.27
2018-10-05T21:30:59.071Z,4.73
2018-10-05T21:33:28.048Z,4.97
2018-10-05T21:35:57.047Z,4.77
2018-10-05T21:38:25.713Z,5.00
2018-10-05T21:40:54.466Z,5.63
2018-10-05T21:43:23.206Z,4.93
2018-10-05T21:45:51.981Z,4.20
2018-10-05T21:48:20.873Z,5.03
2018-10-05T21:50:49.878Z,5.07
2018-10-05T21:53:18.522Z,4.73
2018-10-05T21:55:47.361Z,5.87
2018-10-05T21:58:15.885Z,5.33
2018-10-05T22:00:44.628Z,5.27
2018-10-05T22:03:13.713Z,4.80
2018-10-05T22:05:42.517Z,4.63
2018-10-05T22:08:11.247Z,5.60
2018-10-05T22:10:40.105Z,5.17
2018-10-05T22:13:09.074Z,4.43
2018-10-05T22:15:37.749Z,5.23
2018-10-05T22:18:06.688Z,5.40
2018-10-05T22:20:35.636Z,4.90
2018-10-05T22:23:04.291Z,5.03
2018-10-05T22:25:32.993Z,4.33
2018-10-05T22:28:01.681Z,4.47
2018-10-05T22:30:30.647Z,4.97
2018-10-05T22:32:59.603Z,4.63
2018-10-05T22:35:28.470Z,4.47
2018-10-05T22:37:57.682Z,5.33
2018-10-05T22:40:26.497Z,5.20
2018-10-05T22:42:55.209Z,5.00
2018-10-05T22:45:23.852Z,5.67
2018-10-05T22:47:52.653Z,4.80
2018-10-05T22:50:21.289Z,4.93
2018-10-05T22:52:50.196Z,5.40
2018-10-05T22:55:18.979Z,5.47
2018-10-05T22:57:47.856Z,5.17
2018-10-05T23:00:16.576Z,4.83
2018-10-05T23:02:45.552Z,4.97
2018-10-05T23:05:14.310Z,5.00
2018-10-05T23:07:43.450Z,4.93
2018-10-05T23:10:12.494Z,4.70
2018-10-05T23:12:41.064Z,5.10
2018-10-05T23:15:10.013Z,5.43
2018-10-05T23:17:39.282Z,4.93
2018-10-05T23:20:08.155Z,5.70
2018-10-05T23:22:36.713Z,4.90
2018-10-05T23:25:05.918Z,5.90
2018-10-05T23:27:34.658Z,5.40
2018-10-05T23:30:03.557Z,4.97
2018-10-05T23:32:32.521Z,5.47
2018-10-05T23:35:01.330Z,5.00
2018-10-05T23:37:30.179Z,4.80
2018-10-05T23:39:59.160Z,4.97
2018-10-05T23:42:27.913Z,5.20
2018-10-05T23:44:56.467Z,5.00
2018-10-05T23:47:25.067Z,5.23
2018-10-05T23:49:53.815Z,4.47
2018-10-05T23:52:40.126Z,4.73
2018-10-05T23:55:09.261Z,5.03
2018-10-05T23:57:38.760Z,5.10
