createdAt,value
2022-10-14T00:07:59.233Z,12
2022-10-14T00:18:01.916Z,12
2022-10-14T00:28:04.320Z,11.9
2022-10-14T00:38:06.743Z,11.9
2022-10-14T00:48:09.119Z,11.9
2022-10-14T00:58:10.864Z,11.9
2022-10-14T01:08:12.658Z,11.9
2022-10-14T01:18:14.779Z,11.9
2022-10-14T01:28:17.207Z,11.9
2022-10-14T01:38:19.766Z,11.9
2022-10-14T01:48:22.059Z,11.9
2022-10-14T01:58:24.138Z,11.9
2022-10-14T02:08:26.649Z,11.9
2022-10-14T02:18:28.921Z,11.9
2022-10-14T02:28:38.995Z,11.8
2022-10-14T02:38:41.401Z,11.9
2022-10-14T02:48:43.699Z,11.9
2022-10-14T02:58:45.680Z,11.9
2022-10-14T03:18:50.277Z,11.9
2022-10-14T03:28:52.664Z,11.9
2022-10-14T03:38:54.229Z,11.8
2022-10-14T03:48:55.914Z,11.9
2022-10-14T03:58:58.290Z,11.9
2022-10-14T04:09:00.145Z,11.9
2022-10-14T04:19:02.466Z,11.9
2022-10-14T04:29:04.148Z,11.9
2022-10-14T04:39:06.584Z,11.9
2022-10-14T04:49:08.273Z,11.8
2022-10-14T04:59:10.408Z,11.9
2022-10-14T05:09:12.768Z,11.8
2022-10-14T05:19:15.018Z,11.8
2022-10-14T05:29:17.619Z,11.8
2022-10-14T05:39:19.655Z,11.8
2022-10-14T05:49:21.834Z,11.8
2022-10-14T05:59:24.341Z,11.8
2022-10-14T06:09:26.406Z,11.8
2022-10-14T06:19:28.566Z,11.9
2022-10-14T06:29:30.399Z,12
2022-10-14T06:39:32.432Z,12.1
2022-10-14T06:49:34.406Z,12.1
2022-10-14T06:59:36.122Z,12.1
2022-10-14T07:09:37.889Z,12.2
2022-10-14T07:19:40.194Z,12.3
2022-10-14T07:29:42.122Z,12.4
2022-10-14T07:39:44.733Z,12.5
2022-10-14T07:49:47.201Z,12.6
2022-10-14T07:59:48.919Z,12.8
2022-10-14T08:09:50.837Z,12.9
2022-10-14T08:19:53.430Z,13.1
2022-10-14T08:29:55.258Z,13.3
2022-10-14T08:39:57.698Z,13.5
2022-10-14T08:50:00.161Z,13.6
2022-10-14T09:10:04.572Z,13.8
2022-10-14T09:20:06.737Z,13.8
2022-10-14T09:40:11.469Z,14
2022-10-14T09:50:13.715Z,14.2
2022-10-14T10:00:15.626Z,14.3
2022-10-14T10:20:19.413Z,14.5
2022-10-14T10:30:21.673Z,14.6
2022-10-14T10:40:24.118Z,14.8
2022-10-14T10:50:25.986Z,14.8
2022-10-14T11:00:28.151Z,15
2022-10-14T11:10:30.041Z,14.9
2022-10-14T11:20:31.952Z,15
2022-10-14T11:30:33.624Z,15.2
2022-10-14T11:40:35.519Z,15.2
2022-10-14T12:10:41.804Z,15.3
2022-10-14T12:20:44.184Z,15.3
2022-10-14T12:40:47.700Z,15.7
2022-10-14T12:50:49.615Z,15.1
2022-10-14T13:00:51.730Z,15
2022-10-14T13:10:53.882Z,15.1
2022-10-14T13:20:55.921Z,14.9
2022-10-14T13:30:58.623Z,14.6
2022-10-14T13:41:00.896Z,14.3
2022-10-14T13:51:11.150Z,14.4
2022-10-14T14:01:04.686Z,14.2
2022-10-14T14:11:17.080Z,14.2
2022-10-14T14:21:08.910Z,14.3
2022-10-14T14:41:12.635Z,14.2
2022-10-14T14:51:14.473Z,14.2
2022-10-14T15:01:16.185Z,14.2
2022-10-14T15:11:18.830Z,14.1
2022-10-14T15:21:21.132Z,14.1
2022-10-14T15:31:22.928Z,14.1
2022-10-14T15:41:25.388Z,14.1
2022-10-14T15:51:27.425Z,14.1
2022-10-14T16:11:31.502Z,14
2022-10-14T16:21:34.161Z,14
2022-10-14T16:31:36.492Z,14
2022-10-14T16:41:38.589Z,14
2022-10-14T16:51:41.145Z,14
2022-10-14T17:01:43.024Z,14
2022-10-14T17:11:45.109Z,14
2022-10-14T17:21:46.901Z,14.1
2022-10-14T17:41:51.526Z,14.1
2022-10-14T17:51:53.876Z,14.1
2022-10-14T18:12:09.417Z,14
2022-10-14T18:32:02.379Z,13.8
2022-10-14T18:42:04.671Z,13.7
2022-10-14T18:52:06.404Z,13.5
2022-10-14T19:02:09.002Z,13.2
2022-10-14T19:12:10.876Z,13
2022-10-14T19:22:12.816Z,12.8
2022-10-14T19:32:15.067Z,12.6
2022-10-14T19:42:16.791Z,12.4
2022-10-14T19:52:18.458Z,12.1
2022-10-14T20:12:23.240Z,12
2022-10-14T20:32:27.509Z,11.9
2022-10-14T20:42:29.973Z,12
2022-10-14T20:52:31.941Z,11.9
2022-10-14T21:02:34.158Z,11.8
2022-10-14T21:12:36.600Z,11.8
2022-10-14T21:22:38.678Z,11.6
2022-10-14T21:32:40.713Z,11.6
2022-10-14T21:42:42.715Z,11.5
2022-10-14T22:12:48.635Z,11.6
2022-10-14T22:32:53.213Z,11.7
2022-10-14T22:42:55.500Z,11.7
2022-10-14T23:02:59.603Z,11.6
2022-10-14T23:13:02.103Z,11.6
2022-10-14T23:23:04.000Z,11.6
2022-10-14T23:43:08.046Z,11.9
2022-10-14T23:53:10.536Z,11.8
