createdAt,value
2019-06-10T00:01:02.832Z,3.60
2019-06-10T00:03:31.846Z,4.07
2019-06-10T00:06:03.491Z,3.30
2019-06-10T00:08:31.134Z,3.80
2019-06-10T00:11:03.366Z,3.87
2019-06-10T00:13:31.405Z,4.20
2019-06-10T00:16:02.673Z,5.27
2019-06-10T00:18:41.436Z,4.30
2019-06-10T00:21:03.269Z,4.53
2019-06-10T00:23:31.990Z,3.83
2019-06-10T00:26:04.179Z,4.47
2019-06-10T00:28:31.219Z,3.87
2019-06-10T00:31:02.094Z,5.67
2019-06-10T00:33:30.873Z,3.67
2019-06-10T00:36:05.140Z,4.20
2019-06-10T00:38:31.985Z,5.23
2019-06-10T00:41:03.935Z,4.83
2019-06-10T00:43:31.774Z,4.40
2019-06-10T00:46:02.756Z,4.73
2019-06-10T00:48:32.393Z,4.40
2019-06-10T00:51:02.375Z,5.80
2019-06-10T00:53:31.687Z,4.37
2019-06-10T00:56:03.257Z,4.50
2019-06-10T00:58:31.994Z,5.67
2019-06-10T01:01:02.484Z,5.00
2019-06-10T01:03:31.527Z,4.70
2019-06-10T01:06:02.573Z,4.90
2019-06-10T01:08:31.573Z,4.30
2019-06-10T01:11:09.256Z,4.70
2019-06-10T01:13:30.935Z,5.30
2019-06-10T01:16:01.653Z,5.30
2019-06-10T01:18:35.467Z,5.77
2019-06-10T01:21:01.959Z,4.67
2019-06-10T01:23:31.066Z,4.57
2019-06-10T01:26:01.501Z,4.50
2019-06-10T01:28:31.440Z,4.07
2019-06-10T01:31:01.023Z,4.13
2019-06-10T01:33:31.676Z,4.87
2019-06-10T01:36:00.730Z,4.20
2019-06-10T01:38:31.534Z,5.20
2019-06-10T01:41:01.503Z,4.70
2019-06-10T01:43:32.054Z,5.23
2019-06-10T01:46:01.592Z,4.23
2019-06-10T01:48:43.684Z,4.50
2019-06-10T01:51:01.829Z,4.93
2019-06-10T01:53:31.399Z,4.63
2019-06-10T01:56:01.004Z,4.30
2019-06-10T01:58:31.609Z,4.77
2019-06-10T02:01:01.955Z,4.47
2019-06-10T02:03:31.445Z,4.60
2019-06-10T02:06:01.349Z,4.77
2019-06-10T02:08:31.703Z,5.67
2019-06-10T02:11:01.208Z,4.63
2019-06-10T02:13:33.043Z,5.63
2019-06-10T02:16:02.612Z,4.73
2019-06-10T02:18:31.996Z,5.63
2019-06-10T02:21:01.285Z,5.23
2019-06-10T02:23:31.453Z,5.40
2019-06-10T02:26:01.661Z,4.90
2019-06-10T02:28:31.845Z,5.47
2019-06-10T02:31:03.463Z,5.90
2019-06-10T02:33:36.238Z,5.73
2019-06-10T02:36:04.029Z,5.27
2019-06-10T02:38:35.400Z,5.07
2019-06-10T02:41:04.519Z,6.03
2019-06-10T02:43:36.207Z,6.03
2019-06-10T02:46:04.215Z,5.13
2019-06-10T02:48:34.906Z,6.00
2019-06-10T02:51:05.550Z,5.60
2019-06-10T02:53:36.271Z,5.83
2019-06-10T02:56:05.689Z,6.10
2019-06-10T02:58:38.898Z,5.60
2019-06-10T03:01:04.738Z,6.40
2019-06-10T03:03:42.570Z,6.07
2019-06-10T03:06:06.655Z,6.20
2019-06-10T03:08:36.260Z,6.07
2019-06-10T03:11:04.103Z,6.63
2019-06-10T03:13:33.150Z,5.97
2019-06-10T03:16:09.347Z,6.20
2019-06-10T03:18:37.899Z,5.90
2019-06-10T03:21:06.339Z,5.00
2019-06-10T03:23:34.826Z,5.40
2019-06-10T03:26:04.279Z,5.30
2019-06-10T03:28:32.986Z,5.60
2019-06-10T03:31:05.883Z,6.10
2019-06-10T03:33:40.688Z,5.23
2019-06-10T03:36:03.354Z,4.47
2019-06-10T03:38:32.693Z,5.40
2019-06-10T03:41:03.199Z,5.50
2019-06-10T03:43:33.024Z,5.70
2019-06-10T03:46:03.135Z,5.60
2019-06-10T03:48:33.147Z,5.77
2019-06-10T03:51:03.387Z,4.77
2019-06-10T03:53:33.718Z,5.67
2019-06-10T03:56:02.493Z,5.93
2019-06-10T03:58:32.789Z,5.67
2019-06-10T04:01:03.264Z,5.87
2019-06-10T04:03:33.975Z,6.00
2019-06-10T04:06:02.434Z,6.20
2019-06-10T04:08:32.902Z,5.83
2019-06-10T04:11:02.844Z,5.73
2019-06-10T04:13:33.794Z,5.70
2019-06-10T04:16:02.561Z,6.10
2019-06-10T04:18:32.702Z,6.47
2019-06-10T04:21:02.325Z,7.17
2019-06-10T04:23:33.226Z,5.70
2019-06-10T04:26:02.331Z,6.93
2019-06-10T04:28:33.519Z,6.60
2019-06-10T04:31:02.538Z,6.53
2019-06-10T04:33:32.942Z,7.17
2019-06-10T04:36:02.948Z,6.33
2019-06-10T04:38:32.683Z,6.57
2019-06-10T04:41:03.334Z,7.47
2019-06-10T04:43:32.596Z,7.67
2019-06-10T04:46:02.331Z,8.70
2019-06-10T04:48:32.639Z,7.57
2019-06-10T04:51:02.677Z,7.93
2019-06-10T04:53:32.964Z,7.20
2019-06-10T04:56:02.926Z,7.60
2019-06-10T04:58:33.487Z,7.43
2019-06-10T05:01:03.048Z,7.53
2019-06-10T05:03:32.907Z,7.90
2019-06-10T05:06:03.300Z,7.60
2019-06-10T05:08:33.731Z,7.70
2019-06-10T05:11:03.739Z,8.20
2019-06-10T05:13:33.610Z,9.20
2019-06-10T05:16:03.707Z,8.00
2019-06-10T05:18:33.139Z,8.00
2019-06-10T05:21:02.758Z,8.10
2019-06-10T05:23:33.018Z,7.03
2019-06-10T05:26:02.826Z,8.30
2019-06-10T05:28:33.879Z,9.87
2019-06-10T05:31:02.751Z,8.50
2019-06-10T05:33:33.722Z,7.77
2019-06-10T05:36:02.713Z,8.50
2019-06-10T05:38:35.097Z,8.30
2019-06-10T05:41:02.906Z,7.87
2019-06-10T05:43:34.255Z,7.77
2019-06-10T05:46:02.827Z,8.83
2019-06-10T05:48:33.609Z,8.40
2019-06-10T05:51:06.167Z,8.77
2019-06-10T05:53:34.986Z,8.47
2019-06-10T05:56:02.802Z,8.80
2019-06-10T05:58:34.087Z,9.40
2019-06-10T06:01:02.817Z,9.70
2019-06-10T06:03:36.294Z,9.27
2019-06-10T06:06:03.260Z,8.80
2019-06-10T06:08:33.997Z,9.23
2019-06-10T06:11:03.289Z,9.33
2019-06-10T06:13:34.108Z,8.87
2019-06-10T06:16:03.336Z,9.80
2019-06-10T06:18:34.663Z,8.10
2019-06-10T06:21:19.377Z,9.50
2019-06-10T06:23:33.888Z,8.07
2019-06-10T06:26:03.875Z,9.07
2019-06-10T06:28:34.614Z,7.97
2019-06-10T06:31:03.474Z,8.93
2019-06-10T06:33:34.514Z,9.03
2019-06-10T06:36:03.426Z,9.10
2019-06-10T06:38:34.937Z,9.40
2019-06-10T06:41:03.216Z,8.90
2019-06-10T06:43:37.022Z,8.70
2019-06-10T06:46:02.600Z,9.90
2019-06-10T06:48:36.660Z,9.97
2019-06-10T06:51:07.400Z,8.70
2019-06-10T06:53:39.590Z,7.43
2019-06-10T06:56:03.509Z,8.90
2019-06-10T06:58:35.222Z,8.47
2019-06-10T07:01:10.190Z,8.97
2019-06-10T07:03:35.352Z,8.20
2019-06-10T07:06:03.386Z,8.20
2019-06-10T07:08:36.122Z,8.30
2019-06-10T07:11:04.201Z,7.77
2019-06-10T07:13:36.915Z,7.90
2019-06-10T07:16:04.270Z,8.90
2019-06-10T07:18:38.789Z,8.47
2019-06-10T07:21:03.034Z,7.87
2019-06-10T07:23:34.497Z,8.57
2019-06-10T07:26:02.567Z,7.90
2019-06-10T07:28:33.997Z,8.13
2019-06-10T07:31:03.269Z,8.53
2019-06-10T07:33:34.757Z,8.10
2019-06-10T07:36:03.254Z,8.30
2019-06-10T07:38:33.836Z,8.07
2019-06-10T07:41:02.892Z,8.47
2019-06-10T07:43:32.855Z,8.50
2019-06-10T07:46:03.431Z,8.60
2019-06-10T07:48:33.519Z,8.43
2019-06-10T07:51:02.993Z,8.00
2019-06-10T07:53:33.223Z,9.47
2019-06-10T07:56:03.281Z,7.73
2019-06-10T07:58:34.968Z,8.90
2019-06-10T08:01:02.899Z,8.83
2019-06-10T08:03:33.338Z,8.23
2019-06-10T08:06:03.288Z,9.20
2019-06-10T08:08:32.974Z,7.87
2019-06-10T08:11:03.383Z,8.23
2019-06-10T08:13:32.458Z,8.33
2019-06-10T08:16:02.810Z,7.63
2019-06-10T08:18:38.171Z,8.70
2019-06-10T08:21:03.134Z,8.40
2019-06-10T08:23:32.886Z,8.63
2019-06-10T08:26:03.527Z,8.23
2019-06-10T08:28:33.343Z,8.00
2019-06-10T08:31:03.624Z,8.90
2019-06-10T08:33:33.193Z,10.37
2019-06-10T08:36:04.090Z,9.53
2019-06-10T08:38:32.940Z,8.77
2019-06-10T08:41:03.149Z,9.40
2019-06-10T08:43:33.065Z,9.30
2019-06-10T08:46:02.585Z,9.03
2019-06-10T08:48:32.986Z,9.70
2019-06-10T08:51:03.882Z,10.13
2019-06-10T08:53:33.015Z,9.03
2019-06-10T08:56:02.882Z,9.03
2019-06-10T08:58:33.036Z,9.07
2019-06-10T09:01:02.741Z,9.97
2019-06-10T09:03:32.450Z,9.73
2019-06-10T09:06:02.761Z,9.77
2019-06-10T09:08:32.647Z,9.43
2019-06-10T09:11:02.290Z,9.27
2019-06-10T09:13:33.378Z,10.83
2019-06-10T09:16:12.910Z,9.83
2019-06-10T09:18:33.654Z,10.07
2019-06-10T09:21:02.417Z,9.83
2019-06-10T09:23:33.104Z,10.47
2019-06-10T09:26:03.561Z,10.80
2019-06-10T09:28:32.885Z,10.50
2019-06-10T09:31:03.977Z,10.60
2019-06-10T09:33:33.120Z,10.90
2019-06-10T09:36:03.292Z,10.13
2019-06-10T09:38:33.454Z,11.90
2019-06-10T09:41:05.853Z,10.87
2019-06-10T09:43:33.244Z,11.07
2019-06-10T09:46:03.639Z,11.40
2019-06-10T09:48:33.569Z,11.60
2019-06-10T09:51:02.797Z,11.67
2019-06-10T09:53:41.408Z,12.30
2019-06-10T09:56:04.221Z,11.30
2019-06-10T09:58:32.900Z,12.23
2019-06-10T10:01:03.263Z,11.87
2019-06-10T10:03:33.592Z,10.90
2019-06-10T10:06:11.738Z,11.93
2019-06-10T10:08:34.167Z,12.07
2019-06-10T10:11:03.239Z,12.70
2019-06-10T10:13:35.306Z,13.67
2019-06-10T10:16:02.697Z,13.20
2019-06-10T10:18:33.454Z,11.77
2019-06-10T10:21:03.806Z,12.67
2019-06-10T10:23:49.608Z,11.23
2019-06-10T10:26:03.412Z,13.40
2019-06-10T10:28:33.470Z,12.07
2019-06-10T10:31:03.855Z,12.37
2019-06-10T10:33:33.269Z,11.87
2019-06-10T10:36:02.785Z,11.17
2019-06-10T10:38:34.410Z,11.83
2019-06-10T10:41:04.467Z,12.30
2019-06-10T10:43:37.040Z,11.93
2019-06-10T10:46:05.619Z,11.77
2019-06-10T10:48:33.557Z,12.13
2019-06-10T10:51:03.522Z,11.73
2019-06-10T10:53:32.897Z,11.87
2019-06-10T10:56:02.453Z,10.30
2019-06-10T10:58:32.992Z,11.23
2019-06-10T11:01:04.006Z,11.50
2019-06-10T11:03:33.603Z,12.73
2019-06-10T11:06:02.722Z,12.93
2019-06-10T11:08:33.334Z,10.80
2019-06-10T11:11:05.231Z,9.67
2019-06-10T11:13:35.316Z,11.17
2019-06-10T11:16:03.809Z,11.17
2019-06-10T11:18:33.980Z,11.10
2019-06-10T11:21:05.006Z,11.03
2019-06-10T11:23:34.398Z,10.90
2019-06-10T11:26:03.349Z,11.10
2019-06-10T11:28:32.289Z,11.00
2019-06-10T11:31:03.291Z,11.77
2019-06-10T11:33:33.027Z,12.80
2019-06-10T11:36:02.811Z,11.47
2019-06-10T11:38:32.791Z,12.30
2019-06-10T11:41:01.842Z,10.20
2019-06-10T11:43:32.822Z,12.07
2019-06-10T11:46:06.422Z,11.43
2019-06-10T11:48:32.740Z,13.20
2019-06-10T11:51:04.269Z,13.90
2019-06-10T11:53:34.158Z,12.80
2019-06-10T11:56:02.499Z,13.10
2019-06-10T11:58:33.343Z,14.60
2019-06-10T12:01:03.942Z,14.93
2019-06-10T12:03:31.773Z,14.13
2019-06-10T12:06:02.028Z,14.00
2019-06-10T12:08:32.893Z,13.60
2019-06-10T12:11:02.505Z,13.50
2019-06-10T12:13:34.263Z,13.67
2019-06-10T12:18:33.309Z,13.60
2019-06-10T12:21:03.815Z,13.17
2019-06-10T12:23:33.737Z,13.67
2019-06-10T12:26:04.822Z,13.37
2019-06-10T12:28:32.830Z,12.20
2019-06-10T12:31:06.056Z,13.13
2019-06-10T12:33:33.689Z,12.90
2019-06-10T12:36:06.192Z,13.60
2019-06-10T12:38:33.474Z,14.33
2019-06-10T12:41:07.962Z,14.37
2019-06-10T12:43:32.715Z,14.03
2019-06-10T12:46:02.074Z,13.87
2019-06-10T12:48:34.098Z,14.17
2019-06-10T12:51:07.957Z,14.53
2019-06-10T12:53:32.653Z,15.23
2019-06-10T12:56:07.286Z,15.20
2019-06-10T12:58:33.357Z,15.50
2019-06-10T13:01:04.500Z,15.20
2019-06-10T13:03:33.550Z,15.27
2019-06-10T13:06:07.231Z,14.90
2019-06-10T13:08:35.431Z,16.27
2019-06-10T13:11:04.386Z,16.50
2019-06-10T13:13:32.990Z,16.03
2019-06-10T13:16:06.705Z,15.33
2019-06-10T13:18:31.829Z,15.03
2019-06-10T13:21:04.303Z,16.83
2019-06-10T13:23:32.610Z,16.87
2019-06-10T13:26:07.071Z,15.30
2019-06-10T13:28:32.479Z,16.23
2019-06-10T13:31:04.366Z,14.10
2019-06-10T13:33:33.113Z,15.23
2019-06-10T13:36:04.708Z,15.30
2019-06-10T13:38:33.239Z,14.13
2019-06-10T13:41:02.851Z,14.30
2019-06-10T13:43:33.842Z,16.13
2019-06-10T13:46:05.664Z,13.00
2019-06-10T13:48:33.160Z,13.43
2019-06-10T13:51:07.223Z,13.50
2019-06-10T13:53:31.914Z,13.27
2019-06-10T13:56:19.021Z,13.17
2019-06-10T13:58:30.659Z,13.23
2019-06-10T14:00:59.828Z,15.17
2019-06-10T14:03:28.448Z,13.87
2019-06-10T14:06:01.301Z,14.93
2019-06-10T14:08:27.231Z,13.17
2019-06-10T14:10:55.736Z,13.50
2019-06-10T14:13:26.274Z,12.90
2019-06-10T14:15:54.834Z,12.70
2019-06-10T14:18:23.449Z,13.10
2019-06-10T14:20:53.172Z,12.90
2019-06-10T14:23:22.286Z,12.80
2019-06-10T14:25:52.420Z,12.80
2019-06-10T14:28:38.678Z,14.17
2019-06-10T14:30:53.917Z,13.73
2019-06-10T14:33:23.258Z,13.50
2019-06-10T14:35:53.446Z,13.30
2019-06-10T14:38:22.442Z,13.43
2019-06-10T14:40:52.622Z,13.90
2019-06-10T14:43:23.116Z,14.97
2019-06-10T14:45:53.440Z,14.03
2019-06-10T14:48:23.386Z,13.13
2019-06-10T14:50:52.253Z,15.80
2019-06-10T14:53:23.185Z,14.63
2019-06-10T14:55:53.225Z,14.17
2019-06-10T14:58:23.011Z,12.70
2019-06-10T15:00:54.239Z,14.07
2019-06-10T15:03:22.278Z,13.67
2019-06-10T15:05:52.907Z,14.63
2019-06-10T15:08:23.071Z,13.47
2019-06-10T15:10:52.796Z,12.50
2019-06-10T15:13:23.440Z,14.13
2019-06-10T15:15:53.338Z,12.10
2019-06-10T15:18:23.590Z,14.57
2019-06-10T15:20:53.400Z,13.80
2019-06-10T15:23:23.467Z,13.60
2019-06-10T15:25:56.019Z,13.13
2019-06-10T15:28:23.480Z,15.00
2019-06-10T15:30:52.764Z,12.90
2019-06-10T15:33:23.490Z,13.67
2019-06-10T15:35:53.383Z,13.37
2019-06-10T15:38:23.143Z,14.17
2019-06-10T15:40:53.184Z,13.73
2019-06-10T15:43:23.368Z,14.70
2019-06-10T15:45:52.877Z,13.63
2019-06-10T15:48:25.057Z,13.43
2019-06-10T15:50:52.207Z,14.93
2019-06-10T15:53:25.326Z,15.20
2019-06-10T15:56:10.355Z,14.00
2019-06-10T15:58:24.241Z,13.13
2019-06-10T16:00:53.439Z,13.53
2019-06-10T16:03:25.388Z,14.23
2019-06-10T16:05:52.890Z,13.10
2019-06-10T16:08:22.484Z,14.53
2019-06-10T16:10:52.565Z,13.40
2019-06-10T16:13:25.399Z,13.87
2019-06-10T16:15:53.303Z,13.40
2019-06-10T16:18:25.952Z,11.90
2019-06-10T16:20:53.027Z,12.40
2019-06-10T16:23:24.511Z,13.30
2019-06-10T16:25:53.502Z,13.97
2019-06-10T16:28:23.428Z,13.40
2019-06-10T16:30:53.840Z,12.30
2019-06-10T16:33:27.319Z,12.40
2019-06-10T16:35:52.836Z,13.30
2019-06-10T16:38:23.775Z,12.93
2019-06-10T16:40:53.698Z,12.80
2019-06-10T16:43:24.156Z,13.00
2019-06-10T16:45:52.524Z,12.80
2019-06-10T16:48:21.532Z,13.00
2019-06-10T16:50:53.981Z,13.57
2019-06-10T16:53:27.876Z,12.63
2019-06-10T16:55:52.935Z,11.47
2019-06-10T16:58:25.371Z,12.40
2019-06-10T17:00:51.579Z,12.20
2019-06-10T17:03:22.802Z,10.93
2019-06-10T17:05:50.297Z,11.93
2019-06-10T17:08:20.067Z,11.77
2019-06-10T17:10:49.064Z,11.00
2019-06-10T17:13:19.141Z,12.10
2019-06-10T17:15:47.630Z,12.47
2019-06-10T17:18:16.108Z,11.10
2019-06-10T17:20:44.838Z,11.70
2019-06-10T17:23:26.931Z,11.80
2019-06-10T17:25:56.436Z,12.67
2019-06-10T17:28:30.661Z,11.47
2019-06-10T17:30:57.365Z,11.87
2019-06-10T17:33:27.796Z,10.90
2019-06-10T17:35:56.090Z,10.50
2019-06-10T17:38:24.778Z,12.33
2019-06-10T17:40:53.363Z,11.23
2019-06-10T17:43:23.241Z,11.47
2019-06-10T17:45:52.792Z,10.90
2019-06-10T17:48:22.804Z,11.73
2019-06-10T17:50:52.628Z,11.37
2019-06-10T17:53:22.336Z,10.50
2019-06-10T17:55:51.063Z,10.47
2019-06-10T17:58:31.831Z,12.17
2019-06-10T18:00:49.860Z,10.67
2019-06-10T18:03:18.383Z,10.53
2019-06-10T18:05:46.866Z,10.13
2019-06-10T18:08:15.350Z,10.57
2019-06-10T18:10:43.931Z,10.80
2019-06-10T18:13:16.295Z,9.77
2019-06-10T18:15:43.028Z,10.50
2019-06-10T18:18:13.017Z,9.70
2019-06-10T18:20:43.461Z,10.43
2019-06-10T18:23:13.526Z,9.90
2019-06-10T18:25:43.228Z,9.50
2019-06-10T18:28:12.202Z,9.43
2019-06-10T18:30:43.285Z,9.60
2019-06-10T18:33:11.063Z,9.10
2019-06-10T18:35:39.558Z,9.53
2019-06-10T18:38:08.047Z,9.33
2019-06-10T18:40:36.578Z,9.87
2019-06-10T18:43:05.503Z,9.60
2019-06-10T18:45:36.811Z,9.37
2019-06-10T18:48:04.471Z,9.97
2019-06-10T18:50:35.930Z,9.77
2019-06-10T18:53:04.221Z,9.27
2019-06-10T18:55:35.926Z,8.70
2019-06-10T18:58:03.209Z,10.80
2019-06-10T19:00:52.154Z,9.87
2019-06-10T19:03:10.281Z,10.40
2019-06-10T19:05:33.612Z,9.97
2019-06-10T19:08:02.622Z,10.33
2019-06-10T19:10:33.884Z,10.23
2019-06-10T19:13:02.534Z,10.07
2019-06-10T19:15:31.785Z,9.43
2019-06-10T19:18:02.987Z,9.60
2019-06-10T19:20:33.600Z,8.30
2019-06-10T19:23:02.447Z,9.00
2019-06-10T19:25:33.832Z,9.13
2019-06-10T19:28:01.839Z,9.37
2019-06-10T19:30:33.529Z,9.37
2019-06-10T19:33:02.526Z,9.57
2019-06-10T19:35:33.528Z,8.43
2019-06-10T19:38:02.228Z,8.47
2019-06-10T19:40:33.459Z,10.07
2019-06-10T19:43:03.300Z,9.70
2019-06-10T19:45:32.184Z,9.07
2019-06-10T19:48:03.300Z,10.17
2019-06-10T19:50:34.543Z,10.77
2019-06-10T19:53:03.053Z,10.43
2019-06-10T19:55:32.460Z,10.00
2019-06-10T19:58:03.706Z,10.03
2019-06-10T20:00:33.132Z,8.83
2019-06-10T20:03:02.948Z,9.50
2019-06-10T20:05:32.670Z,8.73
2019-06-10T20:08:02.978Z,9.20
2019-06-10T20:10:32.399Z,8.37
2019-06-10T20:13:03.766Z,8.60
2019-06-10T20:15:32.810Z,9.33
2019-06-10T20:18:03.423Z,9.57
2019-06-10T20:20:33.327Z,9.03
2019-06-10T20:23:03.095Z,9.13
2019-06-10T20:25:32.899Z,9.33
2019-06-10T20:28:02.855Z,9.33
2019-06-10T20:30:33.288Z,10.47
2019-06-10T20:33:03.448Z,9.50
2019-06-10T20:35:32.770Z,9.87
2019-06-10T20:38:04.727Z,9.70
2019-06-10T20:40:32.152Z,8.40
2019-06-10T20:43:03.273Z,8.90
2019-06-10T20:45:33.183Z,9.20
2019-06-10T20:48:02.691Z,8.90
2019-06-10T20:50:32.570Z,10.43
2019-06-10T20:53:13.800Z,9.40
2019-06-10T20:55:40.461Z,10.53
2019-06-10T20:58:04.130Z,8.80
2019-06-10T21:00:37.102Z,10.57
2019-06-10T21:03:06.075Z,10.50
2019-06-10T21:05:35.090Z,9.20
2019-06-10T21:08:05.338Z,9.57
2019-06-10T21:10:36.998Z,9.77
2019-06-10T21:13:06.694Z,9.80
2019-06-10T21:15:36.271Z,10.70
2019-06-10T21:18:06.399Z,9.80
2019-06-10T21:20:34.886Z,9.30
2019-06-10T21:23:03.558Z,8.83
2019-06-10T21:25:32.617Z,9.17
2019-06-10T21:28:03.313Z,10.17
2019-06-10T21:30:41.465Z,9.47
2019-06-10T21:33:03.679Z,10.40
2019-06-10T21:35:37.056Z,10.20
2019-06-10T21:38:05.615Z,10.87
2019-06-10T21:40:34.116Z,10.20
2019-06-10T21:43:03.161Z,10.47
2019-06-10T21:45:32.673Z,10.73
2019-06-10T21:48:02.405Z,10.43
2019-06-10T21:50:33.313Z,8.90
2019-06-10T21:53:03.094Z,9.10
2019-06-10T21:55:33.031Z,8.23
2019-06-10T21:58:03.700Z,8.83
2019-06-10T22:00:51.670Z,9.63
2019-06-10T22:03:04.698Z,8.30
2019-06-10T22:05:33.305Z,9.17
2019-06-10T22:08:03.158Z,8.87
2019-06-10T22:10:33.542Z,9.47
2019-06-10T22:13:03.166Z,8.70
2019-06-10T22:15:33.355Z,10.07
2019-06-10T22:18:02.387Z,7.67
2019-06-10T22:20:32.440Z,10.13
2019-06-10T22:23:02.555Z,9.33
2019-06-10T22:25:32.793Z,9.53
2019-06-10T22:28:02.764Z,9.40
2019-06-10T22:30:32.158Z,11.20
2019-06-10T22:33:03.182Z,10.67
2019-06-10T22:35:31.965Z,9.37
2019-06-10T22:38:02.579Z,10.70
2019-06-10T22:40:32.669Z,10.67
2019-06-10T22:43:03.116Z,11.50
2019-06-10T22:45:32.323Z,11.87
2019-06-10T22:48:02.972Z,10.40
2019-06-10T22:50:32.294Z,11.37
2019-06-10T22:53:03.611Z,11.47
2019-06-10T22:55:32.182Z,12.37
2019-06-10T22:58:03.222Z,10.93
2019-06-10T23:00:31.224Z,11.57
2019-06-10T23:02:59.691Z,10.83
2019-06-10T23:05:28.293Z,10.33
2019-06-10T23:07:57.438Z,12.07
2019-06-10T23:10:26.349Z,10.83
2019-06-10T23:12:56.574Z,11.67
2019-06-10T23:15:25.142Z,11.90
2019-06-10T23:17:55.420Z,10.80
2019-06-10T23:20:23.886Z,12.17
2019-06-10T23:22:55.513Z,11.53
2019-06-10T23:25:22.572Z,11.90
2019-06-10T23:27:54.463Z,10.97
2019-06-10T23:30:22.455Z,11.23
2019-06-10T23:32:54.476Z,11.17
2019-06-10T23:35:23.126Z,12.83
2019-06-10T23:37:55.072Z,11.70
2019-06-10T23:40:23.363Z,11.43
2019-06-10T23:42:53.076Z,12.43
2019-06-10T23:45:22.395Z,11.80
2019-06-10T23:47:52.970Z,11.77
2019-06-10T23:50:22.591Z,12.87
2019-06-10T23:52:54.116Z,13.20
2019-06-10T23:55:22.835Z,11.77
2019-06-10T23:57:53.066Z,11.13
