createdAt,value
2023-05-06T00:00:22.511Z,101142.75
2023-05-06T00:03:10.517Z,101136.75
2023-05-06T00:05:38.532Z,101141.09
2023-05-06T00:08:06.738Z,101142.81
2023-05-06T00:10:34.654Z,101142.91
2023-05-06T00:13:02.641Z,101139.44
2023-05-06T00:15:32.049Z,101140.38
2023-05-06T00:18:01.305Z,101130.03
2023-05-06T00:20:29.492Z,101132.59
2023-05-06T00:22:57.802Z,101130.94
2023-05-06T00:25:25.617Z,101131.81
2023-05-06T00:27:54.001Z,101133.53
2023-05-06T00:30:21.752Z,101138.72
2023-05-06T00:32:49.806Z,101132.75
2023-05-06T00:35:17.510Z,101137.09
2023-05-06T00:37:58.737Z,101129.28
2023-05-06T00:40:26.445Z,101133.66
2023-05-06T00:42:54.392Z,101132.78
2023-05-06T00:45:22.183Z,101129.34
2023-05-06T00:47:50.276Z,101121.53
2023-05-06T00:50:18.707Z,101132.81
2023-05-06T00:52:47.370Z,101119.84
2023-05-06T00:55:15.886Z,101125.06
2023-05-06T00:57:44.325Z,101132.91
2023-05-06T01:00:12.609Z,101143.31
2023-05-06T01:02:46.961Z,101139.84
2023-05-06T01:05:17.894Z,101133.78
2023-05-06T01:08:11.613Z,101138.13
2023-05-06T01:10:45.140Z,101145.06
2023-05-06T01:13:30.885Z,101143.31
2023-05-06T01:16:01.399Z,101145.03
2023-05-06T01:18:32.594Z,101135.53
2023-05-06T01:21:01.939Z,101140.72
2023-05-06T01:23:30.162Z,101142.44
2023-05-06T01:25:57.798Z,101152.81
2023-05-06T01:28:25.880Z,101151.97
2023-05-06T01:30:53.612Z,101154.56
2023-05-06T01:33:32.809Z,101156.28
2023-05-06T01:36:11.634Z,101159.75
2023-05-06T01:38:51.672Z,101165.81
2023-05-06T01:41:21.070Z,101161.50
2023-05-06T01:43:52.828Z,101169.28
2023-05-06T01:46:23.674Z,101158.91
2023-05-06T01:48:55.223Z,101157.16
2023-05-06T01:51:24.934Z,101152.84
2023-05-06T01:53:53.004Z,101156.34
2023-05-06T01:56:20.741Z,101159.78
2023-05-06T01:58:48.768Z,101155.44
2023-05-06T02:01:16.545Z,101159.78
2023-05-06T02:03:44.546Z,101158.06
2023-05-06T02:06:12.373Z,101155.44
2023-05-06T02:08:43.477Z,101158.03
2023-05-06T02:11:16.292Z,101146.81
2023-05-06T02:13:44.423Z,101149.38
2023-05-06T02:16:12.284Z,101155.44
2023-05-06T02:18:41.480Z,101153.75
2023-05-06T02:21:10.879Z,101153.72
2023-05-06T02:23:38.862Z,101157.16
2023-05-06T02:26:06.526Z,101147.66
2023-05-06T02:28:34.411Z,101147.69
2023-05-06T02:31:02.100Z,101157.16
2023-05-06T02:33:30.124Z,101148.53
2023-05-06T02:35:57.772Z,101142.47
2023-05-06T02:38:25.830Z,101138.16
2023-05-06T02:40:54.371Z,101139.03
2023-05-06T02:43:23.251Z,101140.78
2023-05-06T02:45:51.204Z,101121.72
2023-05-06T02:48:20.160Z,101120.84
2023-05-06T02:50:47.831Z,101121.72
2023-05-06T02:53:15.905Z,101118.28
2023-05-06T02:55:43.687Z,101119.13
2023-05-06T02:58:11.611Z,101111.34
2023-05-06T03:00:39.267Z,101119.13
2023-05-06T03:03:07.346Z,101117.38
2023-05-06T03:05:35.204Z,101119.13
2023-05-06T03:08:03.208Z,101119.13
2023-05-06T03:10:31.972Z,101117.38
2023-05-06T03:13:02.022Z,101111.31
2023-05-06T03:15:30.474Z,101112.19
2023-05-06T03:17:58.451Z,101123.44
2023-05-06T03:20:28.877Z,101122.53
2023-05-06T03:22:59.650Z,101118.19
2023-05-06T03:25:27.752Z,101119.94
2023-05-06T03:27:56.921Z,101123.38
2023-05-06T03:30:25.120Z,101127.66
2023-05-06T03:32:57.176Z,101130.25
2023-05-06T03:35:30.891Z,101136.38
2023-05-06T03:38:00.785Z,101139.75
2023-05-06T03:40:36.470Z,101143.19
2023-05-06T03:43:04.972Z,101148.41
2023-05-06T03:45:33.704Z,101147.47
2023-05-06T03:48:04.236Z,101145.66
2023-05-06T03:50:34.202Z,101153.38
2023-05-06T03:53:02.216Z,101143.00
2023-05-06T03:55:32.963Z,101158.38
2023-05-06T03:58:02.005Z,101159.22
2023-05-06T04:00:29.757Z,101158.31
2023-05-06T04:02:57.901Z,101151.41
2023-05-06T04:05:36.567Z,101159.97
2023-05-06T04:08:05.371Z,101158.22
2023-05-06T04:10:33.056Z,101155.66
2023-05-06T04:13:07.714Z,101159.84
2023-05-06T04:15:41.625Z,101159.84
2023-05-06T04:18:18.999Z,101146.81
2023-05-06T04:20:55.294Z,101149.41
2023-05-06T04:23:23.432Z,101147.69
2023-05-06T04:25:51.244Z,101151.97
2023-05-06T04:28:21.849Z,101143.31
2023-05-06T04:30:52.899Z,101149.28
2023-05-06T04:33:24.361Z,101144.19
2023-05-06T04:35:53.909Z,101144.03
2023-05-06T04:38:25.764Z,101154.38
2023-05-06T04:40:55.477Z,101153.47
2023-05-06T04:43:23.703Z,101145.56
2023-05-06T04:45:58.086Z,101148.94
2023-05-06T04:48:31.037Z,101148.91
2023-05-06T04:51:00.608Z,101157.50
2023-05-06T04:53:29.173Z,101154.06
2023-05-06T04:55:56.916Z,101151.47
2023-05-06T04:58:25.043Z,101152.13
2023-05-06T05:00:52.940Z,101159.81
2023-05-06T05:03:21.093Z,101151.06
2023-05-06T05:05:48.916Z,101143.06
2023-05-06T05:08:20.293Z,101154.00
2023-05-06T05:10:48.265Z,101147.00
2023-05-06T05:13:21.604Z,101144.09
2023-05-06T05:15:54.630Z,101135.25
2023-05-06T05:18:24.394Z,101135.50
2023-05-06T05:20:55.898Z,101136.41
2023-05-06T05:23:24.136Z,101135.41
2023-05-06T05:25:51.838Z,101137.09
2023-05-06T05:28:19.933Z,101131.94
2023-05-06T05:30:48.171Z,101131.00
2023-05-06T05:33:16.279Z,101131.56
2023-05-06T05:35:44.835Z,101127.69
2023-05-06T05:38:14.394Z,101129.22
2023-05-06T05:40:42.328Z,101126.38
2023-05-06T05:43:10.633Z,101118.31
2023-05-06T05:45:40.952Z,101128.28
2023-05-06T05:48:11.034Z,101123.06
2023-05-06T05:50:39.226Z,101116.91
2023-05-06T05:53:07.698Z,101116.59
2023-05-06T05:55:37.515Z,101119.09
2023-05-06T05:58:06.636Z,101114.06
2023-05-06T06:00:35.142Z,101113.94
2023-05-06T06:03:11.528Z,101121.94
2023-05-06T06:05:40.263Z,101116.91
2023-05-06T06:08:08.779Z,101113.97
2023-05-06T06:10:36.661Z,101111.34
2023-05-06T06:13:11.219Z,101112.78
2023-05-06T06:15:38.930Z,101110.28
2023-05-06T06:18:08.800Z,101117.66
2023-05-06T06:20:38.382Z,101121.84
2023-05-06T06:23:06.339Z,101114.28
2023-05-06T06:25:34.012Z,101114.09
2023-05-06T06:28:01.979Z,101111.94
2023-05-06T06:30:29.765Z,101114.53
2023-05-06T06:32:58.984Z,101109.63
2023-05-06T06:35:27.356Z,101116.41
2023-05-06T06:37:55.507Z,101116.75
2023-05-06T06:40:23.614Z,101118.50
2023-05-06T06:42:51.691Z,101117.25
2023-05-06T06:45:32.630Z,101120.69
2023-05-06T06:48:00.728Z,101108.09
2023-05-06T06:50:28.367Z,101107.41
2023-05-06T06:52:56.363Z,101119.22
2023-05-06T06:55:24.081Z,101124.56
2023-05-06T06:57:52.098Z,101111.94
2023-05-06T07:00:19.703Z,101116.59
2023-05-06T07:02:48.697Z,101118.78
2023-05-06T07:05:16.665Z,101118.09
2023-05-06T07:07:44.618Z,101126.44
2023-05-06T07:10:12.365Z,101114.13
2023-05-06T07:12:40.332Z,101107.44
2023-05-06T07:15:09.178Z,101112.34
2023-05-06T07:17:37.477Z,101101.84
2023-05-06T07:20:05.767Z,101105.94
2023-05-06T07:22:33.779Z,101103.00
2023-05-06T07:25:01.463Z,101092.22
2023-05-06T07:27:30.886Z,101094.06
2023-05-06T07:29:58.765Z,101090.13
2023-05-06T07:32:26.963Z,101084.19
2023-05-06T07:34:54.718Z,101079.41
2023-05-06T07:37:22.707Z,101098.09
2023-05-06T07:39:50.898Z,101080.22
2023-05-06T07:42:18.795Z,101084.19
2023-05-06T07:44:46.413Z,101071.97
2023-05-06T07:47:26.216Z,101093.84
2023-05-06T07:49:54.662Z,101080.66
2023-05-06T07:52:23.569Z,101081.81
2023-05-06T07:54:51.466Z,101084.66
2023-05-06T07:57:19.356Z,101093.09
2023-05-06T07:59:52.034Z,101092.25
2023-05-06T08:02:20.073Z,101093.56
2023-05-06T08:04:49.501Z,101093.47
2023-05-06T08:07:19.141Z,101082.06
2023-05-06T08:09:46.784Z,101090.88
2023-05-06T08:12:15.887Z,101083.84
2023-05-06T08:14:43.629Z,101092.28
2023-05-06T08:17:13.238Z,101099.72
2023-05-06T08:19:41.036Z,101084.75
2023-05-06T08:22:09.014Z,101078.44
2023-05-06T08:24:36.738Z,101102.91
2023-05-06T08:27:05.015Z,101097.63
2023-05-06T08:29:32.701Z,101099.47
2023-05-06T08:32:01.580Z,101100.56
2023-05-06T08:34:29.388Z,101102.50
2023-05-06T08:36:57.337Z,101090.25
2023-05-06T08:39:25.100Z,101084.53
2023-05-06T08:41:54.434Z,101084.06
2023-05-06T08:44:24.826Z,101085.81
2023-05-06T08:46:53.018Z,101077.44
2023-05-06T08:49:21.157Z,101086.94
2023-05-06T08:51:52.474Z,101074.91
2023-05-06T08:54:20.180Z,101066.91
2023-05-06T08:56:53.995Z,101081.56
2023-05-06T08:59:25.974Z,101079.84
2023-05-06T09:01:54.016Z,101069.03
2023-05-06T09:04:22.226Z,101071.25
2023-05-06T09:06:50.406Z,101074.34
2023-05-06T09:09:18.096Z,101076.19
2023-05-06T09:11:46.071Z,101074.03
2023-05-06T09:14:17.910Z,101084.59
2023-05-06T09:16:49.523Z,101073.94
2023-05-06T09:19:19.848Z,101069.31
2023-05-06T09:21:50.373Z,101074.56
2023-05-06T09:24:18.434Z,101069.31
2023-05-06T09:26:47.361Z,101083.41
2023-05-06T09:29:15.193Z,101071.06
2023-05-06T09:31:47.792Z,101079.41
2023-05-06T09:34:17.942Z,101069.22
2023-05-06T09:36:46.007Z,101071.28
2023-05-06T09:39:13.759Z,101059.66
2023-05-06T09:41:42.566Z,101066.47
2023-05-06T09:44:11.556Z,101062.38
2023-05-06T09:46:41.356Z,101074.50
2023-05-06T09:49:10.264Z,101071.75
2023-05-06T09:51:38.921Z,101064.09
2023-05-06T09:54:07.598Z,101056.88
2023-05-06T09:56:36.793Z,101061.44
2023-05-06T09:59:05.920Z,101048.22
2023-05-06T10:01:37.215Z,101055.75
2023-05-06T10:04:11.112Z,101050.00
2023-05-06T10:06:43.026Z,101050.00
2023-05-06T10:09:11.499Z,101045.53
2023-05-06T10:11:40.549Z,101046.13
2023-05-06T10:14:09.270Z,101038.91
2023-05-06T10:16:40.462Z,101035.25
2023-05-06T10:19:09.393Z,101030.34
2023-05-06T10:21:45.231Z,101030.09
2023-05-06T10:24:17.270Z,101029.84
2023-05-06T10:26:48.900Z,101029.16
2023-05-06T10:29:17.560Z,101025.94
2023-05-06T10:31:52.591Z,101018.78
2023-05-06T10:34:22.773Z,101022.69
2023-05-06T10:36:57.991Z,101018.75
2023-05-06T10:39:26.590Z,101019.00
2023-05-06T10:41:54.714Z,101013.09
2023-05-06T10:44:58.191Z,101003.31
2023-05-06T10:47:27.023Z,101008.22
2023-05-06T10:50:20.607Z,100999.84
2023-05-06T10:52:55.420Z,101002.00
2023-05-06T10:55:33.244Z,100999.13
2023-05-06T10:58:04.364Z,100995.47
2023-05-06T11:00:33.516Z,100990.88
2023-05-06T11:03:11.118Z,100982.81
2023-05-06T11:05:50.145Z,100991.72
2023-05-06T11:08:26.108Z,100979.69
2023-05-06T11:10:54.826Z,100977.03
2023-05-06T11:13:26.657Z,100991.06
2023-05-06T11:15:56.250Z,100985.88
2023-05-06T11:18:27.937Z,100994.56
2023-05-06T11:21:03.783Z,100982.66
2023-05-06T11:23:46.997Z,100977.59
2023-05-06T11:26:15.377Z,100985.75
2023-05-06T11:28:45.409Z,100981.75
2023-05-06T11:31:14.693Z,100976.53
2023-05-06T11:33:55.153Z,100974.28
2023-05-06T11:36:22.953Z,100971.81
2023-05-06T11:38:52.940Z,100977.63
2023-05-06T11:41:23.085Z,100976.25
2023-05-06T11:43:52.696Z,100978.03
2023-05-06T11:46:22.264Z,100980.38
2023-05-06T11:48:50.849Z,100981.03
2023-05-06T11:51:25.051Z,100978.13
2023-05-06T11:54:15.619Z,100982.56
2023-05-06T11:56:48.282Z,100995.00
2023-05-06T11:59:18.523Z,100984.56
2023-05-06T12:01:46.881Z,100993.47
2023-05-06T12:04:14.908Z,100985.88
2023-05-06T12:06:42.704Z,100986.06
2023-05-06T12:09:13.598Z,100982.91
2023-05-06T12:11:44.303Z,100988.88
2023-05-06T12:14:13.307Z,100997.75
2023-05-06T12:16:42.336Z,100990.34
2023-05-06T12:19:10.965Z,100993.59
2023-05-06T12:21:39.324Z,100998.75
2023-05-06T12:24:07.582Z,100994.56
2023-05-06T12:26:49.431Z,100993.97
2023-05-06T12:29:18.102Z,100988.59
2023-05-06T12:31:47.423Z,100994.09
2023-05-06T12:34:17.920Z,100987.91
2023-05-06T12:36:48.794Z,100999.94
2023-05-06T12:39:17.635Z,100994.78
2023-05-06T12:41:46.479Z,100987.56
2023-05-06T12:44:38.339Z,100998.38
2023-05-06T12:47:10.520Z,100995.06
2023-05-06T12:49:47.225Z,100987.28
2023-05-06T12:52:15.986Z,100989.84
2023-05-06T12:54:44.382Z,100993.66
2023-05-06T12:57:12.104Z,100993.84
2023-05-06T12:59:40.968Z,100989.75
2023-05-06T13:02:08.690Z,100985.47
2023-05-06T13:04:36.698Z,100986.59
2023-05-06T13:07:04.426Z,100985.09
2023-05-06T13:09:32.785Z,100996.66
2023-05-06T13:12:01.295Z,100975.59
2023-05-06T13:14:29.287Z,100986.28
2023-05-06T13:17:00.419Z,100977.88
2023-05-06T13:19:32.945Z,100983.50
2023-05-06T13:22:01.757Z,100979.91
2023-05-06T13:24:30.805Z,100986.22
2023-05-06T13:27:00.959Z,100990.84
2023-05-06T13:29:29.823Z,100982.84
2023-05-06T13:31:57.833Z,100976.69
2023-05-06T13:34:26.140Z,100975.13
2023-05-06T13:36:54.882Z,100972.97
2023-05-06T13:39:23.504Z,100975.56
2023-05-06T13:41:51.751Z,100974.94
2023-05-06T13:44:20.742Z,100966.94
2023-05-06T13:46:48.944Z,100972.31
2023-05-06T13:49:17.044Z,100969.69
2023-05-06T13:51:44.801Z,100959.25
2023-05-06T13:54:12.792Z,100955.16
2023-05-06T13:56:40.522Z,100956.84
2023-05-06T13:59:10.064Z,100954.22
2023-05-06T14:01:38.452Z,100951.03
2023-05-06T14:04:06.533Z,100944.09
2023-05-06T14:06:34.189Z,100934.56
2023-05-06T14:09:02.122Z,100929.38
2023-05-06T14:11:29.891Z,100929.59
2023-05-06T14:13:57.913Z,100929.69
2023-05-06T14:16:25.604Z,100921.16
2023-05-06T14:18:53.669Z,100915.94
2023-05-06T14:21:21.995Z,100910.75
2023-05-06T14:23:49.945Z,100909.19
2023-05-06T14:26:17.807Z,100913.59
2023-05-06T14:28:45.774Z,100903.13
2023-05-06T14:31:13.539Z,100891.00
2023-05-06T14:33:41.603Z,100894.56
2023-05-06T14:36:09.453Z,100881.53
2023-05-06T14:38:37.519Z,100878.19
2023-05-06T14:41:05.189Z,100877.31
2023-05-06T14:43:33.169Z,100873.03
2023-05-06T14:46:01.073Z,100869.56
2023-05-06T14:48:29.097Z,100871.22
2023-05-06T14:50:56.728Z,100867.78
2023-05-06T14:53:24.670Z,100867.88
2023-05-06T14:55:52.324Z,100868.81
2023-05-06T14:58:20.257Z,100875.84
2023-05-06T15:00:47.970Z,100879.94
2023-05-06T15:03:15.965Z,100879.22
2023-05-06T15:05:43.890Z,100887.09
2023-05-06T15:08:11.819Z,100894.16
2023-05-06T15:10:40.773Z,100895.00
2023-05-06T15:13:09.033Z,100894.94
2023-05-06T15:15:36.814Z,100892.31
2023-05-06T15:18:05.039Z,100893.22
2023-05-06T15:20:32.823Z,100902.84
2023-05-06T15:23:00.819Z,100900.19
2023-05-06T15:25:35.701Z,100898.38
2023-05-06T15:28:05.613Z,100899.25
2023-05-06T15:30:33.432Z,100898.53
2023-05-06T15:33:02.853Z,100899.38
2023-05-06T15:35:31.802Z,100894.16
2023-05-06T15:38:00.158Z,100889.16
2023-05-06T15:40:28.274Z,100886.66
2023-05-06T15:42:56.828Z,100894.47
2023-05-06T15:45:24.663Z,100893.47
2023-05-06T15:47:54.146Z,100897.84
2023-05-06T15:50:32.954Z,100903.09
2023-05-06T15:53:02.860Z,100904.81
2023-05-06T15:55:35.252Z,100901.41
2023-05-06T15:58:11.671Z,100910.09
2023-05-06T16:00:39.415Z,100897.19
2023-05-06T16:03:10.886Z,100901.47
2023-05-06T16:05:40.069Z,100903.22
2023-05-06T16:08:08.200Z,100906.72
2023-05-06T16:10:35.926Z,100904.91
2023-05-06T16:13:03.903Z,100914.53
2023-05-06T16:15:31.596Z,100911.88
2023-05-06T16:17:59.719Z,100915.44
2023-05-06T16:20:27.461Z,100915.25
2023-05-06T16:22:55.438Z,100923.06
2023-05-06T16:25:23.626Z,100926.56
2023-05-06T16:27:51.786Z,100929.13
2023-05-06T16:30:19.460Z,100934.41
2023-05-06T16:32:47.818Z,100939.56
2023-05-06T16:35:17.701Z,100936.16
2023-05-06T16:37:46.182Z,100944.84
2023-05-06T16:40:18.472Z,100952.72
2023-05-06T16:42:47.128Z,100944.03
2023-05-06T16:45:14.897Z,100951.88
2023-05-06T16:47:44.607Z,100957.91
2023-05-06T16:50:13.068Z,100959.69
2023-05-06T16:52:41.522Z,100958.88
2023-05-06T16:55:09.628Z,100965.78
2023-05-06T16:57:37.674Z,100960.63
2023-05-06T17:00:08.399Z,100951.94
2023-05-06T17:02:36.547Z,100958.00
2023-05-06T17:05:04.563Z,100948.47
2023-05-06T17:07:32.529Z,100948.47
2023-05-06T17:10:00.688Z,100950.31
2023-05-06T17:12:28.768Z,100947.66
2023-05-06T17:14:56.601Z,100957.06
2023-05-06T17:17:28.520Z,100958.91
2023-05-06T17:19:57.590Z,100950.34
2023-05-06T17:22:26.477Z,100960.69
2023-05-06T17:24:54.399Z,100957.22
2023-05-06T17:27:22.414Z,100961.59
2023-05-06T17:29:50.336Z,100964.09
2023-05-06T17:32:19.887Z,100964.94
2023-05-06T17:34:47.714Z,100960.72
2023-05-06T17:37:15.984Z,100966.00
2023-05-06T17:39:43.752Z,100962.50
2023-05-06T17:42:11.786Z,100960.78
2023-05-06T17:44:40.269Z,100959.03
2023-05-06T17:47:08.812Z,100962.56
2023-05-06T17:49:36.669Z,100958.22
2023-05-06T17:52:04.868Z,100958.28
2023-05-06T17:54:32.683Z,100956.56
2023-05-06T17:57:03.385Z,100957.41
2023-05-06T17:59:31.216Z,100954.81
2023-05-06T18:02:00.395Z,100960.91
2023-05-06T18:04:28.154Z,100962.66
2023-05-06T18:06:57.094Z,100968.75
2023-05-06T18:09:24.698Z,100969.56
2023-05-06T18:11:52.715Z,100969.56
2023-05-06T18:14:20.571Z,100975.69
2023-05-06T18:16:48.509Z,100973.06
2023-05-06T18:19:16.148Z,100971.25
2023-05-06T18:21:45.946Z,100977.41
2023-05-06T18:24:16.316Z,100981.72
2023-05-06T18:26:46.059Z,100985.16
2023-05-06T18:29:14.279Z,100990.41
2023-05-06T18:31:42.614Z,100992.13
2023-05-06T18:34:10.569Z,100993.00
2023-05-06T18:36:38.875Z,100998.19
2023-05-06T18:39:07.333Z,100999.06
2023-05-06T18:41:35.702Z,101000.78
2023-05-06T18:44:04.632Z,101004.22
2023-05-06T18:46:32.827Z,101003.34
2023-05-06T18:49:01.071Z,100993.78
2023-05-06T18:51:29.108Z,100999.06
2023-05-06T18:53:56.797Z,100995.63
2023-05-06T18:56:24.713Z,100993.06
2023-05-06T18:58:52.867Z,100999.13
2023-05-06T19:01:21.168Z,100995.66
2023-05-06T19:03:49.016Z,100997.41
2023-05-06T19:06:17.104Z,100993.94
2023-05-06T19:08:44.780Z,100993.94
2023-05-06T19:11:16.942Z,100989.59
2023-05-06T19:13:46.649Z,101003.50
2023-05-06T19:16:14.914Z,101000.91
2023-05-06T19:18:42.707Z,100996.53
2023-05-06T19:21:11.878Z,100994.84
2023-05-06T19:23:39.709Z,101000.91
2023-05-06T19:26:10.962Z,100997.41
2023-05-06T19:28:40.273Z,100990.50
2023-05-06T19:31:10.296Z,100993.03
2023-05-06T19:33:42.533Z,100992.19
2023-05-06T19:36:11.070Z,100987.09
2023-05-06T19:38:38.838Z,100988.78
2023-05-06T19:41:08.421Z,100987.13
2023-05-06T19:43:42.159Z,100983.59
2023-05-06T19:46:11.022Z,100977.56
2023-05-06T19:48:41.541Z,100982.78
2023-05-06T19:51:09.575Z,100975.84
2023-05-06T19:53:37.458Z,100976.72
2023-05-06T19:56:12.664Z,100975.81
2023-05-06T19:58:41.522Z,100970.66
2023-05-06T20:01:09.941Z,100962.91
2023-05-06T20:03:38.172Z,100968.97
2023-05-06T20:06:06.931Z,100974.13
2023-05-06T20:08:35.569Z,100977.56
2023-05-06T20:11:03.752Z,100976.75
2023-05-06T20:13:31.679Z,100982.00
2023-05-06T20:15:59.814Z,100974.16
2023-05-06T20:18:27.565Z,100974.13
2023-05-06T20:20:56.307Z,100983.69
2023-05-06T20:23:23.925Z,100982.78
2023-05-06T20:25:52.011Z,100981.09
2023-05-06T20:28:19.864Z,100991.50
2023-05-06T20:30:48.898Z,100982.78
2023-05-06T20:33:16.689Z,100987.16
2023-05-06T20:35:44.662Z,100993.22
2023-05-06T20:38:12.447Z,100982.88
2023-05-06T20:40:40.681Z,100988.06
2023-05-06T20:43:08.409Z,100990.63
2023-05-06T20:45:36.406Z,100994.09
2023-05-06T20:48:04.276Z,100984.56
2023-05-06T20:50:32.286Z,100996.72
2023-05-06T20:53:01.668Z,100992.41
2023-05-06T20:55:29.640Z,100990.59
2023-05-06T20:57:57.342Z,100988.94
2023-05-06T21:00:25.466Z,100990.66
2023-05-06T21:02:53.297Z,100986.34
2023-05-06T21:05:21.389Z,100987.25
2023-05-06T21:07:49.036Z,100988.97
2023-05-06T21:10:17.063Z,100982.06
2023-05-06T21:12:48.704Z,100982.91
2023-05-06T21:15:17.340Z,100985.53
2023-05-06T21:17:45.247Z,100982.06
2023-05-06T21:20:13.561Z,100990.75
2023-05-06T21:22:41.165Z,100981.25
2023-05-06T21:25:09.826Z,100987.25
2023-05-06T21:27:37.668Z,100990.78
2023-05-06T21:30:06.492Z,100992.47
2023-05-06T21:32:34.249Z,100986.41
2023-05-06T21:35:03.300Z,100992.50
2023-05-06T21:37:31.011Z,100996.84
2023-05-06T21:40:00.108Z,100985.59
2023-05-06T21:42:28.335Z,100980.38
2023-05-06T21:44:56.348Z,100984.66
2023-05-06T21:47:24.095Z,100985.56
2023-05-06T21:49:52.044Z,100991.72
2023-05-06T21:52:19.706Z,100992.53
2023-05-06T21:54:47.787Z,100996.00
2023-05-06T21:57:15.524Z,100994.31
2023-05-06T21:59:43.449Z,100997.72
2023-05-06T22:02:11.158Z,100994.31
2023-05-06T22:04:39.086Z,100994.31
2023-05-06T22:07:07.050Z,100993.44
2023-05-06T22:09:34.944Z,100992.59
2023-05-06T22:12:06.597Z,100996.06
2023-05-06T22:14:40.888Z,100999.56
2023-05-06T22:17:10.513Z,100987.44
2023-05-06T22:19:39.046Z,100990.91
2023-05-06T22:22:07.023Z,100996.97
2023-05-06T22:24:35.123Z,100983.09
2023-05-06T22:27:03.397Z,100985.69
2023-05-06T22:29:31.398Z,100984.84
2023-05-06T22:31:59.106Z,100987.44
2023-05-06T22:34:27.293Z,100979.69
2023-05-06T22:36:54.869Z,100985.75
2023-05-06T22:39:22.904Z,100982.28
2023-05-06T22:41:50.962Z,100977.94
2023-05-06T22:44:18.920Z,100977.06
2023-05-06T22:46:46.804Z,100985.72
2023-05-06T22:49:15.990Z,100977.97
2023-05-06T22:51:43.725Z,100971.91
2023-05-06T22:54:11.821Z,100970.16
2023-05-06T22:56:39.463Z,100972.78
2023-05-06T22:59:07.462Z,100971.91
2023-05-06T23:01:35.198Z,100975.44
2023-05-06T23:04:03.454Z,100977.97
2023-05-06T23:06:31.754Z,100984.84
2023-05-06T23:08:59.814Z,100991.81
2023-05-06T23:11:27.453Z,100990.06
2023-05-06T23:13:55.372Z,100990.91
2023-05-06T23:16:23.561Z,100992.66
2023-05-06T23:18:51.551Z,100993.47
2023-05-06T23:21:19.223Z,100994.38
2023-05-06T23:23:47.121Z,100997.84
2023-05-06T23:26:15.013Z,100990.91
2023-05-06T23:28:42.958Z,100993.53
2023-05-06T23:31:10.716Z,100992.69
2023-05-06T23:33:38.696Z,100999.59
2023-05-06T23:36:06.676Z,100996.16
2023-05-06T23:38:34.585Z,100995.28
2023-05-06T23:41:02.293Z,100997.00
2023-05-06T23:43:30.768Z,101002.19
2023-05-06T23:45:58.503Z,101001.31
2023-05-06T23:48:26.458Z,100999.59
2023-05-06T23:50:54.581Z,100999.66
2023-05-06T23:53:22.806Z,101004.84
2023-05-06T23:55:50.637Z,101003.13
2023-05-06T23:58:18.582Z,101008.31
