createdAt,value
2023-02-17T00:01:23.831Z,4.75
2023-02-17T00:03:52.168Z,9.07
2023-02-17T00:06:23.549Z,5.95
2023-02-17T00:08:51.012Z,7.80
2023-02-17T00:11:19.342Z,7.45
2023-02-17T00:13:46.476Z,6.28
2023-02-17T00:16:21.155Z,6.07
2023-02-17T00:18:52.509Z,7.47
2023-02-17T00:21:22.744Z,6.70
2023-02-17T00:23:50.316Z,5.50
2023-02-17T00:26:18.726Z,8.45
2023-02-17T00:28:46.647Z,7.83
2023-02-17T00:31:18.793Z,5.90
2023-02-17T00:33:46.021Z,5.43
2023-02-17T00:36:20.046Z,6.85
2023-02-17T00:38:48.630Z,8.02
2023-02-17T00:41:17.335Z,9.73
2023-02-17T00:43:44.301Z,7.68
2023-02-17T00:46:11.127Z,6.10
2023-02-17T00:48:38.121Z,9.60
2023-02-17T00:51:05.412Z,4.43
2023-02-17T00:53:34.941Z,6.13
2023-02-17T00:56:02.361Z,6.10
2023-02-17T00:58:29.238Z,6.93
2023-02-17T01:00:57.303Z,5.57
2023-02-17T01:03:24.818Z,10.73
2023-02-17T01:05:52.372Z,5.38
2023-02-17T01:08:19.263Z,7.03
2023-02-17T01:10:47.952Z,6.20
2023-02-17T01:13:16.718Z,9.10
2023-02-17T01:15:52.296Z,5.05
2023-02-17T01:18:23.328Z,5.05
2023-02-17T01:20:51.848Z,4.70
2023-02-17T01:23:18.941Z,5.05
2023-02-17T01:25:47.620Z,7.60
2023-02-17T01:28:20.615Z,4.72
2023-02-17T01:30:48.753Z,4.78
2023-02-17T01:33:15.648Z,7.15
2023-02-17T01:35:42.424Z,6.47
2023-02-17T01:38:09.202Z,5.10
2023-02-17T01:40:35.984Z,5.22
2023-02-17T01:43:03.636Z,4.97
2023-02-17T01:45:37.672Z,8.27
2023-02-17T01:48:12.685Z,4.78
2023-02-17T01:50:49.569Z,8.45
2023-02-17T01:53:23.330Z,4.43
2023-02-17T01:55:53.708Z,4.90
2023-02-17T01:58:23.616Z,7.07
2023-02-17T02:03:19.669Z,6.75
2023-02-17T02:05:46.851Z,6.43
2023-02-17T02:08:14.677Z,4.55
2023-02-17T02:10:41.469Z,6.38
2023-02-17T02:13:08.942Z,7.50
2023-02-17T02:15:44.513Z,5.13
2023-02-17T02:18:33.473Z,7.28
2023-02-17T02:21:27.086Z,4.82
2023-02-17T02:24:23.808Z,6.90
2023-02-17T02:27:34.839Z,4.88
2023-02-17T02:30:36.962Z,7.07
2023-02-17T02:33:33.377Z,6.40
2023-02-17T02:36:11.338Z,5.30
2023-02-17T02:38:53.168Z,4.95
2023-02-17T02:41:33.675Z,6.88
2023-02-17T02:44:04.487Z,8.18
2023-02-17T02:46:31.282Z,4.95
2023-02-17T02:48:58.353Z,4.82
2023-02-17T02:52:16.053Z,6.75
2023-02-17T02:54:59.820Z,5.07
2023-02-17T02:58:05.576Z,6.15
2023-02-17T03:00:53.708Z,8.07
2023-02-17T03:03:44.574Z,11.43
2023-02-17T03:06:45.156Z,5.25
2023-02-17T03:09:22.753Z,7.47
2023-02-17T03:11:50.434Z,4.13
2023-02-17T03:14:20.517Z,6.25
2023-02-17T03:16:48.300Z,5.60
2023-02-17T03:22:01.965Z,6.70
2023-02-17T03:24:28.768Z,10.30
2023-02-17T03:26:55.593Z,4.40
2023-02-17T03:29:22.412Z,4.95
2023-02-17T03:31:49.256Z,3.25
2023-02-17T03:34:16.119Z,5.93
2023-02-17T03:36:42.910Z,6.20
2023-02-17T03:39:09.710Z,6.68
2023-02-17T03:41:36.500Z,9.20
2023-02-17T03:44:03.428Z,5.20
2023-02-17T03:46:30.210Z,6.32
2023-02-17T03:48:56.982Z,5.57
2023-02-17T03:51:26.226Z,5.68
2023-02-17T03:53:53.151Z,5.35
2023-02-17T03:56:20.118Z,4.90
2023-02-17T03:58:46.993Z,5.90
2023-02-17T04:01:14.920Z,3.92
2023-02-17T04:03:42.246Z,7.45
2023-02-17T04:06:10.758Z,4.95
2023-02-17T04:08:38.320Z,5.50
2023-02-17T04:11:07.620Z,12.18
2023-02-17T04:13:34.791Z,7.47
2023-02-17T04:16:04.235Z,4.72
2023-02-17T04:18:32.200Z,7.25
2023-02-17T04:20:59.014Z,4.38
2023-02-17T04:23:25.858Z,3.42
2023-02-17T04:25:52.859Z,3.30
2023-02-17T04:28:21.328Z,4.07
2023-02-17T04:30:50.410Z,5.25
2023-02-17T04:33:17.926Z,4.13
2023-02-17T04:35:45.084Z,6.43
2023-02-17T04:38:11.893Z,4.47
2023-02-17T04:40:38.977Z,2.67
2023-02-17T04:43:05.953Z,4.00
2023-02-17T04:45:32.714Z,5.05
2023-02-17T04:47:59.486Z,3.97
2023-02-17T04:50:26.436Z,2.63
2023-02-17T04:52:53.241Z,3.67
2023-02-17T04:55:20.362Z,5.30
2023-02-17T04:57:47.130Z,3.15
2023-02-17T05:00:14.366Z,4.22
2023-02-17T05:02:41.164Z,4.18
2023-02-17T05:05:08.193Z,4.88
2023-02-17T05:07:34.980Z,3.53
2023-02-17T05:10:01.773Z,3.67
2023-02-17T05:12:28.589Z,5.28
2023-02-17T05:14:55.437Z,3.95
2023-02-17T05:17:22.241Z,7.88
2023-02-17T05:19:49.065Z,4.45
2023-02-17T05:22:15.977Z,6.45
2023-02-17T05:24:42.828Z,5.38
2023-02-17T05:27:09.686Z,3.70
2023-02-17T05:29:36.624Z,5.65
2023-02-17T05:32:03.690Z,5.97
2023-02-17T05:34:30.843Z,5.05
2023-02-17T05:36:57.593Z,5.47
2023-02-17T05:39:24.554Z,4.57
2023-02-17T05:41:51.328Z,3.38
2023-02-17T05:44:18.102Z,4.50
2023-02-17T05:46:44.927Z,5.47
2023-02-17T05:49:11.763Z,4.47
2023-02-17T05:51:38.615Z,6.90
2023-02-17T05:54:05.528Z,3.63
2023-02-17T05:56:32.767Z,3.47
2023-02-17T05:59:00.475Z,4.05
2023-02-17T06:01:27.407Z,3.72
2023-02-17T06:03:54.281Z,5.75
2023-02-17T06:06:21.355Z,6.07
2023-02-17T06:08:48.135Z,5.88
2023-02-17T06:11:14.956Z,3.53
2023-02-17T06:13:41.820Z,5.25
2023-02-17T06:16:08.924Z,4.20
2023-02-17T06:18:35.928Z,5.93
2023-02-17T06:21:02.728Z,6.88
2023-02-17T06:23:29.684Z,4.15
2023-02-17T06:25:56.557Z,5.32
2023-02-17T06:28:23.353Z,4.90
2023-02-17T06:30:50.427Z,3.97
2023-02-17T06:33:17.258Z,3.13
2023-02-17T06:35:50.029Z,7.25
2023-02-17T06:38:17.235Z,3.75
2023-02-17T06:40:44.255Z,5.00
2023-02-17T06:43:11.099Z,2.75
2023-02-17T06:45:38.117Z,4.00
2023-02-17T06:48:05.052Z,4.78
2023-02-17T06:50:31.922Z,4.45
2023-02-17T06:52:58.761Z,2.63
2023-02-17T06:55:25.534Z,3.70
2023-02-17T06:57:52.349Z,5.22
2023-02-17T07:00:20.228Z,3.38
2023-02-17T07:02:47.232Z,2.22
2023-02-17T07:05:14.267Z,3.03
2023-02-17T07:07:41.089Z,3.08
2023-02-17T07:10:08.661Z,2.33
2023-02-17T07:12:35.491Z,3.80
2023-02-17T07:15:03.577Z,2.35
2023-02-17T07:17:30.418Z,3.20
2023-02-17T07:19:57.178Z,2.75
2023-02-17T07:22:26.107Z,2.55
2023-02-17T07:27:20.673Z,1.75
2023-02-17T07:29:47.479Z,1.92
2023-02-17T07:32:14.360Z,2.80
2023-02-17T07:34:41.163Z,3.78
2023-02-17T07:37:09.004Z,3.15
2023-02-17T07:39:35.935Z,4.18
2023-02-17T07:42:04.954Z,2.08
2023-02-17T07:46:59.859Z,2.58
2023-02-17T07:49:26.663Z,2.50
2023-02-17T07:51:53.472Z,1.60
2023-02-17T07:54:21.406Z,2.70
2023-02-17T07:56:48.248Z,2.15
2023-02-17T07:59:15.529Z,1.75
2023-02-17T08:01:42.411Z,1.63
2023-02-17T08:04:09.286Z,3.35
2023-02-17T08:06:38.902Z,1.88
2023-02-17T08:09:24.591Z,2.38
2023-02-17T08:12:09.813Z,3.47
2023-02-17T08:14:38.254Z,2.90
2023-02-17T08:17:06.261Z,1.33
2023-02-17T08:19:46.937Z,4.85
2023-02-17T08:22:16.774Z,2.60
2023-02-17T08:24:43.962Z,1.98
2023-02-17T08:27:10.779Z,1.25
2023-02-17T08:29:37.717Z,2.15
2023-02-17T08:32:04.760Z,1.75
2023-02-17T08:34:33.756Z,2.55
2023-02-17T08:37:06.124Z,1.23
2023-02-17T08:39:34.445Z,3.20
2023-02-17T08:42:01.429Z,1.35
2023-02-17T08:44:28.393Z,1.23
2023-02-17T08:46:55.503Z,1.10
2023-02-17T08:49:25.965Z,1.23
2023-02-17T08:51:52.860Z,1.75
2023-02-17T08:54:19.653Z,1.83
2023-02-17T08:56:46.477Z,2.05
2023-02-17T08:59:14.158Z,1.75
2023-02-17T09:01:42.506Z,1.13
2023-02-17T09:04:13.548Z,3.72
2023-02-17T09:06:47.941Z,1.70
2023-02-17T09:09:18.946Z,3.25
2023-02-17T09:11:46.443Z,1.90
2023-02-17T09:14:13.331Z,1.33
2023-02-17T09:16:41.719Z,1.70
2023-02-17T09:19:08.687Z,1.40
2023-02-17T09:21:35.674Z,1.63
2023-02-17T09:24:02.511Z,1.80
2023-02-17T09:26:29.346Z,1.40
2023-02-17T09:28:57.819Z,1.20
2023-02-17T09:31:26.756Z,1.08
2023-02-17T09:33:54.293Z,1.47
2023-02-17T09:36:25.454Z,0.88
2023-02-17T09:38:53.380Z,1.40
2023-02-17T09:41:38.128Z,1.70
2023-02-17T09:44:39.316Z,2.70
2023-02-17T09:47:31.327Z,2.08
2023-02-17T09:50:12.330Z,0.40
2023-02-17T09:53:02.579Z,0.93
2023-02-17T09:55:43.612Z,2.13
2023-02-17T09:58:20.553Z,1.17
2023-02-17T10:00:54.883Z,1.63
2023-02-17T10:03:30.967Z,0.80
2023-02-17T10:06:50.069Z,0.45
2023-02-17T10:09:46.758Z,0.30
2023-02-17T10:12:24.485Z,0.75
2023-02-17T10:15:13.452Z,0.20
2023-02-17T10:18:11.002Z,0.68
2023-02-17T10:21:00.054Z,1.02
2023-02-17T10:23:29.472Z,0.60
2023-02-17T10:26:29.969Z,0.57
2023-02-17T10:29:25.310Z,0.43
2023-02-17T10:32:05.081Z,0.88
2023-02-17T10:34:50.295Z,0.20
2023-02-17T10:37:44.581Z,0.60
2023-02-17T10:40:22.033Z,0.30
2023-02-17T10:42:54.938Z,0.90
2023-02-17T10:45:25.617Z,0.47
2023-02-17T10:48:19.385Z,0.65
2023-02-17T10:50:47.869Z,1.17
2023-02-17T10:53:22.463Z,0.30
2023-02-17T10:56:27.449Z,0.80
2023-02-17T10:59:07.982Z,0.22
2023-02-17T11:01:36.319Z,0.60
2023-02-17T11:04:13.649Z,0.28
2023-02-17T11:06:49.784Z,0.20
2023-02-17T11:09:29.523Z,0.60
2023-02-17T11:12:04.781Z,1.33
2023-02-17T11:14:33.712Z,0.93
2023-02-17T11:17:13.896Z,0.70
2023-02-17T11:19:40.792Z,0.30
2023-02-17T11:22:40.852Z,0.38
2023-02-17T11:25:24.444Z,0.30
2023-02-17T11:27:54.076Z,0.30
2023-02-17T11:30:21.521Z,0.47
2023-02-17T11:32:48.607Z,1.40
2023-02-17T11:35:36.012Z,0.28
2023-02-17T11:38:26.410Z,0.45
2023-02-17T11:41:02.575Z,0.75
2023-02-17T11:43:31.685Z,0.20
2023-02-17T11:46:41.256Z,0.77
2023-02-17T11:49:38.415Z,0.32
2023-02-17T11:52:43.877Z,1.33
2023-02-17T11:55:23.637Z,0.28
2023-02-17T11:58:26.168Z,0.35
2023-02-17T12:01:05.057Z,0.47
2023-02-17T12:04:12.885Z,1.08
2023-02-17T12:07:00.700Z,0.28
2023-02-17T12:09:48.961Z,1.23
2023-02-17T12:12:47.473Z,0.30
2023-02-17T12:15:33.294Z,0.47
2023-02-17T12:18:40.934Z,0.32
2023-02-17T12:21:22.766Z,0.85
2023-02-17T12:23:58.289Z,1.02
2023-02-17T12:26:39.763Z,2.55
2023-02-17T12:29:21.620Z,0.85
2023-02-17T12:32:05.040Z,0.20
2023-02-17T12:34:52.735Z,0.40
2023-02-17T12:37:27.707Z,0.68
2023-02-17T12:40:01.144Z,0.38
2023-02-17T12:42:37.397Z,1.08
2023-02-17T12:45:12.897Z,1.55
2023-02-17T12:47:59.549Z,1.35
2023-02-17T12:50:33.413Z,2.03
2023-02-17T12:53:06.992Z,0.68
2023-02-17T12:55:48.304Z,0.32
2023-02-17T12:58:28.576Z,0.73
2023-02-17T13:01:07.502Z,0.63
2023-02-17T13:03:36.378Z,0.63
2023-02-17T13:06:26.480Z,0.93
2023-02-17T13:09:23.306Z,1.30
2023-02-17T13:11:50.229Z,0.80
2023-02-17T13:14:47.702Z,0.98
2023-02-17T13:17:26.099Z,1.55
2023-02-17T13:20:11.236Z,0.47
2023-02-17T13:22:43.488Z,0.82
2023-02-17T13:25:35.684Z,0.20
2023-02-17T13:28:37.940Z,0.55
2023-02-17T13:31:19.485Z,1.02
2023-02-17T13:33:56.283Z,0.57
2023-02-17T13:36:28.993Z,0.55
2023-02-17T13:39:26.408Z,0.75
2023-02-17T13:41:58.694Z,1.77
2023-02-17T13:44:39.257Z,0.20
2023-02-17T13:47:17.124Z,1.55
2023-02-17T13:49:59.185Z,0.40
2023-02-17T13:52:31.542Z,0.90
2023-02-17T13:55:05.669Z,1.65
2023-02-17T13:57:36.623Z,0.85
2023-02-17T14:00:18.231Z,0.98
2023-02-17T14:02:55.319Z,0.60
2023-02-17T14:05:37.469Z,0.80
2023-02-17T14:08:13.352Z,0.70
2023-02-17T14:10:40.875Z,0.98
2023-02-17T14:13:11.304Z,0.47
2023-02-17T14:15:38.861Z,0.60
2023-02-17T14:18:16.679Z,0.50
2023-02-17T14:20:43.491Z,0.40
2023-02-17T14:23:13.245Z,0.75
2023-02-17T14:25:46.901Z,0.30
2023-02-17T14:28:21.181Z,0.60
2023-02-17T14:30:48.398Z,0.77
2023-02-17T14:33:18.185Z,1.13
2023-02-17T14:36:06.297Z,0.77
2023-02-17T14:38:37.463Z,0.28
2023-02-17T14:41:05.700Z,0.82
2023-02-17T14:43:33.081Z,0.60
2023-02-17T14:45:59.959Z,1.25
2023-02-17T14:48:27.981Z,0.75
2023-02-17T14:50:57.212Z,1.58
2023-02-17T14:53:33.327Z,2.22
2023-02-17T14:56:13.123Z,1.02
2023-02-17T14:58:39.938Z,0.65
2023-02-17T15:01:06.784Z,0.95
2023-02-17T15:03:33.631Z,0.68
2023-02-17T15:06:01.101Z,0.50
2023-02-17T15:08:33.937Z,0.70
2023-02-17T15:11:01.654Z,0.50
2023-02-17T15:13:28.765Z,0.40
2023-02-17T15:15:55.711Z,2.00
2023-02-17T15:18:22.580Z,0.75
2023-02-17T15:20:51.622Z,0.47
2023-02-17T15:23:21.503Z,0.40
2023-02-17T15:28:20.586Z,0.80
2023-02-17T15:30:55.783Z,0.63
2023-02-17T15:33:23.946Z,1.20
2023-02-17T15:35:53.663Z,1.88
2023-02-17T15:38:20.890Z,1.40
2023-02-17T15:40:47.869Z,1.33
2023-02-17T15:43:20.689Z,1.05
2023-02-17T15:45:47.907Z,2.42
2023-02-17T15:48:24.971Z,2.33
2023-02-17T15:50:53.272Z,1.48
2023-02-17T15:53:20.164Z,1.25
2023-02-17T15:55:48.083Z,1.90
2023-02-17T15:58:19.326Z,1.50
2023-02-17T16:00:46.541Z,3.03
2023-02-17T16:03:14.821Z,1.13
2023-02-17T16:05:42.199Z,2.47
2023-02-17T16:08:09.138Z,2.10
2023-02-17T16:10:36.982Z,1.83
2023-02-17T16:13:04.008Z,0.90
2023-02-17T16:15:32.888Z,1.92
2023-02-17T16:18:00.160Z,2.60
2023-02-17T16:20:34.526Z,1.95
2023-02-17T16:23:02.637Z,1.02
2023-02-17T16:25:29.852Z,1.88
2023-02-17T16:27:57.292Z,1.45
2023-02-17T16:30:25.199Z,3.63
2023-02-17T16:32:52.840Z,1.08
2023-02-17T16:35:28.986Z,3.92
2023-02-17T16:38:00.788Z,1.35
2023-02-17T16:40:31.508Z,1.52
2023-02-17T16:42:58.692Z,1.23
2023-02-17T16:45:29.563Z,1.77
2023-02-17T16:48:00.202Z,2.13
2023-02-17T16:50:35.167Z,1.23
2023-02-17T16:53:06.347Z,1.30
2023-02-17T16:55:35.500Z,2.83
2023-02-17T16:58:04.222Z,1.55
2023-02-17T17:00:32.643Z,1.85
2023-02-17T17:02:59.710Z,2.03
2023-02-17T17:05:28.748Z,2.97
2023-02-17T17:07:56.538Z,2.00
2023-02-17T17:10:28.202Z,1.88
2023-02-17T17:12:55.331Z,3.50
2023-02-17T17:15:22.300Z,1.10
2023-02-17T17:18:00.796Z,2.05
2023-02-17T17:20:36.136Z,1.45
2023-02-17T17:23:08.256Z,2.30
2023-02-17T17:25:39.532Z,2.15
2023-02-17T17:28:07.000Z,1.50
2023-02-17T17:30:37.989Z,3.63
2023-02-17T17:33:05.213Z,2.50
2023-02-17T17:35:32.420Z,4.65
2023-02-17T17:37:59.310Z,2.85
2023-02-17T17:40:29.964Z,1.88
2023-02-17T17:42:57.402Z,2.13
2023-02-17T17:45:25.278Z,2.13
2023-02-17T17:47:53.270Z,1.88
2023-02-17T17:50:23.945Z,2.35
2023-02-17T17:52:50.992Z,1.42
2023-02-17T17:55:17.910Z,2.15
2023-02-17T17:57:45.019Z,2.10
2023-02-17T18:00:16.389Z,2.33
2023-02-17T18:02:43.326Z,2.28
2023-02-17T18:05:10.521Z,1.95
2023-02-17T18:07:38.555Z,1.13
2023-02-17T18:10:09.076Z,1.75
2023-02-17T18:12:36.260Z,1.45
2023-02-17T18:15:04.352Z,1.58
2023-02-17T18:17:38.102Z,1.95
2023-02-17T18:20:10.478Z,0.93
2023-02-17T18:22:37.495Z,1.17
2023-02-17T18:25:05.107Z,1.23
2023-02-17T18:27:40.156Z,0.68
2023-02-17T18:30:10.147Z,1.92
2023-02-17T18:35:04.345Z,1.95
2023-02-17T18:37:31.155Z,1.83
2023-02-17T18:39:57.928Z,1.10
2023-02-17T18:42:24.745Z,2.72
2023-02-17T18:44:53.387Z,2.58
2023-02-17T18:47:21.118Z,3.58
2023-02-17T18:49:48.058Z,3.30
2023-02-17T18:52:14.883Z,2.33
2023-02-17T18:54:44.064Z,1.50
2023-02-17T18:57:12.127Z,2.55
2023-02-17T18:59:39.049Z,1.45
2023-02-17T19:02:08.125Z,2.55
2023-02-17T19:04:35.387Z,2.57
2023-02-17T19:07:06.788Z,4.50
2023-02-17T19:09:35.881Z,1.83
2023-02-17T19:12:02.831Z,1.87
2023-02-17T19:14:33.473Z,1.75
2023-02-17T19:17:00.299Z,2.13
2023-02-17T19:19:30.184Z,2.25
2023-02-17T19:21:57.695Z,2.47
2023-02-17T19:24:24.497Z,1.92
2023-02-17T19:26:52.751Z,1.65
2023-02-17T19:29:20.490Z,2.50
2023-02-17T19:31:48.338Z,1.80
2023-02-17T19:34:17.438Z,3.33
2023-02-17T19:36:44.242Z,1.93
2023-02-17T19:39:11.124Z,2.53
2023-02-17T19:41:38.116Z,2.85
2023-02-17T19:44:05.026Z,2.65
2023-02-17T19:46:31.946Z,1.70
2023-02-17T19:48:59.062Z,2.80
2023-02-17T19:51:25.841Z,2.20
2023-02-17T19:53:52.796Z,2.53
2023-02-17T19:56:26.609Z,1.65
2023-02-17T19:58:54.266Z,2.05
2023-02-17T20:01:30.151Z,2.17
2023-02-17T20:03:58.538Z,1.13
2023-02-17T20:06:38.942Z,1.40
2023-02-17T20:09:21.095Z,1.40
2023-02-17T20:11:49.676Z,1.50
2023-02-17T20:14:16.449Z,1.40
2023-02-17T20:16:43.308Z,1.98
2023-02-17T20:19:10.108Z,1.85
2023-02-17T20:21:38.702Z,1.25
2023-02-17T20:24:06.082Z,1.75
2023-02-17T20:26:39.621Z,1.30
2023-02-17T20:29:06.823Z,0.88
2023-02-17T20:31:36.047Z,0.98
2023-02-17T20:34:06.201Z,1.13
2023-02-17T20:36:33.524Z,2.80
2023-02-17T20:39:00.466Z,1.30
2023-02-17T20:41:27.284Z,1.52
2023-02-17T20:43:54.130Z,1.00
2023-02-17T20:46:26.828Z,3.65
2023-02-17T20:48:54.681Z,1.08
2023-02-17T20:51:22.026Z,0.75
2023-02-17T20:53:48.904Z,1.30
2023-02-17T20:56:22.485Z,0.68
2023-02-17T20:58:50.858Z,1.13
2023-02-17T21:01:18.381Z,1.02
2023-02-17T21:03:48.347Z,3.28
2023-02-17T21:08:52.855Z,1.55
2023-02-17T21:11:19.701Z,1.10
2023-02-17T21:13:46.632Z,3.00
2023-02-17T21:16:15.287Z,3.17
2023-02-17T21:18:42.307Z,0.70
2023-02-17T21:21:09.098Z,1.13
2023-02-17T21:23:36.030Z,1.25
2023-02-17T21:26:02.934Z,1.02
2023-02-17T21:28:29.753Z,0.68
2023-02-17T21:30:56.656Z,1.27
2023-02-17T21:33:23.431Z,1.15
2023-02-17T21:35:53.598Z,0.95
2023-02-17T21:38:21.405Z,1.70
2023-02-17T21:40:49.923Z,2.65
2023-02-17T21:43:37.183Z,1.27
2023-02-17T21:46:11.602Z,1.13
2023-02-17T21:48:38.751Z,1.73
2023-02-17T21:51:10.904Z,1.20
2023-02-17T21:53:38.142Z,4.30
2023-02-17T21:56:06.834Z,1.85
2023-02-17T21:58:34.347Z,2.35
2023-02-17T22:01:01.562Z,1.85
2023-02-17T22:03:28.480Z,1.15
2023-02-17T22:05:55.650Z,1.02
2023-02-17T22:08:23.779Z,1.15
2023-02-17T22:10:51.020Z,1.00
2023-02-17T22:13:17.816Z,2.55
2023-02-17T22:15:44.648Z,0.90
2023-02-17T22:18:11.415Z,1.08
2023-02-17T22:20:38.212Z,2.65
2023-02-17T22:23:05.047Z,1.45
2023-02-17T22:25:31.929Z,0.77
2023-02-17T22:27:58.709Z,3.55
2023-02-17T22:30:25.630Z,0.90
2023-02-17T22:32:52.429Z,1.20
2023-02-17T22:35:20.799Z,1.70
2023-02-17T22:37:47.591Z,1.55
2023-02-17T22:40:14.410Z,3.35
2023-02-17T22:42:41.152Z,1.23
2023-02-17T22:45:08.086Z,0.80
2023-02-17T22:47:34.917Z,1.77
2023-02-17T22:50:01.721Z,0.82
2023-02-17T22:52:28.532Z,0.90
2023-02-17T22:54:55.476Z,1.92
2023-02-17T22:57:22.242Z,1.65
2023-02-17T22:59:49.018Z,1.65
2023-02-17T23:02:15.792Z,1.58
2023-02-17T23:04:42.622Z,1.98
2023-02-17T23:07:09.405Z,1.48
2023-02-17T23:09:36.290Z,1.60
2023-02-17T23:12:03.337Z,0.65
2023-02-17T23:14:39.656Z,1.42
2023-02-17T23:17:11.612Z,0.80
2023-02-17T23:19:40.573Z,1.30
2023-02-17T23:22:15.986Z,1.27
2023-02-17T23:24:45.206Z,1.40
2023-02-17T23:27:12.827Z,1.13
2023-02-17T23:29:41.562Z,0.70
2023-02-17T23:32:08.356Z,0.90
2023-02-17T23:34:35.382Z,1.27
2023-02-17T23:37:02.152Z,1.13
2023-02-17T23:39:28.917Z,1.58
2023-02-17T23:41:55.775Z,1.00
2023-02-17T23:44:22.551Z,2.72
2023-02-17T23:46:49.602Z,3.00
2023-02-17T23:49:17.093Z,1.25
2023-02-17T23:51:44.688Z,1.98
2023-02-17T23:54:11.501Z,1.65
2023-02-17T23:56:38.503Z,1.70
2023-02-17T23:59:05.647Z,1.55
