createdAt,value
2019-05-10T00:03:08.352Z,13.80
2019-05-10T00:08:28.704Z,13.70
2019-05-10T00:13:33.327Z,13.60
2019-05-10T00:18:35.719Z,13.50
2019-05-10T00:23:39.516Z,13.30
2019-05-10T00:28:41.923Z,13.40
2019-05-10T00:33:44.393Z,13.40
2019-05-10T00:38:46.879Z,13.50
2019-05-10T00:43:49.286Z,13.50
2019-05-10T00:48:51.711Z,13.30
2019-05-10T00:53:54.395Z,13.20
2019-05-10T00:58:56.711Z,13.30
2019-05-10T01:03:58.979Z,13.30
2019-05-10T01:09:01.532Z,13.30
2019-05-10T01:14:05.905Z,13.30
2019-05-10T01:19:08.319Z,13.30
2019-05-10T01:24:10.779Z,13.40
2019-05-10T01:29:13.445Z,13.40
2019-05-10T01:34:15.839Z,13.40
2019-05-10T01:39:18.151Z,13.40
2019-05-10T01:44:20.847Z,13.40
2019-05-10T01:49:23.187Z,13.30
2019-05-10T01:54:26.959Z,13.30
2019-05-10T01:59:29.260Z,13.30
2019-05-10T02:04:31.699Z,13.20
2019-05-10T02:09:34.193Z,13.20
2019-05-10T02:14:41.852Z,13.20
2019-05-10T02:19:44.285Z,13.20
2019-05-10T02:24:46.717Z,13.20
2019-05-10T02:29:49.111Z,13.20
2019-05-10T02:34:52.712Z,13.10
2019-05-10T02:39:55.089Z,13.10
2019-05-10T02:44:57.492Z,13.10
2019-05-10T02:49:59.952Z,13.10
2019-05-10T02:55:03.240Z,13.00
2019-05-10T03:00:06.886Z,12.70
2019-05-10T03:05:09.301Z,12.60
2019-05-10T03:10:12.133Z,12.50
2019-05-10T03:15:14.738Z,12.30
2019-05-10T03:20:18.143Z,12.30
2019-05-10T03:25:20.575Z,12.30
2019-05-10T03:30:23.043Z,12.30
2019-05-10T03:35:25.489Z,12.40
2019-05-10T03:40:28.861Z,12.40
2019-05-10T03:45:31.360Z,12.40
2019-05-10T03:50:33.824Z,12.40
2019-05-10T03:55:36.349Z,12.30
2019-05-10T04:00:39.012Z,12.10
2019-05-10T04:05:41.502Z,12.00
2019-05-10T04:10:44.804Z,12.10
2019-05-10T04:15:47.546Z,12.20
2019-05-10T04:20:53.108Z,12.30
2019-05-10T04:25:55.731Z,12.40
2019-05-10T04:31:00.350Z,12.40
2019-05-10T04:36:03.557Z,12.50
2019-05-10T04:41:06.544Z,12.70
2019-05-10T04:46:34.364Z,12.90
2019-05-10T04:51:37.069Z,13.10
2019-05-10T04:56:39.468Z,13.20
2019-05-10T05:01:42.244Z,13.30
2019-05-10T05:06:45.265Z,13.40
2019-05-10T05:11:47.650Z,13.50
2019-05-10T05:16:56.094Z,13.50
2019-05-10T05:21:58.909Z,13.40
2019-05-10T05:27:02.015Z,13.30
2019-05-10T05:32:04.650Z,13.00
2019-05-10T05:37:07.564Z,12.90
2019-05-10T05:42:16.909Z,13.20
2019-05-10T05:47:30.173Z,13.50
2019-05-10T05:52:33.606Z,13.60
2019-05-10T05:57:37.208Z,13.90
2019-05-10T06:02:44.936Z,14.40
2019-05-10T06:07:44.785Z,14.70
2019-05-10T06:12:50.593Z,14.90
2019-05-10T06:17:57.146Z,15.30
2019-05-10T06:23:10.168Z,15.50
2019-05-10T06:28:25.656Z,15.40
2019-05-10T06:33:45.069Z,15.30
2019-05-10T06:38:45.053Z,15.00
2019-05-10T06:43:51.381Z,15.00
2019-05-10T06:48:52.095Z,15.30
2019-05-10T06:53:54.701Z,15.50
2019-05-10T06:59:11.976Z,15.70
2019-05-10T07:04:01.784Z,16.00
2019-05-10T07:09:06.856Z,15.90
2019-05-10T07:14:09.355Z,16.20
2019-05-10T07:19:12.602Z,16.20
2019-05-10T07:24:18.446Z,16.50
2019-05-10T07:29:29.604Z,16.60
2019-05-10T07:34:25.055Z,16.60
2019-05-10T07:39:27.435Z,17.00
2019-05-10T07:44:30.082Z,17.40
2019-05-10T07:49:32.621Z,17.10
2019-05-10T07:54:37.696Z,16.60
2019-05-10T07:59:50.255Z,16.40
2019-05-10T08:04:43.612Z,16.40
2019-05-10T08:09:46.767Z,16.90
2019-05-10T08:14:53.601Z,17.10
2019-05-10T08:19:55.421Z,17.10
2019-05-10T08:24:57.851Z,17.00
2019-05-10T08:30:25.668Z,16.80
2019-05-10T08:35:05.435Z,16.60
2019-05-10T08:40:08.470Z,16.50
2019-05-10T08:45:12.528Z,17.00
2019-05-10T08:50:34.383Z,18.00
2019-05-10T08:55:20.016Z,18.40
2019-05-10T09:00:41.638Z,18.40
2019-05-10T09:05:29.288Z,18.10
2019-05-10T09:10:32.387Z,17.90
2019-05-10T09:15:34.775Z,17.80
2019-05-10T09:20:37.052Z,17.60
2019-05-10T09:25:39.475Z,17.80
2019-05-10T09:30:56.380Z,18.10
2019-05-10T09:35:51.499Z,17.70
2019-05-10T09:40:55.547Z,17.00
2019-05-10T09:45:54.551Z,17.00
2019-05-10T09:51:00.765Z,17.00
2019-05-10T09:56:03.181Z,17.00
2019-05-10T10:01:16.979Z,17.50
2019-05-10T10:06:11.384Z,18.20
2019-05-10T10:11:18.051Z,18.60
2019-05-10T10:16:19.367Z,18.60
2019-05-10T10:21:30.500Z,18.50
2019-05-10T10:26:26.916Z,18.80
2019-05-10T10:31:33.430Z,19.00
2019-05-10T10:36:41.278Z,19.30
2019-05-10T10:41:38.961Z,19.70
2019-05-10T10:46:41.712Z,19.70
2019-05-10T10:51:44.036Z,19.80
2019-05-10T10:56:48.234Z,19.80
2019-05-10T11:02:16.191Z,19.70
2019-05-10T11:07:09.436Z,20.00
2019-05-10T11:12:00.925Z,20.10
2019-05-10T11:17:03.534Z,20.20
2019-05-10T11:22:09.518Z,20.10
2019-05-10T11:27:13.143Z,20.60
2019-05-10T11:32:17.036Z,20.80
2019-05-10T11:37:31.243Z,20.00
2019-05-10T11:42:23.942Z,19.40
2019-05-10T11:47:27.316Z,19.70
2019-05-10T11:52:34.751Z,20.50
2019-05-10T11:57:35.561Z,20.80
2019-05-10T12:03:01.523Z,20.50
2019-05-10T12:07:54.168Z,20.00
2019-05-10T12:13:08.741Z,19.50
2019-05-10T12:17:59.755Z,19.20
2019-05-10T12:29:12.132Z,19.10
2019-05-10T12:34:14.752Z,19.10
2019-05-10T12:51:37.109Z,19.50
2019-05-10T12:56:43.955Z,19.30
2019-05-10T13:01:45.795Z,19.50
2019-05-10T13:06:49.054Z,20.10
2019-05-10T13:12:03.025Z,20.70
2019-05-10T13:16:57.069Z,20.30
2019-05-10T13:22:00.809Z,20.20
2019-05-10T13:27:04.069Z,20.40
2019-05-10T13:32:08.561Z,20.70
2019-05-10T13:37:50.105Z,20.90
2019-05-10T13:42:54.009Z,22.40
2019-05-10T13:47:58.456Z,24.70
2019-05-10T13:53:00.843Z,27.80
2019-05-10T13:58:03.576Z,26.90
2019-05-10T14:03:26.356Z,24.80
2019-05-10T14:08:50.383Z,25.10
2019-05-10T14:25:57.524Z,30.10
2019-05-10T14:31:20.661Z,26.90
2019-05-10T14:37:01.261Z,25.10
2019-05-10T14:42:23.841Z,23.30
2019-05-10T14:47:28.242Z,22.00
2019-05-10T14:52:59.177Z,21.30
2019-05-10T14:58:02.721Z,21.10
2019-05-10T15:03:09.658Z,21.20
2019-05-10T15:08:35.585Z,25.60
2019-05-10T15:13:43.460Z,26.40
2019-05-10T15:18:48.463Z,24.20
2019-05-10T15:35:07.572Z,25.80
2019-05-10T15:46:35.421Z,24.80
2019-05-10T15:51:49.182Z,23.70
2019-05-10T15:57:00.010Z,23.00
2019-05-10T16:02:23.007Z,22.30
2019-05-10T16:07:30.130Z,21.60
2019-05-10T16:12:58.019Z,21.60
2019-05-10T16:18:01.763Z,21.50
2019-05-10T16:23:09.358Z,21.20
2019-05-10T16:28:20.904Z,20.90
2019-05-10T16:33:25.134Z,20.30
2019-05-10T16:38:43.461Z,20.00
2019-05-10T16:43:51.504Z,19.80
2019-05-10T16:49:10.225Z,19.30
2019-05-10T16:54:25.421Z,19.00
2019-05-10T16:59:40.113Z,18.90
2019-05-10T17:10:20.779Z,18.70
2019-05-10T17:15:45.186Z,18.50
2019-05-10T17:32:45.775Z,18.00
2019-05-10T17:37:53.031Z,17.90
2019-05-10T19:18:25.259Z,12.90
2019-05-10T20:51:34.670Z,10.60
2019-05-10T21:20:08.274Z,11.30
2019-05-10T21:25:13.993Z,11.30
2019-05-10T21:30:16.910Z,11.40
2019-05-10T21:35:19.786Z,11.60
2019-05-10T21:40:22.571Z,11.70
2019-05-10T21:45:25.258Z,11.90
2019-05-10T21:50:27.664Z,12.00
2019-05-10T21:55:30.143Z,12.20
2019-05-10T22:00:36.690Z,12.30
2019-05-10T22:05:39.266Z,12.40
2019-05-10T22:10:42.497Z,12.50
2019-05-10T22:15:44.959Z,12.50
2019-05-10T22:20:47.530Z,12.60
2019-05-10T22:25:50.132Z,12.60
2019-05-10T22:30:53.777Z,12.70
2019-05-10T22:35:56.504Z,12.70
2019-05-10T22:40:59.665Z,12.80
2019-05-10T22:46:02.114Z,12.80
2019-05-10T22:51:04.732Z,12.80
2019-05-10T22:56:07.135Z,12.80
2019-05-10T23:01:09.521Z,12.80
2019-05-10T23:06:12.591Z,12.80
2019-05-10T23:11:15.162Z,12.90
2019-05-10T23:16:17.616Z,12.90
2019-05-10T23:21:20.015Z,12.80
2019-05-10T23:26:22.629Z,12.70
2019-05-10T23:31:26.073Z,12.60
2019-05-10T23:36:28.667Z,12.70
2019-05-10T23:41:31.257Z,12.70
2019-05-10T23:46:33.724Z,12.70
2019-05-10T23:51:56.154Z,12.70
2019-05-10T23:56:58.639Z,12.70
