createdAt,value
2019-02-06T00:00:47.216Z,3.12
2019-02-06T00:11:47.168Z,3.12
2019-02-06T00:22:51.309Z,3.11
2019-02-06T00:33:51.569Z,3.11
2019-02-06T00:44:51.949Z,3.11
2019-02-06T00:55:55.079Z,3.10
2019-02-06T01:06:58.613Z,3.10
2019-02-06T01:17:57.719Z,3.10
2019-02-06T01:28:57.129Z,3.09
2019-02-06T01:39:56.395Z,3.09
2019-02-06T01:51:00.160Z,3.09
2019-02-06T02:02:01.360Z,3.08
2019-02-06T02:12:58.979Z,3.07
2019-02-06T02:24:01.286Z,3.07
2019-02-06T02:35:01.488Z,3.07
2019-02-06T02:46:05.573Z,3.06
2019-02-06T02:57:09.509Z,3.06
2019-02-06T03:07:59.863Z,3.05
2019-02-06T03:18:59.961Z,3.05
2019-02-06T03:30:01.331Z,3.05
2019-02-06T03:41:06.239Z,3.05
2019-02-06T03:52:06.540Z,3.04
2019-02-06T04:03:08.509Z,3.04
2019-02-06T04:14:10.642Z,3.04
2019-02-06T04:25:11.093Z,3.03
2019-02-06T04:36:15.665Z,3.03
2019-02-06T04:47:16.186Z,3.03
2019-02-06T04:58:16.828Z,3.03
2019-02-06T05:09:17.612Z,3.02
2019-02-06T05:20:21.570Z,3.02
2019-02-06T05:31:17.749Z,3.02
2019-02-06T05:42:20.122Z,3.02
2019-02-06T05:53:10.182Z,3.01
2019-02-06T06:03:59.393Z,3.00
2019-02-06T06:14:51.165Z,3.00
2019-02-06T06:25:37.010Z,2.99
2019-02-06T06:36:22.894Z,3.00
2019-02-06T06:47:10.649Z,3.00
2019-02-06T06:58:02.827Z,3.02
2019-02-06T07:08:50.597Z,3.02
2019-02-06T07:19:40.876Z,3.04
2019-02-06T07:30:33.833Z,3.05
2019-02-06T07:41:12.211Z,3.06
2019-02-06T07:52:06.920Z,3.08
2019-02-06T08:03:03.907Z,3.10
2019-02-06T08:13:50.015Z,3.11
2019-02-06T08:24:53.711Z,3.13
2019-02-06T08:35:53.366Z,3.14
2019-02-06T08:46:55.673Z,3.16
2019-02-06T08:57:56.068Z,3.17
2019-02-06T09:09:01.021Z,3.19
2019-02-06T09:19:45.202Z,3.20
2019-02-06T09:30:50.181Z,3.22
2019-02-06T09:41:51.148Z,3.22
2019-02-06T09:52:55.548Z,3.24
2019-02-06T10:04:00.542Z,3.25
2019-02-06T10:15:03.880Z,3.26
2019-02-06T10:26:04.694Z,3.26
2019-02-06T10:37:06.533Z,3.28
2019-02-06T10:48:11.103Z,3.28
2019-02-06T10:59:15.594Z,3.29
2019-02-06T11:10:17.825Z,3.37
2019-02-06T11:21:19.172Z,3.44
2019-02-06T11:32:23.576Z,3.39
2019-02-06T11:43:25.756Z,3.40
2019-02-06T11:54:29.261Z,3.39
2019-02-06T12:05:31.551Z,3.39
2019-02-06T12:16:29.194Z,3.37
2019-02-06T12:27:30.419Z,3.36
2019-02-06T12:38:31.128Z,3.38
2019-02-06T12:49:31.084Z,3.39
2019-02-06T13:00:05.506Z,3.37
2019-02-06T13:10:49.550Z,3.39
2019-02-06T13:21:50.996Z,3.38
2019-02-06T13:32:53.854Z,3.39
2019-02-06T13:43:52.539Z,3.38
2019-02-06T13:54:50.010Z,3.40
2019-02-06T14:05:49.495Z,3.40
2019-02-06T14:16:50.794Z,3.40
2019-02-06T14:27:54.377Z,3.40
2019-02-06T14:38:45.842Z,3.38
2019-02-06T14:49:44.338Z,3.40
2019-02-06T15:00:37.113Z,3.42
2019-02-06T15:11:36.872Z,3.41
2019-02-06T15:22:31.335Z,3.40
2019-02-06T15:33:28.707Z,3.39
2019-02-06T15:44:23.707Z,3.39
2019-02-06T15:55:20.528Z,3.37
2019-02-06T16:06:11.151Z,3.36
2019-02-06T16:17:13.552Z,3.34
2019-02-06T16:28:11.388Z,3.33
2019-02-06T16:39:09.780Z,3.32
2019-02-06T16:50:12.360Z,3.31
2019-02-06T17:01:09.738Z,3.30
2019-02-06T17:12:10.774Z,3.30
2019-02-06T17:23:09.060Z,3.29
2019-02-06T17:34:08.480Z,3.28
2019-02-06T17:45:09.184Z,3.28
2019-02-06T17:56:10.441Z,3.28
2019-02-06T18:07:09.527Z,3.27
2019-02-06T18:18:05.023Z,3.26
2019-02-06T18:29:01.789Z,3.26
2019-02-06T18:40:00.771Z,3.25
2019-02-06T18:50:59.276Z,3.25
2019-02-06T19:02:02.738Z,3.25
2019-02-06T19:13:03.189Z,3.25
2019-02-06T19:24:04.106Z,3.23
2019-02-06T19:35:03.577Z,3.23
2019-02-06T19:45:59.969Z,3.23
2019-02-06T19:56:58.210Z,3.22
2019-02-06T20:07:58.208Z,3.22
2019-02-06T20:19:00.847Z,3.21
2019-02-06T20:29:58.670Z,3.21
2019-02-06T20:40:59.160Z,3.21
2019-02-06T20:51:56.475Z,3.20
2019-02-06T21:02:54.236Z,3.19
2019-02-06T21:14:01.372Z,3.15
2019-02-06T21:25:01.341Z,3.19
2019-02-06T21:35:52.069Z,3.18
2019-02-06T21:46:51.414Z,3.18
2019-02-06T21:57:47.991Z,3.17
2019-02-06T22:08:46.445Z,3.17
2019-02-06T22:19:48.382Z,3.17
2019-02-06T22:30:51.882Z,3.16
2019-02-06T22:42:04.443Z,3.11
2019-02-06T22:53:06.805Z,3.15
2019-02-06T23:04:07.853Z,3.15
2019-02-06T23:15:06.690Z,3.15
2019-02-06T23:26:09.959Z,3.14
2019-02-06T23:37:06.021Z,3.14
2019-02-06T23:48:02.889Z,3.13
2019-02-06T23:59:00.705Z,3.13
