createdAt,value
2017-09-05T00:00:01.735Z,1007.14
2017-09-05T00:01:01.754Z,1007.16
2017-09-05T00:02:01.775Z,1007.19
2017-09-05T00:03:01.796Z,1007.13
2017-09-05T00:04:01.817Z,1007.16
2017-09-05T00:05:01.838Z,1007.17
2017-09-05T00:06:01.858Z,1007.2
2017-09-05T00:07:01.878Z,1007.19
2017-09-05T00:08:01.914Z,1007.17
2017-09-05T00:09:01.920Z,1007.2
2017-09-05T00:10:01.940Z,1007.15
2017-09-05T00:11:01.961Z,1007.16
2017-09-05T00:12:01.982Z,1007.16
2017-09-05T00:13:02.003Z,1007.18
2017-09-05T00:14:02.024Z,1007.16
2017-09-05T00:15:02.046Z,1007.11
2017-09-05T00:16:02.066Z,1007.11
2017-09-05T00:17:02.087Z,1007.12
2017-09-05T00:18:02.108Z,1007.07
2017-09-05T00:19:02.127Z,1007.09
2017-09-05T00:20:02.146Z,1007.11
2017-09-05T00:21:02.167Z,1007.09
2017-09-05T00:22:02.188Z,1007.09
2017-09-05T00:23:02.208Z,1007.12
2017-09-05T00:24:02.229Z,1007.1
2017-09-05T00:25:02.250Z,1007.11
2017-09-05T00:26:02.272Z,1007.13
2017-09-05T00:27:02.290Z,1007.13
2017-09-05T00:28:02.312Z,1007.1
2017-09-05T00:29:02.333Z,1007.13
2017-09-05T00:30:02.353Z,1007.13
2017-09-05T00:31:02.374Z,1007.12
2017-09-05T00:32:02.394Z,1007.11
2017-09-05T00:33:02.415Z,1007.14
2017-09-05T00:34:02.433Z,1007.15
2017-09-05T00:35:02.457Z,1007.15
2017-09-05T00:36:02.477Z,1007.14
2017-09-05T00:37:02.494Z,1007.19
2017-09-05T00:38:02.515Z,1007.16
2017-09-05T00:39:02.538Z,1007.17
2017-09-05T00:40:02.556Z,1007.15
2017-09-05T00:41:02.577Z,1007.19
2017-09-05T00:42:02.600Z,1007.16
2017-09-05T00:43:02.617Z,1007.16
2017-09-05T00:44:02.639Z,1007.15
2017-09-05T00:45:02.659Z,1007.15
2017-09-05T00:46:02.679Z,1007.14
2017-09-05T00:47:02.697Z,1007.14
2017-09-05T00:48:02.718Z,1007.11
2017-09-05T00:49:02.739Z,1007.12
2017-09-05T00:50:02.777Z,1007.12
2017-09-05T00:51:02.781Z,1007.11
2017-09-05T00:52:02.802Z,1007.12
2017-09-05T00:53:02.821Z,1007.11
2017-09-05T00:54:02.843Z,1007.13
2017-09-05T00:55:02.863Z,1007.1
2017-09-05T00:56:02.882Z,1007.11
2017-09-05T00:57:02.902Z,1007.12
2017-09-05T00:58:02.922Z,1007.12
2017-09-05T00:59:02.941Z,1007.12
2017-09-05T01:00:02.961Z,1007.12
2017-09-05T01:01:02.984Z,1007.14
2017-09-05T01:02:03.003Z,1007.11
2017-09-05T01:03:03.023Z,1007.08
2017-09-05T01:04:03.043Z,1007.03
2017-09-05T01:05:03.065Z,1007.09
2017-09-05T01:06:03.085Z,1007.08
2017-09-05T01:07:03.103Z,1007.07
2017-09-05T01:08:03.123Z,1007.06
2017-09-05T01:09:03.143Z,1007.05
2017-09-05T01:10:03.164Z,1007.07
2017-09-05T01:11:03.183Z,1007.05
2017-09-05T01:12:03.206Z,1007.05
2017-09-05T01:13:03.226Z,1007.04
2017-09-05T01:14:03.244Z,1007.08
2017-09-05T01:15:03.266Z,1007.03
2017-09-05T01:16:03.286Z,1007.02
2017-09-05T01:17:03.306Z,1007.02
2017-09-05T01:18:03.324Z,1006.98
2017-09-05T01:19:03.346Z,1006.99
2017-09-05T01:20:03.429Z,1007
2017-09-05T01:21:03.390Z,1006.97
2017-09-05T01:22:03.404Z,1007.04
2017-09-05T01:23:03.425Z,1007.04
2017-09-05T01:24:03.444Z,1007
2017-09-05T01:25:03.466Z,1007.03
2017-09-05T01:26:03.485Z,1007.03
2017-09-05T01:27:03.506Z,1007.03
2017-09-05T01:28:03.525Z,1007.01
2017-09-05T01:29:03.544Z,1007.01
2017-09-05T01:30:03.566Z,1007.02
2017-09-05T01:31:03.587Z,1006.99
2017-09-05T01:32:03.606Z,1006.98
2017-09-05T01:33:03.626Z,1006.99
2017-09-05T01:34:03.644Z,1006.97
2017-09-05T01:35:03.666Z,1006.99
2017-09-05T01:36:03.685Z,1007.03
2017-09-05T01:37:03.705Z,1007
2017-09-05T01:38:03.728Z,1006.97
2017-09-05T01:39:03.747Z,1007.01
2017-09-05T01:40:03.764Z,1006.94
2017-09-05T01:41:03.785Z,1006.95
2017-09-05T01:42:03.805Z,1006.95
2017-09-05T01:43:03.826Z,1006.92
2017-09-05T01:44:03.846Z,1006.97
2017-09-05T01:45:03.865Z,1006.94
2017-09-05T01:46:03.885Z,1006.94
2017-09-05T01:47:03.981Z,1006.95
2017-09-05T01:48:03.974Z,1006.94
2017-09-05T01:49:03.951Z,1006.96
2017-09-05T01:50:03.967Z,1006.98
2017-09-05T01:51:03.985Z,1006.94
2017-09-05T01:52:04.003Z,1006.89
2017-09-05T01:53:04.023Z,1006.87
2017-09-05T01:54:04.044Z,1006.85
2017-09-05T01:55:04.063Z,1006.85
2017-09-05T01:56:04.084Z,1006.81
2017-09-05T01:57:04.103Z,1006.86
2017-09-05T01:58:04.124Z,1006.8
2017-09-05T01:59:04.142Z,1006.78
2017-09-05T02:00:04.163Z,1006.78
2017-09-05T02:01:04.182Z,1006.8
2017-09-05T02:02:04.200Z,1006.8
2017-09-05T02:03:04.222Z,1006.79
2017-09-05T02:04:04.242Z,1006.76
2017-09-05T02:05:04.263Z,1006.75
2017-09-05T02:06:04.282Z,1006.74
2017-09-05T02:07:04.302Z,1006.75
2017-09-05T02:08:04.320Z,1006.73
2017-09-05T02:09:04.345Z,1006.77
2017-09-05T02:10:04.363Z,1006.74
2017-09-05T02:11:04.381Z,1006.75
2017-09-05T02:12:04.401Z,1006.75
2017-09-05T02:13:04.420Z,1006.73
2017-09-05T02:14:04.439Z,1006.71
2017-09-05T02:15:04.458Z,1006.69
2017-09-05T02:16:04.479Z,1006.67
2017-09-05T02:17:04.498Z,1006.71
2017-09-05T02:18:04.517Z,1006.69
2017-09-05T02:19:04.539Z,1006.71
2017-09-05T02:20:04.558Z,1006.71
2017-09-05T02:21:04.576Z,1006.66
2017-09-05T02:22:04.598Z,1006.7
2017-09-05T02:23:04.616Z,1006.68
2017-09-05T02:24:04.641Z,1006.64
2017-09-05T02:25:04.656Z,1006.69
2017-09-05T02:26:04.705Z,1006.69
2017-09-05T02:27:04.697Z,1006.7
2017-09-05T02:28:04.716Z,1006.71
2017-09-05T02:29:04.740Z,1006.76
2017-09-05T02:30:04.755Z,1006.76
2017-09-05T02:31:04.775Z,1006.73
2017-09-05T02:32:04.794Z,1006.78
2017-09-05T02:33:04.815Z,1006.75
2017-09-05T02:34:04.834Z,1006.71
2017-09-05T02:35:04.854Z,1006.66
2017-09-05T02:36:04.876Z,1006.64
2017-09-05T02:37:04.894Z,1006.68
2017-09-05T02:38:04.912Z,1006.67
2017-09-05T02:39:04.931Z,1006.67
2017-09-05T02:40:04.950Z,1006.69
2017-09-05T02:41:04.973Z,1006.71
2017-09-05T02:42:04.990Z,1006.68
2017-09-05T02:43:05.011Z,1006.72
2017-09-05T02:44:05.032Z,1006.72
2017-09-05T02:45:05.050Z,1006.71
2017-09-05T02:46:05.069Z,1006.75
2017-09-05T02:47:05.088Z,1006.72
2017-09-05T02:48:05.108Z,1006.72
2017-09-05T02:49:05.126Z,1006.78
2017-09-05T02:50:05.147Z,1006.75
2017-09-05T02:51:05.166Z,1006.74
2017-09-05T02:52:05.187Z,1006.8
2017-09-05T02:53:05.204Z,1006.77
2017-09-05T02:54:05.225Z,1006.77
2017-09-05T02:55:05.245Z,1006.77
2017-09-05T02:56:05.263Z,1006.76
2017-09-05T02:57:05.484Z,1006.77
2017-09-05T02:58:05.304Z,1006.7
2017-09-05T02:59:05.324Z,1006.72
2017-09-05T03:00:05.342Z,1006.72
2017-09-05T03:01:05.362Z,1006.73
2017-09-05T03:02:05.388Z,1006.75
2017-09-05T03:03:05.401Z,1006.71
2017-09-05T03:04:05.420Z,1006.71
2017-09-05T03:05:05.440Z,1006.7
2017-09-05T03:06:05.459Z,1006.66
2017-09-05T03:07:05.499Z,1006.68
2017-09-05T03:08:05.498Z,1006.67
2017-09-05T03:09:05.517Z,1006.69
2017-09-05T03:10:05.537Z,1006.7
2017-09-05T03:11:05.553Z,1006.67
2017-09-05T03:12:05.575Z,1006.72
2017-09-05T03:13:05.595Z,1006.7
2017-09-05T03:14:05.613Z,1006.68
2017-09-05T03:15:05.631Z,1006.67
2017-09-05T03:16:05.654Z,1006.67
2017-09-05T03:17:05.672Z,1006.67
2017-09-05T03:18:05.692Z,1006.69
2017-09-05T03:19:05.715Z,1006.7
2017-09-05T03:20:05.731Z,1006.71
2017-09-05T03:21:05.751Z,1006.68
2017-09-05T03:22:05.769Z,1006.71
2017-09-05T03:23:05.787Z,1006.72
2017-09-05T03:24:05.808Z,1006.7
2017-09-05T03:25:05.829Z,1006.64
2017-09-05T03:26:05.848Z,1006.66
2017-09-05T03:27:05.868Z,1006.62
2017-09-05T03:28:05.884Z,1006.57
2017-09-05T03:29:05.906Z,1006.55
2017-09-05T03:30:05.925Z,1006.54
2017-09-05T03:31:05.942Z,1006.57
2017-09-05T03:32:05.962Z,1006.57
2017-09-05T03:33:05.981Z,1006.61
2017-09-05T03:34:06.000Z,1006.61
2017-09-05T03:35:06.021Z,1006.58
2017-09-05T03:36:06.039Z,1006.57
2017-09-05T03:37:06.062Z,1006.57
2017-09-05T03:38:06.078Z,1006.57
2017-09-05T03:39:06.098Z,1006.54
2017-09-05T03:40:06.122Z,1006.49
2017-09-05T03:41:06.136Z,1006.51
2017-09-05T03:42:06.153Z,1006.53
2017-09-05T03:43:06.174Z,1006.45
2017-09-05T03:44:06.193Z,1006.51
2017-09-05T03:45:06.213Z,1006.49
2017-09-05T03:46:06.232Z,1006.49
2017-09-05T03:47:06.251Z,1006.48
2017-09-05T03:48:06.270Z,1006.49
2017-09-05T03:49:06.288Z,1006.49
2017-09-05T03:50:06.309Z,1006.49
2017-09-05T03:51:06.328Z,1006.47
2017-09-05T03:52:06.346Z,1006.4
2017-09-05T03:53:06.366Z,1006.45
2017-09-05T03:54:06.386Z,1006.48
2017-09-05T03:55:06.406Z,1006.48
2017-09-05T03:56:06.422Z,1006.5
2017-09-05T03:57:06.442Z,1006.56
2017-09-05T03:58:06.463Z,1006.58
2017-09-05T03:59:06.481Z,1006.6
2017-09-05T04:00:06.505Z,1006.56
2017-09-05T04:01:06.520Z,1006.6
2017-09-05T04:02:06.538Z,1006.64
2017-09-05T04:03:06.559Z,1006.6
2017-09-05T04:04:06.579Z,1006.56
2017-09-05T04:05:06.598Z,1006.58
2017-09-05T04:06:06.616Z,1006.56
2017-09-05T04:07:06.639Z,1006.6
2017-09-05T04:08:06.654Z,1006.58
2017-09-05T04:09:06.682Z,1006.56
2017-09-05T04:10:06.693Z,1006.55
2017-09-05T04:11:06.741Z,1006.6
2017-09-05T04:12:06.732Z,1006.61
2017-09-05T04:13:06.751Z,1006.59
2017-09-05T04:14:06.769Z,1006.62
2017-09-05T04:15:06.787Z,1006.62
2017-09-05T04:16:06.808Z,1006.64
2017-09-05T04:17:06.825Z,1006.64
2017-09-05T04:18:06.844Z,1006.66
2017-09-05T04:19:06.864Z,1006.66
2017-09-05T04:20:06.884Z,1006.68
2017-09-05T04:21:06.901Z,1006.65
2017-09-05T04:22:06.925Z,1006.64
2017-09-05T04:23:06.941Z,1006.6
2017-09-05T04:24:06.959Z,1006.66
2017-09-05T04:25:06.978Z,1006.6
2017-09-05T04:26:06.997Z,1006.62
2017-09-05T04:27:07.017Z,1006.66
2017-09-05T04:28:07.035Z,1006.67
2017-09-05T04:29:07.053Z,1006.68
2017-09-05T04:30:07.072Z,1006.7
2017-09-05T04:31:07.093Z,1006.66
2017-09-05T04:32:07.111Z,1006.65
2017-09-05T04:33:07.129Z,1006.68
2017-09-05T04:34:07.149Z,1006.67
2017-09-05T04:35:07.168Z,1006.69
2017-09-05T04:36:07.188Z,1006.71
2017-09-05T04:37:07.207Z,1006.65
2017-09-05T04:38:07.224Z,1006.71
2017-09-05T04:39:07.242Z,1006.69
2017-09-05T04:40:07.264Z,1006.7
2017-09-05T04:41:07.281Z,1006.69
2017-09-05T04:42:07.304Z,1006.69
2017-09-05T04:43:07.318Z,1006.67
2017-09-05T04:44:07.339Z,1006.7
2017-09-05T04:45:07.359Z,1006.74
2017-09-05T04:46:07.377Z,1006.76
2017-09-05T04:47:07.396Z,1006.74
2017-09-05T04:48:07.415Z,1006.77
2017-09-05T04:49:07.436Z,1006.84
2017-09-05T04:50:07.453Z,1006.86
2017-09-05T04:51:07.473Z,1006.85
2017-09-05T04:52:07.491Z,1006.88
2017-09-05T04:53:07.511Z,1006.85
2017-09-05T04:54:07.530Z,1006.83
2017-09-05T04:55:07.548Z,1006.86
2017-09-05T04:56:07.576Z,1006.82
2017-09-05T04:57:07.703Z,1006.92
2017-09-05T04:58:07.702Z,1006.92
2017-09-05T04:59:07.624Z,1006.96
2017-09-05T05:00:07.730Z,1006.93
2017-09-05T05:01:07.736Z,1006.97
2017-09-05T05:02:07.736Z,1007.03
2017-09-05T05:03:07.735Z,1007.03
2017-09-05T05:04:07.735Z,1007.01
2017-09-05T05:05:07.737Z,1007.05
2017-09-05T05:06:07.862Z,1007.04
2017-09-05T05:07:07.873Z,1007.05
2017-09-05T05:08:07.898Z,1007.06
2017-09-05T05:09:07.896Z,1007.02
2017-09-05T05:10:07.896Z,1007.01
2017-09-05T05:11:07.896Z,1007.03
2017-09-05T05:12:07.895Z,1007.06
2017-09-05T05:13:07.903Z,1007.05
2017-09-05T05:14:07.907Z,1007.04
2017-09-05T05:15:08.011Z,1007.05
2017-09-05T05:16:08.010Z,1007.03
2017-09-05T05:17:08.039Z,1007.03
2017-09-05T05:18:08.037Z,1007.08
2017-09-05T05:19:08.046Z,1007.06
2017-09-05T05:20:08.048Z,1007.04
2017-09-05T05:21:08.042Z,1007.04
2017-09-05T05:22:08.056Z,1007.05
2017-09-05T05:23:08.074Z,1007.01
2017-09-05T05:24:08.094Z,1007.04
2017-09-05T05:25:08.114Z,1007.07
2017-09-05T05:26:08.131Z,1007.06
2017-09-05T05:27:08.151Z,1007.07
2017-09-05T05:28:08.170Z,1007.08
2017-09-05T05:29:08.190Z,1007.08
2017-09-05T05:30:08.212Z,1007.05
2017-09-05T05:31:08.226Z,1007.04
2017-09-05T05:32:08.245Z,1007.01
2017-09-05T05:33:08.264Z,1006.99
2017-09-05T05:34:08.310Z,1007
2017-09-05T05:35:08.301Z,1007.01
2017-09-05T05:36:08.321Z,1007
2017-09-05T05:37:08.347Z,1007.02
2017-09-05T05:38:08.367Z,1007.03
2017-09-05T05:39:08.777Z,1007.02
2017-09-05T05:40:08.428Z,1007
2017-09-05T05:41:08.413Z,1006.98
2017-09-05T05:42:08.434Z,1007.03
2017-09-05T05:43:08.453Z,1007.06
2017-09-05T05:44:08.472Z,1007.04
2017-09-05T05:45:08.490Z,1007.03
2017-09-05T05:46:08.552Z,1007.04
2017-09-05T05:47:08.528Z,1007.03
2017-09-05T05:48:08.545Z,1007.06
2017-09-05T05:49:08.564Z,1007.03
2017-09-05T05:50:08.584Z,1007.04
2017-09-05T05:51:08.633Z,1007.08
2017-09-05T05:52:08.620Z,1007.11
2017-09-05T05:53:08.638Z,1007.09
2017-09-05T05:54:08.659Z,1007.07
2017-09-05T05:55:08.693Z,1007.09
2017-09-05T05:56:08.695Z,1007.09
2017-09-05T05:57:08.713Z,1007.13
2017-09-05T05:58:08.735Z,1007.12
2017-09-05T05:59:08.836Z,1007.15
2017-09-05T06:00:08.771Z,1007.15
2017-09-05T06:01:08.790Z,1007.13
2017-09-05T06:02:08.809Z,1007.12
2017-09-05T06:03:08.825Z,1007.09
2017-09-05T06:04:08.846Z,1007.06
2017-09-05T06:05:08.866Z,1007.07
2017-09-05T06:06:08.891Z,1007.09
2017-09-05T06:07:08.988Z,1007.08
2017-09-05T06:08:08.948Z,1007.11
2017-09-05T06:09:08.985Z,1007.06
2017-09-05T06:10:08.958Z,1007.09
2017-09-05T06:11:08.975Z,1007.08
2017-09-05T06:12:08.994Z,1007.14
2017-09-05T06:13:09.015Z,1007.13
2017-09-05T06:14:09.034Z,1007.11
2017-09-05T06:15:09.051Z,1007.1
2017-09-05T06:16:09.071Z,1007.09
2017-09-05T06:17:09.090Z,1007.12
2017-09-05T06:18:09.107Z,1007.11
2017-09-05T06:19:09.125Z,1007.07
2017-09-05T06:20:09.146Z,1007.07
2017-09-05T06:21:09.163Z,1007.08
2017-09-05T06:22:09.183Z,1007.08
2017-09-05T06:23:09.207Z,1007.1
2017-09-05T06:24:09.223Z,1007.12
2017-09-05T06:25:09.240Z,1007.14
2017-09-05T06:26:09.259Z,1007.17
2017-09-05T06:27:09.277Z,1007.13
2017-09-05T06:28:09.295Z,1007.17
2017-09-05T06:29:09.315Z,1007.16
2017-09-05T06:30:09.334Z,1007.14
2017-09-05T06:31:09.352Z,1007.13
2017-09-05T06:32:09.371Z,1007.13
2017-09-05T06:33:09.390Z,1007.14
2017-09-05T06:34:09.407Z,1007.13
2017-09-05T06:35:09.430Z,1007.18
2017-09-05T06:36:09.448Z,1007.12
2017-09-05T06:37:09.465Z,1007.13
2017-09-05T06:38:09.485Z,1007.16
2017-09-05T06:39:09.505Z,1007.14
2017-09-05T06:40:09.521Z,1007.13
2017-09-05T06:41:09.541Z,1007.12
2017-09-05T06:42:09.560Z,1007.15
2017-09-05T06:43:09.577Z,1007.12
2017-09-05T06:44:09.597Z,1007.17
2017-09-05T06:45:09.620Z,1007.07
2017-09-05T06:46:09.635Z,1007.09
2017-09-05T06:47:09.652Z,1007.13
2017-09-05T06:48:09.672Z,1007.1
2017-09-05T06:49:09.693Z,1007.1
2017-09-05T06:50:09.710Z,1007.1
2017-09-05T06:51:09.729Z,1007.07
2017-09-05T06:52:09.749Z,1007.1
2017-09-05T06:53:09.767Z,1007.13
2017-09-05T06:54:09.786Z,1007.1
2017-09-05T06:55:09.804Z,1007.11
2017-09-05T06:56:09.825Z,1007.13
2017-09-05T06:57:09.844Z,1007.17
2017-09-05T06:58:09.862Z,1007.16
2017-09-05T06:59:09.880Z,1007.2
2017-09-05T07:00:09.902Z,1007.22
2017-09-05T07:01:09.919Z,1007.21
2017-09-05T07:02:09.937Z,1007.24
2017-09-05T07:03:09.958Z,1007.22
2017-09-05T07:04:09.976Z,1007.19
2017-09-05T07:05:09.998Z,1007.18
2017-09-05T07:06:10.015Z,1007.23
2017-09-05T07:07:10.033Z,1007.19
2017-09-05T07:08:10.057Z,1007.24
2017-09-05T07:09:10.070Z,1007.27
2017-09-05T07:10:10.091Z,1007.27
2017-09-05T07:11:10.112Z,1007.26
2017-09-05T07:12:10.128Z,1007.27
2017-09-05T07:13:10.149Z,1007.29
2017-09-05T07:14:10.167Z,1007.31
2017-09-05T07:15:10.191Z,1007.31
2017-09-05T07:16:10.206Z,1007.3
2017-09-05T07:17:10.224Z,1007.28
2017-09-05T07:18:10.245Z,1007.29
2017-09-05T07:19:10.263Z,1007.31
2017-09-05T07:20:10.281Z,1007.29
2017-09-05T07:21:10.300Z,1007.31
2017-09-05T07:22:10.322Z,1007.29
2017-09-05T07:23:10.339Z,1007.26
2017-09-05T07:24:10.359Z,1007.29
2017-09-05T07:25:10.377Z,1007.29
2017-09-05T07:26:10.400Z,1007.3
2017-09-05T07:27:10.421Z,1007.29
2017-09-05T07:28:10.436Z,1007.34
2017-09-05T07:29:10.457Z,1007.34
2017-09-05T07:30:10.476Z,1007.31
2017-09-05T07:31:10.493Z,1007.31
2017-09-05T07:32:10.517Z,1007.31
2017-09-05T07:33:10.539Z,1007.35
2017-09-05T07:34:10.553Z,1007.37
2017-09-05T07:35:10.573Z,1007.36
2017-09-05T07:36:10.590Z,1007.35
2017-09-05T07:37:10.613Z,1007.35
2017-09-05T07:38:10.631Z,1007.34
2017-09-05T07:39:10.650Z,1007.34
2017-09-05T07:40:10.708Z,1007.36
2017-09-05T07:41:10.690Z,1007.35
2017-09-05T07:42:10.845Z,1007.35
2017-09-05T07:43:10.731Z,1007.34
2017-09-05T07:44:10.751Z,1007.39
2017-09-05T07:45:10.766Z,1007.4
2017-09-05T07:46:10.789Z,1007.36
2017-09-05T07:47:10.808Z,1007.35
2017-09-05T07:48:10.828Z,1007.39
2017-09-05T07:49:10.845Z,1007.36
2017-09-05T07:50:10.865Z,1007.35
2017-09-05T07:51:10.887Z,1007.37
2017-09-05T07:52:10.907Z,1007.37
2017-09-05T07:53:10.930Z,1007.38
2017-09-05T07:54:10.944Z,1007.41
2017-09-05T07:55:10.966Z,1007.39
2017-09-05T07:56:10.987Z,1007.4
2017-09-05T07:57:11.005Z,1007.4
2017-09-05T07:58:11.023Z,1007.42
2017-09-05T07:59:11.045Z,1007.45
2017-09-05T08:00:11.067Z,1007.47
2017-09-05T08:01:11.084Z,1007.44
2017-09-05T08:02:11.106Z,1007.46
2017-09-05T08:03:11.125Z,1007.48
2017-09-05T08:04:11.144Z,1007.47
2017-09-05T08:05:11.165Z,1007.47
2017-09-05T08:06:11.185Z,1007.48
2017-09-05T08:07:11.206Z,1007.46
2017-09-05T08:08:11.225Z,1007.44
2017-09-05T08:09:11.246Z,1007.44
2017-09-05T08:10:11.263Z,1007.45
2017-09-05T08:11:11.284Z,1007.41
2017-09-05T08:12:11.304Z,1007.42
2017-09-05T08:13:11.325Z,1007.43
2017-09-05T08:14:11.347Z,1007.43
2017-09-05T08:15:11.365Z,1007.45
2017-09-05T08:16:11.386Z,1007.44
2017-09-05T08:17:11.616Z,1007.47
2017-09-05T08:18:11.481Z,1007.45
2017-09-05T08:19:11.481Z,1007.49
2017-09-05T08:20:11.520Z,1007.48
2017-09-05T08:21:11.490Z,1007.48
2017-09-05T08:22:11.649Z,1007.5
2017-09-05T08:23:11.627Z,1007.52
2017-09-05T08:24:11.595Z,1007.49
2017-09-05T08:25:11.644Z,1007.51
2017-09-05T08:26:11.643Z,1007.5
2017-09-05T08:27:11.810Z,1007.52
2017-09-05T08:28:11.640Z,1007.52
2017-09-05T08:29:11.752Z,1007.54
2017-09-05T08:30:11.761Z,1007.51
2017-09-05T08:31:11.760Z,1007.48
2017-09-05T08:32:11.787Z,1007.46
2017-09-05T08:33:11.785Z,1007.43
2017-09-05T08:34:11.752Z,1007.47
2017-09-05T08:35:11.775Z,1007.43
2017-09-05T08:36:11.795Z,1007.43
2017-09-05T08:37:11.816Z,1007.39
2017-09-05T08:38:11.836Z,1007.4
2017-09-05T08:39:11.857Z,1007.44
2017-09-05T08:40:11.878Z,1007.42
2017-09-05T08:41:11.899Z,1007.43
2017-09-05T08:42:11.920Z,1007.43
2017-09-05T08:43:11.942Z,1007.44
2017-09-05T08:44:11.962Z,1007.41
2017-09-05T08:45:11.982Z,1007.48
2017-09-05T08:46:12.004Z,1007.45
2017-09-05T08:47:12.024Z,1007.42
2017-09-05T08:48:12.045Z,1007.46
2017-09-05T08:49:12.066Z,1007.4
2017-09-05T08:50:12.087Z,1007.42
2017-09-05T08:51:12.109Z,1007.41
2017-09-05T08:52:12.129Z,1007.41
2017-09-05T08:53:12.152Z,1007.38
2017-09-05T08:54:12.171Z,1007.35
2017-09-05T08:55:12.193Z,1007.31
2017-09-05T08:56:12.215Z,1007.31
2017-09-05T08:57:12.238Z,1007.32
2017-09-05T08:58:12.256Z,1007.3
2017-09-05T08:59:12.277Z,1007.31
2017-09-05T09:00:12.300Z,1007.32
2017-09-05T09:01:12.321Z,1007.31
2017-09-05T09:02:12.340Z,1007.3
2017-09-05T09:03:12.362Z,1007.28
2017-09-05T09:04:12.384Z,1007.29
2017-09-05T09:05:12.407Z,1007.28
2017-09-05T09:06:12.427Z,1007.32
2017-09-05T09:07:12.450Z,1007.28
2017-09-05T09:08:12.471Z,1007.31
2017-09-05T09:09:12.491Z,1007.26
2017-09-05T09:10:12.514Z,1007.27
2017-09-05T09:11:12.537Z,1007.27
2017-09-05T09:12:12.560Z,1007.3
2017-09-05T09:13:12.576Z,1007.29
2017-09-05T09:14:12.600Z,1007.24
2017-09-05T09:15:12.628Z,1007.26
2017-09-05T09:16:12.643Z,1007.25
2017-09-05T09:17:12.663Z,1007.23
2017-09-05T09:18:12.689Z,1007.19
2017-09-05T09:19:12.708Z,1007.27
2017-09-05T09:20:12.731Z,1007.2
2017-09-05T09:21:12.751Z,1007.2
2017-09-05T09:22:12.775Z,1007.16
2017-09-05T09:23:12.797Z,1007.19
2017-09-05T09:24:12.819Z,1007.21
2017-09-05T09:25:12.841Z,1007.19
2017-09-05T09:26:12.861Z,1007.15
2017-09-05T09:27:12.885Z,1007.14
2017-09-05T09:28:12.910Z,1007.16
2017-09-05T09:29:12.927Z,1007.18
2017-09-05T09:30:12.950Z,1007.14
2017-09-05T09:31:12.972Z,1007.18
2017-09-05T09:32:12.996Z,1007.13
2017-09-05T09:33:13.018Z,1007.12
2017-09-05T09:34:13.042Z,1007.14
2017-09-05T09:35:13.061Z,1007.16
2017-09-05T09:36:13.085Z,1007.09
2017-09-05T09:37:13.107Z,1007.11
2017-09-05T09:38:13.130Z,1007.12
2017-09-05T09:39:13.155Z,1007.13
2017-09-05T09:40:13.174Z,1007.14
2017-09-05T09:41:13.198Z,1007.13
2017-09-05T09:42:13.218Z,1007.11
2017-09-05T09:43:13.243Z,1007.1
2017-09-05T09:44:13.265Z,1007.11
2017-09-05T09:45:13.288Z,1007.11
2017-09-05T09:46:13.310Z,1007.08
2017-09-05T09:47:13.331Z,1007.12
2017-09-05T09:48:13.355Z,1007.1
2017-09-05T09:49:13.378Z,1007.1
2017-09-05T09:50:13.400Z,1007.09
2017-09-05T09:51:13.421Z,1007.07
2017-09-05T09:52:13.446Z,1007.11
2017-09-05T09:53:13.469Z,1007.03
2017-09-05T09:54:13.491Z,1007.04
2017-09-05T09:55:13.514Z,1007.02
2017-09-05T09:56:13.538Z,1007.06
2017-09-05T09:57:13.559Z,1007.02
2017-09-05T09:58:13.583Z,1007.01
2017-09-05T09:59:13.605Z,1007.05
2017-09-05T10:00:13.629Z,1007.07
2017-09-05T10:01:13.651Z,1007.04
2017-09-05T10:02:13.675Z,1007.02
2017-09-05T10:03:13.699Z,1007.01
2017-09-05T10:04:13.723Z,1007.02
2017-09-05T10:05:13.745Z,1007.03
2017-09-05T10:06:13.771Z,1007.04
2017-09-05T10:07:13.796Z,1007.05
2017-09-05T10:08:13.813Z,1006.99
2017-09-05T10:09:13.838Z,1006.96
2017-09-05T10:10:13.861Z,1007
2017-09-05T10:11:13.888Z,1006.97
2017-09-05T10:12:13.908Z,1006.95
2017-09-05T10:13:13.934Z,1006.95
2017-09-05T10:14:13.956Z,1006.95
2017-09-05T10:15:13.978Z,1006.93
2017-09-05T10:16:14.005Z,1006.9
2017-09-05T10:17:14.026Z,1006.93
2017-09-05T10:18:14.051Z,1006.93
2017-09-05T10:19:14.073Z,1006.91
2017-09-05T10:20:14.097Z,1006.92
2017-09-05T10:21:14.122Z,1006.91
2017-09-05T10:22:14.145Z,1006.91
2017-09-05T10:23:14.280Z,1006.9
2017-09-05T10:24:14.193Z,1006.93
2017-09-05T10:25:14.341Z,1006.86
2017-09-05T10:26:14.358Z,1006.9
2017-09-05T10:27:14.368Z,1006.84
2017-09-05T10:28:14.436Z,1006.88
2017-09-05T10:29:14.317Z,1006.85
2017-09-05T10:30:14.338Z,1006.88
2017-09-05T10:31:14.482Z,1006.86
2017-09-05T10:32:14.506Z,1006.85
2017-09-05T10:33:14.651Z,1006.82
2017-09-05T10:34:14.458Z,1006.82
2017-09-05T10:35:14.459Z,1006.84
2017-09-05T10:36:14.484Z,1006.83
2017-09-05T10:37:14.544Z,1006.76
2017-09-05T10:38:14.655Z,1006.81
2017-09-05T10:39:14.634Z,1006.81
2017-09-05T10:40:14.653Z,1006.78
2017-09-05T10:41:14.603Z,1006.74
2017-09-05T10:42:14.630Z,1006.75
2017-09-05T10:43:14.653Z,1006.73
2017-09-05T10:44:14.676Z,1006.72
2017-09-05T10:45:14.702Z,1006.71
2017-09-05T10:46:14.729Z,1006.72
2017-09-05T10:47:14.751Z,1006.75
2017-09-05T10:48:14.776Z,1006.82
2017-09-05T10:49:14.802Z,1006.81
2017-09-05T10:50:14.826Z,1006.79
2017-09-05T10:51:14.852Z,1006.79
2017-09-05T10:52:14.876Z,1006.78
2017-09-05T10:53:14.902Z,1006.79
2017-09-05T10:54:14.926Z,1006.74
2017-09-05T10:55:14.951Z,1006.76
2017-09-05T10:56:14.977Z,1006.77
2017-09-05T10:57:15.002Z,1006.75
2017-09-05T10:58:15.026Z,1006.73
2017-09-05T10:59:15.056Z,1006.73
2017-09-05T11:00:15.076Z,1006.73
2017-09-05T11:01:15.100Z,1006.73
2017-09-05T11:02:15.126Z,1006.72
2017-09-05T11:03:15.152Z,1006.71
2017-09-05T11:04:15.176Z,1006.7
2017-09-05T11:05:15.202Z,1006.68
2017-09-05T11:06:15.226Z,1006.66
2017-09-05T11:07:15.251Z,1006.62
2017-09-05T11:08:15.281Z,1006.62
2017-09-05T11:09:15.303Z,1006.6
2017-09-05T11:10:15.330Z,1006.68
2017-09-05T11:11:15.354Z,1006.59
2017-09-05T11:12:15.380Z,1006.58
2017-09-05T11:13:15.408Z,1006.63
2017-09-05T11:14:15.433Z,1006.63
2017-09-05T11:15:15.459Z,1006.61
2017-09-05T11:16:15.485Z,1006.61
2017-09-05T11:17:15.512Z,1006.61
2017-09-05T11:18:15.536Z,1006.61
2017-09-05T11:19:15.562Z,1006.63
2017-09-05T11:20:15.586Z,1006.59
2017-09-05T11:21:15.613Z,1006.59
2017-09-05T11:22:15.637Z,1006.57
2017-09-05T11:23:15.665Z,1006.57
2017-09-05T11:24:15.692Z,1006.52
2017-09-05T11:25:15.717Z,1006.54
2017-09-05T11:26:15.744Z,1006.51
2017-09-05T11:27:15.770Z,1006.53
2017-09-05T11:28:15.795Z,1006.51
2017-09-05T11:29:15.821Z,1006.52
2017-09-05T11:30:15.848Z,1006.51
2017-09-05T11:31:15.875Z,1006.49
2017-09-05T11:32:15.912Z,1006.53
2017-09-05T11:33:15.925Z,1006.56
2017-09-05T11:34:15.953Z,1006.55
2017-09-05T11:35:15.978Z,1006.55
2017-09-05T11:36:16.006Z,1006.52
2017-09-05T11:37:16.032Z,1006.55
2017-09-05T11:38:16.059Z,1006.52
2017-09-05T11:39:16.085Z,1006.52
2017-09-05T11:40:16.112Z,1006.52
2017-09-05T11:41:16.139Z,1006.53
2017-09-05T11:42:16.165Z,1006.54
2017-09-05T11:43:16.194Z,1006.54
2017-09-05T11:44:16.217Z,1006.52
2017-09-05T11:45:16.245Z,1006.56
2017-09-05T11:46:16.279Z,1006.53
2017-09-05T11:47:16.298Z,1006.53
2017-09-05T11:48:16.324Z,1006.55
2017-09-05T11:49:16.352Z,1006.53
2017-09-05T11:50:16.379Z,1006.53
2017-09-05T11:51:16.405Z,1006.5
2017-09-05T11:52:16.433Z,1006.53
2017-09-05T11:53:16.458Z,1006.55
2017-09-05T11:54:16.509Z,1006.54
2017-09-05T11:55:16.526Z,1006.53
2017-09-05T11:56:16.540Z,1006.49
2017-09-05T11:57:16.567Z,1006.51
2017-09-05T11:58:16.634Z,1006.45
2017-09-05T11:59:16.621Z,1006.46
2017-09-05T12:00:16.648Z,1006.44
2017-09-05T12:01:16.673Z,1006.45
2017-09-05T12:02:16.703Z,1006.47
2017-09-05T12:03:16.731Z,1006.43
2017-09-05T12:04:16.758Z,1006.44
2017-09-05T12:05:16.784Z,1006.4
2017-09-05T12:06:16.811Z,1006.41
2017-09-05T12:07:16.839Z,1006.39
2017-09-05T12:08:16.866Z,1006.4